createdAt,value
2017-12-12T00:00:47.026Z,71.37
2017-12-12T00:03:13.435Z,70.67
2017-12-12T00:05:39.931Z,72.17
2017-12-12T00:08:06.379Z,86.47
2017-12-12T00:10:32.796Z,77.17
2017-12-12T00:12:59.228Z,81.13
2017-12-12T00:15:25.696Z,74.80
2017-12-12T00:17:52.119Z,71.97
2017-12-12T00:20:18.798Z,67.90
2017-12-12T00:22:47.414Z,74.33
2017-12-12T00:25:14.398Z,71.33
2017-12-12T00:27:40.884Z,75.93
2017-12-12T00:30:07.384Z,68.97
2017-12-12T00:32:34.936Z,81.00
2017-12-12T00:35:06.871Z,68.00
2017-12-12T00:37:34.030Z,67.00
2017-12-12T00:40:00.466Z,69.90
2017-12-12T00:42:28.873Z,78.23
2017-12-12T00:44:55.528Z,69.77
2017-12-12T00:47:21.903Z,72.00
2017-12-12T00:49:48.594Z,71.23
2017-12-12T00:52:15.989Z,69.50
2017-12-12T00:54:43.359Z,72.60
2017-12-12T00:57:12.270Z,74.63
2017-12-12T00:59:39.075Z,73.47
2017-12-12T01:02:05.506Z,78.93
2017-12-12T01:04:33.045Z,73.40
2017-12-12T01:07:01.162Z,71.60
2017-12-12T01:09:27.570Z,73.80
2017-12-12T01:11:54.224Z,73.30
2017-12-12T01:14:21.500Z,70.10
2017-12-12T01:16:49.872Z,80.40
2017-12-12T01:19:16.473Z,75.60
2017-12-12T01:21:47.116Z,65.47
2017-12-12T01:24:15.669Z,71.60
2017-12-12T01:26:42.957Z,62.10
2017-12-12T01:29:09.415Z,69.93
2017-12-12T01:31:39.711Z,72.10
2017-12-12T01:34:06.172Z,74.70
2017-12-12T01:36:32.779Z,78.07
2017-12-12T01:39:00.373Z,70.70
2017-12-12T01:41:27.777Z,63.53
2017-12-12T01:43:54.337Z,69.40
2017-12-12T01:46:22.664Z,61.33
2017-12-12T01:48:50.798Z,62.57
2017-12-12T01:51:17.558Z,71.17
2017-12-12T01:53:45.040Z,57.97
2017-12-12T01:56:11.590Z,58.10
2017-12-12T01:58:38.232Z,55.37
2017-12-12T02:01:05.214Z,57.77
2017-12-12T02:03:31.748Z,54.87
2017-12-12T02:05:58.285Z,58.90
2017-12-12T02:08:25.729Z,51.37
2017-12-12T02:10:52.494Z,57.67
2017-12-12T02:13:19.628Z,58.40
2017-12-12T02:15:46.167Z,54.10
2017-12-12T02:18:12.689Z,53.47
2017-12-12T02:20:39.242Z,53.67
2017-12-12T02:23:05.655Z,56.00
2017-12-12T02:25:32.334Z,63.23
2017-12-12T02:27:58.900Z,57.20
2017-12-12T02:30:25.473Z,59.13
2017-12-12T02:32:52.105Z,53.60
2017-12-12T02:35:19.411Z,56.37
2017-12-12T02:37:46.145Z,52.43
2017-12-12T02:40:12.760Z,65.33
2017-12-12T02:42:39.749Z,60.27
2017-12-12T02:45:06.444Z,56.53
2017-12-12T02:47:32.986Z,60.67
2017-12-12T02:49:59.480Z,59.50
2017-12-12T02:52:26.018Z,61.30
2017-12-12T02:54:52.668Z,56.40
2017-12-12T02:57:19.211Z,60.90
2017-12-12T02:59:46.482Z,54.47
2017-12-12T03:02:13.094Z,49.97
2017-12-12T03:04:39.511Z,53.20
2017-12-12T03:07:05.973Z,55.23
2017-12-12T03:09:32.739Z,48.93
2017-12-12T03:11:59.500Z,56.00
2017-12-12T03:14:26.140Z,50.40
2017-12-12T03:16:52.661Z,49.60
2017-12-12T03:19:19.746Z,65.27
2017-12-12T03:21:46.717Z,60.90
2017-12-12T03:24:13.255Z,57.83
2017-12-12T03:26:40.219Z,55.47
2017-12-12T03:29:06.811Z,63.27
2017-12-12T03:31:33.427Z,55.87
2017-12-12T03:34:00.089Z,50.60
2017-12-12T03:36:26.835Z,47.97
2017-12-12T03:38:53.962Z,51.27
2017-12-12T03:41:21.099Z,44.90
2017-12-12T03:43:48.427Z,61.70
2017-12-12T03:46:15.191Z,56.97
2017-12-12T03:48:41.754Z,111.20
2017-12-12T03:51:08.468Z,58.60
2017-12-12T03:53:35.218Z,163.17
2017-12-12T03:56:02.591Z,73.67
2017-12-12T03:58:29.220Z,71.77
2017-12-12T04:00:55.772Z,64.50
2017-12-12T04:03:22.436Z,66.47
2017-12-12T04:05:48.831Z,59.80
2017-12-12T04:08:15.297Z,62.87
2017-12-12T04:10:41.771Z,59.67
2017-12-12T04:13:08.946Z,57.23
2017-12-12T04:15:35.445Z,51.90
2017-12-12T04:18:01.893Z,53.97
2017-12-12T04:20:28.449Z,55.63
2017-12-12T04:22:54.939Z,61.30
2017-12-12T04:25:22.370Z,66.17
2017-12-12T04:27:48.879Z,65.00
2017-12-12T04:30:15.343Z,78.93
2017-12-12T04:32:42.339Z,70.47
2017-12-12T04:35:09.128Z,71.03
2017-12-12T04:37:35.791Z,76.93
2017-12-12T04:40:02.309Z,82.10
2017-12-12T04:42:29.617Z,71.57
2017-12-12T04:44:56.261Z,79.07
2017-12-12T04:47:23.211Z,92.23
2017-12-12T04:49:49.859Z,79.80
2017-12-12T04:52:18.232Z,90.80
2017-12-12T04:54:44.717Z,99.23
2017-12-12T04:57:12.307Z,81.97
2017-12-12T04:59:40.234Z,77.43
2017-12-12T05:02:06.710Z,88.47
2017-12-12T05:04:33.275Z,83.37
2017-12-12T05:06:59.986Z,80.67
2017-12-12T05:09:26.624Z,82.73
2017-12-12T05:11:53.218Z,96.87
2017-12-12T05:14:19.754Z,82.87
2017-12-12T05:16:46.464Z,69.97
2017-12-12T05:19:12.947Z,87.47
2017-12-12T05:21:39.606Z,94.73
2017-12-12T05:24:06.031Z,101.97
2017-12-12T05:26:33.217Z,116.67
2017-12-12T05:28:59.689Z,108.83
2017-12-12T05:31:26.092Z,107.97
2017-12-12T05:33:52.684Z,105.93
2017-12-12T05:36:20.048Z,108.17
2017-12-12T05:38:46.945Z,108.13
2017-12-12T05:41:13.536Z,113.30
2017-12-12T05:43:40.631Z,91.70
2017-12-12T05:46:07.531Z,76.70
2017-12-12T05:48:34.293Z,102.90
2017-12-12T05:51:01.641Z,96.57
2017-12-12T05:53:28.168Z,77.70
2017-12-12T05:55:54.780Z,61.27
2017-12-12T05:58:21.456Z,69.30
2017-12-12T06:00:49.301Z,67.23
2017-12-12T06:03:16.140Z,64.67
2017-12-12T06:05:43.170Z,59.53
2017-12-12T06:08:10.065Z,56.50
2017-12-12T06:10:37.322Z,43.50
2017-12-12T06:13:03.902Z,64.30
2017-12-12T06:15:31.382Z,41.23
2017-12-12T06:17:57.962Z,47.20
2017-12-12T06:20:24.806Z,54.93
2017-12-12T06:22:52.102Z,61.00
2017-12-12T06:25:18.594Z,57.00
2017-12-12T06:27:45.233Z,60.70
2017-12-12T06:30:12.593Z,60.17
2017-12-12T06:32:39.981Z,75.37
2017-12-12T06:35:06.474Z,66.10
2017-12-12T06:37:32.992Z,62.27
2017-12-12T06:39:59.474Z,74.53
2017-12-12T06:42:25.987Z,70.60
2017-12-12T06:44:52.509Z,88.10
2017-12-12T06:47:19.208Z,66.57
2017-12-12T06:49:45.824Z,66.77
2017-12-12T06:52:12.217Z,58.23
2017-12-12T06:54:38.667Z,64.83
2017-12-12T06:57:05.242Z,71.57
2017-12-12T06:59:32.897Z,59.83
2017-12-12T07:01:59.447Z,67.20
2017-12-12T07:04:26.185Z,52.13
2017-12-12T07:06:53.024Z,71.27
2017-12-12T07:09:19.904Z,58.60
2017-12-12T07:11:47.574Z,50.87
2017-12-12T07:14:14.222Z,51.57
2017-12-12T07:16:40.806Z,43.70
2017-12-12T07:19:07.356Z,30.93
2017-12-12T07:21:34.086Z,35.47
2017-12-12T07:24:00.508Z,31.77
2017-12-12T07:26:27.102Z,35.50
2017-12-12T07:28:53.529Z,31.70
2017-12-12T07:31:30.197Z,29.63
2017-12-12T07:33:56.569Z,28.83
2017-12-12T07:36:23.668Z,31.33
2017-12-12T07:38:50.077Z,25.70
2017-12-12T07:41:17.618Z,32.53
2017-12-12T07:43:43.994Z,25.63
2017-12-12T07:46:10.523Z,24.50
2017-12-12T07:48:36.969Z,23.93
2017-12-12T07:51:03.499Z,16.87
2017-12-12T07:53:30.010Z,22.47
2017-12-12T07:55:56.617Z,20.00
2017-12-12T07:58:23.487Z,16.03
2017-12-12T08:00:50.866Z,17.53
2017-12-12T08:03:17.515Z,17.13
2017-12-12T08:05:44.964Z,17.37
2017-12-12T08:08:11.967Z,15.70
2017-12-12T08:10:39.135Z,12.90
2017-12-12T08:13:06.163Z,12.50
2017-12-12T08:15:32.677Z,17.50
2017-12-12T08:18:00.056Z,17.13
2017-12-12T08:20:26.517Z,15.30
2017-12-12T08:22:53.272Z,12.60
2017-12-12T08:25:19.767Z,11.10
2017-12-12T08:27:46.309Z,13.13
2017-12-12T08:30:13.320Z,10.30
2017-12-12T08:32:39.892Z,9.60
2017-12-12T08:35:06.465Z,9.40
2017-12-12T08:37:32.844Z,8.90
2017-12-12T08:39:59.617Z,6.90
2017-12-12T08:42:26.569Z,8.33
2017-12-12T08:44:53.208Z,6.43
2017-12-12T08:47:19.620Z,6.57
2017-12-12T08:49:46.039Z,8.40
2017-12-12T08:52:12.411Z,7.07
2017-12-12T08:54:38.802Z,5.73
2017-12-12T08:57:05.248Z,11.03
2017-12-12T08:59:31.606Z,8.73
2017-12-12T09:01:58.010Z,6.10
2017-12-12T09:04:24.409Z,6.80
2017-12-12T09:06:50.856Z,6.60
2017-12-12T09:09:17.711Z,3.70
2017-12-12T09:11:45.376Z,6.30
2017-12-12T09:14:12.012Z,9.57
2017-12-12T09:16:38.432Z,6.37
2017-12-12T09:19:04.978Z,11.13
2017-12-12T09:21:32.974Z,22.13
2017-12-12T09:23:59.440Z,8.10
2017-12-12T09:26:25.938Z,6.00
2017-12-12T09:28:52.694Z,7.50
2017-12-12T09:31:19.387Z,12.07
2017-12-12T09:33:45.942Z,18.07
2017-12-12T09:36:12.409Z,8.10
2017-12-12T09:38:38.813Z,7.37
2017-12-12T09:41:05.523Z,15.03
2017-12-12T09:43:32.381Z,8.77
2017-12-12T09:45:59.481Z,12.03
2017-12-12T09:48:26.141Z,12.87
2017-12-12T09:50:53.017Z,9.90
2017-12-12T09:53:21.160Z,9.77
2017-12-12T09:55:48.870Z,11.60
2017-12-12T09:58:16.174Z,7.40
2017-12-12T10:00:43.096Z,9.20
2017-12-12T10:03:10.427Z,5.37
2017-12-12T10:05:37.261Z,7.27
2017-12-12T10:08:03.955Z,5.83
2017-12-12T10:10:30.937Z,5.97
2017-12-12T10:12:57.353Z,6.10
2017-12-12T10:15:23.940Z,10.33
2017-12-12T10:17:50.422Z,5.67
2017-12-12T10:20:17.204Z,8.57
2017-12-12T10:22:43.609Z,8.60
2017-12-12T10:25:10.174Z,9.97
2017-12-12T10:27:36.756Z,10.57
2017-12-12T10:30:04.320Z,10.50
2017-12-12T10:32:31.687Z,11.67
2017-12-12T10:34:58.490Z,13.17
2017-12-12T10:37:24.970Z,10.80
2017-12-12T10:39:51.485Z,17.17
2017-12-12T10:42:18.171Z,9.50
2017-12-12T10:44:44.765Z,16.67
2017-12-12T10:47:11.304Z,10.30
2017-12-12T10:49:38.004Z,18.27
2017-12-12T10:52:05.425Z,27.00
2017-12-12T10:54:32.155Z,13.13
2017-12-12T10:56:58.742Z,12.97
2017-12-12T10:59:25.255Z,14.43
2017-12-12T11:01:51.875Z,18.80
2017-12-12T11:04:18.550Z,10.70
2017-12-12T11:06:45.083Z,6.80
2017-12-12T11:09:11.445Z,4.73
2017-12-12T11:11:38.188Z,3.17
2017-12-12T11:14:05.030Z,13.53
2017-12-12T11:16:31.892Z,6.33
2017-12-12T11:18:58.728Z,5.03
2017-12-12T11:21:25.282Z,3.40
2017-12-12T11:23:51.903Z,3.20
2017-12-12T11:26:18.528Z,4.63
2017-12-12T11:28:45.092Z,9.93
2017-12-12T11:31:12.677Z,13.23
2017-12-12T11:33:39.526Z,7.93
2017-12-12T11:36:06.763Z,5.57
2017-12-12T11:38:33.941Z,11.40
2017-12-12T11:41:00.708Z,6.23
2017-12-12T11:43:27.901Z,4.60
2017-12-12T11:45:54.712Z,12.87
2017-12-12T11:48:22.390Z,8.60
2017-12-12T11:50:49.218Z,6.93
2017-12-12T11:53:16.686Z,6.77
2017-12-12T11:55:43.300Z,4.10
2017-12-12T11:58:09.890Z,6.93
2017-12-12T12:00:36.906Z,4.67
2017-12-12T12:03:03.355Z,5.83
2017-12-12T12:05:31.063Z,7.40
2017-12-12T12:07:57.717Z,16.67
2017-12-12T12:10:24.303Z,2.53
2017-12-12T12:12:52.780Z,3.93
2017-12-12T12:15:19.416Z,8.23
2017-12-12T12:17:46.674Z,6.80
2017-12-12T12:20:13.235Z,4.53
2017-12-12T12:22:39.809Z,6.30
2017-12-12T12:25:06.289Z,7.10
2017-12-12T12:27:33.531Z,18.87
2017-12-12T12:30:00.271Z,9.93
2017-12-12T12:32:26.821Z,12.67
2017-12-12T12:34:53.461Z,13.53
2017-12-12T12:37:20.145Z,9.33
2017-12-12T12:39:46.680Z,16.63
2017-12-12T12:42:13.079Z,6.63
2017-12-12T12:44:39.474Z,9.97
2017-12-12T12:47:05.875Z,6.70
2017-12-12T12:49:32.358Z,13.90
2017-12-12T12:51:58.946Z,13.23
2017-12-12T12:54:25.356Z,6.90
2017-12-12T12:56:51.760Z,7.50
2017-12-12T12:59:18.246Z,22.97
2017-12-12T13:01:44.685Z,19.13
2017-12-12T13:04:11.228Z,16.00
2017-12-12T13:06:37.827Z,6.97
2017-12-12T13:09:04.390Z,12.67
2017-12-12T13:11:30.869Z,10.27
2017-12-12T13:13:58.673Z,7.10
2017-12-12T13:16:25.541Z,6.93
2017-12-12T13:18:52.267Z,13.00
2017-12-12T13:21:18.953Z,15.67
2017-12-12T13:23:45.806Z,12.93
2017-12-12T13:26:12.571Z,8.57
2017-12-12T13:28:39.220Z,16.30
2017-12-12T13:31:05.679Z,12.93
2017-12-12T13:33:32.257Z,10.27
2017-12-12T13:35:58.803Z,12.83
2017-12-12T13:38:25.629Z,14.30
2017-12-12T13:40:52.062Z,9.43
2017-12-12T13:43:18.638Z,12.67
2017-12-12T13:45:45.936Z,11.00
2017-12-12T13:48:12.422Z,20.20
2017-12-12T13:50:39.530Z,20.00
2017-12-12T13:53:06.001Z,18.53
2017-12-12T13:55:32.540Z,22.10
2017-12-12T13:57:59.362Z,13.10
2017-12-12T14:00:25.847Z,15.80
2017-12-12T14:02:52.361Z,12.83
2017-12-12T14:05:19.685Z,18.17
2017-12-12T14:07:46.249Z,18.73
2017-12-12T14:10:12.823Z,13.27
2017-12-12T14:12:39.396Z,14.73
2017-12-12T14:15:05.950Z,22.70
2017-12-12T14:17:32.539Z,10.90
2017-12-12T14:19:59.309Z,12.20
2017-12-12T14:22:27.163Z,13.60
2017-12-12T14:24:54.416Z,14.80
2017-12-12T14:27:20.870Z,16.73
2017-12-12T14:29:48.076Z,16.33
2017-12-12T14:32:15.517Z,8.57
2017-12-12T14:34:41.979Z,20.83
2017-12-12T14:37:08.667Z,27.03
2017-12-12T14:39:35.100Z,17.50
2017-12-12T14:42:01.764Z,16.00
2017-12-12T14:44:28.395Z,21.37
2017-12-12T14:46:54.771Z,20.67
2017-12-12T14:49:21.186Z,14.50
2017-12-12T14:51:47.626Z,15.53
2017-12-12T14:54:14.208Z,12.60
2017-12-12T14:56:40.672Z,12.50
2017-12-12T14:59:07.647Z,13.03
2017-12-12T15:01:34.052Z,14.07
2017-12-12T15:04:00.901Z,16.13
2017-12-12T15:06:27.337Z,13.40
2017-12-12T15:08:53.778Z,20.20
2017-12-12T15:11:20.347Z,9.23
2017-12-12T15:13:46.803Z,17.97
2017-12-12T15:16:13.346Z,14.83
2017-12-12T15:18:39.750Z,15.13
2017-12-12T15:21:06.203Z,14.07
2017-12-12T15:23:46.000Z,8.87
2017-12-12T15:26:12.401Z,11.93
2017-12-12T15:28:39.022Z,14.23
2017-12-12T15:31:05.721Z,20.27
2017-12-12T15:33:32.276Z,10.50
2017-12-12T15:35:58.720Z,9.27
2017-12-12T15:38:26.290Z,10.10
2017-12-12T15:40:52.817Z,11.67
2017-12-12T15:43:20.013Z,12.43
2017-12-12T15:45:46.469Z,8.90
2017-12-12T15:48:13.941Z,13.23
2017-12-12T15:50:40.430Z,14.13
2017-12-12T15:53:07.162Z,11.63
2017-12-12T15:55:54.078Z,9.43
2017-12-12T15:58:39.481Z,13.37
2017-12-12T16:01:06.700Z,12.10
2017-12-12T16:03:35.392Z,14.87
2017-12-12T16:06:02.148Z,12.83
2017-12-12T16:08:28.841Z,14.13
2017-12-12T16:10:55.682Z,15.10
2017-12-12T16:13:22.169Z,16.40
2017-12-12T16:16:02.077Z,11.40
2017-12-12T16:18:28.811Z,12.17
2017-12-12T16:20:55.545Z,15.97
2017-12-12T16:23:22.834Z,8.27
2017-12-12T16:25:49.347Z,9.60
2017-12-12T16:28:15.776Z,8.53
2017-12-12T16:30:43.048Z,11.90
2017-12-12T16:33:09.839Z,8.17
2017-12-12T16:35:36.331Z,10.93
2017-12-12T16:38:02.944Z,8.40
2017-12-12T16:40:29.364Z,16.03
2017-12-12T16:42:56.010Z,10.70
2017-12-12T16:45:23.326Z,3.20
2017-12-12T16:47:50.513Z,7.00
2017-12-12T16:50:18.384Z,3.83
2017-12-12T16:52:45.217Z,4.80
2017-12-12T16:55:12.415Z,6.30
2017-12-12T16:57:39.817Z,8.67
2017-12-12T17:00:06.328Z,10.83
2017-12-12T17:02:32.657Z,3.80
2017-12-12T17:04:59.028Z,6.03
2017-12-12T17:07:25.436Z,2.93
2017-12-12T17:09:51.796Z,15.63
2017-12-12T17:12:19.583Z,9.40
2017-12-12T17:14:45.916Z,5.77
2017-12-12T17:17:12.993Z,13.53
2017-12-12T17:19:39.419Z,8.87
2017-12-12T17:22:05.782Z,10.20
2017-12-12T17:24:32.875Z,8.73
2017-12-12T17:26:59.182Z,9.40
2017-12-12T17:29:25.645Z,18.50
2017-12-12T17:31:52.058Z,6.90
2017-12-12T17:34:18.820Z,8.33
2017-12-12T17:36:45.251Z,5.90
2017-12-12T17:39:11.666Z,7.63
2017-12-12T17:41:38.216Z,9.57
2017-12-12T17:44:04.697Z,8.03
2017-12-12T17:46:31.111Z,7.43
2017-12-12T17:48:57.562Z,9.50
2017-12-12T17:51:24.063Z,4.33
2017-12-12T17:53:50.537Z,5.10
2017-12-12T17:56:16.993Z,3.27
2017-12-12T17:58:45.084Z,8.20
2017-12-12T18:01:11.581Z,8.20
2017-12-12T18:03:38.110Z,12.87
2017-12-12T18:06:05.732Z,5.50
2017-12-12T18:08:33.390Z,6.70
2017-12-12T18:10:59.865Z,20.33
2017-12-12T18:13:27.562Z,6.20
2017-12-12T18:15:56.852Z,11.37
2017-12-12T18:18:25.795Z,8.17
2017-12-12T18:20:52.779Z,7.47
2017-12-12T18:23:19.353Z,14.77
2017-12-12T18:25:47.962Z,11.63
2017-12-12T18:28:15.315Z,15.60
2017-12-12T18:30:41.799Z,23.93
2017-12-12T18:33:08.289Z,13.57
2017-12-12T18:35:35.910Z,11.83
2017-12-12T18:38:03.631Z,15.23
2017-12-12T18:40:30.084Z,13.47
2017-12-12T18:42:57.009Z,7.03
2017-12-12T18:45:23.549Z,11.47
2017-12-12T18:47:50.603Z,12.93
2017-12-12T18:50:17.294Z,9.33
2017-12-12T18:52:45.420Z,13.77
2017-12-12T18:55:13.385Z,15.10
2017-12-12T18:57:39.836Z,9.93
2017-12-12T19:00:07.623Z,12.47
2017-12-12T19:02:34.525Z,18.30
2017-12-12T19:05:01.450Z,9.97
2017-12-12T19:07:29.393Z,17.30
2017-12-12T19:09:56.869Z,18.83
2017-12-12T19:12:24.665Z,13.33
2017-12-12T19:14:52.954Z,16.97
2017-12-12T19:17:21.372Z,17.43
2017-12-12T19:19:48.815Z,20.10
2017-12-12T19:22:15.631Z,11.00
2017-12-12T19:24:43.185Z,11.83
2017-12-12T19:27:10.417Z,10.67
2017-12-12T19:29:37.686Z,18.63
2017-12-12T19:32:05.757Z,14.73
2017-12-12T19:34:32.679Z,10.03
2017-12-12T19:36:59.435Z,18.57
2017-12-12T19:39:25.901Z,14.93
2017-12-12T19:41:53.033Z,19.13
2017-12-12T19:44:20.356Z,11.83
2017-12-12T19:46:46.999Z,12.00
2017-12-12T19:49:14.969Z,13.90
2017-12-12T19:51:41.520Z,11.13
2017-12-12T19:54:07.963Z,12.00
2017-12-12T19:56:34.689Z,14.53
2017-12-12T19:59:01.705Z,8.47
2017-12-12T20:01:29.547Z,13.93
2017-12-12T20:03:56.319Z,9.37
2017-12-12T20:06:25.202Z,11.60
2017-12-12T20:08:51.872Z,15.47
2017-12-12T20:11:19.407Z,14.40
2017-12-12T20:13:46.113Z,15.50
2017-12-12T20:16:13.653Z,19.33
2017-12-12T20:18:42.692Z,14.97
2017-12-12T20:21:09.433Z,20.73
2017-12-12T20:23:36.270Z,9.60
2017-12-12T20:26:04.546Z,21.93
2017-12-12T20:28:32.323Z,28.43
2017-12-12T20:30:58.978Z,25.90
2017-12-12T20:33:28.189Z,38.30
2017-12-12T20:35:57.989Z,28.87
2017-12-12T20:38:24.800Z,27.80
2017-12-12T20:40:52.162Z,26.37
2017-12-12T20:43:20.918Z,28.57
2017-12-12T20:45:49.742Z,25.83
2017-12-12T20:48:20.728Z,32.17
2017-12-12T20:50:47.263Z,23.43
2017-12-12T20:53:15.326Z,25.97
2017-12-12T20:55:42.092Z,40.17
2017-12-12T20:58:08.622Z,22.87
2017-12-12T21:00:35.211Z,31.87
2017-12-12T21:03:01.858Z,36.20
2017-12-12T21:05:28.401Z,36.40
2017-12-12T21:07:57.209Z,42.20
2017-12-12T21:10:24.726Z,39.00
2017-12-12T21:12:52.062Z,30.83
2017-12-12T21:15:19.616Z,18.67
2017-12-12T21:17:46.420Z,38.13
2017-12-12T21:20:13.549Z,35.03
2017-12-12T21:22:39.988Z,17.20
2017-12-12T21:25:06.924Z,38.73
2017-12-12T21:27:33.563Z,33.30
2017-12-12T21:30:05.538Z,28.00
2017-12-12T21:32:33.540Z,27.40
2017-12-12T21:35:02.254Z,26.53
2017-12-12T21:37:29.539Z,35.07
2017-12-12T21:39:56.404Z,38.87
2017-12-12T21:42:22.868Z,22.37
2017-12-12T21:44:49.714Z,25.03
2017-12-12T21:47:17.775Z,34.13
2017-12-12T21:49:44.253Z,31.70
2017-12-12T21:52:11.540Z,26.90
2017-12-12T21:54:38.100Z,25.67
2017-12-12T21:57:04.865Z,29.57
2017-12-12T21:59:31.397Z,24.73
2017-12-12T22:01:58.105Z,27.90
2017-12-12T22:04:25.776Z,31.40
2017-12-12T22:06:52.409Z,33.20
2017-12-12T22:09:18.986Z,50.00
2017-12-12T22:11:45.448Z,33.80
2017-12-12T22:14:11.968Z,42.30
2017-12-12T22:16:38.563Z,41.17
2017-12-12T22:19:05.404Z,37.60
2017-12-12T22:21:36.358Z,30.83
2017-12-12T22:24:03.990Z,29.70
2017-12-12T22:26:32.587Z,33.77
2017-12-12T22:29:00.084Z,32.13
2017-12-12T22:31:28.736Z,33.57
2017-12-12T22:33:57.972Z,31.30
2017-12-12T22:36:29.792Z,35.90
2017-12-12T22:38:57.789Z,24.67
2017-12-12T22:41:25.396Z,31.43
2017-12-12T22:43:52.727Z,25.30
2017-12-12T22:46:20.066Z,36.37
2017-12-12T22:48:48.038Z,37.53
2017-12-12T22:51:14.685Z,39.67
2017-12-12T22:53:44.661Z,29.80
2017-12-12T22:56:11.176Z,33.33
2017-12-12T22:58:38.052Z,35.73
2017-12-12T23:01:07.611Z,26.30
2017-12-12T23:03:34.972Z,28.47
2017-12-12T23:06:02.421Z,30.40
2017-12-12T23:08:28.984Z,27.87
2017-12-12T23:10:55.390Z,31.43
2017-12-12T23:13:21.754Z,37.20
2017-12-12T23:15:49.561Z,50.23
2017-12-12T23:18:17.120Z,38.27
2017-12-12T23:20:47.870Z,37.10
2017-12-12T23:23:15.695Z,35.23
2017-12-12T23:25:42.149Z,36.73
2017-12-12T23:28:09.214Z,35.40
2017-12-12T23:30:35.762Z,38.40
2017-12-12T23:33:02.233Z,37.73
2017-12-12T23:35:30.433Z,34.57
2017-12-12T23:37:56.935Z,40.17
2017-12-12T23:40:24.976Z,37.87
2017-12-12T23:42:51.581Z,40.97
2017-12-12T23:45:19.044Z,41.00
2017-12-12T23:47:47.571Z,48.47
2017-12-12T23:50:17.624Z,41.67
2017-12-12T23:52:45.156Z,44.33
2017-12-12T23:55:11.625Z,42.53
2017-12-12T23:57:38.011Z,37.80
