createdAt,value
2017-10-07T00:00:29.637Z,0
2017-10-07T00:01:41.810Z,0
2017-10-07T00:02:54.287Z,0
2017-10-07T00:04:06.784Z,0
2017-10-07T00:05:19.255Z,0
2017-10-07T00:06:31.748Z,0
2017-10-07T00:07:43.620Z,0
2017-10-07T00:08:56.107Z,0
2017-10-07T00:10:08.311Z,0
2017-10-07T00:11:20.784Z,0
2017-10-07T00:12:33.277Z,0
2017-10-07T00:13:45.466Z,0
2017-10-07T00:14:57.964Z,0
2017-10-07T00:16:10.441Z,0
2017-10-07T00:17:22.626Z,0
2017-10-07T00:18:34.823Z,0
2017-10-07T00:19:47.318Z,0
2017-10-07T00:20:59.496Z,0
2017-10-07T00:22:11.669Z,0
2017-10-07T00:23:23.838Z,0
2017-10-07T00:24:36.029Z,0
2017-10-07T00:25:48.530Z,0
2017-10-07T00:27:00.999Z,0
2017-10-07T00:28:13.471Z,0
2017-10-07T00:29:25.940Z,0
2017-10-07T00:30:38.114Z,0
2017-10-07T00:31:49.982Z,0
2017-10-07T00:33:02.154Z,0
2017-10-07T00:34:14.625Z,0
2017-10-07T00:35:27.120Z,0
2017-10-07T00:36:38.989Z,0
2017-10-07T00:37:51.161Z,0
2017-10-07T00:39:03.655Z,0
2017-10-07T00:40:16.127Z,0
2017-10-07T00:41:28.016Z,0
2017-10-07T00:42:39.285Z,0
2017-10-07T00:43:51.765Z,0
2017-10-07T00:45:04.276Z,0
2017-10-07T00:46:16.774Z,0
2017-10-07T00:47:29.279Z,0
2017-10-07T00:48:41.764Z,0
2017-10-07T00:49:54.267Z,0
2017-10-07T00:51:06.755Z,0
2017-10-07T00:52:19.251Z,0
2017-10-07T00:53:31.754Z,0
2017-10-07T00:54:43.924Z,0
2017-10-07T00:55:56.095Z,0
2017-10-07T00:57:07.342Z,0
2017-10-07T00:58:19.513Z,0
2017-10-07T00:59:32.024Z,0
2017-10-07T01:00:43.896Z,0
2017-10-07T01:01:56.400Z,0
2017-10-07T01:03:08.870Z,0
2017-10-07T01:04:20.740Z,0
2017-10-07T01:05:33.210Z,0
2017-10-07T01:06:45.383Z,0
2017-10-07T01:07:57.252Z,0
2017-10-07T01:09:09.429Z,0
2017-10-07T01:10:21.911Z,0
2017-10-07T01:11:34.090Z,0
2017-10-07T01:12:46.303Z,0
2017-10-07T01:13:58.782Z,0
2017-10-07T01:15:10.952Z,0
2017-10-07T01:16:23.440Z,0
2017-10-07T01:17:35.918Z,0
2017-10-07T01:18:48.405Z,0
2017-10-07T01:20:00.901Z,0
2017-10-07T01:21:13.453Z,0
2017-10-07T01:22:26.048Z,0
2017-10-07T01:23:38.651Z,0
2017-10-07T01:24:50.316Z,0
2017-10-07T01:26:02.935Z,0
2017-10-07T01:27:15.206Z,0
2017-10-07T01:28:27.812Z,0
2017-10-07T01:29:40.404Z,0
2017-10-07T01:30:53.001Z,0
2017-10-07T01:32:05.595Z,0
2017-10-07T01:33:18.192Z,0
2017-10-07T01:34:30.788Z,0
2017-10-07T01:35:43.076Z,0
2017-10-07T01:36:55.354Z,0
2017-10-07T01:38:07.949Z,0
2017-10-07T01:39:20.544Z,0
2017-10-07T01:40:33.141Z,0
2017-10-07T01:41:45.729Z,0
2017-10-07T01:42:58.008Z,0
2017-10-07T01:44:10.603Z,0
2017-10-07T01:45:22.589Z,0
2017-10-07T01:46:34.868Z,0
2017-10-07T01:47:47.465Z,0
2017-10-07T01:48:59.728Z,0
2017-10-07T01:50:12.006Z,0
2017-10-07T01:51:24.269Z,0
2017-10-07T01:52:36.572Z,0
2017-10-07T01:53:49.167Z,0
2017-10-07T01:55:01.118Z,0
2017-10-07T01:56:13.084Z,0
2017-10-07T01:57:25.055Z,0
2017-10-07T01:58:37.644Z,0
2017-10-07T01:59:49.921Z,0
2017-10-07T02:01:02.516Z,0
2017-10-07T02:02:15.056Z,0
2017-10-07T02:03:27.228Z,0
2017-10-07T02:04:39.415Z,0
2017-10-07T02:05:50.970Z,0
2017-10-07T02:07:03.455Z,0
2017-10-07T02:08:15.310Z,0
2017-10-07T02:09:27.780Z,0
2017-10-07T02:10:40.252Z,0
2017-10-07T02:11:52.120Z,0
2017-10-07T02:13:04.592Z,0
2017-10-07T02:14:16.462Z,0
2017-10-07T02:15:28.339Z,0
2017-10-07T02:16:40.522Z,0
2017-10-07T02:17:52.400Z,0
2017-10-07T02:19:04.901Z,0
2017-10-07T02:20:17.067Z,0
2017-10-07T02:21:29.237Z,0
2017-10-07T02:22:41.408Z,0
2017-10-07T02:23:53.878Z,0
2017-10-07T02:25:06.374Z,0
2017-10-07T02:26:18.245Z,0
2017-10-07T02:27:30.442Z,0
2017-10-07T02:28:42.612Z,0
2017-10-07T02:29:55.098Z,0
2017-10-07T02:31:07.578Z,0
2017-10-07T02:32:20.073Z,0
2017-10-07T02:33:31.942Z,0
2017-10-07T02:34:44.131Z,0
2017-10-07T02:35:56.009Z,0
2017-10-07T02:37:08.222Z,0
2017-10-07T02:38:20.126Z,0
2017-10-07T02:39:31.997Z,0
2017-10-07T02:40:44.493Z,0
2017-10-07T02:41:56.681Z,0
2017-10-07T02:43:08.550Z,0
2017-10-07T02:44:20.729Z,0
2017-10-07T02:45:33.218Z,0
2017-10-07T02:46:45.712Z,0
2017-10-07T02:47:58.190Z,0
2017-10-07T02:49:10.362Z,0
2017-10-07T02:50:22.536Z,0
2017-10-07T02:51:34.721Z,0
2017-10-07T02:52:46.924Z,0
2017-10-07T02:53:59.412Z,0
2017-10-07T02:55:11.617Z,0
2017-10-07T02:56:24.111Z,0
2017-10-07T02:57:36.598Z,0
2017-10-07T02:58:48.778Z,0
2017-10-07T03:00:00.648Z,0
2017-10-07T03:01:13.143Z,0
2017-10-07T03:02:25.616Z,0
2017-10-07T03:03:37.786Z,0
2017-10-07T03:04:49.957Z,0
2017-10-07T03:06:02.125Z,0
2017-10-07T03:07:13.996Z,0
2017-10-07T03:08:26.469Z,0
2017-10-07T03:09:38.955Z,0
2017-10-07T03:10:50.834Z,0
2017-10-07T03:12:03.305Z,0
2017-10-07T03:13:15.791Z,0
2017-10-07T03:14:27.646Z,0
2017-10-07T03:15:40.121Z,0
2017-10-07T03:16:51.362Z,0
2017-10-07T03:18:03.833Z,0
2017-10-07T03:19:16.030Z,0
2017-10-07T03:20:28.205Z,0
2017-10-07T03:21:40.687Z,0
2017-10-07T03:22:52.869Z,0
2017-10-07T03:24:05.361Z,0
2017-10-07T03:25:17.559Z,0
2017-10-07T03:26:30.327Z,0
2017-10-07T03:27:42.797Z,0
2017-10-07T03:28:54.969Z,0
2017-10-07T03:30:07.145Z,0
2017-10-07T03:31:19.635Z,0
2017-10-07T03:32:31.806Z,0
2017-10-07T03:33:44.294Z,0
2017-10-07T03:34:56.776Z,0
2017-10-07T03:36:09.270Z,0
2017-10-07T03:37:21.738Z,0
2017-10-07T03:38:33.909Z,0
2017-10-07T03:39:46.380Z,0
2017-10-07T03:40:58.867Z,0
2017-10-07T03:42:11.051Z,0
2017-10-07T03:43:22.933Z,0
2017-10-07T03:44:35.415Z,0
2017-10-07T03:45:47.900Z,0
2017-10-07T03:47:00.070Z,0
2017-10-07T03:48:12.248Z,0
2017-10-07T03:49:24.445Z,0
2017-10-07T03:50:36.933Z,0
2017-10-07T03:51:49.159Z,0
2017-10-07T03:53:01.355Z,0
2017-10-07T03:54:13.544Z,0
2017-10-07T03:55:25.723Z,0
2017-10-07T03:56:38.197Z,0
2017-10-07T03:57:49.156Z,0
2017-10-07T03:59:01.653Z,0
2017-10-07T04:00:13.830Z,0
2017-10-07T04:01:25.702Z,0
2017-10-07T04:02:37.897Z,0
2017-10-07T04:03:50.072Z,0
2017-10-07T04:05:02.537Z,0
2017-10-07T04:06:14.109Z,0
2017-10-07T04:07:26.603Z,0
2017-10-07T04:08:39.075Z,0
2017-10-07T04:09:51.263Z,0
2017-10-07T04:11:03.770Z,0
2017-10-07T04:12:15.637Z,0
2017-10-07T04:13:27.807Z,0
2017-10-07T04:14:40.278Z,0
2017-10-07T04:15:52.449Z,0
2017-10-07T04:17:04.938Z,0
2017-10-07T04:18:17.117Z,0
2017-10-07T04:19:29.285Z,0
2017-10-07T04:20:41.460Z,0
2017-10-07T04:21:53.926Z,0
2017-10-07T04:23:06.416Z,0
2017-10-07T04:24:18.911Z,0
2017-10-07T04:25:31.091Z,0
2017-10-07T04:26:43.277Z,0
2017-10-07T04:27:55.757Z,0
2017-10-07T04:29:08.226Z,0
2017-10-07T04:30:19.827Z,0
2017-10-07T04:31:32.018Z,0
2017-10-07T04:32:44.188Z,0
2017-10-07T04:33:56.663Z,0
2017-10-07T04:35:09.180Z,0
2017-10-07T04:36:21.350Z,0
2017-10-07T04:37:33.520Z,0
2017-10-07T04:38:45.991Z,0
2017-10-07T04:39:58.187Z,0
2017-10-07T04:41:09.735Z,0
2017-10-07T04:42:21.903Z,0
2017-10-07T04:43:34.100Z,0
2017-10-07T04:44:46.587Z,0
2017-10-07T04:45:58.764Z,0
2017-10-07T04:47:10.939Z,0
2017-10-07T04:48:23.108Z,4
2017-10-07T04:49:35.604Z,4
2017-10-07T04:50:47.490Z,4
2017-10-07T04:51:59.661Z,4
2017-10-07T04:53:12.157Z,4
2017-10-07T04:54:24.335Z,4
2017-10-07T04:55:36.806Z,8
2017-10-07T04:56:49.293Z,12
2017-10-07T04:58:01.773Z,16
2017-10-07T04:59:13.942Z,16
2017-10-07T05:00:26.430Z,16
2017-10-07T05:01:38.909Z,20
2017-10-07T05:02:51.403Z,28
2017-10-07T05:04:03.299Z,32
2017-10-07T05:05:15.773Z,40
2017-10-07T05:06:28.244Z,52
2017-10-07T05:07:40.713Z,68
2017-10-07T05:08:53.199Z,84
2017-10-07T05:10:05.678Z,96
2017-10-07T05:11:17.552Z,104
2017-10-07T05:12:30.037Z,124
2017-10-07T05:13:42.518Z,164
2017-10-07T05:14:54.712Z,236
2017-10-07T05:16:06.899Z,260
2017-10-07T05:17:19.094Z,280
2017-10-07T05:18:31.266Z,280
2017-10-07T05:19:43.469Z,300
2017-10-07T05:20:55.940Z,324
2017-10-07T05:22:08.127Z,376
2017-10-07T05:23:20.310Z,376
2017-10-07T05:24:32.518Z,428
2017-10-07T05:25:44.689Z,456
2017-10-07T05:26:57.170Z,476
2017-10-07T05:28:09.637Z,512
2017-10-07T05:29:21.808Z,572
2017-10-07T05:30:34.280Z,664
2017-10-07T05:31:46.774Z,776
2017-10-07T05:32:59.245Z,836
2017-10-07T05:34:11.741Z,872
2017-10-07T05:35:24.212Z,956
2017-10-07T05:36:36.683Z,972
2017-10-07T05:37:48.856Z,872
2017-10-07T05:39:01.024Z,928
2017-10-07T05:40:13.212Z,968
2017-10-07T05:41:25.690Z,1008
2017-10-07T05:42:37.877Z,740
2017-10-07T05:43:49.757Z,1012
2017-10-07T05:45:01.927Z,1216
2017-10-07T05:46:14.398Z,1388
2017-10-07T05:47:26.569Z,1636
2017-10-07T05:48:38.756Z,1620
2017-10-07T05:49:51.252Z,1616
2017-10-07T05:51:03.105Z,2004
2017-10-07T05:52:15.276Z,2548
2017-10-07T05:53:27.746Z,2260
2017-10-07T05:54:40.234Z,2008
2017-10-07T05:55:52.417Z,1828
2017-10-07T05:57:04.900Z,2008
2017-10-07T05:58:16.781Z,2040
2017-10-07T05:59:28.966Z,1776
2017-10-07T06:00:41.446Z,1984
2017-10-07T06:01:53.916Z,2024
2017-10-07T06:03:06.429Z,2304
2017-10-07T06:04:18.906Z,2600
2017-10-07T06:05:31.120Z,3172
2017-10-07T06:06:43.624Z,4288
2017-10-07T06:07:55.798Z,4668
2017-10-07T06:09:08.519Z,4360
2017-10-07T06:10:20.415Z,4036
2017-10-07T06:11:31.681Z,4012
2017-10-07T06:12:44.176Z,3276
2017-10-07T06:13:55.748Z,3448
2017-10-07T06:15:07.943Z,3644
2017-10-07T06:16:20.114Z,2832
2017-10-07T06:17:31.985Z,3116
2017-10-07T06:18:44.473Z,2804
2017-10-07T06:19:56.951Z,2536
2017-10-07T06:21:09.447Z,2636
2017-10-07T06:22:21.617Z,2692
2017-10-07T06:23:34.105Z,2776
2017-10-07T06:24:46.276Z,2740
2017-10-07T06:25:58.456Z,3884
2017-10-07T06:27:10.641Z,4924
2017-10-07T06:28:22.538Z,5756
2017-10-07T06:29:34.708Z,5752
2017-10-07T06:30:46.879Z,6132
2017-10-07T06:31:59.357Z,6304
2017-10-07T06:33:11.528Z,7100
2017-10-07T06:34:23.399Z,6776
2017-10-07T06:35:35.895Z,6684
2017-10-07T06:36:48.065Z,6444
2017-10-07T06:38:00.535Z,6016
2017-10-07T06:39:12.132Z,6180
2017-10-07T06:40:24.006Z,5420
2017-10-07T06:41:36.746Z,5192
2017-10-07T06:42:48.618Z,4172
2017-10-07T06:44:00.507Z,4740
2017-10-07T06:45:12.384Z,3928
2017-10-07T06:46:24.556Z,3672
2017-10-07T06:47:36.750Z,3336
2017-10-07T06:48:48.922Z,3976
2017-10-07T06:50:01.410Z,4332
2017-10-07T06:51:13.588Z,4004
2017-10-07T06:52:24.534Z,4620
2017-10-07T06:53:37.022Z,5200
2017-10-07T06:54:49.499Z,4060
2017-10-07T06:56:01.971Z,5908
2017-10-07T06:57:14.141Z,6540
2017-10-07T06:58:26.318Z,6640
2017-10-07T06:59:38.185Z,6920
2017-10-07T07:00:50.355Z,6944
2017-10-07T07:02:02.842Z,6820
2017-10-07T07:03:14.720Z,6756
2017-10-07T07:04:27.207Z,6388
2017-10-07T07:05:39.429Z,6316
2017-10-07T07:06:51.606Z,6932
2017-10-07T07:08:04.145Z,6632
2017-10-07T07:09:16.027Z,6876
2017-10-07T07:10:28.196Z,7976
2017-10-07T07:11:40.065Z,6344
2017-10-07T07:12:52.535Z,5944
2017-10-07T07:14:05.030Z,5380
2017-10-07T07:15:16.619Z,5820
2017-10-07T07:16:28.797Z,4244
2017-10-07T07:17:40.993Z,4280
2017-10-07T07:18:52.862Z,4032
2017-10-07T07:20:05.336Z,2472
2017-10-07T07:21:17.203Z,3280
2017-10-07T07:22:29.392Z,2844
2017-10-07T07:23:41.888Z,3244
2017-10-07T07:24:54.384Z,3280
2017-10-07T07:26:06.879Z,3624
2017-10-07T07:27:19.375Z,4836
2017-10-07T07:28:30.952Z,6336
2017-10-07T07:29:43.441Z,7236
2017-10-07T07:30:55.320Z,7556
2017-10-07T07:32:07.208Z,8744
2017-10-07T07:33:18.478Z,7412
2017-10-07T07:34:30.957Z,8236
2017-10-07T07:35:43.445Z,7816
2017-10-07T07:36:55.625Z,9356
2017-10-07T07:38:07.810Z,10544
2017-10-07T07:39:18.763Z,9628
2017-10-07T07:40:30.985Z,7932
2017-10-07T07:41:43.473Z,7572
2017-10-07T07:42:55.668Z,7476
2017-10-07T07:44:07.863Z,8648
2017-10-07T07:45:19.448Z,9376
2017-10-07T07:46:31.314Z,10480
2017-10-07T07:47:43.808Z,9724
2017-10-07T07:48:56.297Z,10304
2017-10-07T07:50:08.493Z,11564
2017-10-07T07:51:20.370Z,11472
2017-10-07T07:52:32.242Z,10684
2017-10-07T07:53:44.430Z,11508
2017-10-07T07:54:56.610Z,12612
2017-10-07T07:56:08.504Z,12816
2017-10-07T07:57:20.691Z,13392
2017-10-07T07:58:32.870Z,13500
2017-10-07T07:59:45.366Z,12812
2017-10-07T08:00:57.560Z,12372
2017-10-07T08:02:10.048Z,11868
2017-10-07T08:03:22.228Z,11864
2017-10-07T08:04:34.697Z,12276
2017-10-07T08:05:46.570Z,12272
2017-10-07T08:06:59.064Z,12708
2017-10-07T08:08:11.236Z,13016
2017-10-07T08:09:23.750Z,12372
2017-10-07T08:10:35.327Z,12472
2017-10-07T08:11:46.897Z,12992
2017-10-07T08:12:59.086Z,13596
2017-10-07T08:14:10.967Z,13576
2017-10-07T08:15:23.459Z,12288
2017-10-07T08:16:35.029Z,11128
2017-10-07T08:17:47.203Z,12244
2017-10-07T08:18:59.939Z,11820
2017-10-07T08:20:12.121Z,12440
2017-10-07T08:21:23.987Z,12508
2017-10-07T08:22:35.562Z,13036
2017-10-07T08:23:47.746Z,12728
2017-10-07T08:24:59.950Z,11216
2017-10-07T08:26:12.145Z,10096
2017-10-07T08:27:24.640Z,9772
2017-10-07T08:28:37.128Z,9476
2017-10-07T08:29:49.011Z,9480
2017-10-07T08:31:01.195Z,11044
2017-10-07T08:32:13.691Z,11688
2017-10-07T08:33:26.186Z,12104
2017-10-07T08:34:38.668Z,10776
2017-10-07T08:35:50.535Z,13468
2017-10-07T08:37:02.731Z,14472
2017-10-07T08:38:14.919Z,15884
2017-10-07T08:39:27.096Z,17096
2017-10-07T08:40:39.585Z,15480
2017-10-07T08:41:52.089Z,13732
2017-10-07T08:43:04.585Z,13772
2017-10-07T08:44:16.455Z,16820
2017-10-07T08:45:28.326Z,16468
2017-10-07T08:46:40.798Z,15924
2017-10-07T08:47:52.969Z,17344
2017-10-07T08:49:05.138Z,18272
2017-10-07T08:50:16.709Z,16596
2017-10-07T08:51:28.879Z,17760
2017-10-07T08:52:41.066Z,13512
2017-10-07T08:53:53.270Z,10532
2017-10-07T08:55:04.834Z,13124
2017-10-07T08:56:17.013Z,17984
2017-10-07T08:57:29.517Z,19392
2017-10-07T08:58:42.020Z,20256
2017-10-07T08:59:54.499Z,18240
2017-10-07T09:01:06.994Z,20704
2017-10-07T09:02:18.866Z,19040
2017-10-07T09:03:30.736Z,17920
2017-10-07T09:04:42.299Z,14960
2017-10-07T09:05:54.823Z,9816
2017-10-07T09:07:07.321Z,12428
2017-10-07T09:08:19.192Z,14500
2017-10-07T09:09:31.387Z,15280
2017-10-07T09:10:43.883Z,15032
2017-10-07T09:11:55.816Z,13976
2017-10-07T09:13:07.693Z,13772
2017-10-07T09:14:19.246Z,13724
2017-10-07T09:15:31.742Z,13864
2017-10-07T09:16:44.238Z,10956
2017-10-07T09:17:56.425Z,10736
2017-10-07T09:19:08.605Z,11128
2017-10-07T09:20:21.092Z,12084
2017-10-07T09:21:33.571Z,12256
2017-10-07T09:22:46.058Z,12172
2017-10-07T09:23:58.554Z,12800
2017-10-07T09:25:10.757Z,12812
2017-10-07T09:26:22.628Z,13496
2017-10-07T09:27:34.516Z,13872
2017-10-07T09:28:46.387Z,14132
2017-10-07T09:29:58.883Z,14568
2017-10-07T09:31:11.385Z,16376
2017-10-07T09:32:23.880Z,14848
2017-10-07T09:33:35.769Z,16472
2017-10-07T09:34:48.273Z,18976
2017-10-07T09:36:00.444Z,23616
2017-10-07T09:37:12.014Z,25728
2017-10-07T09:38:23.609Z,26272
2017-10-07T09:39:34.881Z,24704
2017-10-07T09:40:47.068Z,18880
2017-10-07T09:41:59.564Z,17228
2017-10-07T09:43:11.767Z,15572
2017-10-07T09:44:23.681Z,13968
2017-10-07T09:45:35.577Z,13832
2017-10-07T09:46:47.780Z,15376
2017-10-07T09:47:59.967Z,16060
2017-10-07T09:49:12.170Z,18080
2017-10-07T09:50:24.058Z,17052
2017-10-07T09:51:35.937Z,16136
2017-10-07T09:52:48.108Z,16040
2017-10-07T09:54:00.296Z,16552
2017-10-07T09:55:12.499Z,16912
2017-10-07T09:56:24.693Z,17048
2017-10-07T09:57:37.165Z,17428
2017-10-07T09:58:49.686Z,17952
2017-10-07T10:00:02.182Z,19040
2017-10-07T10:01:13.753Z,19616
2017-10-07T10:02:25.323Z,19584
2017-10-07T10:03:37.499Z,16612
2017-10-07T10:04:49.981Z,15312
2017-10-07T10:06:02.159Z,12684
2017-10-07T10:07:13.448Z,15528
2017-10-07T10:08:25.628Z,16768
2017-10-07T10:09:37.797Z,15080
2017-10-07T10:10:49.668Z,13696
2017-10-07T10:12:01.855Z,12752
2017-10-07T10:13:13.725Z,16800
2017-10-07T10:14:25.905Z,17536
2017-10-07T10:15:38.393Z,18048
2017-10-07T10:16:50.574Z,19040
2017-10-07T10:18:03.370Z,19264
2017-10-07T10:19:15.562Z,19968
2017-10-07T10:20:26.849Z,20640
2017-10-07T10:21:38.421Z,21376
2017-10-07T10:22:50.617Z,21664
2017-10-07T10:24:03.112Z,21696
2017-10-07T10:25:15.316Z,21280
2017-10-07T10:26:27.812Z,20320
2017-10-07T10:27:39.682Z,19264
2017-10-07T10:28:52.153Z,16960
2017-10-07T10:30:04.652Z,11084
2017-10-07T10:31:16.836Z,7888
2017-10-07T10:32:28.713Z,8864
2017-10-07T10:33:40.635Z,10608
2017-10-07T10:34:53.108Z,12012
2017-10-07T10:36:05.594Z,10004
2017-10-07T10:37:17.172Z,7096
2017-10-07T10:38:29.045Z,6228
2017-10-07T10:39:41.214Z,5860
2017-10-07T10:40:53.384Z,5700
2017-10-07T10:42:05.555Z,7752
2017-10-07T10:43:17.424Z,9920
2017-10-07T10:44:29.299Z,8660
2017-10-07T10:45:41.468Z,7892
2017-10-07T10:46:53.362Z,6580
2017-10-07T10:48:05.558Z,7356
2017-10-07T10:49:17.754Z,7000
2017-10-07T10:50:30.241Z,6300
2017-10-07T10:51:42.419Z,5684
2017-10-07T10:52:54.616Z,5900
2017-10-07T10:54:06.811Z,5908
2017-10-07T10:55:19.032Z,6348
2017-10-07T10:56:31.204Z,6792
2017-10-07T10:57:43.390Z,6412
2017-10-07T10:58:55.570Z,6268
2017-10-07T11:00:07.765Z,6032
2017-10-07T11:01:19.886Z,5560
2017-10-07T11:02:32.056Z,6472
2017-10-07T11:03:44.244Z,7020
2017-10-07T11:04:56.739Z,7604
2017-10-07T11:06:09.220Z,8800
2017-10-07T11:07:21.089Z,8672
2017-10-07T11:08:33.259Z,6472
2017-10-07T11:09:45.453Z,6464
2017-10-07T11:10:57.626Z,7096
2017-10-07T11:12:10.096Z,8420
2017-10-07T11:13:21.666Z,10012
2017-10-07T11:14:33.838Z,9584
2017-10-07T11:15:46.033Z,10004
2017-10-07T11:16:57.628Z,11856
2017-10-07T11:18:09.817Z,12660
2017-10-07T11:19:21.725Z,12444
2017-10-07T11:20:34.209Z,11500
2017-10-07T11:21:46.385Z,11736
2017-10-07T11:22:59.181Z,12080
2017-10-07T11:24:11.379Z,12000
2017-10-07T11:25:23.573Z,12680
2017-10-07T11:26:35.461Z,13212
2017-10-07T11:27:47.644Z,14936
2017-10-07T11:29:00.136Z,17220
2017-10-07T11:30:12.306Z,18208
2017-10-07T11:31:24.802Z,18720
2017-10-07T11:32:36.372Z,19808
2017-10-07T11:33:48.243Z,19680
2017-10-07T11:35:00.414Z,20320
2017-10-07T11:36:12.590Z,21344
2017-10-07T11:37:25.073Z,21120
2017-10-07T11:38:36.952Z,18400
2017-10-07T11:39:49.121Z,14576
2017-10-07T11:41:01.624Z,13324
2017-10-07T11:42:13.813Z,20832
2017-10-07T11:43:26.309Z,21504
2017-10-07T11:44:38.821Z,21408
2017-10-07T11:45:51.341Z,16048
2017-10-07T11:47:03.538Z,15340
2017-10-07T11:48:16.043Z,15988
2017-10-07T11:49:28.213Z,15620
2017-10-07T11:50:40.700Z,13668
2017-10-07T11:51:53.202Z,13524
2017-10-07T11:53:05.397Z,16736
2017-10-07T11:54:17.594Z,18592
2017-10-07T11:55:30.082Z,17856
2017-10-07T11:56:42.263Z,16620
2017-10-07T11:57:53.535Z,13480
2017-10-07T11:59:05.719Z,12388
2017-10-07T12:00:17.299Z,16428
2017-10-07T12:01:29.785Z,17504
2017-10-07T12:02:42.289Z,19040
2017-10-07T12:03:54.183Z,21536
2017-10-07T12:05:05.432Z,17728
2017-10-07T12:06:16.776Z,15376
2017-10-07T12:07:28.672Z,13292
2017-10-07T12:08:40.859Z,16640
2017-10-07T12:09:53.037Z,17632
2017-10-07T12:11:05.551Z,15756
2017-10-07T12:12:17.429Z,12268
2017-10-07T12:13:29.918Z,11632
2017-10-07T12:14:42.112Z,11356
2017-10-07T12:15:54.292Z,9688
2017-10-07T12:17:06.787Z,10612
2017-10-07T12:18:18.974Z,14008
2017-10-07T12:19:31.477Z,14264
2017-10-07T12:20:43.674Z,13512
2017-10-07T12:21:56.163Z,15528
2017-10-07T12:23:08.341Z,14056
2017-10-07T12:24:20.536Z,11448
2017-10-07T12:25:33.031Z,9244
2017-10-07T12:26:45.519Z,9432
2017-10-07T12:27:58.023Z,9184
2017-10-07T12:29:10.518Z,6800
2017-10-07T12:30:23.064Z,7300
2017-10-07T12:31:34.936Z,10484
2017-10-07T12:32:47.107Z,10796
2017-10-07T12:33:59.601Z,10104
2017-10-07T12:35:12.098Z,11400
2017-10-07T12:36:24.291Z,14748
2017-10-07T12:37:35.863Z,16396
2017-10-07T12:38:48.351Z,16848
2017-10-07T12:40:00.829Z,16792
2017-10-07T12:41:13.325Z,13516
2017-10-07T12:42:25.521Z,14524
2017-10-07T12:43:37.716Z,14952
2017-10-07T12:44:49.911Z,15780
2017-10-07T12:46:02.100Z,16396
2017-10-07T12:47:14.595Z,18016
2017-10-07T12:48:26.472Z,19104
2017-10-07T12:49:38.373Z,17172
2017-10-07T12:50:50.565Z,14184
2017-10-07T12:52:02.737Z,9228
2017-10-07T12:53:15.232Z,8644
2017-10-07T12:54:27.730Z,9852
2017-10-07T12:55:40.221Z,11968
2017-10-07T12:56:52.710Z,13860
2017-10-07T12:58:05.207Z,13700
2017-10-07T12:59:16.802Z,12832
2017-10-07T13:00:29.598Z,13068
2017-10-07T13:01:41.799Z,13588
2017-10-07T13:02:54.289Z,12804
2017-10-07T13:04:06.809Z,12956
2017-10-07T13:05:18.989Z,13572
2017-10-07T13:06:31.474Z,12884
2017-10-07T13:07:43.354Z,12392
2017-10-07T13:08:55.828Z,12712
2017-10-07T13:10:07.695Z,13148
2017-10-07T13:11:18.966Z,13436
2017-10-07T13:12:31.454Z,13084
2017-10-07T13:13:43.050Z,12644
2017-10-07T13:14:55.228Z,12036
2017-10-07T13:16:07.116Z,11316
2017-10-07T13:17:18.995Z,11140
2017-10-07T13:18:31.183Z,10764
2017-10-07T13:19:43.387Z,9916
2017-10-07T13:20:55.557Z,8944
2017-10-07T13:22:07.744Z,8288
2017-10-07T13:23:19.924Z,8308
2017-10-07T13:24:32.419Z,7412
2017-10-07T13:25:43.988Z,5924
2017-10-07T13:26:56.176Z,5228
2017-10-07T13:28:08.660Z,3636
2017-10-07T13:29:21.151Z,2980
2017-10-07T13:30:33.320Z,2460
2017-10-07T13:31:45.511Z,2696
2017-10-07T13:32:57.687Z,3288
2017-10-07T13:34:09.859Z,4276
2017-10-07T13:35:22.030Z,5900
2017-10-07T13:36:34.229Z,7456
2017-10-07T13:37:45.796Z,7696
2017-10-07T13:38:57.967Z,8948
2017-10-07T13:40:10.179Z,9132
2017-10-07T13:41:22.074Z,9168
2017-10-07T13:42:33.956Z,9200
2017-10-07T13:43:46.441Z,8904
2017-10-07T13:44:58.620Z,8376
2017-10-07T13:46:11.107Z,8044
2017-10-07T13:47:23.287Z,7652
2017-10-07T13:48:35.484Z,7224
2017-10-07T13:49:47.053Z,6888
2017-10-07T13:50:59.222Z,6536
2017-10-07T13:52:11.111Z,5960
2017-10-07T13:53:23.289Z,5468
2017-10-07T13:54:35.810Z,5476
2017-10-07T13:55:47.381Z,5652
2017-10-07T13:56:59.877Z,5224
2017-10-07T13:58:12.063Z,4608
2017-10-07T13:59:24.243Z,4312
2017-10-07T14:00:36.430Z,4868
2017-10-07T14:01:48.284Z,5276
2017-10-07T14:03:00.773Z,6320
2017-10-07T14:04:12.970Z,6952
2017-10-07T14:05:25.447Z,7192
2017-10-07T14:06:37.617Z,6820
2017-10-07T14:07:50.137Z,6372
2017-10-07T14:09:01.707Z,6084
2017-10-07T14:10:14.195Z,5872
2017-10-07T14:11:26.373Z,5568
2017-10-07T14:12:38.845Z,5524
2017-10-07T14:13:50.091Z,5140
2017-10-07T14:15:01.963Z,4484
2017-10-07T14:16:14.456Z,4024
2017-10-07T14:17:26.328Z,3576
2017-10-07T14:18:38.524Z,3168
2017-10-07T14:19:51.035Z,2976
2017-10-07T14:21:02.316Z,3156
2017-10-07T14:22:14.210Z,3988
2017-10-07T14:23:26.080Z,4560
2017-10-07T14:24:38.256Z,3892
2017-10-07T14:25:50.747Z,3820
2017-10-07T14:27:02.620Z,4808
2017-10-07T14:28:14.791Z,4876
2017-10-07T14:29:26.959Z,5392
2017-10-07T14:30:39.130Z,4960
2017-10-07T14:31:50.999Z,4680
2017-10-07T14:33:03.188Z,4532
2017-10-07T14:34:15.066Z,4568
2017-10-07T14:35:26.938Z,4520
2017-10-07T14:36:39.433Z,4324
2017-10-07T14:37:51.329Z,4040
2017-10-07T14:39:02.900Z,3852
2017-10-07T14:40:15.099Z,3740
2017-10-07T14:41:26.966Z,3716
2017-10-07T14:42:39.453Z,3680
2017-10-07T14:43:51.935Z,3296
2017-10-07T14:45:04.428Z,3040
2017-10-07T14:46:16.599Z,3324
2017-10-07T14:47:29.095Z,3972
2017-10-07T14:48:41.566Z,4400
2017-10-07T14:49:54.054Z,4456
2017-10-07T14:51:05.931Z,3736
2017-10-07T14:52:18.100Z,3616
2017-10-07T14:53:29.971Z,3792
2017-10-07T14:54:41.843Z,3872
2017-10-07T14:55:54.014Z,3760
2017-10-07T14:57:06.504Z,3800
2017-10-07T14:58:18.997Z,3968
2017-10-07T14:59:30.875Z,4088
2017-10-07T15:00:43.347Z,3868
2017-10-07T15:01:55.534Z,3768
2017-10-07T15:03:08.013Z,3512
2017-10-07T15:04:20.200Z,3292
2017-10-07T15:05:32.079Z,2916
2017-10-07T15:06:44.550Z,2528
2017-10-07T15:07:56.762Z,2260
2017-10-07T15:09:08.944Z,1976
2017-10-07T15:10:21.478Z,1968
2017-10-07T15:11:33.650Z,1872
2017-10-07T15:12:45.528Z,1880
2017-10-07T15:13:57.998Z,1840
2017-10-07T15:15:09.873Z,1900
2017-10-07T15:16:21.740Z,1864
2017-10-07T15:17:34.261Z,1712
2017-10-07T15:18:46.731Z,1476
2017-10-07T15:19:58.594Z,1480
2017-10-07T15:21:10.721Z,1512
2017-10-07T15:22:23.192Z,1672
2017-10-07T15:23:35.364Z,1716
2017-10-07T15:24:47.237Z,1696
2017-10-07T15:25:59.705Z,1808
2017-10-07T15:27:11.274Z,1728
2017-10-07T15:28:23.146Z,1592
2017-10-07T15:29:35.040Z,1616
2017-10-07T15:30:47.212Z,1612
2017-10-07T15:31:59.082Z,1400
2017-10-07T15:33:11.604Z,1612
2017-10-07T15:34:23.474Z,1532
2017-10-07T15:35:35.962Z,1512
2017-10-07T15:36:47.841Z,1436
2017-10-07T15:38:00.329Z,1448
2017-10-07T15:39:12.507Z,1440
2017-10-07T15:40:24.677Z,1436
2017-10-07T15:41:36.865Z,1320
2017-10-07T15:42:49.646Z,1224
2017-10-07T15:44:01.506Z,1064
2017-10-07T15:45:13.661Z,944
2017-10-07T15:46:25.832Z,888
2017-10-07T15:47:38.300Z,792
2017-10-07T15:48:50.789Z,768
2017-10-07T15:50:03.292Z,712
2017-10-07T15:51:15.164Z,684
2017-10-07T15:52:27.339Z,700
2017-10-07T15:53:38.905Z,600
2017-10-07T15:54:51.078Z,548
2017-10-07T15:56:03.564Z,496
2017-10-07T15:57:15.759Z,496
2017-10-07T15:58:27.937Z,512
2017-10-07T15:59:40.411Z,460
2017-10-07T16:00:52.896Z,448
2017-10-07T16:02:05.091Z,376
2017-10-07T16:03:16.644Z,392
2017-10-07T16:04:28.815Z,396
2017-10-07T16:05:40.986Z,400
2017-10-07T16:06:52.557Z,384
2017-10-07T16:08:04.729Z,336
2017-10-07T16:09:16.898Z,312
2017-10-07T16:10:29.394Z,272
2017-10-07T16:11:41.566Z,268
2017-10-07T16:12:53.435Z,272
2017-10-07T16:14:05.605Z,216
2017-10-07T16:15:17.477Z,228
2017-10-07T16:16:29.648Z,200
2017-10-07T16:17:41.217Z,192
2017-10-07T16:18:53.393Z,160
2017-10-07T16:20:05.876Z,124
2017-10-07T16:21:17.747Z,112
2017-10-07T16:22:29.926Z,80
2017-10-07T16:23:42.097Z,72
2017-10-07T16:24:54.584Z,72