createdAt,value
2016-04-10T00:00:23.686Z,1008.97
2016-04-10T00:01:23.719Z,1008.91
2016-04-10T00:02:23.753Z,1008.9
2016-04-10T00:03:23.788Z,1008.93
2016-04-10T00:04:23.806Z,1008.94
2016-04-10T00:05:23.840Z,1008.89
2016-04-10T00:06:23.858Z,1008.92
2016-04-10T00:07:23.877Z,1008.9
2016-04-10T00:08:23.911Z,1008.96
2016-04-10T00:09:23.944Z,1008.93
2016-04-10T00:10:23.963Z,1008.96
2016-04-10T00:11:23.996Z,1008.94
2016-04-10T00:12:24.030Z,1008.93
2016-04-10T00:13:24.065Z,1008.93
2016-04-10T00:14:24.082Z,1008.9
2016-04-10T00:15:24.102Z,1008.93
2016-04-10T00:16:24.135Z,1008.94
2016-04-10T00:17:24.168Z,1008.95
2016-04-10T00:18:24.219Z,1008.95
2016-04-10T00:19:24.221Z,1008.95
2016-04-10T00:20:24.240Z,1008.98
2016-04-10T00:21:24.289Z,1008.96
2016-04-10T00:22:24.307Z,1008.96
2016-04-10T00:23:24.325Z,1008.99
2016-04-10T00:24:24.360Z,1008.98
2016-04-10T00:25:24.378Z,1008.99
2016-04-10T00:26:24.412Z,1009.02
2016-04-10T00:27:24.430Z,1009.03
2016-04-10T00:28:24.464Z,1008.98
2016-04-10T00:29:24.498Z,1009
2016-04-10T00:30:24.532Z,1008.97
2016-04-10T00:31:24.550Z,1008.97
2016-04-10T00:32:24.584Z,1009
2016-04-10T00:33:24.603Z,1008.96
2016-04-10T00:34:24.636Z,1008.97
2016-04-10T00:35:24.671Z,1008.98
2016-04-10T00:36:24.689Z,1008.99
2016-04-10T00:37:24.707Z,1009
2016-04-10T00:38:24.742Z,1009
2016-04-10T00:39:24.775Z,1009.02
2016-04-10T00:40:24.794Z,1008.99
2016-04-10T00:41:24.827Z,1009.03
2016-04-10T00:42:24.861Z,1009.02
2016-04-10T00:43:24.880Z,1009.03
2016-04-10T00:44:24.913Z,1009.01
2016-04-10T00:45:24.948Z,1009.04
2016-04-10T00:46:24.965Z,1009.03
2016-04-10T00:47:24.999Z,1009.05
2016-04-10T00:48:25.018Z,1009.06
2016-04-10T00:49:25.052Z,1009.04
2016-04-10T00:50:25.086Z,1009.08
2016-04-10T00:51:25.104Z,1009.11
2016-04-10T00:52:25.138Z,1009.09
2016-04-10T00:53:25.157Z,1009.08
2016-04-10T00:54:25.190Z,1009.07
2016-04-10T00:55:25.209Z,1009.08
2016-04-10T00:56:25.242Z,1009.06
2016-04-10T00:57:25.276Z,1009.09
2016-04-10T00:58:25.295Z,1009.12
2016-04-10T00:59:25.328Z,1009.11
2016-04-10T01:00:25.347Z,1009.1
2016-04-10T01:01:25.381Z,1009.11
2016-04-10T01:02:25.400Z,1009.13
2016-04-10T01:03:25.434Z,1009.12
2016-04-10T01:04:25.467Z,1009.12
2016-04-10T01:05:25.512Z,1009.17
2016-04-10T01:06:25.584Z,1009.13
2016-04-10T01:07:25.675Z,1009.12
2016-04-10T01:08:25.718Z,1009.13
2016-04-10T01:09:25.791Z,1009.12
2016-04-10T01:10:25.834Z,1009.14
2016-04-10T01:11:25.881Z,1009.16
2016-04-10T01:12:25.930Z,1009.15
2016-04-10T01:13:25.980Z,1009.15
2016-04-10T01:14:26.027Z,1009.16
2016-04-10T01:15:26.069Z,1009.16
2016-04-10T01:16:26.077Z,1009.17
2016-04-10T01:17:26.116Z,1009.15
2016-04-10T01:18:26.139Z,1009.16
2016-04-10T01:19:26.178Z,1009.18
2016-04-10T01:20:26.216Z,1009.18
2016-04-10T01:21:26.235Z,1009.15
2016-04-10T01:22:26.303Z,1009.17
2016-04-10T01:23:26.291Z,1009.19
2016-04-10T01:24:26.327Z,1009.17
2016-04-10T01:25:26.348Z,1009.14
2016-04-10T01:26:26.381Z,1009.18
2016-04-10T01:27:26.401Z,1009.2
2016-04-10T01:28:26.436Z,1009.22
2016-04-10T01:29:26.470Z,1009.19
2016-04-10T01:30:26.520Z,1009.22
2016-04-10T01:31:26.523Z,1009.21
2016-04-10T01:32:26.542Z,1009.2
2016-04-10T01:33:26.577Z,1009.18
2016-04-10T01:34:26.610Z,1009.13
2016-04-10T01:35:26.645Z,1009.15
2016-04-10T01:36:26.663Z,1009.15
2016-04-10T01:37:26.696Z,1009.16
2016-04-10T01:38:26.716Z,1009.19
2016-04-10T01:39:26.749Z,1009.22
2016-04-10T01:40:26.768Z,1009.21
2016-04-10T01:41:26.801Z,1009.18
2016-04-10T01:42:26.820Z,1009.21
2016-04-10T01:43:26.854Z,1009.22
2016-04-10T01:44:26.887Z,1009.2
2016-04-10T01:45:26.907Z,1009.21
2016-04-10T01:46:26.940Z,1009.22
2016-04-10T01:47:26.974Z,1009.23
2016-04-10T01:48:26.993Z,1009.2
2016-04-10T01:49:27.026Z,1009.24
2016-04-10T01:50:27.061Z,1009.25
2016-04-10T01:51:27.078Z,1009.23
2016-04-10T01:52:27.112Z,1009.24
2016-04-10T01:53:27.131Z,1009.28
2016-04-10T01:54:27.164Z,1009.25
2016-04-10T01:55:27.199Z,1009.3
2016-04-10T01:56:27.217Z,1009.27
2016-04-10T01:57:27.250Z,1009.31
2016-04-10T01:58:27.285Z,1009.31
2016-04-10T01:59:27.319Z,1009.31
2016-04-10T02:00:27.322Z,1009.34
2016-04-10T02:01:27.355Z,1009.33
2016-04-10T02:02:27.389Z,1009.37
2016-04-10T02:03:27.408Z,1009.39
2016-04-10T02:04:27.473Z,1009.37
2016-04-10T02:05:27.460Z,1009.43
2016-04-10T02:06:27.493Z,1009.42
2016-04-10T02:07:27.574Z,1009.45
2016-04-10T02:08:27.547Z,1009.42
2016-04-10T02:09:27.580Z,1009.47
2016-04-10T02:10:27.615Z,1009.43
2016-04-10T02:11:27.632Z,1009.49
2016-04-10T02:12:27.666Z,1009.48
2016-04-10T02:13:27.685Z,1009.5
2016-04-10T02:14:27.718Z,1009.5
2016-04-10T02:15:27.737Z,1009.48
2016-04-10T02:16:27.771Z,1009.49
2016-04-10T02:17:27.789Z,1009.5
2016-04-10T02:18:27.824Z,1009.5
2016-04-10T02:19:27.857Z,1009.51
2016-04-10T02:20:27.876Z,1009.5
2016-04-10T02:21:27.909Z,1009.53
2016-04-10T02:22:27.943Z,1009.52
2016-04-10T02:23:27.962Z,1009.54
2016-04-10T02:24:27.995Z,1009.55
2016-04-10T02:25:28.045Z,1009.51
2016-04-10T02:26:28.047Z,1009.53
2016-04-10T02:27:28.081Z,1009.55
2016-04-10T02:28:28.131Z,1009.55
2016-04-10T02:29:28.150Z,1009.55
2016-04-10T02:30:28.153Z,1009.58
2016-04-10T02:31:28.186Z,1009.57
2016-04-10T02:32:28.219Z,1009.62
2016-04-10T02:33:28.255Z,1009.61
2016-04-10T02:34:28.272Z,1009.64
2016-04-10T02:35:28.291Z,1009.61
2016-04-10T02:36:28.324Z,1009.63
2016-04-10T02:37:28.358Z,1009.6
2016-04-10T02:38:28.377Z,1009.65
2016-04-10T02:39:28.410Z,1009.63
2016-04-10T02:40:28.429Z,1009.59
2016-04-10T02:41:28.463Z,1009.62
2016-04-10T02:42:28.497Z,1009.58
2016-04-10T02:43:28.516Z,1009.58
2016-04-10T02:44:28.549Z,1009.62
2016-04-10T02:45:28.584Z,1009.6
2016-04-10T02:46:28.601Z,1009.59
2016-04-10T02:47:28.635Z,1009.6
2016-04-10T02:48:28.654Z,1009.64
2016-04-10T02:49:28.687Z,1009.63
2016-04-10T02:50:28.706Z,1009.66
2016-04-10T02:51:28.739Z,1009.63
2016-04-10T02:52:28.789Z,1009.64
2016-04-10T02:53:28.792Z,1009.65
2016-04-10T02:54:28.826Z,1009.65
2016-04-10T02:55:28.845Z,1009.68
2016-04-10T02:56:28.878Z,1009.64
2016-04-10T02:57:28.897Z,1009.65
2016-04-10T02:58:28.931Z,1009.65
2016-04-10T02:59:28.964Z,1009.66
2016-04-10T03:00:28.983Z,1009.68
2016-04-10T03:01:29.016Z,1009.66
2016-04-10T03:02:29.050Z,1009.65
2016-04-10T03:03:29.070Z,1009.7
2016-04-10T03:04:29.119Z,1009.71
2016-04-10T03:05:29.121Z,1009.7
2016-04-10T03:06:29.155Z,1009.7
2016-04-10T03:07:29.189Z,1009.72
2016-04-10T03:08:29.239Z,1009.69
2016-04-10T03:09:29.229Z,1009.71
2016-04-10T03:10:29.263Z,1009.72
2016-04-10T03:11:29.297Z,1009.72
2016-04-10T03:12:29.330Z,1009.7
2016-04-10T03:13:29.349Z,1009.7
2016-04-10T03:14:29.367Z,1009.69
2016-04-10T03:15:29.401Z,1009.67
2016-04-10T03:16:29.466Z,1009.7
2016-04-10T03:17:29.485Z,1009.71
2016-04-10T03:18:29.488Z,1009.7
2016-04-10T03:19:29.521Z,1009.67
2016-04-10T03:20:29.540Z,1009.69
2016-04-10T03:21:29.574Z,1009.62
2016-04-10T03:22:29.623Z,1009.62
2016-04-10T03:23:29.626Z,1009.62
2016-04-10T03:24:29.644Z,1009.61
2016-04-10T03:25:29.679Z,1009.66
2016-04-10T03:26:29.712Z,1009.65
2016-04-10T03:27:29.731Z,1009.64
2016-04-10T03:28:29.765Z,1009.62
2016-04-10T03:29:29.798Z,1009.66
2016-04-10T03:30:29.817Z,1009.67
2016-04-10T03:31:29.851Z,1009.67
2016-04-10T03:32:29.884Z,1009.64
2016-04-10T03:33:29.903Z,1009.67
2016-04-10T03:34:29.936Z,1009.68
2016-04-10T03:35:29.955Z,1009.71
2016-04-10T03:36:29.973Z,1009.73
2016-04-10T03:37:30.007Z,1009.75
2016-04-10T03:38:30.042Z,1009.77
2016-04-10T03:39:30.060Z,1009.77
2016-04-10T03:40:30.141Z,1009.79
2016-04-10T03:41:30.159Z,1009.75
2016-04-10T03:42:30.144Z,1009.77
2016-04-10T03:43:30.180Z,1009.78
2016-04-10T03:44:30.213Z,1009.79
2016-04-10T03:45:30.232Z,1009.77
2016-04-10T03:46:30.266Z,1009.77
2016-04-10T03:47:30.285Z,1009.78
2016-04-10T03:48:30.319Z,1009.78
2016-04-10T03:49:30.336Z,1009.78
2016-04-10T03:50:30.371Z,1009.79
2016-04-10T03:51:30.405Z,1009.84
2016-04-10T03:52:30.423Z,1009.82
2016-04-10T03:53:30.457Z,1009.82
2016-04-10T03:54:30.475Z,1009.83
2016-04-10T03:55:30.509Z,1009.86
2016-04-10T03:56:30.543Z,1009.87
2016-04-10T03:57:30.593Z,1009.89
2016-04-10T03:58:30.595Z,1009.93
2016-04-10T03:59:30.628Z,1009.91
2016-04-10T04:00:30.662Z,1009.93
2016-04-10T04:01:30.666Z,1009.95
2016-04-10T04:02:30.700Z,1009.94
2016-04-10T04:03:30.734Z,1009.95
2016-04-10T04:04:30.752Z,1009.98
2016-04-10T04:05:30.801Z,1009.99
2016-04-10T04:06:30.820Z,1009.98
2016-04-10T04:07:30.838Z,1010.01
2016-04-10T04:08:30.872Z,1010.05
2016-04-10T04:09:30.891Z,1010.06
2016-04-10T04:10:30.925Z,1010.04
2016-04-10T04:11:30.959Z,1010.08
2016-04-10T04:12:30.977Z,1010.05
2016-04-10T04:13:31.011Z,1010.09
2016-04-10T04:14:31.029Z,1010.11
2016-04-10T04:15:31.063Z,1010.08
2016-04-10T04:16:31.097Z,1010.08
2016-04-10T04:17:31.115Z,1010.09
2016-04-10T04:18:31.149Z,1010.11
2016-04-10T04:19:31.167Z,1010.15
2016-04-10T04:20:31.201Z,1010.1
2016-04-10T04:21:31.235Z,1010.16
2016-04-10T04:22:31.254Z,1010.17
2016-04-10T04:23:31.288Z,1010.14
2016-04-10T04:24:31.321Z,1010.18
2016-04-10T04:25:31.340Z,1010.17
2016-04-10T04:26:31.374Z,1010.19
2016-04-10T04:27:31.392Z,1010.19
2016-04-10T04:28:31.473Z,1010.19
2016-04-10T04:29:31.442Z,1010.21
2016-04-10T04:30:31.478Z,1010.23
2016-04-10T04:31:31.512Z,1010.25
2016-04-10T04:32:31.531Z,1010.26
2016-04-10T04:33:31.565Z,1010.26
2016-04-10T04:34:31.614Z,1010.26
2016-04-10T04:35:31.617Z,1010.28
2016-04-10T04:36:31.666Z,1010.28
2016-04-10T04:37:31.669Z,1010.29
2016-04-10T04:38:31.703Z,1010.31
2016-04-10T04:39:31.736Z,1010.28
2016-04-10T04:40:31.770Z,1010.32
2016-04-10T04:41:31.789Z,1010.31
2016-04-10T04:42:31.823Z,1010.33
2016-04-10T04:43:31.841Z,1010.31
2016-04-10T04:44:31.859Z,1010.33
2016-04-10T04:45:31.894Z,1010.32
2016-04-10T04:46:31.927Z,1010.36
2016-04-10T04:47:31.945Z,1010.33
2016-04-10T04:48:31.980Z,1010.35
2016-04-10T04:49:32.013Z,1010.36
2016-04-10T04:50:32.037Z,1010.39
2016-04-10T04:51:32.055Z,1010.38
2016-04-10T04:52:32.120Z,1010.43
2016-04-10T04:53:32.107Z,1010.41
2016-04-10T04:54:32.141Z,1010.43
2016-04-10T04:55:32.176Z,1010.48
2016-04-10T04:56:32.209Z,1010.47
2016-04-10T04:57:32.227Z,1010.47
2016-04-10T04:58:32.246Z,1010.51
2016-04-10T04:59:32.279Z,1010.49
2016-04-10T05:00:32.313Z,1010.52
2016-04-10T05:01:32.332Z,1010.54
2016-04-10T05:02:32.366Z,1010.52
2016-04-10T05:03:32.384Z,1010.57
2016-04-10T05:04:32.418Z,1010.59
2016-04-10T05:05:32.452Z,1010.59
2016-04-10T05:06:32.470Z,1010.62
2016-04-10T05:07:32.692Z,1010.63
2016-04-10T05:08:32.678Z,1010.61
2016-04-10T05:09:32.791Z,1010.62
2016-04-10T05:10:32.778Z,1010.61
2016-04-10T05:11:32.811Z,1010.66
2016-04-10T05:12:32.847Z,1010.65
2016-04-10T05:13:32.817Z,1010.66
2016-04-10T05:14:32.820Z,1010.66
2016-04-10T05:15:32.916Z,1010.68
2016-04-10T05:16:32.857Z,1010.68
2016-04-10T05:17:32.874Z,1010.65
2016-04-10T05:18:32.878Z,1010.65
2016-04-10T05:19:32.865Z,1010.68
2016-04-10T05:20:32.867Z,1010.69
2016-04-10T05:21:32.886Z,1010.69
2016-04-10T05:22:32.920Z,1010.76
2016-04-10T05:23:32.953Z,1010.81
2016-04-10T05:24:32.972Z,1010.77
2016-04-10T05:25:33.006Z,1010.79
2016-04-10T05:26:33.024Z,1010.82
2016-04-10T05:27:33.058Z,1010.79
2016-04-10T05:28:33.076Z,1010.77
2016-04-10T05:29:33.110Z,1010.83
2016-04-10T05:30:33.128Z,1010.83
2016-04-10T05:31:33.162Z,1010.84
2016-04-10T05:32:33.197Z,1010.85
2016-04-10T05:33:33.230Z,1010.86
2016-04-10T05:34:33.249Z,1010.88
2016-04-10T05:35:33.314Z,1010.88
2016-04-10T05:36:33.300Z,1010.9
2016-04-10T05:37:33.336Z,1010.87
2016-04-10T05:38:33.369Z,1010.91
2016-04-10T05:39:33.386Z,1010.93
2016-04-10T05:40:33.469Z,1010.92
2016-04-10T05:41:33.439Z,1010.91
2016-04-10T05:42:33.474Z,1010.96
2016-04-10T05:43:33.492Z,1010.98
2016-04-10T05:44:33.525Z,1010.98
2016-04-10T05:45:33.544Z,1010.94
2016-04-10T05:46:33.577Z,1010.97
2016-04-10T05:47:33.612Z,1011.01
2016-04-10T05:48:33.646Z,1011.01
2016-04-10T05:49:33.664Z,1011.04
2016-04-10T05:50:33.683Z,1011.02
2016-04-10T05:51:33.716Z,1011.02
2016-04-10T05:52:33.751Z,1011.04
2016-04-10T05:53:33.784Z,1011.05
2016-04-10T05:54:33.802Z,1011.07
2016-04-10T05:55:33.837Z,1011.06
2016-04-10T05:56:33.854Z,1011.08
2016-04-10T05:57:33.890Z,1011.08
2016-04-10T05:58:33.907Z,1011.04
2016-04-10T05:59:33.940Z,1011.1
2016-04-10T06:00:33.975Z,1011.11
2016-04-10T06:01:33.993Z,1011.09
2016-04-10T06:02:34.027Z,1011.14
2016-04-10T06:03:34.045Z,1011.12
2016-04-10T06:04:34.079Z,1011.11
2016-04-10T06:05:34.176Z,1011.08
2016-04-10T06:06:34.131Z,1011.15
2016-04-10T06:07:34.166Z,1011.07
2016-04-10T06:08:34.387Z,1011.1
2016-04-10T06:09:34.217Z,1011.14
2016-04-10T06:10:34.252Z,1011.17
2016-04-10T06:11:34.270Z,1011.17
2016-04-10T06:12:34.304Z,1011.16
2016-04-10T06:13:34.323Z,1011.17
2016-04-10T06:14:34.356Z,1011.17
2016-04-10T06:15:34.390Z,1011.22
2016-04-10T06:16:34.408Z,1011.17
2016-04-10T06:17:34.427Z,1011.21
2016-04-10T06:18:34.460Z,1011.2
2016-04-10T06:19:34.494Z,1011.21
2016-04-10T06:20:34.513Z,1011.22
2016-04-10T06:21:34.547Z,1011.2
2016-04-10T06:22:34.581Z,1011.19
2016-04-10T06:23:34.618Z,1011.25
2016-04-10T06:24:34.627Z,1011.23
2016-04-10T06:25:34.649Z,1011.25
2016-04-10T06:26:34.679Z,1011.26
2016-04-10T06:27:34.713Z,1011.25
2016-04-10T06:28:34.762Z,1011.29
2016-04-10T06:29:34.765Z,1011.3
2016-04-10T06:30:34.799Z,1011.34
2016-04-10T06:31:34.817Z,1011.34
2016-04-10T06:32:34.851Z,1011.36
2016-04-10T06:33:34.869Z,1011.36
2016-04-10T06:34:34.904Z,1011.39
2016-04-10T06:35:34.921Z,1011.43
2016-04-10T06:36:34.956Z,1011.39
2016-04-10T06:37:34.990Z,1011.41
2016-04-10T06:38:35.007Z,1011.46
2016-04-10T06:39:35.041Z,1011.46
2016-04-10T06:40:35.060Z,1011.39
2016-04-10T06:41:35.094Z,1011.42
2016-04-10T06:42:35.112Z,1011.41
2016-04-10T06:43:35.146Z,1011.43
2016-04-10T06:44:35.180Z,1011.43
2016-04-10T06:45:35.198Z,1011.46
2016-04-10T06:46:35.233Z,1011.49
2016-04-10T06:47:35.266Z,1011.47
2016-04-10T06:48:35.300Z,1011.5
2016-04-10T06:49:35.319Z,1011.55
2016-04-10T06:50:35.337Z,1011.5
2016-04-10T06:51:35.371Z,1011.53
2016-04-10T06:52:35.405Z,1011.52
2016-04-10T06:53:35.423Z,1011.57
2016-04-10T06:54:35.457Z,1011.57
2016-04-10T06:55:35.475Z,1011.57
2016-04-10T06:56:35.509Z,1011.56
2016-04-10T06:57:35.528Z,1011.58
2016-04-10T06:58:35.561Z,1011.6
2016-04-10T06:59:35.595Z,1011.58
2016-04-10T07:00:35.614Z,1011.61
2016-04-10T07:01:35.679Z,1011.61
2016-04-10T07:02:35.665Z,1011.6
2016-04-10T07:03:35.700Z,1011.61
2016-04-10T07:04:35.735Z,1011.58
2016-04-10T07:05:35.752Z,1011.61
2016-04-10T07:06:35.786Z,1011.63
2016-04-10T07:07:35.821Z,1011.62
2016-04-10T07:08:35.838Z,1011.68
2016-04-10T07:09:35.872Z,1011.65
2016-04-10T07:10:35.890Z,1011.68
2016-04-10T07:11:35.925Z,1011.7
2016-04-10T07:12:35.958Z,1011.68
2016-04-10T07:13:35.977Z,1011.72
2016-04-10T07:14:36.011Z,1011.7
2016-04-10T07:15:36.029Z,1011.7
2016-04-10T07:16:36.063Z,1011.69
2016-04-10T07:17:36.097Z,1011.77
2016-04-10T07:18:36.131Z,1011.74
2016-04-10T07:19:36.149Z,1011.75
2016-04-10T07:20:36.183Z,1011.75
2016-04-10T07:21:36.217Z,1011.76
2016-04-10T07:22:36.235Z,1011.79
2016-04-10T07:23:36.254Z,1011.81
2016-04-10T07:24:36.288Z,1011.83
2016-04-10T07:25:36.306Z,1011.84
2016-04-10T07:26:36.340Z,1011.85
2016-04-10T07:27:36.374Z,1011.86
2016-04-10T07:28:36.392Z,1011.9
2016-04-10T07:29:36.426Z,1011.86
2016-04-10T07:30:36.444Z,1011.88
2016-04-10T07:31:36.479Z,1011.89
2016-04-10T07:32:36.496Z,1011.88
2016-04-10T07:33:36.531Z,1011.9
2016-04-10T07:34:36.565Z,1011.92
2016-04-10T07:35:36.583Z,1011.87
2016-04-10T07:36:36.601Z,1011.91
2016-04-10T07:37:36.635Z,1011.91
2016-04-10T07:38:36.668Z,1011.93
2016-04-10T07:39:36.687Z,1011.94
2016-04-10T07:40:36.720Z,1011.93
2016-04-10T07:41:36.771Z,1011.97
2016-04-10T07:42:36.773Z,1011.95
2016-04-10T07:43:36.807Z,1012
2016-04-10T07:44:36.842Z,1012.01
2016-04-10T07:45:36.859Z,1011.99
2016-04-10T07:46:36.894Z,1012.06
2016-04-10T07:47:36.912Z,1012.03
2016-04-10T07:48:36.946Z,1012.02
2016-04-10T07:49:36.980Z,1012.05
2016-04-10T07:50:36.997Z,1012.03
2016-04-10T07:51:37.032Z,1012.06
2016-04-10T07:52:37.050Z,1012.08
2016-04-10T07:53:37.084Z,1012.07
2016-04-10T07:54:37.119Z,1012.11
2016-04-10T07:55:37.136Z,1012.09
2016-04-10T07:56:37.171Z,1012.1
2016-04-10T07:57:37.205Z,1012.05
2016-04-10T07:58:37.222Z,1012.09
2016-04-10T07:59:37.241Z,1012.14
2016-04-10T08:00:37.275Z,1012.13
2016-04-10T08:01:37.309Z,1012.18
2016-04-10T08:02:37.328Z,1012.16
2016-04-10T08:03:37.361Z,1012.19
2016-04-10T08:04:37.396Z,1012.2
2016-04-10T08:05:37.413Z,1012.2
2016-04-10T08:06:37.448Z,1012.23
2016-04-10T08:07:37.465Z,1012.23
2016-04-10T08:08:37.499Z,1012.2
2016-04-10T08:09:37.534Z,1012.25
2016-04-10T08:10:37.551Z,1012.25
2016-04-10T08:11:37.587Z,1012.29
2016-04-10T08:12:37.604Z,1012.3
2016-04-10T08:13:37.637Z,1012.3
2016-04-10T08:14:37.657Z,1012.32
2016-04-10T08:15:37.722Z,1012.31
2016-04-10T08:16:37.724Z,1012.34
2016-04-10T08:17:37.773Z,1012.33
2016-04-10T08:18:37.776Z,1012.34
2016-04-10T08:19:37.795Z,1012.36
2016-04-10T08:20:37.829Z,1012.35
2016-04-10T08:21:37.863Z,1012.36
2016-04-10T08:22:37.881Z,1012.35
2016-04-10T08:23:37.914Z,1012.4
2016-04-10T08:24:37.933Z,1012.37
2016-04-10T08:25:37.966Z,1012.39
2016-04-10T08:26:37.986Z,1012.39
2016-04-10T08:27:38.019Z,1012.4
2016-04-10T08:28:38.053Z,1012.42
2016-04-10T08:29:38.088Z,1012.42
2016-04-10T08:30:38.105Z,1012.41
2016-04-10T08:31:38.140Z,1012.45
2016-04-10T08:32:38.158Z,1012.46
2016-04-10T08:33:38.191Z,1012.44
2016-04-10T08:34:38.226Z,1012.44
2016-04-10T08:35:38.244Z,1012.46
2016-04-10T08:36:38.278Z,1012.45
2016-04-10T08:37:38.297Z,1012.5
2016-04-10T08:38:38.330Z,1012.51
2016-04-10T08:39:38.348Z,1012.48
2016-04-10T08:40:38.383Z,1012.51
2016-04-10T08:41:38.417Z,1012.49
2016-04-10T08:42:38.434Z,1012.48
2016-04-10T08:43:38.469Z,1012.49
2016-04-10T08:44:38.487Z,1012.54
2016-04-10T08:45:38.521Z,1012.51
2016-04-10T08:46:38.556Z,1012.56
2016-04-10T08:47:38.589Z,1012.56
2016-04-10T08:48:38.606Z,1012.53
2016-04-10T08:49:38.642Z,1012.53
2016-04-10T08:50:38.659Z,1012.58
2016-04-10T08:51:38.693Z,1012.59
2016-04-10T08:52:38.711Z,1012.59
2016-04-10T08:53:38.745Z,1012.56
2016-04-10T08:54:38.811Z,1012.6
2016-04-10T08:55:38.797Z,1012.62
2016-04-10T08:56:38.833Z,1012.64
2016-04-10T08:57:38.850Z,1012.61
2016-04-10T08:58:38.883Z,1012.64
2016-04-10T08:59:38.919Z,1012.67
2016-04-10T09:00:38.936Z,1012.68
2016-04-10T09:01:38.971Z,1012.7
2016-04-10T09:02:38.988Z,1012.69
2016-04-10T09:03:39.022Z,1012.7
2016-04-10T09:04:39.041Z,1012.72
2016-04-10T09:05:39.074Z,1012.73
2016-04-10T09:06:39.109Z,1012.73
2016-04-10T09:07:39.127Z,1012.75
2016-04-10T09:08:39.160Z,1012.74
2016-04-10T09:09:39.180Z,1012.76
2016-04-10T09:10:39.245Z,1012.76
2016-04-10T09:11:39.247Z,1012.76
2016-04-10T09:12:39.265Z,1012.78
2016-04-10T09:13:39.299Z,1012.76
2016-04-10T09:14:39.318Z,1012.8
2016-04-10T09:15:39.351Z,1012.8
2016-04-10T09:16:39.386Z,1012.81
2016-04-10T09:17:39.404Z,1012.8
2016-04-10T09:18:39.453Z,1012.83
2016-04-10T09:19:39.487Z,1012.83
2016-04-10T09:20:39.489Z,1012.86
2016-04-10T09:21:39.525Z,1012.86
2016-04-10T09:22:39.542Z,1012.85
2016-04-10T09:23:39.576Z,1012.84
2016-04-10T09:24:39.595Z,1012.86
2016-04-10T09:25:39.628Z,1012.85
2016-04-10T09:26:39.663Z,1012.85
2016-04-10T09:27:39.680Z,1012.84
2016-04-10T09:28:39.714Z,1012.84
2016-04-10T09:29:39.733Z,1012.83
2016-04-10T09:30:39.767Z,1012.88
2016-04-10T09:31:39.801Z,1012.86
2016-04-10T09:32:39.819Z,1012.9
2016-04-10T09:33:39.853Z,1012.86
2016-04-10T09:34:39.871Z,1012.89
2016-04-10T09:35:39.905Z,1012.92
2016-04-10T09:36:39.940Z,1012.9
2016-04-10T09:37:39.958Z,1012.88
2016-04-10T09:38:39.991Z,1012.91
2016-04-10T09:39:40.010Z,1012.91
2016-04-10T09:40:40.044Z,1012.93
2016-04-10T09:41:40.078Z,1012.93
2016-04-10T09:42:40.112Z,1012.97
2016-04-10T09:43:40.130Z,1012.96
2016-04-10T09:44:40.148Z,1012.95
2016-04-10T09:45:40.182Z,1012.95
2016-04-10T09:46:40.201Z,1012.94
2016-04-10T09:47:40.297Z,1012.97
2016-04-10T09:48:40.268Z,1012.97
2016-04-10T09:49:40.303Z,1012.97
2016-04-10T09:50:40.321Z,1012.98
2016-04-10T09:51:40.339Z,1012.98
2016-04-10T09:52:40.373Z,1012.94
2016-04-10T09:53:40.406Z,1012.95
2016-04-10T09:54:40.441Z,1012.99
2016-04-10T09:55:40.459Z,1013
2016-04-10T09:56:40.494Z,1013.01
2016-04-10T09:57:40.512Z,1012.99
2016-04-10T09:58:40.545Z,1013.02
2016-04-10T09:59:40.564Z,1012.98
2016-04-10T10:00:40.597Z,1012.97
2016-04-10T10:01:40.632Z,1013.01
2016-04-10T10:02:40.650Z,1013.02
2016-04-10T10:03:40.683Z,1013.01
2016-04-10T10:04:40.702Z,1013.02
2016-04-10T10:05:40.768Z,1013.02
2016-04-10T10:06:40.771Z,1013.04
2016-04-10T10:07:40.789Z,1013.01
2016-04-10T10:08:40.826Z,1013.05
2016-04-10T10:09:40.845Z,1013.08
2016-04-10T10:10:40.864Z,1013.06
2016-04-10T10:11:40.942Z,1013.1
2016-04-10T10:12:41.003Z,1013.07
2016-04-10T10:13:41.063Z,1013.08
2016-04-10T10:14:41.139Z,1013.07
2016-04-10T10:15:41.215Z,1013.09
2016-04-10T10:16:41.257Z,1013.09
2016-04-10T10:17:41.306Z,1013.08
2016-04-10T10:18:41.340Z,1013.05
2016-04-10T10:19:41.389Z,1013.06
2016-04-10T10:20:41.454Z,1013.05
2016-04-10T10:21:41.466Z,1013.06
2016-04-10T10:22:41.505Z,1013.09
2016-04-10T10:23:41.529Z,1013.06
2016-04-10T10:24:41.599Z,1013.08
2016-04-10T10:25:41.607Z,1013.13
2016-04-10T10:26:41.643Z,1013.13
2016-04-10T10:27:41.664Z,1013.14
2016-04-10T10:28:41.685Z,1013.14
2016-04-10T10:29:41.751Z,1013.12
2016-04-10T10:30:41.756Z,1013.18
2016-04-10T10:31:41.916Z,1013.17
2016-04-10T10:32:41.811Z,1013.18
2016-04-10T10:33:41.830Z,1013.15
2016-04-10T10:34:41.864Z,1013.21
2016-04-10T10:35:41.899Z,1013.2
2016-04-10T10:36:41.918Z,1013.23
2016-04-10T10:37:41.952Z,1013.3
2016-04-10T10:38:41.971Z,1013.28
2016-04-10T10:39:42.005Z,1013.28
2016-04-10T10:40:42.039Z,1013.32
2016-04-10T10:41:42.058Z,1013.32
2016-04-10T10:42:42.091Z,1013.31
2016-04-10T10:43:42.110Z,1013.31
2016-04-10T10:44:42.144Z,1013.35
2016-04-10T10:45:42.178Z,1013.31
2016-04-10T10:46:42.197Z,1013.33
2016-04-10T10:47:42.230Z,1013.29
2016-04-10T10:48:42.249Z,1013.37
2016-04-10T10:49:42.282Z,1013.35
2016-04-10T10:50:42.316Z,1013.39
2016-04-10T10:51:42.335Z,1013.35
2016-04-10T10:52:42.368Z,1013.36
2016-04-10T10:53:42.402Z,1013.43
2016-04-10T10:54:42.436Z,1013.44
2016-04-10T10:55:42.470Z,1013.44
2016-04-10T10:56:42.473Z,1013.48
2016-04-10T10:57:42.506Z,1013.45
2016-04-10T10:58:42.525Z,1013.46
2016-04-10T10:59:42.559Z,1013.45
2016-04-10T11:00:42.593Z,1013.49
2016-04-10T11:01:42.627Z,1013.49
2016-04-10T11:02:42.645Z,1013.47
2016-04-10T11:03:42.695Z,1013.48
2016-04-10T11:04:42.698Z,1013.48
2016-04-10T11:05:42.731Z,1013.47
2016-04-10T11:06:42.750Z,1013.52
2016-04-10T11:07:42.784Z,1013.53
2016-04-10T11:08:42.803Z,1013.47
2016-04-10T11:09:42.837Z,1013.56
2016-04-10T11:10:42.870Z,1013.49
2016-04-10T11:11:42.889Z,1013.53
2016-04-10T11:12:42.923Z,1013.54
2016-04-10T11:13:42.941Z,1013.51
2016-04-10T11:14:42.975Z,1013.5
2016-04-10T11:15:43.008Z,1013.5
2016-04-10T11:16:43.027Z,1013.51
2016-04-10T11:17:43.061Z,1013.5
2016-04-10T11:18:43.110Z,1013.54
2016-04-10T11:19:43.113Z,1013.57
2016-04-10T11:20:43.131Z,1013.54
2016-04-10T11:21:43.165Z,1013.59
2016-04-10T11:22:43.199Z,1013.64
2016-04-10T11:23:43.218Z,1013.64
2016-04-10T11:24:43.252Z,1013.68
2016-04-10T11:25:43.285Z,1013.66
2016-04-10T11:26:43.304Z,1013.66
2016-04-10T11:27:43.337Z,1013.64
2016-04-10T11:28:43.356Z,1013.68
2016-04-10T11:29:43.390Z,1013.63
2016-04-10T11:30:43.423Z,1013.68
2016-04-10T11:31:43.442Z,1013.67
2016-04-10T11:32:43.475Z,1013.68
2016-04-10T11:33:43.494Z,1013.66
2016-04-10T11:34:43.528Z,1013.69
2016-04-10T11:35:43.547Z,1013.7
2016-04-10T11:36:43.580Z,1013.69
2016-04-10T11:37:43.615Z,1013.69
2016-04-10T11:38:43.648Z,1013.71
2016-04-10T11:39:43.667Z,1013.69
2016-04-10T11:40:43.701Z,1013.7
2016-04-10T11:41:43.750Z,1013.7
2016-04-10T11:42:43.753Z,1013.69
2016-04-10T11:43:43.786Z,1013.69
2016-04-10T11:44:43.805Z,1013.69
2016-04-10T11:45:43.839Z,1013.68
2016-04-10T11:46:43.858Z,1013.69
2016-04-10T11:47:43.892Z,1013.67
2016-04-10T11:48:43.910Z,1013.65
2016-04-10T11:49:43.944Z,1013.66
2016-04-10T11:50:44.025Z,1013.65
2016-04-10T11:51:43.996Z,1013.67
2016-04-10T11:52:44.030Z,1013.64
2016-04-10T11:53:44.048Z,1013.65
2016-04-10T11:54:44.082Z,1013.7
2016-04-10T11:55:44.116Z,1013.67
2016-04-10T11:56:44.134Z,1013.68
2016-04-10T11:57:44.184Z,1013.69
2016-04-10T11:58:44.218Z,1013.68
2016-04-10T11:59:44.220Z,1013.67
2016-04-10T12:00:44.254Z,1013.67
2016-04-10T12:01:44.288Z,1013.68
2016-04-10T12:02:44.307Z,1013.66
2016-04-10T12:03:44.341Z,1013.68
2016-04-10T12:04:44.359Z,1013.68
2016-04-10T12:05:44.409Z,1013.67
2016-04-10T12:06:44.442Z,1013.65
2016-04-10T12:07:44.445Z,1013.66
2016-04-10T12:08:44.479Z,1013.67