createdAt,value
2019-04-04T00:00:16.272Z,1.12
2019-04-04T00:02:46.109Z,1.10
2019-04-04T00:05:15.216Z,1.30
2019-04-04T00:07:44.344Z,1.30
2019-04-04T00:10:13.397Z,1.35
2019-04-04T00:12:42.527Z,1.25
2019-04-04T00:15:12.980Z,1.52
2019-04-04T00:17:42.595Z,1.27
2019-04-04T00:20:11.610Z,1.02
2019-04-04T00:22:40.711Z,1.25
2019-04-04T00:25:10.495Z,1.20
2019-04-04T00:27:39.828Z,1.45
2019-04-04T00:30:09.233Z,1.20
2019-04-04T00:32:38.394Z,1.10
2019-04-04T00:35:07.495Z,1.00
2019-04-04T00:37:36.580Z,1.27
2019-04-04T00:40:07.244Z,1.20
2019-04-04T00:42:36.409Z,1.45
2019-04-04T00:45:07.181Z,1.25
2019-04-04T00:47:36.164Z,1.40
2019-04-04T00:50:07.027Z,1.10
2019-04-04T00:52:36.245Z,1.40
2019-04-04T00:55:06.720Z,1.50
2019-04-04T00:57:35.760Z,1.50
2019-04-04T01:00:07.293Z,1.30
2019-04-04T01:02:36.280Z,1.77
2019-04-04T01:05:06.347Z,1.50
2019-04-04T01:07:35.797Z,1.50
2019-04-04T01:10:07.522Z,1.22
2019-04-04T01:12:36.606Z,1.65
2019-04-04T01:15:07.622Z,1.80
2019-04-04T01:17:36.725Z,2.02
2019-04-04T01:20:07.725Z,1.80
2019-04-04T01:22:36.872Z,1.52
2019-04-04T01:25:07.020Z,1.57
2019-04-04T01:27:36.904Z,1.30
2019-04-04T01:30:08.276Z,1.60
2019-04-04T01:32:37.598Z,1.27
2019-04-04T01:35:07.644Z,1.30
2019-04-04T01:37:36.840Z,1.25
2019-04-04T01:40:06.413Z,1.20
2019-04-04T01:42:38.087Z,1.45
2019-04-04T01:45:08.445Z,1.45
2019-04-04T01:47:37.581Z,1.30
2019-04-04T01:50:06.905Z,1.20
2019-04-04T01:52:36.136Z,1.20
2019-04-04T01:55:06.392Z,1.07
2019-04-04T01:57:38.571Z,0.90
2019-04-04T02:00:08.166Z,1.05
2019-04-04T02:02:37.489Z,0.90
2019-04-04T02:05:06.781Z,0.90
2019-04-04T02:07:35.974Z,0.98
2019-04-04T02:10:06.882Z,1.00
2019-04-04T02:12:38.388Z,0.80
2019-04-04T02:15:08.841Z,1.20
2019-04-04T02:17:37.848Z,1.10
2019-04-04T02:20:07.432Z,1.22
2019-04-04T02:22:36.398Z,0.80
2019-04-04T02:25:06.756Z,1.12
2019-04-04T02:27:37.681Z,1.10
2019-04-04T02:30:07.894Z,0.85
2019-04-04T02:32:36.914Z,1.10
2019-04-04T02:35:10.013Z,0.93
2019-04-04T02:37:37.980Z,1.00
2019-04-04T02:40:08.877Z,0.90
2019-04-04T02:42:39.073Z,0.80
2019-04-04T02:45:08.484Z,0.93
2019-04-04T02:47:37.653Z,0.90
2019-04-04T02:50:07.653Z,0.80
2019-04-04T02:52:36.908Z,0.95
2019-04-04T02:55:06.409Z,0.82
2019-04-04T02:57:35.555Z,1.00
2019-04-04T03:00:06.425Z,0.90
2019-04-04T03:02:36.926Z,0.80
2019-04-04T03:05:06.593Z,0.70
2019-04-04T03:07:35.803Z,1.00
2019-04-04T03:10:06.057Z,1.00
2019-04-04T03:12:35.147Z,1.20
2019-04-04T03:15:08.863Z,1.00
2019-04-04T03:17:37.058Z,1.00
2019-04-04T03:20:07.337Z,0.80
2019-04-04T03:22:36.457Z,0.82
2019-04-04T03:25:06.213Z,0.80
2019-04-04T03:27:35.221Z,0.78
2019-04-04T03:30:13.407Z,0.93
2019-04-04T03:32:37.134Z,0.90
2019-04-04T03:35:07.097Z,0.68
2019-04-04T03:37:40.623Z,1.00
2019-04-04T03:40:07.181Z,0.90
2019-04-04T03:42:36.180Z,0.90
2019-04-04T03:45:06.454Z,0.80
2019-04-04T03:47:35.549Z,1.35
2019-04-04T03:50:06.629Z,1.30
2019-04-04T03:52:36.076Z,1.50
2019-04-04T03:55:07.035Z,1.70
2019-04-04T03:57:36.015Z,2.25
2019-04-04T04:00:07.495Z,2.50
2019-04-04T04:02:36.805Z,2.05
2019-04-04T04:05:08.870Z,2.20
2019-04-04T04:07:37.881Z,2.25
2019-04-04T04:10:07.235Z,2.98
2019-04-04T04:12:36.223Z,2.83
2019-04-04T04:15:06.228Z,3.05
2019-04-04T04:17:36.492Z,2.98
2019-04-04T04:20:06.815Z,3.08
2019-04-04T04:22:35.831Z,2.75
2019-04-04T04:25:06.172Z,3.27
2019-04-04T04:27:35.214Z,2.90
2019-04-04T04:30:07.256Z,2.70
2019-04-04T04:32:37.422Z,2.77
2019-04-04T04:35:08.590Z,2.50
2019-04-04T04:37:37.634Z,3.08
2019-04-04T04:40:06.755Z,3.02
2019-04-04T04:42:35.869Z,2.70
2019-04-04T04:45:11.002Z,3.10
2019-04-04T04:47:37.350Z,3.30
2019-04-04T04:50:09.686Z,3.30
2019-04-04T04:52:38.162Z,3.27
2019-04-04T04:55:07.367Z,2.83
2019-04-04T04:57:37.216Z,2.60
2019-04-04T05:00:07.438Z,2.83
2019-04-04T05:02:36.505Z,3.25
2019-04-04T05:05:07.214Z,2.77
2019-04-04T05:07:38.427Z,2.80
2019-04-04T05:10:08.554Z,2.83
2019-04-04T05:12:37.874Z,2.92
2019-04-04T05:15:07.048Z,3.17
2019-04-04T05:17:36.257Z,3.20
2019-04-04T05:20:06.964Z,2.90
2019-04-04T05:22:35.925Z,3.50
2019-04-04T05:25:08.736Z,3.20
2019-04-04T05:27:37.907Z,3.22
2019-04-04T05:30:08.458Z,3.15
2019-04-04T05:32:37.842Z,2.80
2019-04-04T05:35:07.661Z,3.20
2019-04-04T05:37:38.297Z,3.30
2019-04-04T05:40:08.221Z,3.05
2019-04-04T05:42:37.297Z,3.52
2019-04-04T05:45:07.827Z,3.37
2019-04-04T05:47:36.938Z,3.72
2019-04-04T05:50:07.314Z,4.08
2019-04-04T05:52:38.096Z,3.27
2019-04-04T05:55:09.956Z,3.95
2019-04-04T05:57:38.762Z,4.00
2019-04-04T06:00:11.281Z,4.28
2019-04-04T06:02:41.108Z,4.35
2019-04-04T06:05:11.354Z,4.00
2019-04-04T06:07:40.566Z,3.90
2019-04-04T06:10:12.039Z,3.75
2019-04-04T06:12:40.527Z,4.45
2019-04-04T06:15:09.848Z,3.90
2019-04-04T06:17:39.831Z,4.10
2019-04-04T06:20:09.592Z,4.12
2019-04-04T06:22:38.846Z,4.17
2019-04-04T06:25:08.804Z,4.67
2019-04-04T06:27:39.911Z,4.22
2019-04-04T06:30:08.799Z,4.10
2019-04-04T06:32:38.965Z,4.17
2019-04-04T06:35:08.467Z,4.20
2019-04-04T06:37:38.782Z,4.33
2019-04-04T06:40:08.890Z,3.98
2019-04-04T06:42:38.088Z,3.90
2019-04-04T06:45:07.629Z,4.50
2019-04-04T06:47:36.693Z,4.65
2019-04-04T06:50:08.079Z,4.87
2019-04-04T06:52:37.470Z,4.55
2019-04-04T06:55:07.172Z,4.37
2019-04-04T06:57:37.372Z,4.70
2019-04-04T07:00:08.665Z,4.95
2019-04-04T07:02:38.021Z,3.92
2019-04-04T07:05:10.591Z,4.08
2019-04-04T07:07:42.987Z,3.30
2019-04-04T07:10:10.597Z,4.12
2019-04-04T07:12:39.628Z,4.00
2019-04-04T07:15:12.467Z,3.60
2019-04-04T07:17:41.043Z,4.17
2019-04-04T07:20:10.578Z,3.87
2019-04-04T07:22:39.634Z,4.30
2019-04-04T07:25:09.003Z,4.12
2019-04-04T07:27:38.096Z,4.58
2019-04-04T07:30:08.166Z,3.60
2019-04-04T07:32:40.823Z,3.20
2019-04-04T07:35:08.321Z,3.85
2019-04-04T07:37:37.342Z,3.27
2019-04-04T07:40:06.714Z,3.92
2019-04-04T07:42:35.887Z,3.52
2019-04-04T07:45:06.857Z,4.00
2019-04-04T07:47:35.865Z,4.00
2019-04-04T07:50:05.951Z,3.92
2019-04-04T07:52:35.268Z,4.03
2019-04-04T07:55:06.066Z,4.20
2019-04-04T07:57:35.112Z,4.75
2019-04-04T08:00:08.371Z,5.12
2019-04-04T08:02:37.373Z,4.83
2019-04-04T08:05:09.386Z,4.67
2019-04-04T08:07:38.395Z,4.92
2019-04-04T08:10:19.589Z,4.00
2019-04-04T08:12:38.748Z,4.28
2019-04-04T08:15:08.144Z,4.35
2019-04-04T08:17:37.230Z,5.03
2019-04-04T08:20:07.113Z,4.75
2019-04-04T08:22:39.675Z,4.97
2019-04-04T08:25:08.844Z,5.15
2019-04-04T08:27:37.946Z,4.37
2019-04-04T08:30:08.754Z,3.75
2019-04-04T08:32:38.026Z,4.60
2019-04-04T08:35:08.237Z,5.17
2019-04-04T08:37:37.295Z,4.62
2019-04-04T08:40:07.372Z,5.47
2019-04-04T08:42:36.328Z,4.65
2019-04-04T08:45:08.460Z,4.45
2019-04-04T08:47:37.602Z,4.55
2019-04-04T08:50:06.912Z,4.58
2019-04-04T08:52:35.948Z,5.00
2019-04-04T08:55:06.916Z,4.40
2019-04-04T08:57:36.028Z,5.42
2019-04-04T09:00:07.536Z,5.12
2019-04-04T09:02:36.685Z,5.67
2019-04-04T09:05:12.073Z,5.00
2019-04-04T09:07:37.893Z,5.00
2019-04-04T09:10:07.738Z,4.67
2019-04-04T09:12:36.689Z,4.70
2019-04-04T09:15:06.994Z,4.90
2019-04-04T09:17:36.010Z,4.65
2019-04-04T09:20:09.378Z,4.20
2019-04-04T09:22:37.800Z,4.62
2019-04-04T09:25:10.300Z,4.87
2019-04-04T09:27:38.566Z,4.33
2019-04-04T09:30:08.616Z,3.60
2019-04-04T09:32:37.849Z,3.22
2019-04-04T09:35:08.405Z,2.50
2019-04-04T09:37:37.599Z,2.75
2019-04-04T09:40:08.837Z,3.05
2019-04-04T09:42:37.818Z,2.77
2019-04-04T09:45:09.017Z,2.67
2019-04-04T09:47:39.593Z,2.00
2019-04-04T09:50:09.498Z,1.75
2019-04-04T09:52:38.512Z,1.52
2019-04-04T09:55:10.937Z,1.40
2019-04-04T09:57:39.938Z,1.12
2019-04-04T10:00:12.096Z,1.30
2019-04-04T10:02:41.610Z,1.42
2019-04-04T10:05:11.592Z,1.15
2019-04-04T10:07:40.651Z,1.30
2019-04-04T10:10:10.534Z,1.17
2019-04-04T10:12:39.530Z,1.60
2019-04-04T10:15:08.927Z,1.47
2019-04-04T10:17:38.021Z,1.40
2019-04-04T10:20:07.625Z,1.22
2019-04-04T10:22:37.156Z,1.37
2019-04-04T10:25:06.380Z,1.32
2019-04-04T10:27:35.407Z,1.22
2019-04-04T10:30:06.886Z,1.05
2019-04-04T10:32:36.066Z,1.20
2019-04-04T10:35:07.113Z,1.30
2019-04-04T10:37:36.200Z,0.88
2019-04-04T10:40:09.522Z,0.90
2019-04-04T10:42:38.549Z,1.62
2019-04-04T10:45:08.054Z,1.00
2019-04-04T10:47:37.091Z,0.88
2019-04-04T10:50:08.525Z,1.10
2019-04-04T10:52:37.647Z,1.22
2019-04-04T10:55:07.481Z,0.82
2019-04-04T10:57:36.641Z,1.00
2019-04-04T11:00:10.196Z,1.17
2019-04-04T11:02:39.480Z,1.07
2019-04-04T11:05:08.745Z,1.10
2019-04-04T11:07:37.853Z,1.20
2019-04-04T11:10:07.274Z,1.10
2019-04-04T11:12:36.296Z,1.15
2019-04-04T11:15:07.024Z,1.32
2019-04-04T11:17:36.058Z,1.62
2019-04-04T11:20:06.927Z,2.22
2019-04-04T11:22:36.019Z,1.52
2019-04-04T11:25:06.084Z,1.00
2019-04-04T11:27:35.225Z,0.80
2019-04-04T11:30:06.613Z,0.95
2019-04-04T11:32:35.925Z,1.10
2019-04-04T11:35:06.865Z,0.85
2019-04-04T11:37:36.007Z,1.00
2019-04-04T11:40:05.838Z,0.82
2019-04-04T11:42:36.461Z,0.82
2019-04-04T11:45:06.095Z,0.93
2019-04-04T11:47:35.792Z,0.90
2019-04-04T11:50:07.140Z,0.80
2019-04-04T11:52:36.221Z,0.68
2019-04-04T11:55:06.828Z,1.10
2019-04-04T11:57:36.450Z,0.70
2019-04-04T12:00:07.358Z,0.90
2019-04-04T12:02:36.395Z,0.93
2019-04-04T12:05:07.698Z,0.72
2019-04-04T12:07:38.421Z,0.75
2019-04-04T12:10:08.367Z,0.95
2019-04-04T12:12:37.513Z,0.85
2019-04-04T12:15:09.901Z,1.00
2019-04-04T12:17:39.066Z,0.82
2019-04-04T12:20:09.374Z,1.10
2019-04-04T12:22:38.588Z,0.80
2019-04-04T12:25:08.062Z,0.70
2019-04-04T12:27:37.175Z,0.70
2019-04-04T12:30:07.366Z,0.50
2019-04-04T12:32:36.419Z,0.72
2019-04-04T12:35:06.097Z,0.90
2019-04-04T12:37:35.337Z,0.60
2019-04-04T12:40:19.504Z,0.70
2019-04-04T12:42:38.245Z,0.90
2019-04-04T12:45:08.361Z,0.70
2019-04-04T12:47:37.912Z,0.90
2019-04-04T12:50:07.393Z,0.90
2019-04-04T12:52:37.000Z,1.07
2019-04-04T12:55:07.339Z,0.90
2019-04-04T12:57:36.489Z,0.78
2019-04-04T13:00:08.513Z,0.80
2019-04-04T13:02:37.612Z,0.70
2019-04-04T13:05:08.374Z,0.80
2019-04-04T13:07:37.474Z,1.00
2019-04-04T13:10:11.756Z,1.00
2019-04-04T13:12:39.489Z,1.00
2019-04-04T13:15:09.982Z,1.60
2019-04-04T13:17:39.017Z,1.12
2019-04-04T13:20:08.589Z,1.20
2019-04-04T13:22:37.720Z,0.90
2019-04-04T13:25:08.627Z,1.30
2019-04-04T13:27:37.933Z,0.98
2019-04-04T13:30:09.302Z,1.20
2019-04-04T13:32:38.539Z,1.00
2019-04-04T13:35:08.804Z,1.02
2019-04-04T13:37:37.997Z,1.15
2019-04-04T13:40:07.586Z,1.05
2019-04-04T13:42:36.689Z,1.12
2019-04-04T13:45:09.167Z,1.25
2019-04-04T13:47:40.175Z,1.87
2019-04-04T13:50:12.510Z,1.50
2019-04-04T13:52:40.645Z,1.62
2019-04-04T13:55:09.984Z,1.30
2019-04-04T13:57:39.555Z,1.02
2019-04-04T14:00:09.784Z,1.10
2019-04-04T14:02:38.927Z,0.90
2019-04-04T14:05:11.485Z,1.12
2019-04-04T14:07:40.071Z,1.45
2019-04-04T14:10:09.586Z,1.27
2019-04-04T14:12:38.750Z,1.50
2019-04-04T14:15:12.502Z,1.35
2019-04-04T14:17:43.661Z,1.20
2019-04-04T14:20:12.415Z,1.52
2019-04-04T14:22:41.526Z,1.62
2019-04-04T14:25:10.850Z,2.17
2019-04-04T14:27:39.997Z,1.75
2019-04-04T14:30:10.270Z,1.50
2019-04-04T14:32:39.308Z,1.72
2019-04-04T14:35:10.304Z,1.72
2019-04-04T14:37:39.318Z,1.62
2019-04-04T14:40:09.161Z,2.15
2019-04-04T14:42:38.189Z,1.67
2019-04-04T14:45:08.497Z,1.52
2019-04-04T14:47:37.620Z,1.62
2019-04-04T14:50:08.939Z,1.70
2019-04-04T14:52:39.602Z,1.70
2019-04-04T14:55:09.076Z,1.40
2019-04-04T14:57:38.118Z,1.15
2019-04-04T15:00:10.739Z,1.87
2019-04-04T15:02:39.946Z,1.67
2019-04-04T15:05:09.329Z,1.15
2019-04-04T15:07:38.368Z,1.37
2019-04-04T15:10:07.448Z,1.35
2019-04-04T15:12:36.448Z,1.30
2019-04-04T15:15:06.821Z,0.95
2019-04-04T15:17:35.933Z,0.98
2019-04-04T15:20:06.904Z,0.82
2019-04-04T15:22:36.165Z,1.12
2019-04-04T15:25:06.003Z,0.82
2019-04-04T15:27:35.043Z,0.82
2019-04-04T15:30:06.087Z,0.80
2019-04-04T15:32:35.146Z,1.17
2019-04-04T15:35:05.444Z,1.50
2019-04-04T15:37:34.514Z,1.50
2019-04-04T15:40:05.864Z,2.22
2019-04-04T15:42:35.484Z,1.70
2019-04-04T15:45:06.363Z,1.30
2019-04-04T15:47:35.591Z,1.10
2019-04-04T15:50:06.873Z,1.42
2019-04-04T15:52:36.132Z,1.47
2019-04-04T15:55:05.995Z,1.52
2019-04-04T15:57:36.037Z,1.60
2019-04-04T16:00:07.200Z,1.62
2019-04-04T16:02:36.395Z,1.40
2019-04-04T16:05:07.285Z,1.20
2019-04-04T16:07:36.382Z,1.20
2019-04-04T16:10:07.249Z,1.15
2019-04-04T16:12:38.200Z,1.75
2019-04-04T16:15:07.733Z,1.37
2019-04-04T16:17:36.809Z,1.40
2019-04-04T16:20:07.935Z,1.80
2019-04-04T16:22:36.961Z,1.82
2019-04-04T16:25:07.348Z,1.50
2019-04-04T16:27:36.429Z,1.55
2019-04-04T16:30:08.156Z,1.82
2019-04-04T16:32:37.485Z,1.92
2019-04-04T16:35:07.793Z,2.08
2019-04-04T16:37:36.743Z,1.98
2019-04-04T16:40:10.646Z,1.85
2019-04-04T16:42:39.837Z,2.20
2019-04-04T16:45:09.586Z,2.20
2019-04-04T16:47:38.563Z,2.27
2019-04-04T16:50:08.188Z,2.00
2019-04-04T16:52:37.250Z,2.27
2019-04-04T16:55:08.091Z,2.35
2019-04-04T16:57:37.183Z,2.33
2019-04-04T17:00:09.407Z,2.15
2019-04-04T17:02:38.566Z,2.40
2019-04-04T17:05:10.748Z,2.60
2019-04-04T17:07:38.960Z,2.50
2019-04-04T17:10:09.208Z,2.30
2019-04-04T17:12:38.473Z,2.50
2019-04-04T17:15:08.190Z,2.95
2019-04-04T17:17:37.371Z,2.77
2019-04-04T17:20:08.685Z,2.87
2019-04-04T17:22:38.412Z,2.77
2019-04-04T17:25:07.589Z,2.50
2019-04-04T17:27:37.289Z,3.22
2019-04-04T17:30:09.855Z,2.65
2019-04-04T17:32:42.225Z,2.90
2019-04-04T17:35:11.855Z,3.05
2019-04-04T17:37:41.440Z,2.92
2019-04-04T17:40:11.178Z,2.75
2019-04-04T17:42:40.779Z,2.72
2019-04-04T17:45:11.475Z,2.65
2019-04-04T17:47:41.088Z,3.00
2019-04-04T17:50:12.122Z,2.90
2019-04-04T17:52:41.435Z,2.52
2019-04-04T17:55:10.877Z,2.90
2019-04-04T17:57:41.985Z,3.70
2019-04-04T18:00:12.682Z,3.77
2019-04-04T18:02:42.015Z,3.00
2019-04-04T18:05:11.275Z,3.35
2019-04-04T18:07:40.410Z,3.90
2019-04-04T18:10:10.161Z,3.02
2019-04-04T18:12:40.948Z,3.58
2019-04-04T18:15:10.833Z,3.20
2019-04-04T18:17:39.916Z,3.58
2019-04-04T18:20:10.379Z,3.95
2019-04-04T18:22:39.407Z,4.20
2019-04-04T18:25:08.785Z,4.08
2019-04-04T18:27:38.111Z,4.58
2019-04-04T18:30:09.818Z,5.08
2019-04-04T18:32:38.820Z,5.15
2019-04-04T18:35:08.730Z,5.25
2019-04-04T18:37:38.124Z,4.53
2019-04-04T18:40:09.322Z,4.53
2019-04-04T18:42:38.743Z,5.03
2019-04-04T18:45:08.411Z,5.42
2019-04-04T18:47:37.436Z,5.42
2019-04-04T18:50:07.675Z,6.28
2019-04-04T18:52:36.623Z,6.55
2019-04-04T18:55:19.149Z,6.12
2019-04-04T18:57:38.513Z,6.80
2019-04-04T19:00:10.664Z,7.45
2019-04-04T19:02:40.206Z,6.47
2019-04-04T19:05:09.921Z,6.92
2019-04-04T19:07:39.915Z,8.60
2019-04-04T19:10:09.816Z,7.62
2019-04-04T19:12:38.932Z,7.05
2019-04-04T19:15:08.453Z,9.00
2019-04-04T19:17:38.966Z,8.88
2019-04-04T19:20:10.118Z,8.70
2019-04-04T19:22:39.658Z,8.73
2019-04-04T19:25:09.518Z,9.03
2019-04-04T19:27:38.545Z,10.28
2019-04-04T19:30:09.439Z,8.33
2019-04-04T19:32:38.570Z,8.45
2019-04-04T19:35:08.924Z,7.72
2019-04-04T19:37:37.965Z,9.58
2019-04-04T19:40:08.761Z,7.87
2019-04-04T19:42:37.777Z,7.45
2019-04-04T19:45:08.607Z,8.03
2019-04-04T19:47:37.859Z,7.92
2019-04-04T19:50:11.581Z,7.83
2019-04-04T19:52:40.738Z,7.53
2019-04-04T19:55:10.001Z,7.72
2019-04-04T19:57:39.012Z,7.28
2019-04-04T20:00:09.177Z,8.58
2019-04-04T20:02:38.378Z,8.08
2019-04-04T20:05:08.027Z,8.23
2019-04-04T20:07:37.080Z,7.55
2019-04-04T20:10:07.720Z,7.20
2019-04-04T20:12:36.917Z,7.53
2019-04-04T20:15:06.806Z,7.62
2019-04-04T20:17:36.042Z,7.15
2019-04-04T20:20:08.113Z,7.65
2019-04-04T20:22:37.237Z,8.00
2019-04-04T20:25:07.653Z,7.42
2019-04-04T20:27:36.854Z,7.35
2019-04-04T20:30:14.247Z,8.40
2019-04-04T20:32:43.005Z,7.80
2019-04-04T20:35:12.291Z,8.18
2019-04-04T20:37:41.267Z,7.80
2019-04-04T20:40:10.638Z,7.47
2019-04-04T20:42:39.721Z,8.08
2019-04-04T20:45:08.892Z,8.03
2019-04-04T20:47:58.881Z,7.15
2019-04-04T20:50:28.095Z,8.63
2019-04-04T20:52:57.126Z,7.25
2019-04-04T20:55:26.174Z,6.60
2019-04-04T20:57:55.303Z,7.55
2019-04-04T21:00:24.235Z,7.30
2019-04-04T21:02:53.227Z,7.95
2019-04-04T21:05:22.348Z,7.90
2019-04-04T21:07:51.441Z,7.85
2019-04-04T21:10:20.433Z,9.63
2019-04-04T21:12:49.474Z,8.78
2019-04-04T21:15:18.782Z,8.68
2019-04-04T21:17:48.072Z,8.85
2019-04-04T21:20:17.120Z,8.75
2019-04-04T21:22:46.090Z,9.50
2019-04-04T21:25:15.220Z,8.50
2019-04-04T21:27:44.468Z,8.63
2019-04-04T21:30:14.042Z,9.30
2019-04-04T21:32:43.078Z,8.95
2019-04-04T21:35:12.212Z,8.63
2019-04-04T21:37:41.190Z,9.23
2019-04-04T21:40:11.003Z,8.73
2019-04-04T21:42:40.016Z,8.88
2019-04-04T21:45:09.429Z,10.23
2019-04-04T21:47:38.391Z,9.15
2019-04-04T21:50:08.409Z,9.93
2019-04-04T21:52:37.832Z,9.73
2019-04-04T21:55:07.163Z,8.85
2019-04-04T21:57:36.217Z,8.43
2019-04-04T22:00:07.890Z,9.33
2019-04-04T22:02:37.004Z,9.63
2019-04-04T22:05:09.466Z,8.35
2019-04-04T22:07:38.400Z,8.50
2019-04-04T22:10:08.567Z,8.28
2019-04-04T22:12:37.514Z,8.05
2019-04-04T22:15:08.423Z,8.05
2019-04-04T22:17:37.439Z,7.97
2019-04-04T22:20:07.003Z,8.08
2019-04-04T22:22:36.149Z,8.08
2019-04-04T22:25:06.718Z,7.70
2019-04-04T22:27:35.948Z,8.68
2019-04-04T22:30:07.900Z,8.80
2019-04-04T22:32:37.159Z,8.58
2019-04-04T22:35:07.287Z,9.08
2019-04-04T22:37:36.574Z,9.55
2019-04-04T22:40:07.061Z,9.05
2019-04-04T22:42:36.075Z,9.60
2019-04-04T22:45:08.399Z,9.65
2019-04-04T22:47:37.515Z,8.50
2019-04-04T22:50:08.251Z,10.30
2019-04-04T22:52:37.333Z,10.60
2019-04-04T22:55:06.351Z,10.43
2019-04-04T22:57:35.499Z,9.60
2019-04-04T23:00:07.100Z,9.88
2019-04-04T23:02:36.348Z,9.68
2019-04-04T23:05:05.920Z,10.20
2019-04-04T23:07:35.152Z,10.05
2019-04-04T23:10:06.410Z,10.13
2019-04-04T23:12:35.458Z,10.28
2019-04-04T23:15:09.324Z,10.48
2019-04-04T23:17:38.603Z,11.63
2019-04-04T23:20:09.384Z,10.38
2019-04-04T23:22:38.347Z,10.55
2019-04-04T23:25:07.989Z,10.13
2019-04-04T23:27:36.961Z,11.63
2019-04-04T23:30:08.387Z,10.78
2019-04-04T23:32:37.456Z,9.90
2019-04-04T23:35:07.947Z,11.05
2019-04-04T23:37:37.269Z,10.93
2019-04-04T23:40:06.658Z,10.95
2019-04-04T23:42:35.747Z,10.60
2019-04-04T23:45:07.879Z,9.65
2019-04-04T23:47:42.599Z,9.95
2019-04-04T23:50:08.020Z,10.32
2019-04-04T23:52:37.093Z,10.80
2019-04-04T23:55:07.017Z,10.08
2019-04-04T23:57:36.137Z,10.38
