createdAt,value
2022-09-21T00:05:21.009Z,9.39
2022-09-21T00:10:42.813Z,9.38
2022-09-21T00:16:08.889Z,9.35
2022-09-21T00:21:30.758Z,9.26
2022-09-21T00:26:52.459Z,9.09
2022-09-21T00:32:15.520Z,9.12
2022-09-21T00:37:37.293Z,8.86
2022-09-21T00:43:16.479Z,8.86
2022-09-21T00:48:38.412Z,8.68
2022-09-21T00:54:09.410Z,8.85
2022-09-21T00:59:34.204Z,8.68
2022-09-21T01:04:56.649Z,8.62
2022-09-21T01:10:19.292Z,8.59
2022-09-21T01:15:59.636Z,8.52
2022-09-21T01:21:26.674Z,8.51
2022-09-21T01:27:33.275Z,8.62
2022-09-21T01:33:04.273Z,8.88
2022-09-21T01:38:42.014Z,8.60
2022-09-21T01:44:09.464Z,8.56
2022-09-21T01:49:38.224Z,8.42
2022-09-21T01:55:16.587Z,8.49
2022-09-21T02:00:40.207Z,8.35
2022-09-21T02:06:04.624Z,8.49
2022-09-21T02:11:26.555Z,8.21
2022-09-21T02:17:00.709Z,8.20
2022-09-21T02:22:22.321Z,8.13
2022-09-21T02:28:07.538Z,8.21
2022-09-21T02:33:37.885Z,8.35
2022-09-21T02:39:25.066Z,8.47
2022-09-21T02:44:54.748Z,8.26
2022-09-21T02:50:34.422Z,8.43
2022-09-21T02:55:59.051Z,8.37
2022-09-21T03:01:22.517Z,8.31
2022-09-21T03:06:44.308Z,8.32
2022-09-21T03:12:06.049Z,7.97
2022-09-21T03:17:27.818Z,7.85
2022-09-21T03:22:49.581Z,8.08
2022-09-21T03:28:12.567Z,7.92
2022-09-21T03:33:34.305Z,7.89
2022-09-21T03:38:56.108Z,7.89
2022-09-21T03:44:18.064Z,7.56
2022-09-21T03:49:39.753Z,7.71
2022-09-21T03:55:03.250Z,7.69
2022-09-21T04:00:24.970Z,7.91
2022-09-21T04:05:46.699Z,7.96
2022-09-21T04:11:12.748Z,7.86
2022-09-21T04:16:34.541Z,7.95
2022-09-21T04:21:56.352Z,7.72
2022-09-21T04:27:18.243Z,7.64
2022-09-21T04:32:40.405Z,7.45
2022-09-21T04:38:02.142Z,7.48
2022-09-21T04:43:24.124Z,7.62
2022-09-21T04:48:46.676Z,7.58
2022-09-21T04:54:08.465Z,7.52
2022-09-21T04:59:30.195Z,7.59
2022-09-21T05:04:51.901Z,7.49
2022-09-21T05:10:13.705Z,7.57
2022-09-21T05:15:39.409Z,7.58
2022-09-21T05:21:02.534Z,7.59
2022-09-21T05:26:25.096Z,7.51
2022-09-21T05:32:03.207Z,7.45
2022-09-21T05:37:50.616Z,7.30
2022-09-21T05:43:12.619Z,7.43
2022-09-21T05:48:43.088Z,7.39
2022-09-21T05:54:12.233Z,7.40
2022-09-21T05:59:41.328Z,7.40
2022-09-21T06:05:10.438Z,7.46
2022-09-21T06:10:34.576Z,7.72
2022-09-21T06:15:57.044Z,7.94
2022-09-21T06:21:18.945Z,7.87
2022-09-21T06:26:40.699Z,8.08
2022-09-21T06:32:04.122Z,8.28
2022-09-21T06:37:25.862Z,8.08
2022-09-21T06:42:47.595Z,7.94
2022-09-21T06:48:10.067Z,7.72
2022-09-21T06:53:34.039Z,7.79
2022-09-21T06:58:56.089Z,7.92
2022-09-21T07:04:20.870Z,8.13
2022-09-21T07:15:29.944Z,8.57
2022-09-21T07:20:51.768Z,8.70
2022-09-21T07:26:13.732Z,8.90
2022-09-21T07:31:35.562Z,8.96
2022-09-21T07:36:57.309Z,8.99
2022-09-21T07:42:20.534Z,8.99
2022-09-21T07:47:42.289Z,9.13
2022-09-21T07:53:04.100Z,9.41
2022-09-21T07:58:44.478Z,9.48
2022-09-21T08:04:08.663Z,9.65
2022-09-21T08:09:30.561Z,9.84
2022-09-21T08:14:52.564Z,9.84
2022-09-21T08:20:14.563Z,9.87
2022-09-21T08:25:36.336Z,10.03
2022-09-21T08:31:03.366Z,10.23
2022-09-21T08:36:25.427Z,10.26
2022-09-21T08:42:14.491Z,10.52
2022-09-21T08:47:59.202Z,10.53
2022-09-21T08:53:34.513Z,10.61
2022-09-21T08:58:56.292Z,10.71
2022-09-21T09:04:20.736Z,10.81
2022-09-21T09:10:14.960Z,10.91
2022-09-21T09:15:54.558Z,11.06
2022-09-21T09:21:34.308Z,11.13
2022-09-21T09:27:16.797Z,11.31
2022-09-21T09:32:53.167Z,11.39
2022-09-21T09:38:34.041Z,11.54
2022-09-21T09:44:34.536Z,11.60
2022-09-21T09:50:21.762Z,11.74
2022-09-21T09:55:47.862Z,11.85
2022-09-21T10:01:29.748Z,12.00
2022-09-21T10:06:51.709Z,12.09
2022-09-21T10:12:23.863Z,12.29
2022-09-21T10:17:46.901Z,12.39
2022-09-21T10:23:13.371Z,12.49
2022-09-21T10:28:36.121Z,12.63
2022-09-21T10:34:03.958Z,12.77
2022-09-21T10:39:27.261Z,12.87
2022-09-21T10:44:52.959Z,12.99
2022-09-21T10:50:26.822Z,13.06
2022-09-21T10:56:17.435Z,13.09
2022-09-21T11:01:48.610Z,13.21
2022-09-21T11:07:26.873Z,13.32
2022-09-21T11:13:17.868Z,13.35
2022-09-21T11:19:01.887Z,13.47
2022-09-21T11:24:50.172Z,13.55
2022-09-21T11:30:13.545Z,13.56
2022-09-21T11:35:51.967Z,13.54
2022-09-21T11:41:30.922Z,13.50
2022-09-21T11:47:35.533Z,13.50
2022-09-21T11:53:28.219Z,13.70
2022-09-21T11:58:53.331Z,13.91
2022-09-21T12:04:36.744Z,14.07
2022-09-21T12:10:15.118Z,14.37
2022-09-21T12:15:48.034Z,14.53
2022-09-21T12:21:19.524Z,14.45
2022-09-21T12:26:52.321Z,14.64
2022-09-21T12:32:37.548Z,14.83
2022-09-21T12:38:05.317Z,14.96
2022-09-21T12:43:51.809Z,15.09
2022-09-21T12:49:26.241Z,15.21
2022-09-21T12:55:17.576Z,15.28
2022-09-21T13:00:47.670Z,15.09
2022-09-21T13:06:39.703Z,15.02
2022-09-21T13:12:09.110Z,14.90
2022-09-21T13:17:33.064Z,14.74
2022-09-21T13:23:02.560Z,14.77
2022-09-21T13:28:41.621Z,14.84
2022-09-21T13:34:21.409Z,14.89
2022-09-21T13:39:45.415Z,14.96
2022-09-21T13:45:19.757Z,15.04
2022-09-21T13:50:44.131Z,15.08
2022-09-21T13:56:09.885Z,15.16
2022-09-21T14:01:50.997Z,15.20
2022-09-21T14:07:14.165Z,15.24
2022-09-21T14:12:45.070Z,15.20
2022-09-21T14:18:20.446Z,15.28
2022-09-21T14:24:02.160Z,15.35
2022-09-21T14:29:29.689Z,15.46
2022-09-21T14:34:56.513Z,15.48
2022-09-21T14:40:24.631Z,15.50
2022-09-21T14:46:24.061Z,15.51
2022-09-21T14:52:22.491Z,15.51
2022-09-21T14:58:11.629Z,15.54
2022-09-21T15:04:12.162Z,15.51
2022-09-21T15:10:06.802Z,15.50
2022-09-21T15:15:46.963Z,15.50
2022-09-21T15:21:21.684Z,15.44
2022-09-21T15:26:43.670Z,15.41
2022-09-21T15:32:07.176Z,15.38
2022-09-21T15:37:30.450Z,15.36
2022-09-21T15:43:17.044Z,15.33
2022-09-21T15:48:42.122Z,15.28
2022-09-21T15:54:15.666Z,15.23
2022-09-21T15:59:37.443Z,15.22
2022-09-21T16:04:59.206Z,15.20
2022-09-21T16:10:30.065Z,15.18
2022-09-21T16:16:09.740Z,15.18
2022-09-21T16:21:37.717Z,15.14
2022-09-21T16:27:02.625Z,15.10
2022-09-21T16:32:31.901Z,15.08
2022-09-21T16:37:57.495Z,15.07
2022-09-21T16:43:20.790Z,15.02
2022-09-21T16:48:42.591Z,15.01
2022-09-21T16:54:04.708Z,14.98
2022-09-21T16:59:27.567Z,14.95
2022-09-21T17:04:49.358Z,14.83
2022-09-21T17:10:14.822Z,14.68
2022-09-21T17:15:43.045Z,14.54
2022-09-21T17:21:05.283Z,14.35
2022-09-21T17:26:28.131Z,14.18
2022-09-21T17:31:54.914Z,14.03
2022-09-21T17:37:16.674Z,13.89
2022-09-21T17:42:41.220Z,13.73
2022-09-21T17:48:03.891Z,13.51
2022-09-21T17:53:36.904Z,13.43
2022-09-21T17:59:05.679Z,13.38
2022-09-21T18:04:31.080Z,13.24
2022-09-21T18:09:53.190Z,13.18
2022-09-21T18:15:44.683Z,13.10
2022-09-21T18:21:18.472Z,13.10
2022-09-21T18:26:41.908Z,12.97
2022-09-21T18:32:42.761Z,12.88
2022-09-21T18:38:20.784Z,12.81
2022-09-21T18:44:08.954Z,12.77
2022-09-21T18:49:45.796Z,12.77
2022-09-21T18:55:18.268Z,12.69
2022-09-21T19:00:41.938Z,12.63
2022-09-21T19:06:37.581Z,12.56
2022-09-21T19:12:36.698Z,12.47
2022-09-21T19:18:28.496Z,12.41
2022-09-21T19:23:56.337Z,12.34
2022-09-21T19:29:24.023Z,12.23
2022-09-21T19:34:45.917Z,12.07
2022-09-21T19:40:08.553Z,11.90
2022-09-21T19:45:48.112Z,11.79
2022-09-21T19:51:17.557Z,11.67
2022-09-21T19:57:06.475Z,11.75
2022-09-21T20:02:42.890Z,11.76
2022-09-21T20:08:18.996Z,11.73
2022-09-21T20:13:53.472Z,11.63
2022-09-21T20:19:37.464Z,11.44
2022-09-21T20:25:13.734Z,11.20
2022-09-21T20:30:38.375Z,11.09
2022-09-21T20:36:00.441Z,11.02
2022-09-21T20:41:24.396Z,10.95
2022-09-21T20:46:46.136Z,10.80
2022-09-21T20:52:09.494Z,10.66
2022-09-21T20:57:31.834Z,10.70
2022-09-21T21:02:54.437Z,10.81
2022-09-21T21:08:16.205Z,10.67
2022-09-21T21:13:37.988Z,10.84
2022-09-21T21:19:00.204Z,10.75
2022-09-21T21:24:39.995Z,10.82
2022-09-21T21:30:02.239Z,10.71
2022-09-21T21:35:24.059Z,10.57
2022-09-21T21:40:45.890Z,10.48
2022-09-21T21:46:09.511Z,10.36
2022-09-21T21:51:31.587Z,10.42
2022-09-21T21:56:53.740Z,10.24
2022-09-21T22:02:15.693Z,10.16
2022-09-21T22:07:39.448Z,10.24
2022-09-21T22:13:01.914Z,9.99
2022-09-21T22:18:23.662Z,10.00
2022-09-21T22:23:45.373Z,10.08
2022-09-21T22:29:09.534Z,10.01
2022-09-21T22:34:31.271Z,10.07
2022-09-21T22:39:53.684Z,10.08
2022-09-21T22:45:15.573Z,9.86
2022-09-21T22:50:38.354Z,9.59
2022-09-21T22:56:08.477Z,9.44
2022-09-21T23:01:34.067Z,9.64
2022-09-21T23:06:55.781Z,9.77
2022-09-21T23:12:17.528Z,9.53
2022-09-21T23:17:39.336Z,9.48
2022-09-21T23:23:01.215Z,9.58
2022-09-21T23:28:22.970Z,9.59
2022-09-21T23:33:51.149Z,9.56
2022-09-21T23:39:15.324Z,9.27
2022-09-21T23:44:37.161Z,9.28
2022-09-21T23:49:58.875Z,9.32
2022-09-21T23:55:20.652Z,9.30
