createdAt,value
2023-02-25T00:04:55.501Z,99404.84
2023-02-25T00:09:56.937Z,99392.22
2023-02-25T00:14:58.380Z,99390.72
2023-02-25T00:20:00.726Z,99400.16
2023-02-25T00:25:02.270Z,99397.97
2023-02-25T00:30:05.412Z,99395.56
2023-02-25T00:35:12.967Z,99388.16
2023-02-25T00:40:14.752Z,99399.81
2023-02-25T00:45:16.383Z,99391.34
2023-02-25T00:50:17.894Z,99397.09
2023-02-25T00:55:19.303Z,99391.19
2023-02-25T01:00:20.850Z,99395.38
2023-02-25T01:05:22.933Z,99403.03
2023-02-25T01:10:24.536Z,99409.06
2023-02-25T01:15:26.154Z,99418.38
2023-02-25T01:20:29.900Z,99427.88
2023-02-25T01:25:31.337Z,99428.28
2023-02-25T01:30:35.775Z,99427.50
2023-02-25T01:35:37.309Z,99432.63
2023-02-25T01:40:38.856Z,99422.38
2023-02-25T01:45:44.778Z,99424.88
2023-02-25T01:50:50.953Z,99428.28
2023-02-25T01:55:52.952Z,99436.72
2023-02-25T02:00:55.934Z,99446.84
2023-02-25T02:06:04.803Z,99450.34
2023-02-25T02:11:06.470Z,99455.41
2023-02-25T02:16:29.309Z,99447.09
2023-02-25T02:22:00.665Z,99452.25
2023-02-25T02:27:11.147Z,99453.13
2023-02-25T02:32:26.729Z,99455.81
2023-02-25T02:37:42.310Z,99455.97
2023-02-25T02:43:06.886Z,99468.69
2023-02-25T02:48:27.327Z,99472.19
2023-02-25T02:53:38.136Z,99474.78
2023-02-25T02:58:53.138Z,99477.44
2023-02-25T03:04:02.712Z,99487.50
2023-02-25T03:09:12.652Z,99487.63
2023-02-25T03:14:14.990Z,99501.84
2023-02-25T03:19:21.281Z,99503.28
2023-02-25T03:24:29.037Z,99505.19
2023-02-25T03:29:30.507Z,99509.47
2023-02-25T03:34:37.687Z,99513.06
2023-02-25T03:39:44.017Z,99510.94
2023-02-25T03:44:52.154Z,99511.41
2023-02-25T03:50:22.490Z,99512.78
2023-02-25T03:55:26.111Z,99508.03
2023-02-25T04:00:31.080Z,99511.69
2023-02-25T04:05:32.570Z,99529.59
2023-02-25T04:10:34.279Z,99536.41
2023-02-25T04:15:36.362Z,99536.31
2023-02-25T04:20:39.172Z,99532.09
2023-02-25T04:25:41.141Z,99539.63
2023-02-25T04:30:42.837Z,99539.50
2023-02-25T04:35:44.402Z,99536.94
2023-02-25T04:40:46.029Z,99540.25
2023-02-25T04:45:47.563Z,99531.53
2023-02-25T04:50:49.203Z,99540.44
2023-02-25T04:55:50.703Z,99546.03
2023-02-25T05:00:52.714Z,99538.31
2023-02-25T05:05:54.662Z,99540.03
2023-02-25T05:10:56.247Z,99547.47
2023-02-25T05:16:09.580Z,99544.03
2023-02-25T05:21:12.945Z,99540.63
2023-02-25T05:26:16.697Z,99543.97
2023-02-25T05:31:18.836Z,99548.16
2023-02-25T05:36:21.167Z,99548.16
2023-02-25T05:41:22.806Z,99549.88
2023-02-25T05:46:26.841Z,99548.19
2023-02-25T05:51:28.904Z,99549.94
2023-02-25T05:56:32.272Z,99538.16
2023-02-25T06:01:33.928Z,99544.03
2023-02-25T06:06:35.602Z,99552.63
2023-02-25T06:11:37.378Z,99567.06
2023-02-25T06:16:40.416Z,99570.22
2023-02-25T06:21:42.038Z,99579.47
2023-02-25T06:26:43.587Z,99581.31
2023-02-25T06:31:45.263Z,99587.34
2023-02-25T06:36:46.871Z,99578.50
2023-02-25T06:41:49.464Z,99578.25
2023-02-25T06:46:52.118Z,99580.47
2023-02-25T06:51:53.605Z,99597.06
2023-02-25T06:56:56.187Z,99596.84
2023-02-25T07:01:57.876Z,99596.66
2023-02-25T07:06:59.555Z,99607.38
2023-02-25T07:12:01.093Z,99608.16
2023-02-25T07:17:03.822Z,99614.81
2023-02-25T07:22:05.549Z,99616.28
2023-02-25T07:27:08.244Z,99625.19
2023-02-25T07:32:09.811Z,99623.00
2023-02-25T07:37:12.957Z,99613.28
2023-02-25T07:42:14.431Z,99612.03
2023-02-25T07:47:15.877Z,99617.38
2023-02-25T07:52:17.453Z,99619.88
2023-02-25T07:57:18.953Z,99614.41
2023-02-25T08:02:21.562Z,99617.03
2023-02-25T08:07:23.103Z,99612.91
2023-02-25T08:12:24.778Z,99606.94
2023-02-25T08:17:31.255Z,99613.84
2023-02-25T08:22:33.286Z,99635.81
2023-02-25T08:27:35.878Z,99615.53
2023-02-25T08:32:37.580Z,99635.63
2023-02-25T08:37:39.108Z,99627.50
2023-02-25T08:42:40.784Z,99630.53
2023-02-25T08:47:42.315Z,99628.50
2023-02-25T08:52:44.234Z,99624.59
2023-02-25T08:57:45.733Z,99632.53
2023-02-25T09:02:48.167Z,99620.06
2023-02-25T09:07:50.611Z,99625.66
2023-02-25T09:12:53.281Z,99625.56
2023-02-25T09:17:56.691Z,99624.91
2023-02-25T09:22:59.703Z,99618.13
2023-02-25T09:28:01.190Z,99603.25
2023-02-25T09:33:02.782Z,99603.03
2023-02-25T09:38:04.302Z,99593.66
2023-02-25T09:43:21.404Z,99588.41
2023-02-25T09:48:34.294Z,99589.56
2023-02-25T09:53:44.282Z,99590.38
2023-02-25T09:58:58.482Z,99578.94
2023-02-25T10:04:08.976Z,99582.81
2023-02-25T10:09:13.425Z,99573.53
2023-02-25T10:14:42.899Z,99589.44
2023-02-25T10:20:04.364Z,99587.72
2023-02-25T10:25:15.485Z,99595.78
2023-02-25T10:30:25.373Z,99586.69
2023-02-25T10:35:29.673Z,99572.50
2023-02-25T10:40:31.225Z,99573.94
2023-02-25T10:45:32.803Z,99555.09
2023-02-25T10:50:45.628Z,99553.50
2023-02-25T10:55:54.965Z,99561.56
2023-02-25T11:01:05.465Z,99569.56
2023-02-25T11:06:14.064Z,99576.31
2023-02-25T11:11:24.998Z,99576.97
2023-02-25T11:16:28.391Z,99569.09
2023-02-25T11:21:38.622Z,99573.69
2023-02-25T11:26:45.074Z,99566.94
2023-02-25T11:31:52.283Z,99568.81
2023-02-25T11:36:54.244Z,99563.38
2023-02-25T11:41:59.669Z,99570.53
2023-02-25T11:47:06.634Z,99564.97
2023-02-25T11:52:19.975Z,99558.66
2023-02-25T11:57:36.152Z,99562.03
2023-02-25T12:03:02.554Z,99568.44
2023-02-25T12:08:17.004Z,99562.06
2023-02-25T12:13:41.049Z,99567.53
2023-02-25T12:18:57.806Z,99577.97
2023-02-25T12:24:36.911Z,99586.72
2023-02-25T12:29:51.977Z,99578.16
2023-02-25T12:35:06.867Z,99570.56
2023-02-25T12:40:37.601Z,99577.19
2023-02-25T12:46:00.122Z,99570.84
2023-02-25T12:51:13.582Z,99567.69
2023-02-25T12:57:01.278Z,99563.59
2023-02-25T13:02:28.859Z,99552.66
2023-02-25T13:07:40.025Z,99543.59
2023-02-25T13:13:12.328Z,99541.06
2023-02-25T13:18:19.986Z,99537.09
2023-02-25T13:24:00.577Z,99524.97
2023-02-25T13:29:13.931Z,99522.81
2023-02-25T13:34:38.883Z,99525.88
2023-02-25T13:39:59.188Z,99522.13
2023-02-25T13:45:21.412Z,99518.44
2023-02-25T13:50:40.100Z,99514.19
2023-02-25T13:56:20.323Z,99519.09
2023-02-25T14:01:43.450Z,99520.88
2023-02-25T14:07:26.850Z,99515.56
2023-02-25T14:12:44.346Z,99513.25
2023-02-25T14:18:13.330Z,99513.19
2023-02-25T14:23:37.941Z,99511.25
2023-02-25T14:28:42.357Z,99508.25
2023-02-25T14:34:05.414Z,99505.88
2023-02-25T14:39:27.201Z,99521.47
2023-02-25T14:44:49.442Z,99521.44
2023-02-25T14:50:25.968Z,99512.97
2023-02-25T14:55:30.436Z,99520.22
2023-02-25T15:01:07.632Z,99513.91
2023-02-25T15:07:06.690Z,99516.00
2023-02-25T15:12:17.373Z,99521.31
2023-02-25T15:17:37.551Z,99523.31
2023-02-25T15:22:53.742Z,99532.06
2023-02-25T15:27:56.723Z,99531.75
2023-02-25T15:33:24.911Z,99548.91
2023-02-25T15:38:47.033Z,99545.34
2023-02-25T15:43:48.868Z,99562.16
2023-02-25T15:49:16.631Z,99564.84
2023-02-25T15:54:30.428Z,99573.31
2023-02-25T15:59:55.308Z,99577.94
2023-02-25T16:05:10.045Z,99587.75
2023-02-25T16:10:34.290Z,99595.59
2023-02-25T16:15:44.825Z,99593.34
2023-02-25T16:20:48.341Z,99600.91
2023-02-25T16:26:00.606Z,99616.31
2023-02-25T16:31:04.969Z,99620.88
2023-02-25T16:36:27.437Z,99630.47
2023-02-25T16:41:37.562Z,99651.81
2023-02-25T16:46:41.673Z,99673.88
2023-02-25T16:51:45.302Z,99685.66
2023-02-25T16:56:58.546Z,99686.47
2023-02-25T17:02:19.841Z,99698.63
2023-02-25T17:07:30.104Z,99709.97
2023-02-25T17:12:37.130Z,99716.19
2023-02-25T17:17:41.470Z,99722.59
2023-02-25T17:22:44.433Z,99745.50
2023-02-25T17:27:48.612Z,99744.72
2023-02-25T17:32:59.205Z,99751.59
2023-02-25T17:38:00.709Z,99760.16
2023-02-25T17:43:38.061Z,99771.34
2023-02-25T17:48:43.427Z,99774.91
2023-02-25T17:53:56.102Z,99787.59
2023-02-25T17:59:07.682Z,99794.97
2023-02-25T18:04:41.214Z,99799.97
2023-02-25T18:09:42.667Z,99808.41
2023-02-25T18:14:46.137Z,99807.59
2023-02-25T18:19:47.996Z,99818.50
2023-02-25T18:24:58.385Z,99814.34
2023-02-25T18:30:16.111Z,99818.63
2023-02-25T18:35:18.075Z,99819.56
2023-02-25T18:40:30.131Z,99827.22
2023-02-25T18:45:33.495Z,99829.75
2023-02-25T18:50:34.982Z,99827.28
2023-02-25T18:55:36.446Z,99834.06
2023-02-25T19:00:37.883Z,99847.81
2023-02-25T19:05:39.418Z,99853.00
2023-02-25T19:10:43.620Z,99854.84
2023-02-25T19:15:45.559Z,99865.00
2023-02-25T19:20:47.244Z,99865.16
2023-02-25T19:25:53.936Z,99871.88
2023-02-25T19:30:55.631Z,99884.50
2023-02-25T19:35:57.599Z,99892.88
2023-02-25T19:41:05.020Z,99893.72
2023-02-25T19:46:09.995Z,99899.59
2023-02-25T19:51:11.565Z,99916.38
2023-02-25T19:56:12.965Z,99927.31
2023-02-25T20:01:14.434Z,99938.25
2023-02-25T20:06:15.898Z,99939.13
2023-02-25T20:11:17.828Z,99947.66
2023-02-25T20:16:21.271Z,99958.66
2023-02-25T20:21:23.989Z,99965.47
2023-02-25T20:26:28.594Z,99957.16
2023-02-25T20:31:30.280Z,99969.78
2023-02-25T20:36:38.528Z,99976.63
2023-02-25T20:41:41.208Z,99975.91
2023-02-25T20:46:43.517Z,99981.88
2023-02-25T20:51:47.213Z,99986.16
2023-02-25T20:56:49.224Z,99993.81
2023-02-25T21:01:50.662Z,100005.66
2023-02-25T21:06:52.068Z,99994.03
2023-02-25T21:11:53.519Z,100000.06
2023-02-25T21:16:55.257Z,100010.19
2023-02-25T21:21:56.680Z,100006.88
2023-02-25T21:26:58.136Z,100011.97
2023-02-25T21:32:00.124Z,100018.72
2023-02-25T21:37:01.630Z,100032.97
2023-02-25T21:42:03.313Z,100038.84
2023-02-25T21:47:05.001Z,100043.06
2023-02-25T21:52:07.585Z,100039.75
2023-02-25T21:57:09.063Z,100046.50
2023-02-25T22:02:10.649Z,100044.88
2023-02-25T22:07:12.083Z,100054.13
2023-02-25T22:12:13.514Z,100039.06
2023-02-25T22:17:14.937Z,100048.31
2023-02-25T22:22:16.357Z,100051.66
2023-02-25T22:27:17.791Z,100054.19
2023-02-25T22:32:19.249Z,100054.22
2023-02-25T22:37:20.750Z,100055.06
2023-02-25T22:42:22.178Z,100064.31
2023-02-25T22:47:24.705Z,100068.47
2023-02-25T22:52:26.124Z,100081.06
2023-02-25T22:57:27.765Z,100071.84
2023-02-25T23:02:29.210Z,100073.53
2023-02-25T23:07:30.912Z,100076.88
2023-02-25T23:12:32.396Z,100076.88
2023-02-25T23:17:33.870Z,100082.75
2023-02-25T23:22:35.473Z,100088.59
2023-02-25T23:27:36.921Z,100086.94
2023-02-25T23:32:41.022Z,100094.44
2023-02-25T23:37:42.729Z,100100.31
2023-02-25T23:42:44.697Z,100102.00
2023-02-25T23:47:46.171Z,100095.28
2023-02-25T23:52:47.679Z,100100.28
2023-02-25T23:57:49.246Z,100103.63
