createdAt,value
2018-12-18T03:14:24.252Z,5.65
2018-12-18T03:16:53.929Z,4.97
2018-12-18T03:19:22.986Z,6.05
2018-12-18T03:21:52.023Z,6.60
2018-12-18T03:24:21.066Z,5.13
2018-12-18T03:26:50.128Z,6.20
2018-12-18T03:29:19.189Z,7.00
2018-12-18T03:31:48.273Z,5.80
2018-12-18T03:34:17.437Z,6.10
2018-12-18T03:36:46.468Z,7.00
2018-12-18T03:39:15.553Z,5.90
2018-12-18T03:41:44.595Z,7.10
2018-12-18T03:44:13.651Z,5.67
2018-12-18T03:46:42.717Z,6.23
2018-12-18T03:49:11.750Z,4.73
2018-12-18T03:51:40.812Z,4.90
2018-12-18T03:54:09.840Z,6.47
2018-12-18T03:56:38.884Z,4.83
2018-12-18T03:59:07.937Z,4.33
2018-12-18T04:01:36.987Z,4.23
2018-12-18T04:04:06.067Z,4.67
2018-12-18T04:06:35.104Z,4.60
2018-12-18T04:09:04.162Z,4.82
2018-12-18T04:11:33.206Z,4.00
2018-12-18T04:14:02.248Z,4.37
2018-12-18T04:16:31.288Z,4.53
2018-12-18T04:19:00.405Z,4.00
2018-12-18T04:21:29.439Z,4.50
2018-12-18T04:23:58.491Z,4.43
2018-12-18T04:26:27.545Z,3.80
2018-12-18T04:28:56.571Z,4.20
2018-12-18T04:31:25.621Z,4.60
2018-12-18T04:33:54.667Z,4.53
2018-12-18T04:36:23.733Z,4.47
2018-12-18T04:38:52.834Z,5.47
2018-12-18T04:41:22.937Z,4.27
2018-12-18T04:43:51.971Z,4.50
2018-12-18T04:46:21.076Z,5.50
2018-12-18T04:48:50.112Z,4.60
2018-12-18T04:51:20.015Z,4.63
2018-12-18T04:53:49.047Z,4.60
2018-12-18T04:56:18.094Z,4.00
2018-12-18T04:58:47.141Z,4.87
2018-12-18T05:01:18.138Z,5.13
2018-12-18T05:03:47.197Z,4.87
2018-12-18T05:06:16.255Z,6.65
2018-12-18T05:08:45.314Z,6.33
2018-12-18T05:11:14.341Z,5.30
2018-12-18T05:13:43.371Z,5.40
2018-12-18T05:16:12.438Z,5.85
2018-12-18T05:18:41.469Z,5.50
2018-12-18T05:21:10.518Z,6.33
2018-12-18T05:23:39.550Z,5.20
2018-12-18T05:26:08.595Z,7.70
2018-12-18T05:28:37.636Z,6.30
2018-12-18T05:31:13.022Z,6.60
2018-12-18T05:33:42.060Z,5.83
2018-12-18T05:36:11.114Z,5.00
2018-12-18T05:38:40.165Z,4.37
2018-12-18T05:41:09.258Z,4.43
2018-12-18T05:43:38.270Z,5.00
2018-12-18T05:46:07.327Z,5.65
2018-12-18T05:48:36.401Z,4.03
2018-12-18T05:51:05.475Z,5.80
2018-12-18T05:56:11.945Z,7.30
2018-12-18T05:58:41.029Z,5.30
2018-12-18T06:01:11.075Z,6.80
2018-12-18T06:03:40.139Z,4.60
2018-12-18T06:06:10.216Z,5.13
2018-12-18T06:08:39.293Z,22.00
2018-12-18T06:11:08.376Z,23.17
2018-12-18T06:13:37.457Z,31.05
2018-12-18T06:16:06.524Z,24.60
2018-12-18T06:18:35.610Z,18.83
2018-12-18T06:21:05.608Z,14.90
2018-12-18T06:23:35.023Z,8.53
2018-12-18T06:26:04.549Z,10.90
2018-12-18T06:28:33.833Z,14.63
2018-12-18T06:31:02.886Z,9.70
2018-12-18T06:33:31.943Z,13.60
2018-12-18T06:36:01.032Z,10.27
2018-12-18T06:38:30.163Z,13.00
2018-12-18T06:40:59.211Z,8.83
2018-12-18T06:46:04.083Z,12.90
2018-12-18T06:48:33.199Z,10.87
2018-12-18T06:51:02.251Z,10.20
2018-12-18T06:53:31.361Z,9.37
2018-12-18T06:56:00.450Z,14.50
2018-12-18T06:58:29.534Z,13.60
2018-12-18T07:00:58.599Z,10.00
2018-12-18T07:03:27.655Z,12.20
2018-12-18T07:05:56.717Z,8.77
2018-12-18T07:11:04.585Z,10.80
2018-12-18T07:13:33.654Z,7.83
2018-12-18T07:16:02.830Z,8.77
2018-12-18T07:18:32.859Z,7.87
2018-12-18T07:21:01.887Z,6.70
2018-12-18T07:23:30.940Z,8.00
2018-12-18T07:26:11.249Z,8.65
2018-12-18T07:28:40.290Z,7.97
2018-12-18T07:31:09.394Z,7.90
2018-12-18T07:33:38.454Z,6.80
2018-12-18T07:38:58.497Z,6.80
2018-12-18T07:41:28.496Z,6.50
2018-12-18T07:44:10.496Z,6.07
2018-12-18T07:46:43.289Z,5.30
2018-12-18T07:51:02.479Z,8.35
2018-12-18T07:53:31.540Z,8.57
2018-12-18T07:56:00.600Z,8.93
2018-12-18T07:58:29.666Z,6.50
2018-12-18T08:00:58.745Z,6.50
2018-12-18T08:03:27.807Z,6.37
2018-12-18T08:05:57.004Z,7.85
2018-12-18T08:08:26.068Z,8.50
2018-12-18T08:10:55.138Z,6.80
2018-12-18T08:13:24.179Z,5.27
2018-12-18T08:15:53.230Z,6.67
2018-12-18T08:18:23.179Z,6.40
2018-12-18T08:20:52.207Z,5.03
2018-12-18T08:23:21.251Z,4.30
2018-12-18T08:25:50.317Z,4.73
2018-12-18T08:28:21.326Z,6.60
2018-12-18T08:30:50.375Z,5.50
2018-12-18T08:33:19.427Z,5.30
2018-12-18T08:35:48.479Z,6.07
2018-12-18T08:38:17.555Z,6.23
2018-12-18T08:40:46.763Z,11.43
2018-12-18T08:43:15.799Z,4.90
2018-12-18T08:45:44.827Z,3.30
2018-12-18T08:48:14.863Z,3.67
2018-12-18T08:50:43.899Z,3.60
2018-12-18T08:53:12.935Z,2.97
2018-12-18T08:55:48.814Z,2.78
2018-12-18T08:58:17.855Z,2.33
2018-12-18T09:00:46.904Z,3.20
2018-12-18T09:03:15.961Z,5.87
2018-12-18T09:05:45.020Z,4.40
2018-12-18T09:08:14.072Z,2.67
2018-12-18T09:10:43.122Z,3.47
2018-12-18T09:15:53.587Z,2.20
2018-12-18T09:20:58.416Z,2.00
2018-12-18T09:23:27.521Z,1.90
2018-12-18T09:25:56.567Z,1.70
2018-12-18T09:28:25.632Z,1.30
2018-12-18T09:33:30.542Z,1.50
2018-12-18T09:35:59.595Z,2.50
2018-12-18T09:38:34.126Z,4.90
2018-12-18T09:41:09.835Z,2.40
2018-12-18T09:46:37.635Z,1.60
2018-12-18T09:49:06.798Z,1.60
2018-12-18T09:51:35.831Z,1.40
2018-12-18T09:54:04.976Z,1.60
2018-12-18T09:56:33.951Z,1.53
2018-12-18T09:59:03.008Z,1.70
2018-12-18T10:04:19.946Z,8.95
2018-12-18T10:06:48.982Z,4.60
2018-12-18T10:09:18.117Z,1.90
2018-12-18T10:11:47.224Z,1.57
2018-12-18T10:14:16.295Z,1.70
2018-12-18T10:19:21.164Z,1.50
2018-12-18T10:21:50.372Z,1.00
2018-12-18T10:24:19.408Z,1.10
2018-12-18T10:26:48.499Z,1.30
2018-12-18T10:31:53.386Z,0.80
2018-12-18T10:34:22.439Z,1.10
2018-12-18T10:39:30.391Z,1.00
2018-12-18T10:41:59.484Z,1.10
2018-12-18T10:44:28.555Z,1.00
2018-12-18T10:46:57.610Z,0.90
2018-12-18T10:52:02.448Z,1.00
2018-12-18T10:54:31.495Z,0.90
2018-12-18T10:59:36.390Z,0.88
2018-12-18T11:02:05.463Z,0.87
2018-12-18T11:04:34.511Z,1.40
2018-12-18T11:09:43.457Z,1.00
2018-12-18T11:17:25.689Z,1.40
2018-12-18T11:19:54.752Z,1.40
2018-12-18T11:22:23.803Z,1.63
2018-12-18T11:27:28.635Z,1.20
2018-12-18T11:29:57.677Z,1.60
2018-12-18T11:32:33.004Z,1.90
2018-12-18T11:34:55.801Z,1.73
2018-12-18T11:40:00.673Z,1.60
2018-12-18T11:42:29.746Z,1.58
2018-12-18T11:44:58.923Z,1.67
2018-12-18T11:47:27.987Z,1.60
2018-12-18T11:49:57.034Z,1.40
2018-12-18T11:52:26.130Z,1.87
2018-12-18T11:54:56.872Z,2.37
2018-12-18T11:57:28.734Z,1.97
2018-12-18T11:59:57.942Z,1.60
2018-12-18T12:05:05.744Z,1.87
2018-12-18T12:07:34.764Z,2.07
2018-12-18T12:12:39.537Z,2.17
2018-12-18T12:15:08.581Z,1.80
2018-12-18T12:17:37.615Z,1.40
2018-12-18T12:20:06.670Z,2.10
2018-12-18T12:22:35.754Z,1.60
2018-12-18T12:25:04.815Z,1.80
2018-12-18T12:27:33.907Z,1.90
2018-12-18T12:30:02.966Z,1.77
2018-12-18T12:32:32.002Z,1.40
2018-12-18T12:37:36.778Z,2.10
2018-12-18T12:40:05.857Z,2.00
2018-12-18T12:42:34.881Z,1.90
2018-12-18T12:45:07.418Z,2.17
2018-12-18T12:47:38.378Z,1.90
2018-12-18T12:50:07.422Z,2.13
2018-12-18T12:52:37.404Z,2.20
2018-12-18T12:55:06.470Z,2.33
2018-12-18T12:57:35.561Z,2.30
2018-12-18T13:00:04.833Z,2.10
2018-12-18T13:02:33.867Z,2.10
2018-12-18T13:05:02.925Z,2.30
2018-12-18T13:07:31.964Z,2.30
2018-12-18T13:10:01.041Z,2.70
2018-12-18T13:15:05.846Z,2.10
2018-12-18T13:17:34.907Z,2.40
2018-12-18T13:20:03.958Z,2.27
2018-12-18T13:22:32.977Z,2.33
2018-12-18T13:25:02.051Z,2.33
2018-12-18T13:27:31.141Z,2.57
2018-12-18T13:32:35.905Z,2.50
2018-12-18T13:35:04.982Z,2.80
2018-12-18T13:37:34.023Z,2.40
2018-12-18T13:40:03.070Z,2.67
2018-12-18T13:42:32.110Z,2.93
2018-12-18T13:45:01.324Z,3.10
2018-12-18T13:52:42.136Z,3.30
2018-12-18T13:55:11.179Z,2.67
2018-12-18T13:57:40.236Z,3.60
2018-12-18T14:02:45.054Z,3.90
2018-12-18T14:05:14.092Z,3.30
2018-12-18T14:07:43.136Z,4.28
2018-12-18T14:10:12.191Z,3.58
2018-12-18T14:15:17.982Z,3.80
2018-12-18T14:17:47.039Z,3.73
2018-12-18T14:20:16.085Z,4.17
2018-12-18T14:22:45.126Z,4.10
2018-12-18T14:25:14.190Z,3.60
2018-12-18T14:27:43.256Z,4.40
2018-12-18T14:32:48.998Z,5.45
2018-12-18T14:35:18.066Z,5.55
2018-12-18T14:37:47.127Z,5.03
2018-12-18T14:40:16.163Z,5.33
2018-12-18T14:42:45.239Z,5.60
2018-12-18T14:45:14.299Z,5.50
2018-12-18T14:47:43.358Z,5.40
2018-12-18T14:50:12.398Z,5.10
2018-12-18T14:52:41.445Z,5.47
2018-12-18T14:55:14.362Z,7.93
2018-12-18T14:57:57.234Z,7.10
2018-12-18T15:00:26.252Z,6.13
2018-12-18T15:02:55.284Z,7.10
2018-12-18T15:08:00.047Z,7.20
2018-12-18T15:10:29.102Z,7.40
2018-12-18T15:12:58.138Z,7.43
2018-12-18T15:15:27.239Z,7.43
2018-12-18T15:17:56.291Z,6.93
2018-12-18T15:20:26.323Z,7.20
2018-12-18T15:22:55.367Z,6.87
2018-12-18T15:25:24.432Z,8.82
2018-12-18T15:27:53.507Z,7.67
2018-12-18T15:30:25.907Z,7.73
2018-12-18T15:32:51.678Z,7.83
2018-12-18T15:35:21.652Z,6.97
2018-12-18T15:37:50.677Z,7.50
2018-12-18T15:43:00.320Z,9.25
2018-12-18T15:45:29.341Z,8.17
2018-12-18T15:47:59.142Z,8.90
2018-12-18T15:50:27.418Z,9.23
2018-12-18T15:55:32.507Z,10.90
2018-12-18T15:58:03.566Z,10.37
2018-12-18T16:03:11.387Z,10.18
2018-12-18T16:05:42.050Z,9.30
2018-12-18T16:08:11.347Z,9.40
2018-12-18T16:10:40.389Z,8.17
2018-12-18T16:13:09.475Z,9.30
2018-12-18T16:15:40.494Z,7.90
2018-12-18T16:18:10.495Z,7.50
2018-12-18T16:20:39.539Z,8.37
2018-12-18T16:23:08.575Z,10.50
2018-12-18T16:25:37.611Z,9.60
2018-12-18T16:28:07.602Z,9.37
2018-12-18T16:33:13.846Z,10.95
2018-12-18T16:35:46.099Z,11.70
2018-12-18T16:38:11.971Z,9.50
2018-12-18T16:40:41.056Z,9.63
2018-12-18T16:43:10.094Z,11.55
2018-12-18T16:45:39.198Z,12.80
2018-12-18T16:48:10.166Z,10.50
2018-12-18T16:50:39.229Z,10.50
2018-12-18T16:53:08.267Z,10.40
2018-12-18T16:55:37.321Z,9.70
2018-12-18T16:58:07.372Z,10.37
2018-12-18T17:00:36.429Z,10.13
2018-12-18T17:03:06.367Z,8.83
2018-12-18T17:08:11.513Z,13.20
2018-12-18T17:10:40.669Z,12.90
2018-12-18T17:13:09.737Z,13.30
2018-12-18T17:15:38.807Z,10.20
2018-12-18T17:18:14.317Z,11.43
2018-12-18T17:20:43.368Z,10.55
2018-12-18T17:23:12.439Z,9.20
2018-12-18T17:25:41.500Z,9.90
2018-12-18T17:28:11.447Z,8.50
2018-12-18T17:30:40.544Z,9.77
2018-12-18T17:33:09.600Z,9.43
2018-12-18T17:35:38.637Z,9.57
2018-12-18T17:38:07.680Z,9.50
2018-12-18T17:43:12.472Z,11.90
2018-12-18T17:45:41.631Z,10.20
2018-12-18T17:48:11.674Z,9.73
2018-12-18T17:50:40.748Z,9.43
2018-12-18T17:53:09.766Z,8.70
2018-12-18T17:55:38.835Z,11.68
2018-12-18T17:58:07.975Z,11.43
2018-12-18T18:00:37.096Z,12.68
2018-12-18T18:03:07.470Z,10.73
2018-12-18T18:05:37.663Z,8.53
2018-12-18T18:08:08.213Z,12.18
2018-12-18T18:15:51.166Z,13.80
2018-12-18T18:18:20.223Z,14.32
2018-12-18T18:20:49.392Z,11.23
2018-12-18T18:23:18.480Z,13.60
2018-12-18T18:25:47.557Z,17.92
2018-12-18T18:28:17.717Z,21.85
2018-12-18T18:33:25.715Z,19.27
2018-12-18T18:35:54.787Z,18.17
2018-12-18T18:38:24.518Z,22.40
2018-12-18T18:40:53.581Z,18.27
2018-12-18T18:43:22.640Z,18.47
2018-12-18T18:45:51.713Z,16.40
2018-12-18T18:48:20.749Z,24.37
2018-12-18T18:50:49.811Z,20.00
2018-12-18T18:53:18.858Z,17.43
2018-12-18T18:55:48.900Z,19.10
2018-12-18T18:58:17.950Z,19.23
2018-12-18T19:00:47.020Z,26.10
2018-12-18T19:03:16.110Z,27.23
2018-12-18T19:05:45.159Z,20.00
2018-12-18T19:08:15.212Z,21.83
2018-12-18T19:10:44.263Z,19.57
2018-12-18T19:13:21.026Z,19.20
2018-12-18T19:15:50.056Z,23.60
2018-12-18T19:18:19.127Z,25.45
2018-12-18T19:20:48.170Z,26.50
2018-12-18T19:23:18.231Z,21.73
2018-12-18T19:25:47.340Z,18.93
2018-12-18T19:28:17.330Z,19.27
2018-12-18T19:30:46.383Z,19.10
2018-12-18T19:33:15.437Z,18.90
2018-12-18T19:35:45.436Z,24.00
2018-12-18T19:38:14.498Z,22.03
2018-12-18T19:40:43.551Z,19.50
2018-12-18T19:45:48.403Z,27.02
2018-12-18T19:48:17.462Z,27.30
2018-12-18T19:50:46.535Z,21.97
2018-12-18T19:53:15.623Z,26.92
2018-12-18T19:55:45.651Z,21.33
2018-12-18T19:58:14.660Z,20.00
2018-12-18T20:00:44.735Z,20.07
2018-12-18T20:03:13.807Z,21.13
2018-12-18T20:05:42.873Z,26.35
2018-12-18T20:08:12.847Z,21.07
2018-12-18T20:10:41.919Z,29.85
2018-12-18T20:13:11.074Z,30.88
2018-12-18T20:15:40.159Z,22.33
2018-12-18T20:18:09.207Z,21.07
2018-12-18T20:20:39.250Z,21.97
2018-12-18T20:23:08.320Z,28.95
2018-12-18T20:25:37.346Z,26.20
2018-12-18T20:28:06.423Z,23.97
2018-12-18T20:30:35.449Z,23.40
2018-12-18T20:33:04.499Z,22.40
2018-12-18T20:35:33.560Z,21.80
2018-12-18T20:38:02.621Z,21.80
2018-12-18T20:40:32.666Z,23.00
2018-12-18T20:43:07.001Z,28.52
2018-12-18T20:45:36.039Z,30.27
2018-12-18T20:48:05.108Z,31.70
2018-12-18T20:50:34.217Z,25.20
2018-12-18T20:53:03.323Z,23.43
2018-12-18T20:55:32.412Z,22.10
2018-12-18T20:58:01.491Z,21.00
2018-12-18T21:00:30.554Z,22.90
2018-12-18T21:02:59.607Z,28.92
2018-12-18T21:05:30.680Z,23.27
2018-12-18T21:08:00.616Z,21.03
2018-12-18T21:10:29.685Z,27.35
2018-12-18T21:13:05.257Z,28.52
2018-12-18T21:15:35.314Z,23.50
2018-12-18T21:18:04.487Z,28.98
2018-12-18T21:20:33.537Z,30.77
2018-12-18T21:23:03.544Z,31.27
2018-12-18T21:25:39.328Z,26.10
2018-12-18T21:28:10.289Z,30.50
2018-12-18T21:30:39.362Z,22.93
2018-12-18T21:33:08.423Z,28.20
2018-12-18T21:35:37.495Z,23.90
2018-12-18T21:38:07.197Z,23.00
2018-12-18T21:40:36.270Z,21.60
2018-12-18T21:43:08.529Z,28.50
2018-12-18T21:45:38.561Z,22.90
2018-12-18T21:48:12.235Z,21.73
2018-12-18T21:50:41.442Z,20.47
2018-12-18T21:53:10.492Z,27.98
2018-12-18T21:55:39.567Z,22.50
2018-12-18T21:58:08.629Z,27.73
2018-12-18T22:00:37.703Z,23.33
2018-12-18T22:03:06.794Z,21.40
2018-12-18T22:05:35.876Z,30.45
2018-12-18T22:08:05.115Z,31.42
2018-12-18T22:10:34.161Z,23.47
2018-12-18T22:13:03.222Z,28.17
2018-12-18T22:15:33.284Z,23.50
2018-12-18T22:18:02.351Z,20.83
2018-12-18T22:20:31.497Z,28.20
2018-12-18T22:23:00.540Z,23.50
2018-12-18T22:25:29.670Z,31.20
2018-12-18T22:27:58.813Z,24.70
2018-12-18T22:30:27.915Z,30.48
2018-12-18T22:32:57.074Z,22.87
2018-12-18T22:35:26.181Z,30.35
2018-12-18T22:37:55.311Z,24.67
2018-12-18T22:40:24.579Z,30.45
2018-12-18T22:42:53.670Z,23.70
2018-12-18T22:45:22.743Z,30.58
2018-12-18T22:47:52.002Z,23.73
2018-12-18T22:50:21.216Z,30.33
2018-12-18T22:52:50.317Z,25.67
2018-12-18T22:55:19.391Z,34.03
2018-12-18T22:57:48.576Z,25.70
2018-12-18T23:00:24.120Z,34.28
2018-12-18T23:02:53.232Z,26.60
2018-12-18T23:05:23.239Z,36.00
2018-12-18T23:07:52.365Z,27.37
2018-12-18T23:10:21.442Z,35.95
2018-12-18T23:12:50.531Z,38.55
2018-12-18T23:15:19.599Z,28.70
2018-12-18T23:17:48.734Z,39.83
2018-12-18T23:20:17.834Z,29.07
2018-12-18T23:22:48.426Z,37.85
2018-12-18T23:25:17.515Z,28.27
2018-12-18T23:27:47.373Z,36.97
2018-12-18T23:30:16.419Z,27.70
2018-12-18T23:32:47.097Z,36.15
2018-12-18T23:35:17.149Z,27.23
2018-12-18T23:37:46.361Z,33.03
2018-12-18T23:40:15.487Z,28.03
2018-12-18T23:42:44.732Z,35.08
2018-12-18T23:45:14.696Z,37.03
2018-12-18T23:47:43.772Z,29.23
2018-12-18T23:50:13.355Z,25.60
2018-12-18T23:52:42.417Z,35.63
2018-12-18T23:55:11.488Z,26.77
2018-12-18T23:57:40.560Z,35.65
