createdAt,value
2018-03-07T00:01:05.259Z,81.47
2018-03-07T00:03:34.679Z,92.17
2018-03-07T00:06:04.655Z,87.10
2018-03-07T00:08:34.956Z,87.47
2018-03-07T00:11:05.164Z,84.37
2018-03-07T00:13:34.492Z,91.40
2018-03-07T00:16:04.617Z,93.60
2018-03-07T00:18:33.949Z,75.60
2018-03-07T00:21:03.359Z,82.20
2018-03-07T00:23:33.490Z,87.60
2018-03-07T00:26:03.246Z,90.23
2018-03-07T00:28:33.289Z,83.03
2018-03-07T00:31:02.597Z,80.53
2018-03-07T00:33:31.862Z,91.50
2018-03-07T00:36:01.151Z,88.97
2018-03-07T00:38:30.437Z,87.10
2018-03-07T00:40:59.709Z,88.10
2018-03-07T00:43:28.987Z,81.37
2018-03-07T00:45:58.316Z,86.57
2018-03-07T00:48:27.553Z,81.57
2018-03-07T00:50:56.816Z,84.93
2018-03-07T00:53:26.109Z,88.80
2018-03-07T00:55:55.384Z,84.07
2018-03-07T00:58:24.648Z,76.53
2018-03-07T01:00:53.929Z,94.63
2018-03-07T01:03:23.213Z,97.50
2018-03-07T01:05:52.478Z,90.10
2018-03-07T01:08:21.728Z,86.83
2018-03-07T01:10:50.981Z,92.93
2018-03-07T01:13:20.324Z,89.13
2018-03-07T01:15:49.647Z,88.47
2018-03-07T01:18:21.417Z,82.60
2018-03-07T01:20:50.669Z,88.03
2018-03-07T01:23:19.926Z,94.20
2018-03-07T01:25:49.194Z,96.00
2018-03-07T01:28:19.386Z,90.63
2018-03-07T01:30:48.626Z,84.33
2018-03-07T01:33:19.715Z,89.57
2018-03-07T01:35:48.985Z,95.40
2018-03-07T01:38:18.252Z,98.50
2018-03-07T01:40:47.625Z,98.70
2018-03-07T01:43:16.875Z,89.30
2018-03-07T01:45:46.214Z,88.10
2018-03-07T01:48:21.124Z,80.93
2018-03-07T01:50:52.159Z,87.37
2018-03-07T01:53:21.491Z,101.53
2018-03-07T01:55:50.923Z,93.57
2018-03-07T01:58:20.212Z,91.73
2018-03-07T02:00:49.925Z,87.07
2018-03-07T02:03:19.276Z,103.97
2018-03-07T02:05:48.577Z,94.87
2018-03-07T02:08:17.873Z,85.97
2018-03-07T02:10:47.142Z,95.23
2018-03-07T02:13:17.137Z,101.83
2018-03-07T02:15:46.455Z,95.90
2018-03-07T02:18:15.889Z,99.23
2018-03-07T02:20:45.910Z,96.53
2018-03-07T02:23:15.949Z,96.80
2018-03-07T02:25:45.232Z,92.43
2018-03-07T02:28:14.463Z,99.97
2018-03-07T02:30:43.735Z,95.70
2018-03-07T02:33:13.956Z,99.40
2018-03-07T02:35:43.216Z,100.43
2018-03-07T02:38:12.483Z,96.40
2018-03-07T02:40:41.839Z,100.60
2018-03-07T02:43:11.132Z,94.87
2018-03-07T02:45:41.180Z,103.43
2018-03-07T02:48:11.662Z,91.00
2018-03-07T02:50:40.975Z,98.97
2018-03-07T02:53:10.265Z,87.93
2018-03-07T02:55:39.585Z,102.33
2018-03-07T02:58:08.967Z,106.93
2018-03-07T03:00:38.344Z,83.13
2018-03-07T03:03:13.282Z,88.70
2018-03-07T03:05:42.503Z,96.33
2018-03-07T03:08:11.858Z,94.43
2018-03-07T03:10:41.913Z,91.83
2018-03-07T03:13:11.938Z,97.57
2018-03-07T03:15:41.256Z,99.17
2018-03-07T03:18:11.479Z,89.67
2018-03-07T03:20:41.498Z,100.57
2018-03-07T03:23:11.550Z,97.43
2018-03-07T03:25:40.844Z,82.53
2018-03-07T03:28:10.891Z,91.50
2018-03-07T03:30:40.881Z,83.97
2018-03-07T03:33:11.011Z,89.70
2018-03-07T03:35:40.308Z,80.87
2018-03-07T03:38:09.584Z,83.43
2018-03-07T03:40:38.941Z,87.23
2018-03-07T03:43:08.262Z,84.30
2018-03-07T03:45:37.645Z,85.20
2018-03-07T03:48:17.415Z,92.37
2018-03-07T03:50:47.452Z,89.07
2018-03-07T03:53:16.735Z,76.37
2018-03-07T03:55:45.971Z,87.03
2018-03-07T03:58:15.273Z,95.20
2018-03-07T04:00:44.557Z,89.70
2018-03-07T04:03:15.725Z,86.37
2018-03-07T04:05:44.972Z,87.43
2018-03-07T04:08:14.235Z,84.97
2018-03-07T04:10:43.552Z,89.97
2018-03-07T04:13:12.863Z,86.47
2018-03-07T04:15:42.129Z,82.23
2018-03-07T04:18:13.606Z,85.67
2018-03-07T04:20:42.928Z,92.73
2018-03-07T04:23:13.029Z,82.77
2018-03-07T04:25:42.303Z,87.67
2018-03-07T04:28:11.653Z,92.77
2018-03-07T04:30:40.904Z,99.33
2018-03-07T04:33:10.203Z,85.47
2018-03-07T04:35:40.275Z,89.27
2018-03-07T04:38:09.662Z,79.40
2018-03-07T04:40:39.798Z,85.73
2018-03-07T04:43:09.115Z,79.20
2018-03-07T04:45:39.202Z,89.83
2018-03-07T04:48:13.275Z,94.93
2018-03-07T04:50:42.561Z,100.20
2018-03-07T04:53:12.729Z,85.80
2018-03-07T04:55:41.997Z,81.50
2018-03-07T04:58:11.287Z,83.87
2018-03-07T05:00:40.530Z,88.53
2018-03-07T05:03:10.740Z,88.47
2018-03-07T05:05:43.617Z,96.50
2018-03-07T05:08:12.879Z,85.83
2018-03-07T05:10:42.962Z,95.43
2018-03-07T05:13:12.232Z,90.67
2018-03-07T05:15:41.505Z,97.73
2018-03-07T05:18:10.796Z,90.57
2018-03-07T05:20:40.097Z,90.07
2018-03-07T05:23:09.429Z,86.53
2018-03-07T05:25:38.772Z,88.23
2018-03-07T05:28:08.112Z,82.23
2018-03-07T05:30:38.247Z,92.37
2018-03-07T05:33:09.162Z,91.43
2018-03-07T05:35:38.494Z,88.97
2018-03-07T05:38:08.585Z,80.67
2018-03-07T05:40:37.953Z,77.63
2018-03-07T05:43:07.595Z,94.07
2018-03-07T05:45:36.889Z,83.23
2018-03-07T05:48:11.721Z,87.43
2018-03-07T05:50:41.069Z,87.13
2018-03-07T05:53:10.460Z,83.90
2018-03-07T05:55:39.900Z,94.17
2018-03-07T05:58:09.694Z,87.27
2018-03-07T06:00:39.114Z,81.53
2018-03-07T06:03:08.476Z,85.97
2018-03-07T06:05:38.013Z,78.37
2018-03-07T06:08:07.356Z,78.13
2018-03-07T06:10:36.708Z,78.47
2018-03-07T06:13:06.169Z,80.13
2018-03-07T06:15:36.132Z,90.67
2018-03-07T06:18:05.540Z,80.53
2018-03-07T06:20:35.142Z,68.63
2018-03-07T06:23:04.734Z,75.07
2018-03-07T06:25:35.002Z,74.27
2018-03-07T06:28:04.674Z,63.53
2018-03-07T06:30:34.105Z,66.43
2018-03-07T06:33:10.190Z,71.50
2018-03-07T06:35:41.454Z,61.77
2018-03-07T06:38:11.288Z,62.20
2018-03-07T06:40:41.270Z,56.53
2018-03-07T06:43:11.886Z,53.47
2018-03-07T06:45:42.061Z,56.17
2018-03-07T06:48:17.135Z,46.67
2018-03-07T06:50:46.705Z,44.77
2018-03-07T06:53:16.045Z,44.77
2018-03-07T06:55:46.222Z,46.90
2018-03-07T06:58:15.556Z,45.17
2018-03-07T07:00:44.657Z,46.23
2018-03-07T07:03:22.016Z,44.70
2018-03-07T07:05:51.238Z,39.87
2018-03-07T07:08:20.466Z,36.33
2018-03-07T07:10:50.513Z,42.43
2018-03-07T07:13:20.526Z,42.47
2018-03-07T07:15:50.463Z,38.53
2018-03-07T07:18:20.552Z,35.23
2018-03-07T07:20:49.746Z,30.80
2018-03-07T07:23:18.979Z,35.70
2018-03-07T07:25:48.204Z,35.00
2018-03-07T07:28:17.452Z,39.97
2018-03-07T07:30:46.694Z,35.00
2018-03-07T07:33:19.748Z,32.30
2018-03-07T07:35:48.959Z,31.73
2018-03-07T07:38:18.145Z,30.20
2018-03-07T07:40:47.394Z,34.20
2018-03-07T07:43:16.622Z,30.23
2018-03-07T07:45:46.657Z,35.57
2018-03-07T07:48:19.802Z,28.50
2018-03-07T07:50:49.075Z,29.43
2018-03-07T07:53:18.393Z,33.03
2018-03-07T07:55:47.687Z,33.73
2018-03-07T07:58:17.651Z,36.30
2018-03-07T08:00:46.884Z,32.87
2018-03-07T08:03:19.925Z,44.40
2018-03-07T08:05:49.144Z,29.63
2018-03-07T08:08:18.391Z,26.97
2018-03-07T08:10:47.597Z,24.07
2018-03-07T08:13:16.795Z,24.47
2018-03-07T08:15:46.024Z,26.17
2018-03-07T08:18:15.376Z,25.40
2018-03-07T08:20:45.337Z,24.17
2018-03-07T08:23:14.579Z,26.60
2018-03-07T08:25:44.640Z,23.30
2018-03-07T08:28:13.908Z,23.80
2018-03-07T08:30:43.193Z,22.17
2018-03-07T08:33:12.489Z,20.97
2018-03-07T08:35:41.781Z,22.03
2018-03-07T08:38:11.038Z,17.93
2018-03-07T08:40:40.280Z,22.17
2018-03-07T08:43:09.548Z,20.70
2018-03-07T08:45:38.808Z,17.63
2018-03-07T08:48:08.806Z,18.67
2018-03-07T08:50:38.082Z,18.90
2018-03-07T08:53:07.259Z,19.03
2018-03-07T08:55:36.484Z,18.70
2018-03-07T08:58:05.780Z,20.47
2018-03-07T09:00:35.055Z,15.70
2018-03-07T09:03:04.256Z,17.67
2018-03-07T09:05:33.505Z,16.67
2018-03-07T09:08:02.693Z,17.10
2018-03-07T09:10:31.967Z,15.40
2018-03-07T09:13:01.240Z,15.97
2018-03-07T09:15:30.516Z,15.47
2018-03-07T09:17:59.741Z,15.07
2018-03-07T09:20:29.076Z,14.60
2018-03-07T09:22:58.300Z,14.00
2018-03-07T09:25:27.574Z,14.63
2018-03-07T09:27:56.811Z,14.73
2018-03-07T09:30:26.042Z,13.20
2018-03-07T09:32:56.061Z,13.87
2018-03-07T09:35:25.261Z,18.60
2018-03-07T09:37:54.571Z,41.43
2018-03-07T09:40:23.807Z,12.57
2018-03-07T09:42:53.025Z,12.30
2018-03-07T09:45:22.279Z,11.40
2018-03-07T09:47:51.511Z,10.30
2018-03-07T09:50:21.549Z,10.90
2018-03-07T09:52:50.785Z,11.57
2018-03-07T09:55:19.997Z,11.70
2018-03-07T09:57:49.236Z,12.10
2018-03-07T10:00:18.524Z,12.13
2018-03-07T10:02:47.725Z,13.23
2018-03-07T10:05:16.971Z,11.40
2018-03-07T10:07:46.133Z,12.60
2018-03-07T10:10:16.143Z,13.47
2018-03-07T10:12:45.409Z,13.63
2018-03-07T10:15:14.702Z,14.00
2018-03-07T10:17:43.963Z,13.67
2018-03-07T10:20:13.202Z,14.23
2018-03-07T10:22:42.440Z,14.10
2018-03-07T10:25:11.685Z,14.70
2018-03-07T10:27:40.909Z,14.87
2018-03-07T10:30:10.119Z,13.80
2018-03-07T10:32:39.387Z,14.83
2018-03-07T10:35:08.643Z,13.87
2018-03-07T10:37:37.889Z,27.17
2018-03-07T10:40:07.114Z,11.10
2018-03-07T10:42:36.383Z,10.67
2018-03-07T10:45:05.630Z,10.73
2018-03-07T10:47:34.838Z,10.53
2018-03-07T10:50:04.010Z,12.20
2018-03-07T10:52:33.236Z,10.43
2018-03-07T10:55:02.466Z,11.33
2018-03-07T10:57:31.629Z,9.13
2018-03-07T11:00:01.600Z,9.60
2018-03-07T11:02:30.826Z,9.73
2018-03-07T11:05:00.030Z,8.73
2018-03-07T11:07:29.386Z,10.43
2018-03-07T11:09:58.578Z,11.57
2018-03-07T11:12:27.806Z,9.47
2018-03-07T11:14:57.030Z,8.60
2018-03-07T11:17:26.239Z,9.63
2018-03-07T11:19:55.494Z,8.90
2018-03-07T11:22:24.685Z,8.77
2018-03-07T11:24:53.914Z,8.40
2018-03-07T11:27:23.117Z,10.87
2018-03-07T11:29:52.439Z,7.77
2018-03-07T11:32:21.668Z,10.03
2018-03-07T11:34:50.903Z,10.00
2018-03-07T11:37:20.134Z,8.30
2018-03-07T11:39:50.126Z,9.60
2018-03-07T11:42:19.303Z,11.27
2018-03-07T11:44:48.516Z,7.97
2018-03-07T11:47:17.756Z,9.13
2018-03-07T11:49:46.956Z,8.30
2018-03-07T11:52:16.155Z,8.90
2018-03-07T11:54:45.331Z,6.67
2018-03-07T11:57:14.620Z,7.23
2018-03-07T11:59:44.608Z,9.97
2018-03-07T12:02:13.853Z,8.50
2018-03-07T12:04:43.105Z,7.40
2018-03-07T12:07:12.371Z,5.60
2018-03-07T12:09:42.387Z,7.30
2018-03-07T12:12:12.487Z,7.97
2018-03-07T12:14:41.732Z,7.50
2018-03-07T12:17:11.033Z,6.03
2018-03-07T12:19:40.244Z,9.80
2018-03-07T12:22:09.390Z,5.80
2018-03-07T12:24:38.626Z,5.90
2018-03-07T12:27:07.817Z,11.47
2018-03-07T12:29:37.800Z,6.17
2018-03-07T12:32:07.101Z,6.67
2018-03-07T12:34:36.295Z,6.30
2018-03-07T12:37:05.468Z,7.53
2018-03-07T12:39:34.690Z,5.70
2018-03-07T12:42:03.945Z,8.93
2018-03-07T12:44:33.255Z,5.83
2018-03-07T12:47:02.458Z,11.83
2018-03-07T12:49:31.734Z,7.93
2018-03-07T12:52:01.738Z,41.47
2018-03-07T12:54:31.728Z,5.93
2018-03-07T12:57:00.931Z,11.17
2018-03-07T12:59:30.167Z,6.90
2018-03-07T13:01:59.382Z,6.37
2018-03-07T13:04:28.591Z,8.70
2018-03-07T13:06:57.746Z,7.60
2018-03-07T13:09:26.952Z,4.90
2018-03-07T13:11:56.912Z,5.03
2018-03-07T13:14:26.172Z,6.40
2018-03-07T13:16:55.400Z,4.97
2018-03-07T13:19:24.724Z,6.53
2018-03-07T13:21:54.645Z,7.27
2018-03-07T13:24:24.662Z,5.23
2018-03-07T13:26:53.870Z,5.60
2018-03-07T13:29:23.141Z,4.80
2018-03-07T13:31:52.329Z,5.87
2018-03-07T13:34:21.514Z,4.40
2018-03-07T13:36:50.716Z,5.40
2018-03-07T13:39:20.713Z,3.53
2018-03-07T13:41:49.921Z,5.27
2018-03-07T13:44:19.155Z,2.70
2018-03-07T13:46:48.396Z,4.20
2018-03-07T13:49:17.599Z,2.30
2018-03-07T13:51:47.604Z,2.67
2018-03-07T13:54:16.819Z,5.33
2018-03-07T13:56:46.013Z,3.47
2018-03-07T13:59:15.193Z,3.93
2018-03-07T14:01:44.522Z,4.97
2018-03-07T14:04:13.840Z,3.50
2018-03-07T14:06:43.058Z,5.80
2018-03-07T14:09:12.271Z,3.90
2018-03-07T14:11:42.218Z,3.10
2018-03-07T14:14:12.199Z,5.17
2018-03-07T14:16:41.420Z,2.40
2018-03-07T14:19:10.660Z,3.10
2018-03-07T14:21:40.719Z,3.37
2018-03-07T14:24:09.932Z,2.10
2018-03-07T14:26:39.919Z,3.20
2018-03-07T14:29:09.322Z,1.93
2018-03-07T14:31:39.236Z,2.97
2018-03-07T14:34:08.464Z,2.33
2018-03-07T14:36:37.688Z,2.60
2018-03-07T14:39:07.717Z,3.53
2018-03-07T14:41:37.683Z,3.60
2018-03-07T14:44:06.869Z,6.20
2018-03-07T14:46:36.873Z,3.67
2018-03-07T14:49:06.097Z,4.20
2018-03-07T14:51:35.303Z,3.10
2018-03-07T14:54:04.512Z,3.93
2018-03-07T14:56:33.738Z,5.17
2018-03-07T14:59:02.965Z,5.43
2018-03-07T15:01:33.012Z,3.93
2018-03-07T15:04:02.359Z,2.57
2018-03-07T15:06:31.560Z,8.93
2018-03-07T15:09:00.787Z,5.43
2018-03-07T15:11:30.025Z,1.50
2018-03-07T15:13:59.243Z,2.77
2018-03-07T15:16:29.363Z,3.73
2018-03-07T15:18:58.611Z,2.80
2018-03-07T15:21:27.831Z,5.00
2018-03-07T15:23:57.081Z,5.30
2018-03-07T15:26:26.386Z,4.00
2018-03-07T15:28:55.644Z,3.50
2018-03-07T15:31:24.825Z,3.23
2018-03-07T15:33:54.031Z,3.13
2018-03-07T15:36:23.235Z,2.27
2018-03-07T15:38:52.443Z,5.60
2018-03-07T15:41:21.573Z,3.07
2018-03-07T15:43:50.771Z,3.90
2018-03-07T15:46:19.961Z,4.80
2018-03-07T15:48:49.151Z,5.80
2018-03-07T15:51:18.318Z,3.17
2018-03-07T15:53:47.522Z,3.73
2018-03-07T15:56:16.790Z,3.70
2018-03-07T15:58:46.012Z,3.10
2018-03-07T16:01:15.206Z,2.87
2018-03-07T16:03:44.410Z,2.37
2018-03-07T16:06:13.592Z,4.13
2018-03-07T16:08:42.843Z,5.33
2018-03-07T16:11:12.059Z,6.47
2018-03-07T16:13:41.224Z,7.33
2018-03-07T16:16:10.470Z,3.47
2018-03-07T16:18:39.737Z,3.07
2018-03-07T16:21:08.920Z,6.30
2018-03-07T16:23:38.143Z,4.47
2018-03-07T16:26:07.364Z,4.20
2018-03-07T16:28:36.575Z,4.50
2018-03-07T16:31:05.764Z,4.13
2018-03-07T16:33:35.394Z,5.43
2018-03-07T16:36:04.591Z,2.30
2018-03-07T16:38:33.802Z,4.03
2018-03-07T16:41:03.012Z,3.00
2018-03-07T16:43:32.216Z,3.83
2018-03-07T16:46:01.445Z,2.77
2018-03-07T16:48:30.684Z,4.00
2018-03-07T16:51:00.640Z,9.67
2018-03-07T16:53:29.847Z,5.77
2018-03-07T16:55:59.016Z,4.83
2018-03-07T16:58:28.201Z,5.47
2018-03-07T17:00:57.394Z,2.57
2018-03-07T17:03:26.606Z,5.77
2018-03-07T17:05:55.784Z,3.00
2018-03-07T17:08:25.747Z,3.40
2018-03-07T17:10:54.937Z,4.97
2018-03-07T17:13:25.025Z,2.90
2018-03-07T17:15:54.191Z,2.70
2018-03-07T17:18:23.356Z,4.10
2018-03-07T17:20:52.559Z,4.23
2018-03-07T17:23:21.770Z,6.03
2018-03-07T17:25:50.998Z,5.00
2018-03-07T17:28:20.967Z,2.80
2018-03-07T17:30:50.239Z,4.20
2018-03-07T17:33:19.405Z,6.00
2018-03-07T17:35:48.592Z,4.60
2018-03-07T17:38:17.822Z,2.87
2018-03-07T17:40:47.012Z,3.97
2018-03-07T17:43:16.228Z,2.30
2018-03-07T17:45:45.408Z,3.17
2018-03-07T17:48:15.376Z,2.47
2018-03-07T17:50:44.698Z,2.67
2018-03-07T17:53:14.034Z,3.93
2018-03-07T17:55:43.432Z,4.40
2018-03-07T17:58:13.148Z,4.50
2018-03-07T18:00:42.437Z,5.53
2018-03-07T18:03:11.776Z,4.80
2018-03-07T18:05:40.954Z,4.43
2018-03-07T18:08:10.295Z,4.20
2018-03-07T18:10:39.533Z,4.87
2018-03-07T18:13:08.729Z,3.60
2018-03-07T18:15:37.917Z,3.20
2018-03-07T18:18:07.123Z,4.77
2018-03-07T18:20:36.384Z,5.73
2018-03-07T18:23:05.552Z,3.97
2018-03-07T18:25:34.744Z,3.50
2018-03-07T18:28:04.045Z,4.10
2018-03-07T18:30:33.167Z,5.00
2018-03-07T18:33:02.667Z,3.90
2018-03-07T18:35:33.056Z,10.90
2018-03-07T18:38:02.217Z,6.80
2018-03-07T18:40:32.206Z,8.13
2018-03-07T18:43:01.425Z,6.63
2018-03-07T18:45:30.642Z,5.07
2018-03-07T18:47:59.799Z,6.17
2018-03-07T18:50:29.127Z,7.80
2018-03-07T18:52:58.253Z,6.97
2018-03-07T18:55:27.484Z,4.63
2018-03-07T18:57:56.700Z,8.00
2018-03-07T19:00:25.984Z,8.27
2018-03-07T19:02:55.188Z,5.27
2018-03-07T19:05:24.370Z,5.77
2018-03-07T19:07:53.574Z,6.77
2018-03-07T19:10:22.815Z,5.70
2018-03-07T19:12:51.977Z,3.90
2018-03-07T19:15:21.243Z,5.77
2018-03-07T19:17:51.260Z,7.27
2018-03-07T19:20:20.472Z,6.03
2018-03-07T19:22:49.652Z,5.50
2018-03-07T19:25:18.920Z,5.33
2018-03-07T19:27:48.112Z,5.40
2018-03-07T19:30:17.309Z,5.07
2018-03-07T19:32:46.478Z,8.53
2018-03-07T19:35:15.715Z,5.23
2018-03-07T19:37:45.052Z,8.70
2018-03-07T19:40:14.202Z,3.93
2018-03-07T19:42:44.166Z,5.50
2018-03-07T19:45:13.424Z,4.83
2018-03-07T19:47:42.624Z,4.60
2018-03-07T19:50:11.839Z,4.13
2018-03-07T19:52:41.337Z,5.43
2018-03-07T19:55:10.495Z,3.10
2018-03-07T19:57:39.755Z,2.83
2018-03-07T20:00:09.825Z,4.03
2018-03-07T20:02:39.005Z,3.83
2018-03-07T20:05:08.206Z,4.03
2018-03-07T20:07:37.403Z,4.43
2018-03-07T20:10:06.627Z,3.60
2018-03-07T20:12:35.946Z,3.30
2018-03-07T20:15:05.157Z,4.23
2018-03-07T20:17:34.470Z,2.50
2018-03-07T20:20:03.625Z,3.77
2018-03-07T20:22:32.916Z,2.50
2018-03-07T20:25:02.158Z,2.10
2018-03-07T20:27:31.351Z,2.00
2018-03-07T20:30:00.546Z,2.07
2018-03-07T20:32:29.718Z,2.43
2018-03-07T20:34:58.906Z,4.23
2018-03-07T20:37:28.094Z,2.70
2018-03-07T20:39:57.296Z,2.17
2018-03-07T20:42:26.522Z,3.33
2018-03-07T20:44:56.602Z,2.93
2018-03-07T20:47:25.783Z,2.37
2018-03-07T20:49:55.815Z,1.93
2018-03-07T20:52:25.003Z,3.60
2018-03-07T20:54:55.066Z,3.60
2018-03-07T20:57:24.236Z,2.37
2018-03-07T20:59:53.417Z,4.20
2018-03-07T21:02:22.654Z,1.93
2018-03-07T21:04:52.637Z,2.37
2018-03-07T21:07:21.867Z,2.43
2018-03-07T21:09:51.059Z,2.20
2018-03-07T21:12:20.290Z,4.43
2018-03-07T21:14:49.493Z,2.73
2018-03-07T21:17:18.735Z,2.80
2018-03-07T21:19:48.706Z,2.67
2018-03-07T21:22:18.037Z,2.57
2018-03-07T21:24:47.283Z,3.00
2018-03-07T21:27:17.484Z,2.30
2018-03-07T21:29:46.939Z,2.47
2018-03-07T21:32:16.167Z,2.20
2018-03-07T21:34:45.335Z,2.17
2018-03-07T21:37:14.527Z,2.53
2018-03-07T21:39:43.844Z,2.63
2018-03-07T21:42:13.117Z,3.80
2018-03-07T21:44:42.383Z,2.07
2018-03-07T21:47:29.601Z,2.30
2018-03-07T21:49:58.815Z,2.70
2018-03-07T21:52:28.029Z,2.00
2018-03-07T21:54:57.227Z,2.00
2018-03-07T21:57:27.365Z,2.20
2018-03-07T21:59:56.578Z,2.27
2018-03-07T22:02:25.795Z,1.90
2018-03-07T22:04:54.993Z,2.53
2018-03-07T22:07:24.223Z,3.07
2018-03-07T22:09:53.420Z,3.87
2018-03-07T22:12:22.625Z,3.50
2018-03-07T22:14:51.838Z,2.00
2018-03-07T22:17:21.189Z,2.50
2018-03-07T22:19:50.442Z,3.60
2018-03-07T22:22:25.198Z,2.70
2018-03-07T22:24:54.408Z,2.80
2018-03-07T22:27:23.635Z,2.00
2018-03-07T22:29:52.889Z,2.30
2018-03-07T22:32:22.908Z,2.57
2018-03-07T22:34:52.081Z,2.50
2018-03-07T22:37:21.311Z,2.23
2018-03-07T22:39:50.513Z,3.87
2018-03-07T22:42:19.734Z,2.73
2018-03-07T22:44:49.022Z,5.63
2018-03-07T22:47:18.195Z,3.37
2018-03-07T22:49:47.442Z,3.57
2018-03-07T22:52:16.672Z,2.63
2018-03-07T22:54:45.889Z,3.20
2018-03-07T22:57:15.122Z,3.17
2018-03-07T22:59:44.412Z,3.97
2018-03-07T23:02:13.623Z,3.73
2018-03-07T23:04:42.912Z,3.67
2018-03-07T23:07:12.164Z,2.20
2018-03-07T23:09:41.456Z,2.90
2018-03-07T23:12:10.655Z,3.03
2018-03-07T23:14:39.869Z,2.07
2018-03-07T23:17:09.236Z,2.20
2018-03-07T23:19:38.488Z,2.73
2018-03-07T23:22:07.697Z,3.17
2018-03-07T23:24:36.932Z,3.23
2018-03-07T23:27:06.109Z,3.27
2018-03-07T23:29:35.360Z,4.03
2018-03-07T23:32:04.549Z,3.17
2018-03-07T23:34:33.723Z,3.97
2018-03-07T23:37:02.956Z,3.03
2018-03-07T23:39:32.141Z,2.73
2018-03-07T23:42:01.376Z,3.43
2018-03-07T23:44:30.578Z,4.07
2018-03-07T23:46:59.758Z,3.30
2018-03-07T23:49:28.943Z,3.93
2018-03-07T23:51:58.139Z,3.40
2018-03-07T23:54:27.330Z,3.67
2018-03-07T23:56:56.617Z,3.93
2018-03-07T23:59:25.847Z,6.03
