createdAt,value
2022-11-24T00:00:54.784Z,3.52
2022-11-24T00:03:22.712Z,3.59
2022-11-24T00:05:50.688Z,3.68
2022-11-24T00:08:18.546Z,3.62
2022-11-24T00:10:46.378Z,3.57
2022-11-24T00:13:14.303Z,3.57
2022-11-24T00:15:43.520Z,3.63
2022-11-24T00:18:11.397Z,3.70
2022-11-24T00:20:39.293Z,3.64
2022-11-24T00:23:07.930Z,3.57
2022-11-24T00:25:35.742Z,3.68
2022-11-24T00:28:03.593Z,3.73
2022-11-24T00:30:31.480Z,3.64
2022-11-24T00:33:00.768Z,3.78
2022-11-24T00:35:28.657Z,3.71
2022-11-24T00:37:56.685Z,3.71
2022-11-24T00:40:24.800Z,3.73
2022-11-24T00:42:52.762Z,3.75
2022-11-24T00:45:20.613Z,3.78
2022-11-24T00:47:48.460Z,3.74
2022-11-24T00:50:17.969Z,3.83
2022-11-24T00:52:45.825Z,3.80
2022-11-24T00:55:13.638Z,3.76
2022-11-24T00:57:41.544Z,3.81
2022-11-24T01:00:10.402Z,3.80
2022-11-24T01:02:38.383Z,3.82
2022-11-24T01:05:06.873Z,3.83
2022-11-24T01:07:36.197Z,3.75
2022-11-24T01:10:04.543Z,3.85
2022-11-24T01:12:32.382Z,3.84
2022-11-24T01:15:00.273Z,3.81
2022-11-24T01:17:28.278Z,3.91
2022-11-24T01:19:56.122Z,3.90
2022-11-24T01:22:24.926Z,3.91
2022-11-24T01:24:54.190Z,3.82
2022-11-24T01:27:22.301Z,3.83
2022-11-24T01:29:50.274Z,3.76
2022-11-24T01:32:18.207Z,3.89
2022-11-24T01:34:46.208Z,3.88
2022-11-24T01:37:14.280Z,3.93
2022-11-24T01:39:42.205Z,3.94
2022-11-24T01:42:11.516Z,3.94
2022-11-24T01:44:39.351Z,4.00
2022-11-24T01:47:21.303Z,3.98
2022-11-24T01:49:51.457Z,3.85
2022-11-24T01:52:21.440Z,3.84
2022-11-24T01:54:52.963Z,3.90
2022-11-24T01:57:25.969Z,3.94
2022-11-24T01:59:55.038Z,3.94
2022-11-24T02:02:27.276Z,3.85
2022-11-24T02:04:55.446Z,3.87
2022-11-24T02:07:23.388Z,3.81
2022-11-24T02:09:55.115Z,3.87
2022-11-24T02:12:25.440Z,3.85
2022-11-24T02:14:54.673Z,3.86
2022-11-24T02:17:22.554Z,3.85
2022-11-24T02:19:56.505Z,3.87
2022-11-24T02:22:32.012Z,3.89
2022-11-24T02:25:05.213Z,4.00
2022-11-24T02:27:34.570Z,3.89
2022-11-24T02:30:02.489Z,3.85
2022-11-24T02:32:31.301Z,3.83
2022-11-24T02:35:02.683Z,3.87
2022-11-24T02:37:30.624Z,3.94
2022-11-24T02:39:58.450Z,3.92
2022-11-24T02:42:28.038Z,3.83
2022-11-24T02:45:00.068Z,3.93
2022-11-24T02:47:28.246Z,3.86
2022-11-24T02:49:56.185Z,3.84
2022-11-24T02:52:24.039Z,3.87
2022-11-24T02:54:51.881Z,3.90
2022-11-24T02:57:19.895Z,3.76
2022-11-24T02:59:47.724Z,3.81
2022-11-24T03:02:17.056Z,3.85
2022-11-24T03:04:45.435Z,3.78
2022-11-24T03:07:13.336Z,3.83
2022-11-24T03:09:41.292Z,3.85
2022-11-24T03:12:09.334Z,3.78
2022-11-24T03:14:37.317Z,3.72
2022-11-24T03:17:05.417Z,3.82
2022-11-24T03:19:34.713Z,3.77
2022-11-24T03:22:02.555Z,3.77
2022-11-24T03:24:30.467Z,3.71
2022-11-24T03:26:58.387Z,3.80
2022-11-24T03:29:26.354Z,3.70
2022-11-24T03:31:54.220Z,3.67
2022-11-24T03:34:22.037Z,3.70
2022-11-24T03:36:51.360Z,3.70
2022-11-24T03:39:19.290Z,3.73
2022-11-24T03:41:47.081Z,3.78
2022-11-24T03:44:14.918Z,3.74
2022-11-24T03:46:42.805Z,3.75
2022-11-24T03:49:10.874Z,3.65
2022-11-24T03:51:38.820Z,3.67
2022-11-24T03:54:08.560Z,3.63
2022-11-24T03:56:36.501Z,3.66
2022-11-24T03:59:04.576Z,3.55
2022-11-24T04:01:32.450Z,3.57
2022-11-24T04:04:00.391Z,3.54
2022-11-24T04:06:28.257Z,3.50
2022-11-24T04:08:56.102Z,3.57
2022-11-24T04:11:57.294Z,3.58
2022-11-24T04:14:25.469Z,3.67
2022-11-24T04:16:53.269Z,3.56
2022-11-24T04:19:21.077Z,3.54
2022-11-24T04:21:48.927Z,3.52
2022-11-24T04:24:16.762Z,3.58
2022-11-24T04:26:45.968Z,3.58
2022-11-24T04:29:13.876Z,3.46
2022-11-24T04:31:41.763Z,3.52
2022-11-24T04:34:09.693Z,3.47
2022-11-24T04:36:37.478Z,3.47
2022-11-24T04:39:23.025Z,3.53
2022-11-24T04:41:54.782Z,3.55
2022-11-24T04:44:22.616Z,3.48
2022-11-24T04:46:50.541Z,3.50
2022-11-24T04:49:18.546Z,3.51
2022-11-24T04:51:46.894Z,3.51
2022-11-24T04:54:15.152Z,3.67
2022-11-24T04:56:43.837Z,3.82
2022-11-24T04:59:15.779Z,3.66
2022-11-24T05:01:43.873Z,3.59
2022-11-24T05:04:12.570Z,3.48
2022-11-24T05:06:40.559Z,3.59
2022-11-24T05:09:09.057Z,3.52
2022-11-24T05:11:36.955Z,3.53
2022-11-24T05:14:04.849Z,3.57
2022-11-24T05:16:34.122Z,3.52
2022-11-24T05:19:02.069Z,3.52
2022-11-24T05:21:29.973Z,3.59
2022-11-24T05:23:57.877Z,3.61
2022-11-24T05:26:25.679Z,3.61
2022-11-24T05:28:53.570Z,3.54
2022-11-24T05:31:21.634Z,3.49
2022-11-24T05:33:50.916Z,3.49
2022-11-24T05:36:32.622Z,3.42
2022-11-24T05:39:00.598Z,3.44
2022-11-24T05:41:28.459Z,3.56
2022-11-24T05:43:56.305Z,3.48
2022-11-24T05:46:24.202Z,3.51
2022-11-24T05:48:53.434Z,3.56
2022-11-24T05:51:21.259Z,3.53
2022-11-24T05:53:49.099Z,3.59
2022-11-24T05:56:16.961Z,3.54
2022-11-24T05:58:45.037Z,3.55
2022-11-24T06:01:12.938Z,3.52
2022-11-24T06:03:40.895Z,3.52
2022-11-24T06:06:10.283Z,3.52
2022-11-24T06:08:38.148Z,3.50
2022-11-24T06:11:18.481Z,3.50
2022-11-24T06:13:48.450Z,3.50
2022-11-24T06:16:17.058Z,3.56
2022-11-24T06:18:45.084Z,3.53
2022-11-24T06:21:14.349Z,3.53
2022-11-24T06:23:42.181Z,3.59
2022-11-24T06:26:10.212Z,3.68
2022-11-24T06:28:38.214Z,3.65
2022-11-24T06:31:06.970Z,3.67
2022-11-24T06:33:35.658Z,3.62
2022-11-24T06:36:04.754Z,3.57
2022-11-24T06:38:35.277Z,3.53
2022-11-24T06:41:04.436Z,3.60
2022-11-24T06:43:32.360Z,3.61
2022-11-24T06:46:00.455Z,3.59
2022-11-24T06:48:29.033Z,3.59
2022-11-24T06:50:59.852Z,3.63
2022-11-24T06:53:27.908Z,3.64
2022-11-24T06:55:58.858Z,3.74
2022-11-24T06:58:26.837Z,3.71
2022-11-24T07:00:54.823Z,3.57
2022-11-24T07:03:22.699Z,3.63
2022-11-24T07:05:50.853Z,3.56
2022-11-24T07:08:19.006Z,3.61
2022-11-24T07:10:46.849Z,3.60
2022-11-24T07:13:16.042Z,3.63
2022-11-24T07:15:43.955Z,3.50
2022-11-24T07:18:11.802Z,3.66
2022-11-24T07:20:39.637Z,3.59
2022-11-24T07:23:07.620Z,3.69
2022-11-24T07:25:35.521Z,3.82
2022-11-24T07:28:03.402Z,3.87
2022-11-24T07:30:32.716Z,3.96
2022-11-24T07:33:00.742Z,3.88
2022-11-24T07:35:28.766Z,3.99
2022-11-24T07:37:56.985Z,3.94
2022-11-24T07:40:25.966Z,3.78
2022-11-24T07:42:54.043Z,3.90
2022-11-24T07:45:22.250Z,3.89
2022-11-24T07:47:51.451Z,4.06
2022-11-24T07:50:19.299Z,3.89
2022-11-24T07:52:47.170Z,4.03
2022-11-24T07:55:15.227Z,3.90
2022-11-24T07:57:43.080Z,3.95
2022-11-24T08:00:12.136Z,3.97
2022-11-24T08:02:40.056Z,3.96
2022-11-24T08:05:10.631Z,3.96
2022-11-24T08:07:39.366Z,3.98
2022-11-24T08:10:08.644Z,3.99
2022-11-24T08:12:38.169Z,4.11
2022-11-24T08:15:10.984Z,3.90
2022-11-24T08:17:39.298Z,3.87
2022-11-24T08:20:10.642Z,4.12
2022-11-24T08:22:38.539Z,4.15
2022-11-24T08:25:07.168Z,4.15
2022-11-24T08:27:35.120Z,4.12
2022-11-24T08:30:03.020Z,4.10
2022-11-24T08:32:32.164Z,4.09
2022-11-24T08:35:13.543Z,4.15
2022-11-24T08:37:43.506Z,4.12
2022-11-24T08:40:12.863Z,4.10
2022-11-24T08:42:40.826Z,4.11
2022-11-24T08:45:20.446Z,4.18
2022-11-24T08:47:53.565Z,4.18
2022-11-24T08:50:21.494Z,4.15
2022-11-24T08:52:52.561Z,4.33
2022-11-24T08:55:20.737Z,4.25
2022-11-24T08:57:48.620Z,4.21
2022-11-24T09:00:22.840Z,4.23
2022-11-24T09:02:56.133Z,4.23
2022-11-24T09:05:50.653Z,4.37
2022-11-24T09:08:13.433Z,4.39
2022-11-24T09:10:41.802Z,4.45
2022-11-24T09:13:09.712Z,4.58
2022-11-24T09:15:37.607Z,4.55
2022-11-24T09:18:05.593Z,4.61
2022-11-24T09:20:33.444Z,4.75
2022-11-24T09:23:02.249Z,4.79
2022-11-24T09:25:31.555Z,4.68
2022-11-24T09:27:59.926Z,4.47
2022-11-24T09:30:27.955Z,4.61
2022-11-24T09:32:56.628Z,4.56
2022-11-24T09:35:24.742Z,4.55
2022-11-24T09:37:53.725Z,4.48
2022-11-24T09:40:23.782Z,4.55
2022-11-24T09:43:00.123Z,4.38
2022-11-24T09:46:04.015Z,4.46
2022-11-24T09:48:27.591Z,4.45
2022-11-24T09:50:57.480Z,4.47
2022-11-24T09:53:31.042Z,4.44
2022-11-24T09:56:00.661Z,4.54
2022-11-24T09:58:36.904Z,4.48
2022-11-24T10:01:09.043Z,4.59
2022-11-24T10:03:41.840Z,4.59
2022-11-24T10:06:25.241Z,4.50
2022-11-24T10:09:17.140Z,4.44
2022-11-24T10:11:48.888Z,4.56
2022-11-24T10:14:58.947Z,4.56
2022-11-24T10:17:36.298Z,4.52
2022-11-24T10:20:06.784Z,4.47
2022-11-24T10:22:42.553Z,4.57
2022-11-24T10:25:14.705Z,4.57
2022-11-24T10:27:45.557Z,4.71
2022-11-24T10:30:17.289Z,4.74
2022-11-24T10:32:48.145Z,4.70
2022-11-24T10:35:19.526Z,4.73
2022-11-24T10:37:55.971Z,4.62
2022-11-24T10:43:18.358Z,4.51
2022-11-24T10:45:48.176Z,4.57
2022-11-24T10:48:21.245Z,4.73
2022-11-24T10:50:48.949Z,4.52
2022-11-24T10:53:20.049Z,4.64
2022-11-24T10:56:02.581Z,4.68
2022-11-24T10:58:37.337Z,4.61
2022-11-24T11:01:22.820Z,4.69
2022-11-24T11:03:52.729Z,4.70
2022-11-24T11:06:23.469Z,4.91
2022-11-24T11:09:12.458Z,4.74
2022-11-24T11:11:41.519Z,4.75
2022-11-24T11:14:12.828Z,4.90
2022-11-24T11:16:45.918Z,5.02
2022-11-24T11:19:49.992Z,4.87
2022-11-24T11:22:25.080Z,4.75
2022-11-24T11:25:04.782Z,4.76
2022-11-24T11:27:32.805Z,4.86
2022-11-24T11:36:10.895Z,5.01
2022-11-24T11:38:40.711Z,5.03
2022-11-24T11:41:12.782Z,5.05
2022-11-24T11:43:42.092Z,5.19
2022-11-24T11:46:13.382Z,5.23
2022-11-24T11:48:46.580Z,5.21
2022-11-24T11:51:23.943Z,5.20
2022-11-24T11:53:57.322Z,5.13
2022-11-24T11:56:25.625Z,5.09
2022-11-24T11:59:04.730Z,5.12
2022-11-24T12:02:08.924Z,5.11
2022-11-24T12:04:45.527Z,5.21
2022-11-24T12:07:29.964Z,5.20
2022-11-24T12:10:04.911Z,5.25
2022-11-24T12:12:48.844Z,5.23
2022-11-24T12:15:21.350Z,5.29
2022-11-24T12:17:52.848Z,5.19
2022-11-24T12:20:37.989Z,5.31
2022-11-24T12:23:13.978Z,5.28
2022-11-24T12:25:45.086Z,5.30
2022-11-24T12:28:25.532Z,5.26
2022-11-24T12:31:03.091Z,5.31
2022-11-24T12:33:39.987Z,5.32
2022-11-24T12:36:27.654Z,5.47
2022-11-24T12:39:00.280Z,5.46
2022-11-24T12:41:42.476Z,5.51
2022-11-24T12:44:29.247Z,5.46
2022-11-24T12:47:03.377Z,5.43
2022-11-24T12:49:35.449Z,5.41
2022-11-24T12:52:07.521Z,5.48
2022-11-24T12:54:40.167Z,5.40
2022-11-24T12:57:11.774Z,5.43
2022-11-24T12:59:45.348Z,5.45
2022-11-24T13:02:20.056Z,5.54
2022-11-24T13:04:53.673Z,5.41
2022-11-24T13:07:27.915Z,5.55
2022-11-24T13:10:54.086Z,5.48
2022-11-24T13:13:19.016Z,5.38
2022-11-24T13:19:10.417Z,5.35
2022-11-24T13:21:51.795Z,5.24
2022-11-24T13:24:26.433Z,5.35
2022-11-24T13:26:56.164Z,5.32
2022-11-24T13:29:32.855Z,5.35
2022-11-24T13:32:48.764Z,5.35
2022-11-24T13:35:17.668Z,5.42
2022-11-24T13:37:51.371Z,5.44
2022-11-24T13:40:54.153Z,5.49
2022-11-24T13:43:30.092Z,5.44
2022-11-24T13:45:57.963Z,5.46
2022-11-24T13:49:01.886Z,5.47
2022-11-24T13:51:29.820Z,5.42
2022-11-24T13:54:00.702Z,5.52
2022-11-24T13:56:32.308Z,5.47
2022-11-24T13:59:01.996Z,5.53
2022-11-24T14:01:31.683Z,5.59
2022-11-24T14:04:29.309Z,5.62
2022-11-24T14:07:02.398Z,5.59
2022-11-24T14:09:37.032Z,5.75
2022-11-24T14:12:12.802Z,5.59
2022-11-24T14:14:40.879Z,5.54
2022-11-24T14:17:18.345Z,5.57
2022-11-24T14:19:47.644Z,5.62
2022-11-24T14:22:18.792Z,5.59
2022-11-24T14:24:47.857Z,5.68
2022-11-24T14:27:18.564Z,5.72
2022-11-24T14:29:57.140Z,5.71
2022-11-24T14:32:25.531Z,5.65
2022-11-24T14:34:54.402Z,5.62
2022-11-24T14:37:22.544Z,5.61
2022-11-24T14:39:50.502Z,5.64
2022-11-24T14:42:22.167Z,5.67
2022-11-24T14:44:54.076Z,5.64
2022-11-24T14:47:30.438Z,5.63
2022-11-24T14:50:07.824Z,5.69
2022-11-24T14:52:36.177Z,5.70
2022-11-24T14:55:21.939Z,5.63
2022-11-24T14:57:52.340Z,5.67
2022-11-24T15:00:25.704Z,5.67
2022-11-24T15:02:55.651Z,5.68
2022-11-24T15:05:25.225Z,5.63
2022-11-24T15:08:00.927Z,5.59
2022-11-24T15:10:33.958Z,5.57
2022-11-24T15:13:03.747Z,5.67
2022-11-24T15:15:33.017Z,5.73
2022-11-24T15:18:02.291Z,5.61
2022-11-24T15:20:32.046Z,5.61
2022-11-24T15:23:23.126Z,5.60
2022-11-24T15:25:51.807Z,5.56
2022-11-24T15:28:25.428Z,5.58
2022-11-24T15:30:54.370Z,5.60
2022-11-24T15:33:23.506Z,5.65
2022-11-24T15:35:51.488Z,5.61
2022-11-24T15:38:19.461Z,5.63
2022-11-24T15:40:49.305Z,5.73
2022-11-24T15:43:24.266Z,5.66
2022-11-24T15:45:52.119Z,5.63
2022-11-24T15:48:19.985Z,5.63
2022-11-24T15:50:48.286Z,5.61
2022-11-24T15:53:18.929Z,5.59
2022-11-24T15:55:46.860Z,5.62
2022-11-24T15:58:15.605Z,5.63
2022-11-24T16:00:45.333Z,5.65
2022-11-24T16:03:44.990Z,5.62
2022-11-24T16:06:01.222Z,5.55
2022-11-24T16:08:29.091Z,5.61
2022-11-24T16:10:57.027Z,5.65
2022-11-24T16:13:24.955Z,5.59
2022-11-24T16:15:54.303Z,5.60
2022-11-24T16:18:22.204Z,5.47
2022-11-24T16:20:50.380Z,5.57
2022-11-24T16:23:19.237Z,5.60
2022-11-24T16:25:47.123Z,5.60
2022-11-24T16:28:15.006Z,5.57
2022-11-24T16:30:42.962Z,5.63
2022-11-24T16:33:12.193Z,5.66
2022-11-24T16:35:40.058Z,5.59
2022-11-24T16:38:08.049Z,5.58
2022-11-24T16:40:35.957Z,5.57
2022-11-24T16:43:04.017Z,5.53
2022-11-24T16:45:31.911Z,5.56
2022-11-24T16:48:01.690Z,5.58
2022-11-24T16:50:31.021Z,5.65
2022-11-24T16:52:58.937Z,5.61
2022-11-24T16:55:26.890Z,5.64
2022-11-24T16:57:54.900Z,5.63
2022-11-24T17:00:23.089Z,5.60
2022-11-24T17:02:51.128Z,5.70
2022-11-24T17:05:19.026Z,5.63
2022-11-24T17:07:48.728Z,5.67
2022-11-24T17:10:17.148Z,5.64
2022-11-24T17:12:45.003Z,5.69
2022-11-24T17:18:23.646Z,5.65
2022-11-24T17:20:48.614Z,5.71
2022-11-24T17:23:19.538Z,5.62
2022-11-24T17:25:48.329Z,5.52
2022-11-24T17:28:16.271Z,5.52
2022-11-24T17:30:44.183Z,5.56
2022-11-24T17:34:16.641Z,5.52
2022-11-24T17:36:45.992Z,5.46
2022-11-24T17:39:16.371Z,5.50
2022-11-24T17:41:46.173Z,5.37
2022-11-24T17:44:14.126Z,5.37
2022-11-24T17:46:42.068Z,5.45
2022-11-24T17:49:13.078Z,5.44
2022-11-24T17:51:41.180Z,5.37
2022-11-24T17:54:39.164Z,5.34
2022-11-24T17:56:58.704Z,5.56
2022-11-24T17:59:26.772Z,5.49
2022-11-24T18:01:54.703Z,5.54
2022-11-24T18:04:24.118Z,5.51
2022-11-24T18:06:52.076Z,5.53
2022-11-24T18:09:19.995Z,5.50
2022-11-24T18:11:47.975Z,5.35
2022-11-24T18:14:17.445Z,5.30
2022-11-24T18:16:45.310Z,5.29
2022-11-24T18:19:13.340Z,5.23
2022-11-24T18:21:42.223Z,5.22
2022-11-24T18:24:10.964Z,5.24
2022-11-24T18:26:39.379Z,5.32
2022-11-24T18:29:07.851Z,5.21
2022-11-24T18:31:37.469Z,5.16
2022-11-24T18:34:06.669Z,5.18
2022-11-24T18:36:35.919Z,5.21
2022-11-24T18:39:04.895Z,5.23
2022-11-24T18:41:33.265Z,5.16
2022-11-24T18:44:02.422Z,5.18
2022-11-24T18:46:30.508Z,5.19
2022-11-24T18:49:00.291Z,5.19
2022-11-24T18:51:28.301Z,5.22
2022-11-24T18:53:57.945Z,5.20
2022-11-24T18:56:26.440Z,5.26
2022-11-24T18:58:54.792Z,5.22
2022-11-24T19:01:27.207Z,5.19
2022-11-24T19:03:56.491Z,5.14
2022-11-24T19:06:28.973Z,5.21
2022-11-24T19:08:57.338Z,5.10
2022-11-24T19:11:28.046Z,5.13
2022-11-24T19:13:56.775Z,5.12
2022-11-24T19:16:25.411Z,5.19
2022-11-24T19:18:54.584Z,5.09
2022-11-24T19:21:23.372Z,5.03
2022-11-24T19:23:52.746Z,4.97
2022-11-24T19:26:20.821Z,4.90
2022-11-24T19:28:49.389Z,4.80
2022-11-24T19:31:19.076Z,4.77
2022-11-24T19:33:47.140Z,4.69
2022-11-24T19:36:16.381Z,4.73
2022-11-24T19:38:44.881Z,4.66
2022-11-24T19:41:15.082Z,4.60
2022-11-24T19:43:43.163Z,4.58
2022-11-24T19:46:12.983Z,4.57
2022-11-24T19:48:43.992Z,4.45
2022-11-24T19:51:13.953Z,4.42
2022-11-24T19:53:42.774Z,4.40
2022-11-24T19:56:12.863Z,4.32
2022-11-24T19:58:42.389Z,4.27
2022-11-24T20:01:11.481Z,4.22
2022-11-24T20:03:40.227Z,4.18
2022-11-24T20:06:09.913Z,4.16
2022-11-24T20:08:38.721Z,4.23
2022-11-24T20:11:07.864Z,4.07
2022-11-24T20:13:36.360Z,4.05
2022-11-24T20:16:06.777Z,4.01
2022-11-24T20:18:40.444Z,3.99
2022-11-24T20:21:10.977Z,3.93
2022-11-24T20:23:39.038Z,3.94
2022-11-24T20:26:08.443Z,3.83
2022-11-24T20:28:36.642Z,3.80
2022-11-24T20:31:06.737Z,3.80
2022-11-24T20:33:35.664Z,3.78
2022-11-24T20:36:05.212Z,3.82
2022-11-24T20:38:34.422Z,3.69
2022-11-24T20:41:08.716Z,3.73
2022-11-24T20:43:37.700Z,3.69
2022-11-24T20:46:09.214Z,3.65
2022-11-24T20:48:37.692Z,3.66
2022-11-24T20:51:06.974Z,3.57
2022-11-24T20:53:35.882Z,3.52
2022-11-24T20:56:06.305Z,3.50
2022-11-24T20:58:35.397Z,3.45
2022-11-24T21:01:09.967Z,3.52
2022-11-24T21:03:43.011Z,3.39
2022-11-24T21:06:11.991Z,3.37
2022-11-24T21:08:41.481Z,3.30
2022-11-24T21:11:11.351Z,3.38
2022-11-24T21:13:40.850Z,3.34
2022-11-24T21:16:17.813Z,3.31
2022-11-24T21:18:47.184Z,3.35
2022-11-24T21:21:15.671Z,3.39
2022-11-24T21:23:45.070Z,3.37
2022-11-24T21:26:16.894Z,3.35
2022-11-24T21:28:46.889Z,3.40
2022-11-24T21:31:17.445Z,3.48
2022-11-24T21:33:46.624Z,3.47
2022-11-24T21:36:15.949Z,3.49
2022-11-24T21:38:44.088Z,3.55
2022-11-24T21:41:13.926Z,3.57
2022-11-24T21:43:41.901Z,3.58
2022-11-24T21:46:12.632Z,3.68
2022-11-24T21:48:42.375Z,3.66
2022-11-24T21:51:13.279Z,3.73
2022-11-24T21:53:41.410Z,3.81
2022-11-24T21:56:12.819Z,3.90
2022-11-24T21:58:45.669Z,3.86
2022-11-24T22:01:14.239Z,3.87
2022-11-24T22:03:43.559Z,3.95
2022-11-24T22:06:11.521Z,3.96
2022-11-24T22:08:39.677Z,4.03
2022-11-24T22:11:09.732Z,4.08
2022-11-24T22:13:40.445Z,3.99
2022-11-24T22:16:10.642Z,3.96
2022-11-24T22:18:40.297Z,3.99
2022-11-24T22:21:12.019Z,4.00
2022-11-24T22:23:39.922Z,3.98
2022-11-24T22:26:09.763Z,3.97
2022-11-24T22:28:37.864Z,3.95
2022-11-24T22:31:06.268Z,4.01
2022-11-24T22:33:34.334Z,3.88
2022-11-24T22:36:02.829Z,3.90
2022-11-24T22:38:32.717Z,3.88
2022-11-24T22:41:04.542Z,3.97
2022-11-24T22:43:33.111Z,4.09
2022-11-24T22:46:04.940Z,3.94
2022-11-24T22:48:33.131Z,3.86
2022-11-24T22:51:05.744Z,3.96
2022-11-24T22:53:35.283Z,3.91
2022-11-24T22:56:03.458Z,3.88
2022-11-24T22:58:31.682Z,4.03
2022-11-24T23:01:05.156Z,3.94
2022-11-24T23:03:33.349Z,3.86
2022-11-24T23:06:01.603Z,3.83
2022-11-24T23:08:29.507Z,3.80
2022-11-24T23:11:03.513Z,3.82
2022-11-24T23:13:31.478Z,3.84
2022-11-24T23:16:03.253Z,3.62
2022-11-24T23:18:31.664Z,3.60
2022-11-24T23:21:06.226Z,3.51
2022-11-24T23:23:34.419Z,3.39
2022-11-24T23:26:03.856Z,3.33
2022-11-24T23:28:32.078Z,3.22
2022-11-24T23:31:04.028Z,3.17
2022-11-24T23:33:32.541Z,3.11
2022-11-24T23:36:02.053Z,3.13
2022-11-24T23:38:32.427Z,3.12
2022-11-24T23:41:01.029Z,3.15
2022-11-24T23:43:30.236Z,3.17
2022-11-24T23:46:02.676Z,3.21
2022-11-24T23:48:30.686Z,3.30
2022-11-24T23:50:58.513Z,3.32
2022-11-24T23:53:26.353Z,3.41
2022-11-24T23:55:54.847Z,3.42
2022-11-24T23:58:23.004Z,3.43
