createdAt,value
2023-04-17T00:02:20.932Z,102143.66
2023-04-17T00:04:48.358Z,102148.78
2023-04-17T00:07:14.721Z,102149.63
2023-04-17T00:09:41.056Z,102148.59
2023-04-17T00:12:07.470Z,102159.66
2023-04-17T00:14:33.770Z,102148.38
2023-04-17T00:17:00.098Z,102147.56
2023-04-17T00:19:26.377Z,102149.41
2023-04-17T00:21:52.647Z,102150.16
2023-04-17T00:24:30.598Z,102149.94
2023-04-17T00:26:57.208Z,102153.28
2023-04-17T00:29:23.807Z,102149.16
2023-04-17T00:31:50.248Z,102148.06
2023-04-17T00:34:16.545Z,102149.03
2023-04-17T00:36:42.814Z,102153.13
2023-04-17T00:39:09.182Z,102142.69
2023-04-17T00:41:35.648Z,102146.13
2023-04-17T00:44:01.979Z,102148.09
2023-04-17T00:46:28.274Z,102146.31
2023-04-17T00:48:54.913Z,102149.88
2023-04-17T00:51:21.408Z,102147.28
2023-04-17T00:53:47.797Z,102149.03
2023-04-17T00:56:14.465Z,102147.13
2023-04-17T00:58:40.827Z,102146.38
2023-04-17T01:01:07.240Z,102152.47
2023-04-17T01:03:33.807Z,102140.09
2023-04-17T01:06:00.285Z,102148.84
2023-04-17T01:08:26.773Z,102144.59
2023-04-17T01:10:53.105Z,102143.72
2023-04-17T01:13:19.408Z,102144.53
2023-04-17T01:15:46.778Z,102144.59
2023-04-17T01:18:13.115Z,102144.69
2023-04-17T01:20:39.530Z,102141.13
2023-04-17T01:23:05.908Z,102142.84
2023-04-17T01:25:32.286Z,102141.13
2023-04-17T01:27:58.594Z,102141.09
2023-04-17T01:30:24.923Z,102144.53
2023-04-17T01:32:53.899Z,102144.53
2023-04-17T01:35:20.384Z,102144.59
2023-04-17T01:37:46.735Z,102147.03
2023-04-17T01:40:13.173Z,102149.53
2023-04-17T01:42:39.885Z,102143.38
2023-04-17T01:45:06.731Z,102150.97
2023-04-17T01:47:33.089Z,102148.56
2023-04-17T01:49:59.390Z,102152.84
2023-04-17T01:52:25.804Z,102152.81
2023-04-17T01:54:52.069Z,102155.44
2023-04-17T01:57:18.602Z,102154.75
2023-04-17T01:59:44.922Z,102158.13
2023-04-17T02:02:11.888Z,102165.97
2023-04-17T02:04:38.340Z,102166.81
2023-04-17T02:07:04.723Z,102164.19
2023-04-17T02:09:31.042Z,102166.81
2023-04-17T02:11:57.372Z,102169.34
2023-04-17T02:14:24.735Z,102172.69
2023-04-17T02:16:51.015Z,102166.56
2023-04-17T02:19:17.290Z,102166.22
2023-04-17T02:21:43.570Z,102177.28
2023-04-17T02:24:10.146Z,102179.84
2023-04-17T02:26:36.950Z,102176.66
2023-04-17T02:29:03.298Z,102173.00
2023-04-17T02:31:31.221Z,102175.53
2023-04-17T02:33:57.591Z,102172.72
2023-04-17T02:36:23.879Z,102172.94
2023-04-17T02:38:50.196Z,102181.66
2023-04-17T02:41:16.497Z,102175.72
2023-04-17T02:43:42.814Z,102177.50
2023-04-17T02:46:09.133Z,102176.38
2023-04-17T02:48:35.555Z,102169.28
2023-04-17T02:51:01.849Z,102171.88
2023-04-17T02:53:28.180Z,102168.44
2023-04-17T02:55:54.471Z,102166.56
2023-04-17T02:58:20.856Z,102166.66
2023-04-17T03:00:47.139Z,102169.44
2023-04-17T03:03:13.631Z,102175.47
2023-04-17T03:05:40.350Z,102172.22
2023-04-17T03:08:06.715Z,102174.78
2023-04-17T03:10:32.983Z,102173.13
2023-04-17T03:12:59.256Z,102172.94
2023-04-17T03:15:25.528Z,102172.94
2023-04-17T03:17:51.883Z,102171.97
2023-04-17T03:20:18.362Z,102174.53
2023-04-17T03:22:44.743Z,102172.88
2023-04-17T03:25:11.137Z,102168.50
2023-04-17T03:27:38.540Z,102182.06
2023-04-17T03:30:05.701Z,102186.13
2023-04-17T03:32:32.692Z,102186.94
2023-04-17T03:34:59.017Z,102198.50
2023-04-17T03:37:25.317Z,102198.50
2023-04-17T03:39:51.603Z,102202.91
2023-04-17T03:42:18.014Z,102199.59
2023-04-17T03:44:44.320Z,102199.59
2023-04-17T03:47:11.056Z,102201.03
2023-04-17T03:49:37.324Z,102197.38
2023-04-17T03:52:03.897Z,102199.97
2023-04-17T03:54:35.034Z,102200.97
2023-04-17T03:57:02.765Z,102201.84
2023-04-17T03:59:31.241Z,102201.09
2023-04-17T04:01:57.759Z,102199.25
2023-04-17T04:04:24.793Z,102206.13
2023-04-17T04:06:54.240Z,102209.63
2023-04-17T04:09:21.156Z,102210.44
2023-04-17T04:11:47.524Z,102214.72
2023-04-17T04:14:14.026Z,102219.81
2023-04-17T04:16:40.300Z,102214.88
2023-04-17T04:19:06.617Z,102224.19
2023-04-17T04:21:32.955Z,102226.84
2023-04-17T04:23:59.326Z,102231.31
2023-04-17T04:26:27.072Z,102234.91
2023-04-17T04:28:53.613Z,102239.22
2023-04-17T04:31:20.316Z,102233.19
2023-04-17T04:33:46.704Z,102232.09
2023-04-17T04:36:14.006Z,102234.69
2023-04-17T04:38:40.333Z,102230.47
2023-04-17T04:41:10.044Z,102236.31
2023-04-17T04:43:36.897Z,102244.13
2023-04-17T04:46:03.837Z,102239.09
2023-04-17T04:48:30.121Z,102239.22
2023-04-17T04:50:56.508Z,102244.19
2023-04-17T04:53:22.938Z,102241.56
2023-04-17T04:55:49.235Z,102248.56
2023-04-17T04:58:16.096Z,102247.78
2023-04-17T05:00:43.443Z,102250.38
2023-04-17T05:03:10.015Z,102254.75
2023-04-17T05:05:37.579Z,102251.44
2023-04-17T05:08:04.070Z,102261.03
2023-04-17T05:10:30.391Z,102257.88
2023-04-17T05:12:56.737Z,102266.66
2023-04-17T05:15:24.071Z,102259.69
2023-04-17T05:17:50.531Z,102263.09
2023-04-17T05:20:16.889Z,102270.94
2023-04-17T05:22:43.204Z,102260.63
2023-04-17T05:25:09.538Z,102270.25
2023-04-17T05:27:35.873Z,102261.84
2023-04-17T05:30:02.202Z,102274.03
2023-04-17T05:32:30.931Z,102267.22
2023-04-17T05:34:57.426Z,102280.38
2023-04-17T05:37:23.781Z,102278.84
2023-04-17T05:39:50.210Z,102284.22
2023-04-17T05:42:16.710Z,102281.72
2023-04-17T05:44:43.086Z,102284.38
2023-04-17T05:47:09.404Z,102287.09
2023-04-17T05:49:36.072Z,102285.47
2023-04-17T05:52:02.408Z,102289.06
2023-04-17T05:54:30.130Z,102291.09
2023-04-17T05:56:56.693Z,102291.97
2023-04-17T05:59:23.066Z,102291.03
2023-04-17T06:01:49.448Z,102293.00
2023-04-17T06:04:17.347Z,102292.56
2023-04-17T06:06:44.638Z,102284.75
2023-04-17T06:09:11.873Z,102288.19
2023-04-17T06:11:38.441Z,102289.94
2023-04-17T06:14:04.752Z,102288.41
2023-04-17T06:16:31.341Z,102290.25
2023-04-17T06:18:57.687Z,102292.25
2023-04-17T06:21:24.042Z,102292.41
2023-04-17T06:23:50.377Z,102295.09
2023-04-17T06:26:16.677Z,102287.78
2023-04-17T06:28:43.217Z,102292.25
2023-04-17T06:31:09.591Z,102290.72
2023-04-17T06:33:36.041Z,102288.28
2023-04-17T06:36:02.691Z,102286.75
2023-04-17T06:38:28.977Z,102288.72
2023-04-17T06:40:55.332Z,102279.97
2023-04-17T06:43:21.633Z,102289.59
2023-04-17T06:45:48.345Z,102290.06
2023-04-17T06:48:14.680Z,102287.66
2023-04-17T06:50:41.093Z,102294.06
2023-04-17T06:53:07.432Z,102289.78
2023-04-17T06:55:33.822Z,102291.66
2023-04-17T06:58:00.285Z,102296.25
2023-04-17T07:00:26.736Z,102291.72
2023-04-17T07:02:53.263Z,102291.56
2023-04-17T07:05:19.667Z,102292.06
2023-04-17T07:07:45.959Z,102291.31
2023-04-17T07:10:12.333Z,102299.34
2023-04-17T07:12:38.669Z,102305.47
2023-04-17T07:15:05.380Z,102301.34
2023-04-17T07:17:31.863Z,102302.25
2023-04-17T07:19:58.233Z,102298.97
2023-04-17T07:22:25.994Z,102305.81
2023-04-17T07:24:53.614Z,102297.31
2023-04-17T07:27:20.139Z,102303.69
2023-04-17T07:29:52.688Z,102292.56
2023-04-17T07:32:19.189Z,102303.69
2023-04-17T07:34:45.911Z,102301.00
2023-04-17T07:37:12.189Z,102309.09
2023-04-17T07:39:38.670Z,102310.81
2023-04-17T07:42:07.209Z,102303.69
2023-04-17T07:44:33.544Z,102308.03
2023-04-17T07:46:59.961Z,102305.38
2023-04-17T07:49:26.596Z,102309.16
2023-04-17T07:51:54.078Z,102299.66
2023-04-17T07:54:20.380Z,102303.81
2023-04-17T07:56:46.764Z,102306.66
2023-04-17T07:59:13.610Z,102303.41
2023-04-17T08:01:40.967Z,102304.38
2023-04-17T08:04:07.738Z,102301.03
2023-04-17T08:06:34.402Z,102300.22
2023-04-17T08:09:02.138Z,102301.03
2023-04-17T08:11:28.987Z,102306.44
2023-04-17T08:13:55.767Z,102308.31
2023-04-17T08:16:22.159Z,102301.38
2023-04-17T08:18:48.571Z,102298.78
2023-04-17T08:21:14.906Z,102304.91
2023-04-17T08:23:41.810Z,102306.34
2023-04-17T08:26:08.098Z,102309.88
2023-04-17T08:28:34.366Z,102304.88
2023-04-17T08:31:00.871Z,102308.41
2023-04-17T08:33:27.736Z,102304.97
2023-04-17T08:35:54.082Z,102309.31
2023-04-17T08:38:20.468Z,102309.31
2023-04-17T08:40:51.680Z,102304.97
2023-04-17T08:43:19.876Z,102309.34
2023-04-17T08:45:53.927Z,102306.75
2023-04-17T08:48:22.307Z,102307.59
2023-04-17T08:50:50.883Z,102304.13
2023-04-17T08:53:18.226Z,102304.97
2023-04-17T08:55:45.792Z,102306.72
2023-04-17T08:58:13.204Z,102310.19
2023-04-17T09:00:41.198Z,102304.13
2023-04-17T09:03:11.095Z,102305.88
2023-04-17T09:05:41.613Z,102310.22
2023-04-17T09:08:21.050Z,102318.06
2023-04-17T09:10:52.163Z,102324.16
2023-04-17T09:13:21.385Z,102312.84
2023-04-17T09:16:04.060Z,102310.19
2023-04-17T09:18:31.492Z,102319.78
2023-04-17T09:20:59.711Z,102314.56
2023-04-17T09:23:27.751Z,102318.84
2023-04-17T09:26:08.449Z,102319.75
2023-04-17T09:28:35.484Z,102327.66
2023-04-17T09:31:17.242Z,102335.47
2023-04-17T09:34:07.505Z,102338.06
2023-04-17T09:36:36.788Z,102338.94
2023-04-17T09:39:05.577Z,102336.31
2023-04-17T09:41:39.089Z,102335.44
2023-04-17T09:44:06.234Z,102338.09
2023-04-17T09:46:42.617Z,102332.03
2023-04-17T09:49:14.372Z,102327.66
2023-04-17T09:51:41.521Z,102337.22
2023-04-17T09:54:12.257Z,102332.91
2023-04-17T09:56:39.836Z,102337.25
2023-04-17T09:59:07.269Z,102333.78
2023-04-17T10:01:35.422Z,102336.41
2023-04-17T10:04:03.311Z,102337.22
2023-04-17T10:06:33.958Z,102343.38
2023-04-17T10:09:00.750Z,102332.94
2023-04-17T10:11:35.934Z,102338.16
2023-04-17T10:14:15.501Z,102329.44
2023-04-17T10:16:45.041Z,102348.59
2023-04-17T10:19:31.354Z,102344.25
2023-04-17T10:22:17.908Z,102345.97
2023-04-17T10:24:51.643Z,102339.00
2023-04-17T10:27:31.033Z,102348.63
2023-04-17T10:29:59.589Z,102342.47
2023-04-17T10:32:30.312Z,102347.69
2023-04-17T10:34:58.593Z,102340.75
2023-04-17T10:37:46.984Z,102341.63
2023-04-17T10:40:20.625Z,102345.06
2023-04-17T10:43:23.100Z,102345.06
2023-04-17T10:46:10.029Z,102350.28
2023-04-17T10:48:39.172Z,102335.53
2023-04-17T10:51:24.486Z,102339.84
2023-04-17T10:53:55.255Z,102344.16
2023-04-17T10:56:41.316Z,102335.47
2023-04-17T10:59:18.896Z,102336.34
2023-04-17T11:01:48.053Z,102335.41
2023-04-17T11:04:22.931Z,102333.75
2023-04-17T11:06:52.501Z,102339.81
2023-04-17T11:09:20.711Z,102342.38
2023-04-17T11:11:47.086Z,102341.53
2023-04-17T11:14:18.221Z,102338.03
2023-04-17T11:16:47.899Z,102338.03
2023-04-17T11:19:21.203Z,102342.41
2023-04-17T11:21:49.315Z,102345.09
2023-04-17T11:24:32.183Z,102355.59
2023-04-17T11:27:00.837Z,102351.22
2023-04-17T11:29:27.852Z,102358.19
2023-04-17T11:31:56.120Z,102357.28
2023-04-17T11:34:22.832Z,102352.09
2023-04-17T11:36:54.421Z,102360.75
2023-04-17T11:39:23.440Z,102358.16
2023-04-17T11:41:51.564Z,102353.81
2023-04-17T11:44:20.469Z,102365.13
2023-04-17T11:46:54.070Z,102368.63
2023-04-17T11:49:26.169Z,102374.72
2023-04-17T11:51:53.279Z,102376.47
2023-04-17T11:54:31.117Z,102367.78
2023-04-17T11:57:02.052Z,102364.28
2023-04-17T11:59:32.434Z,102361.66
2023-04-17T12:02:02.037Z,102385.25
2023-04-17T12:04:35.444Z,102382.59
2023-04-17T12:07:03.706Z,102386.09
2023-04-17T12:09:33.704Z,102384.34
2023-04-17T12:12:03.426Z,102379.09
2023-04-17T12:14:29.925Z,102381.72
2023-04-17T12:16:56.259Z,102374.75
2023-04-17T12:19:22.720Z,102386.94
2023-04-17T12:21:49.048Z,102386.09
2023-04-17T12:24:45.602Z,102385.22
2023-04-17T12:27:11.917Z,102382.63
2023-04-17T12:32:10.785Z,102394.75
2023-04-17T12:34:37.530Z,102392.97
2023-04-17T12:37:03.802Z,102396.56
2023-04-17T12:39:30.077Z,102394.75
2023-04-17T12:41:56.396Z,102391.31
2023-04-17T12:44:22.684Z,102397.44
2023-04-17T12:46:48.991Z,102398.31
2023-04-17T12:49:15.649Z,102403.53
2023-04-17T12:51:41.970Z,102401.78
2023-04-17T12:54:08.300Z,102401.78
2023-04-17T12:56:34.750Z,102400.03
2023-04-17T12:59:03.079Z,102393.88
2023-04-17T13:01:30.095Z,102398.22
2023-04-17T13:03:57.188Z,102397.41
2023-04-17T13:06:23.937Z,102396.53
2023-04-17T13:08:50.267Z,102407.81
2023-04-17T13:11:16.654Z,102405.09
2023-04-17T13:13:42.945Z,102401.72
2023-04-17T13:16:10.239Z,102407.78
2023-04-17T13:18:37.417Z,102402.50
2023-04-17T13:21:03.785Z,102395.47
2023-04-17T13:23:30.250Z,102399.91
2023-04-17T13:25:56.591Z,102403.38
2023-04-17T13:28:22.925Z,102401.66
2023-04-17T13:30:49.272Z,102406.91
2023-04-17T13:33:15.842Z,102395.50
2023-04-17T13:35:42.238Z,102401.63
2023-04-17T13:38:08.591Z,102396.31
2023-04-17T13:40:36.160Z,102391.00
2023-04-17T13:43:02.467Z,102393.75
2023-04-17T13:45:28.779Z,102391.09
2023-04-17T13:47:55.302Z,102398.16
2023-04-17T13:50:21.642Z,102392.91
2023-04-17T13:52:48.049Z,102385.97
2023-04-17T13:55:15.932Z,102391.16
2023-04-17T13:57:42.270Z,102378.13
2023-04-17T14:00:10.567Z,102380.69
2023-04-17T14:02:36.995Z,102385.06
2023-04-17T14:05:04.001Z,102370.31
2023-04-17T14:07:30.504Z,102365.91
2023-04-17T14:09:56.935Z,102372.03
2023-04-17T14:12:23.454Z,102368.53
2023-04-17T14:14:49.842Z,102368.53
2023-04-17T14:17:16.163Z,102368.63
2023-04-17T14:19:42.450Z,102375.63
2023-04-17T14:22:08.800Z,102380.78
2023-04-17T14:24:35.086Z,102377.28
2023-04-17T14:27:02.039Z,102381.66
2023-04-17T14:29:28.426Z,102385.09
2023-04-17T14:31:55.103Z,102381.63
2023-04-17T14:34:21.606Z,102378.09
2023-04-17T14:36:48.567Z,102376.38
2023-04-17T14:39:15.024Z,102380.69
2023-04-17T14:41:41.586Z,102377.22
2023-04-17T14:44:08.055Z,102376.34
2023-04-17T14:46:34.420Z,102370.28
2023-04-17T14:49:00.812Z,102368.56
2023-04-17T14:51:27.406Z,102373.72
2023-04-17T14:53:54.431Z,102373.69
2023-04-17T14:56:23.869Z,102358.84
2023-04-17T14:58:50.240Z,102368.47
2023-04-17T15:01:17.330Z,102359.69
2023-04-17T15:03:47.294Z,102368.44
2023-04-17T15:06:15.357Z,102367.56
2023-04-17T15:08:41.777Z,102369.16
2023-04-17T15:11:08.624Z,102380.41
2023-04-17T15:13:35.655Z,102376.06
2023-04-17T15:16:02.318Z,102372.66
2023-04-17T15:18:28.770Z,102381.34
2023-04-17T15:20:55.169Z,102377.00
2023-04-17T15:23:22.650Z,102377.91
2023-04-17T15:25:49.034Z,102372.66
2023-04-17T15:28:15.727Z,102394.41
2023-04-17T15:30:42.012Z,102380.53
2023-04-17T15:33:10.091Z,102389.13
2023-04-17T15:35:36.884Z,102392.28
2023-04-17T15:38:03.273Z,102388.88
2023-04-17T15:40:29.663Z,102402.72
2023-04-17T15:42:55.949Z,102401.69
2023-04-17T15:45:22.335Z,102383.50
2023-04-17T15:47:48.736Z,102414.78
2023-04-17T15:50:18.173Z,102417.34
2023-04-17T15:52:44.666Z,102414.75
2023-04-17T15:55:11.076Z,102413.06
2023-04-17T15:57:37.898Z,102414.75
2023-04-17T16:00:04.634Z,102411.03
2023-04-17T16:02:31.062Z,102412.78
2023-04-17T16:04:57.621Z,102411.09
2023-04-17T16:07:24.175Z,102411.00
2023-04-17T16:09:50.811Z,102424.75
2023-04-17T16:12:17.175Z,102422.97
2023-04-17T16:14:43.480Z,102421.28
2023-04-17T16:17:09.772Z,102425.66
2023-04-17T16:19:36.148Z,102428.03
2023-04-17T16:22:02.941Z,102433.28
2023-04-17T16:25:13.237Z,102421.91
2023-04-17T16:27:40.940Z,102433.88
2023-04-17T16:30:09.045Z,102438.22
2023-04-17T16:32:35.732Z,102434.78
2023-04-17T16:35:02.116Z,102434.84
2023-04-17T16:37:28.466Z,102429.56
2023-04-17T16:39:54.823Z,102439.16
2023-04-17T16:42:21.218Z,102431.16
2023-04-17T16:44:47.904Z,102430.28
2023-04-17T16:47:14.750Z,102437.13
2023-04-17T16:49:42.055Z,102435.44
2023-04-17T16:52:08.486Z,102443.28
2023-04-17T16:54:34.842Z,102441.44
2023-04-17T16:57:01.270Z,102448.47
2023-04-17T16:59:27.597Z,102442.31
2023-04-17T17:01:53.979Z,102443.00
2023-04-17T17:04:20.445Z,102446.31
2023-04-17T17:06:46.758Z,102451.25
2023-04-17T17:09:13.198Z,102442.50
2023-04-17T17:11:39.787Z,102439.84
2023-04-17T17:14:06.410Z,102452.81
2023-04-17T17:16:32.786Z,102451.81
2023-04-17T17:19:00.135Z,102449.84
2023-04-17T17:21:26.530Z,102457.44
2023-04-17T17:23:52.844Z,102451.41
2023-04-17T17:26:19.370Z,102450.47
2023-04-17T17:28:50.798Z,102454.59
2023-04-17T17:31:17.516Z,102456.31
2023-04-17T17:33:44.834Z,102452.84
2023-04-17T17:36:11.879Z,102457.94
2023-04-17T17:38:39.035Z,102462.28
2023-04-17T17:41:05.682Z,102462.09
2023-04-17T17:43:32.032Z,102461.78
2023-04-17T17:45:58.428Z,102463.50
2023-04-17T17:48:24.895Z,102463.41
2023-04-17T17:50:54.895Z,102462.34
2023-04-17T17:53:25.987Z,102462.31
2023-04-17T17:55:54.554Z,102464.84
2023-04-17T17:58:21.752Z,102457.81
2023-04-17T18:00:49.211Z,102459.44
2023-04-17T18:03:16.567Z,102455.03
2023-04-17T18:05:44.165Z,102461.13
2023-04-17T18:08:10.474Z,102464.47
2023-04-17T18:10:36.764Z,102467.75
2023-04-17T18:13:03.210Z,102460.81
2023-04-17T18:15:29.512Z,102465.88
2023-04-17T18:17:56.045Z,102469.94
2023-04-17T18:20:22.419Z,102468.97
2023-04-17T18:22:48.852Z,102468.75
2023-04-17T18:25:15.259Z,102477.06
2023-04-17T18:27:41.593Z,102471.66
2023-04-17T18:30:08.815Z,102476.94
2023-04-17T18:32:35.876Z,102477.81
2023-04-17T18:35:02.773Z,102487.81
2023-04-17T18:37:29.256Z,102492.06
2023-04-17T18:39:55.689Z,102491.84
2023-04-17T18:42:22.081Z,102489.25
2023-04-17T18:44:48.432Z,102493.63
2023-04-17T18:47:14.761Z,102501.03
2023-04-17T18:49:41.102Z,102504.97
2023-04-17T18:52:07.518Z,102504.88
2023-04-17T18:54:34.803Z,102507.25
2023-04-17T18:57:01.732Z,102510.47
2023-04-17T18:59:28.101Z,102503.50
2023-04-17T19:01:54.496Z,102507.72
2023-04-17T19:04:21.627Z,102507.38
2023-04-17T19:06:47.969Z,102514.09
2023-04-17T19:09:14.285Z,102513.25
2023-04-17T19:11:40.935Z,102512.94
2023-04-17T19:14:07.215Z,102514.56
2023-04-17T19:16:33.544Z,102517.03
2023-04-17T19:18:59.950Z,102518.84
2023-04-17T19:21:28.150Z,102525.75
2023-04-17T19:23:54.526Z,102524.72
2023-04-17T19:26:20.954Z,102522.91
2023-04-17T19:28:47.331Z,102523.50
2023-04-17T19:31:13.604Z,102526.16
2023-04-17T19:33:39.917Z,102529.47
2023-04-17T19:36:06.403Z,102530.47
2023-04-17T19:38:32.701Z,102533.16
2023-04-17T19:41:14.754Z,102528.84
2023-04-17T19:43:42.404Z,102525.50
2023-04-17T19:46:09.260Z,102531.78
2023-04-17T19:48:36.327Z,102536.34
2023-04-17T19:51:06.683Z,102533.94
2023-04-17T19:53:35.354Z,102539.28
2023-04-17T19:56:02.954Z,102531.50
2023-04-17T19:58:29.958Z,102540.09
2023-04-17T20:00:57.802Z,102539.22
2023-04-17T20:03:26.202Z,102543.72
2023-04-17T20:05:53.121Z,102543.06
2023-04-17T20:08:19.539Z,102539.56
2023-04-17T20:10:45.845Z,102540.22
2023-04-17T20:13:12.891Z,102546.31
2023-04-17T20:15:40.311Z,102543.59
2023-04-17T20:18:09.044Z,102550.44
2023-04-17T20:20:36.734Z,102547.75
2023-04-17T20:23:03.212Z,102552.94
2023-04-17T20:25:29.739Z,102557.88
2023-04-17T20:27:56.357Z,102558.91
2023-04-17T20:30:23.895Z,102552.94
2023-04-17T20:32:50.586Z,102554.66
2023-04-17T20:35:17.852Z,102556.59
2023-04-17T20:37:44.747Z,102554.75
2023-04-17T20:40:13.827Z,102556.47
2023-04-17T20:42:41.996Z,102551.22
2023-04-17T20:45:09.744Z,102555.63
2023-04-17T20:47:37.559Z,102561.03
2023-04-17T20:50:05.587Z,102556.84
2023-04-17T20:52:33.128Z,102554.09
2023-04-17T20:55:00.840Z,102555.94
2023-04-17T20:57:28.293Z,102556.84
2023-04-17T20:59:54.660Z,102555.06
2023-04-17T21:02:21.726Z,102556.94
2023-04-17T21:04:48.974Z,102557.78
2023-04-17T21:07:16.050Z,102548.25
2023-04-17T21:09:42.442Z,102551.69
2023-04-17T21:12:08.877Z,102549.88
2023-04-17T21:14:36.143Z,102553.34
2023-04-17T21:17:02.587Z,102548.25
2023-04-17T21:19:28.973Z,102554.41
2023-04-17T21:21:55.364Z,102557.69
2023-04-17T21:24:21.826Z,102563.06
2023-04-17T21:26:48.150Z,102569.91
2023-04-17T21:29:17.330Z,102567.13
2023-04-17T21:31:43.939Z,102563.78
2023-04-17T21:34:10.465Z,102572.31
2023-04-17T21:36:36.850Z,102574.91
2023-04-17T21:39:03.178Z,102571.28
2023-04-17T21:41:31.674Z,102576.63
2023-04-17T21:44:02.435Z,102580.00
2023-04-17T21:46:29.210Z,102576.56
2023-04-17T21:48:55.895Z,102581.44
2023-04-17T21:51:22.898Z,102579.69
2023-04-17T21:53:49.412Z,102580.38
2023-04-17T21:56:15.757Z,102582.97
2023-04-17T21:58:42.045Z,102590.53
2023-04-17T22:01:08.360Z,102598.25
2023-04-17T22:03:35.107Z,102596.13
2023-04-17T22:06:01.423Z,102599.88
2023-04-17T22:08:27.690Z,102606.53
2023-04-17T22:10:53.980Z,102600.22
2023-04-17T22:13:20.557Z,102595.88
2023-04-17T22:15:47.975Z,102603.41
2023-04-17T22:18:14.251Z,102604.34
2023-04-17T22:20:40.599Z,102603.38
2023-04-17T22:23:07.107Z,102600.78
2023-04-17T22:25:33.444Z,102605.38
2023-04-17T22:27:59.766Z,102610.53
2023-04-17T22:30:26.032Z,102611.13
2023-04-17T22:32:52.330Z,102604.06
2023-04-17T22:35:18.668Z,102614.31
2023-04-17T22:37:44.959Z,102610.38
2023-04-17T22:40:12.000Z,102608.81
2023-04-17T22:42:38.271Z,102614.44
2023-04-17T22:45:05.801Z,102609.16
2023-04-17T22:47:32.130Z,102615.56
2023-04-17T22:49:59.050Z,102608.66
2023-04-17T22:52:25.560Z,102607.09
2023-04-17T22:54:51.874Z,102609.59
2023-04-17T22:57:18.173Z,102611.22
2023-04-17T22:59:44.457Z,102610.56
2023-04-17T23:02:10.840Z,102609.59
2023-04-17T23:04:37.347Z,102606.06
2023-04-17T23:07:03.778Z,102605.22
2023-04-17T23:09:30.094Z,102608.97
2023-04-17T23:11:56.428Z,102604.63
2023-04-17T23:14:22.827Z,102603.50
2023-04-17T23:16:49.178Z,102610.28
2023-04-17T23:19:15.577Z,102620.44
2023-04-17T23:21:41.909Z,102622.00
2023-04-17T23:24:08.368Z,102622.53
2023-04-17T23:26:34.649Z,102624.84
2023-04-17T23:29:01.059Z,102623.75
2023-04-17T23:31:27.421Z,102631.72
2023-04-17T23:33:53.759Z,102635.75
2023-04-17T23:36:20.598Z,102640.06
2023-04-17T23:38:46.926Z,102632.19
2023-04-17T23:41:13.220Z,102634.59
2023-04-17T23:43:39.510Z,102630.06
2023-04-17T23:46:06.133Z,102635.34
2023-04-17T23:48:32.387Z,102636.38
2023-04-17T23:50:58.714Z,102636.41
2023-04-17T23:53:24.986Z,102637.97
2023-04-17T23:55:51.678Z,102630.38
2023-04-17T23:58:17.976Z,102632.84
