createdAt,value
2017-09-17T00:00:51.538Z,99.99
2017-09-17T00:01:51.553Z,99.99
2017-09-17T00:02:51.574Z,99.99
2017-09-17T00:03:51.601Z,99.99
2017-09-17T00:04:51.619Z,99.99
2017-09-17T00:05:51.643Z,99.99
2017-09-17T00:06:51.662Z,99.99
2017-09-17T00:07:51.681Z,99.99
2017-09-17T00:08:51.391Z,99.99
2017-09-17T00:09:51.411Z,99.99
2017-09-17T00:10:51.739Z,99.99
2017-09-17T00:11:51.763Z,99.99
2017-09-17T00:13:06.402Z,99.99
2017-09-17T00:13:51.800Z,99.99
2017-09-17T00:14:51.830Z,99.99
2017-09-17T00:15:51.842Z,99.99
2017-09-17T00:16:51.865Z,99.99
2017-09-17T00:17:51.881Z,99.99
2017-09-17T00:18:51.904Z,99.99
2017-09-17T00:19:51.923Z,99.99
2017-09-17T00:20:51.946Z,99.99
2017-09-17T00:21:51.983Z,99.99
2017-09-17T00:22:51.984Z,99.99
2017-09-17T00:23:51.697Z,99.99
2017-09-17T00:24:52.028Z,99.99
2017-09-17T00:25:52.044Z,99.99
2017-09-17T00:26:52.066Z,99.99
2017-09-17T00:27:52.087Z,99.99
2017-09-17T00:28:52.107Z,99.99
2017-09-17T00:31:52.169Z,99.99
2017-09-17T00:32:52.186Z,99.99
2017-09-17T00:33:52.211Z,99.99
2017-09-17T00:34:52.227Z,99.99
2017-09-17T00:35:51.939Z,99.99
2017-09-17T00:36:51.960Z,99.99
2017-09-17T00:37:52.287Z,99.99
2017-09-17T00:38:52.312Z,99.99
2017-09-17T00:39:52.337Z,99.99
2017-09-17T00:40:52.350Z,99.99
2017-09-17T00:41:52.368Z,99.99
2017-09-17T00:42:52.392Z,99.99
2017-09-17T00:43:52.410Z,99.99
2017-09-17T00:45:07.052Z,99.99
2017-09-17T00:45:52.449Z,99.99
2017-09-17T00:46:52.472Z,99.99
2017-09-17T00:47:52.493Z,99.99
2017-09-17T00:48:52.510Z,99.99
2017-09-17T00:49:52.555Z,99.99
2017-09-17T00:50:52.554Z,99.99
2017-09-17T00:51:52.575Z,99.99
2017-09-17T00:52:52.593Z,99.99
2017-09-17T00:53:52.612Z,99.99
2017-09-17T00:54:52.634Z,99.99
2017-09-17T00:55:52.650Z,99.99
2017-09-17T00:56:52.673Z,99.99
2017-09-17T00:57:52.694Z,99.99
2017-09-17T00:58:52.714Z,99.99
2017-09-17T00:59:52.734Z,99.99
2017-09-17T01:01:07.373Z,99.99
2017-09-17T01:01:52.773Z,99.99
2017-09-17T01:02:52.790Z,99.99
2017-09-17T01:04:52.836Z,99.99
2017-09-17T01:06:52.873Z,99.99
2017-09-17T01:07:52.586Z,99.99
2017-09-17T01:08:52.967Z,99.99
2017-09-17T01:09:52.623Z,99.99
2017-09-17T01:10:52.955Z,99.99
2017-09-17T01:11:52.972Z,99.99
2017-09-17T01:12:52.995Z,99.99
2017-09-17T01:13:53.010Z,99.99
2017-09-17T01:14:52.726Z,99.99
2017-09-17T01:17:07.693Z,99.99
2017-09-17T01:17:53.092Z,99.99
2017-09-17T01:18:53.118Z,99.99
2017-09-17T01:19:52.831Z,99.99
2017-09-17T01:20:53.154Z,99.99
2017-09-17T01:21:53.174Z,99.99
2017-09-17T01:22:53.190Z,99.99
2017-09-17T01:23:53.216Z,99.99
2017-09-17T01:24:53.232Z,99.99
2017-09-17T01:25:53.250Z,99.99
2017-09-17T01:26:53.273Z,99.99
2017-09-17T01:27:53.291Z,99.99
2017-09-17T01:28:53.312Z,99.99
2017-09-17T01:29:53.021Z,99.99
2017-09-17T01:30:53.353Z,99.99
2017-09-17T01:31:53.373Z,99.99
2017-09-17T01:33:08.013Z,99.99
2017-09-17T01:35:53.450Z,99.99
2017-09-17T01:36:53.472Z,99.99
2017-09-17T01:37:53.489Z,99.99
2017-09-17T01:38:53.511Z,99.99
2017-09-17T01:39:53.531Z,99.99
2017-09-17T01:40:53.549Z,99.99
2017-09-17T01:41:53.570Z,99.99
2017-09-17T01:42:53.590Z,99.99
2017-09-17T01:43:53.609Z,99.99
2017-09-17T01:44:53.631Z,99.99
2017-09-17T01:45:53.650Z,99.99
2017-09-17T01:46:53.673Z,99.99
2017-09-17T01:48:08.310Z,99.99
2017-09-17T01:48:53.715Z,99.99
2017-09-17T01:49:53.728Z,99.99
2017-09-17T01:50:53.748Z,99.99
2017-09-17T01:51:53.768Z,99.99
2017-09-17T01:52:53.792Z,99.99
2017-09-17T01:53:53.807Z,99.99
2017-09-17T01:54:53.826Z,99.99
2017-09-17T01:55:53.850Z,99.99
2017-09-17T01:56:53.559Z,99.99
2017-09-17T01:57:53.888Z,99.99
2017-09-17T01:58:53.905Z,99.99
2017-09-17T01:59:53.620Z,99.99
2017-09-17T02:00:53.995Z,99.99
2017-09-17T02:01:53.968Z,99.99
2017-09-17T02:02:53.988Z,99.99
2017-09-17T02:03:54.007Z,99.99
2017-09-17T02:04:54.026Z,99.99
2017-09-17T02:05:54.045Z,99.99
2017-09-17T02:06:54.064Z,99.99
2017-09-17T02:07:54.083Z,99.99
2017-09-17T02:08:54.105Z,99.99
2017-09-17T02:09:54.122Z,99.99
2017-09-17T02:10:54.144Z,99.99
2017-09-17T02:11:53.853Z,99.99
2017-09-17T02:12:54.184Z,99.99
2017-09-17T02:13:54.209Z,99.99
2017-09-17T02:14:54.222Z,99.99
2017-09-17T02:15:54.243Z,99.99
2017-09-17T02:16:54.264Z,99.99
2017-09-17T02:18:54.299Z,99.99
2017-09-17T02:20:08.940Z,99.99
2017-09-17T02:21:54.360Z,99.99
2017-09-17T02:23:54.090Z,99.99
2017-09-17T02:24:54.416Z,99.99
2017-09-17T02:25:54.439Z,99.99
2017-09-17T02:26:54.457Z,99.99
2017-09-17T02:27:54.479Z,99.99
2017-09-17T02:28:54.495Z,99.99
2017-09-17T02:29:54.207Z,99.99
2017-09-17T02:30:54.536Z,99.99
2017-09-17T02:31:54.556Z,99.99
2017-09-17T02:33:54.592Z,99.99
2017-09-17T02:34:54.611Z,99.99
2017-09-17T02:36:09.255Z,99.99
2017-09-17T02:36:54.656Z,99.99
2017-09-17T02:37:54.673Z,99.99
2017-09-17T02:39:54.712Z,99.99
2017-09-17T02:40:54.730Z,99.99
2017-09-17T02:41:54.757Z,99.99
2017-09-17T02:42:54.772Z,99.99
2017-09-17T02:43:54.791Z,99.99
2017-09-17T02:44:54.849Z,99.99
2017-09-17T02:45:54.832Z,99.99
2017-09-17T02:46:54.849Z,99.99
2017-09-17T02:47:54.866Z,99.99
2017-09-17T02:48:54.585Z,99.99
2017-09-17T02:49:54.599Z,99.99
2017-09-17T02:50:54.619Z,99.99
2017-09-17T02:52:09.566Z,99.99
2017-09-17T02:52:54.965Z,99.99
2017-09-17T02:53:54.984Z,99.99
2017-09-17T02:54:55.006Z,99.99
2017-09-17T02:55:55.025Z,99.99
2017-09-17T02:56:55.041Z,99.99
2017-09-17T02:57:55.062Z,99.99
2017-09-17T02:58:55.085Z,99.99
2017-09-17T02:59:55.103Z,99.99
2017-09-17T03:00:54.813Z,99.99
2017-09-17T03:01:55.143Z,99.99
2017-09-17T03:02:54.850Z,99.99
2017-09-17T03:03:55.180Z,99.99
2017-09-17T03:04:55.200Z,99.99
2017-09-17T03:05:55.220Z,99.99
2017-09-17T03:06:55.238Z,99.99
2017-09-17T03:08:09.879Z,99.99
2017-09-17T03:08:55.276Z,99.99
2017-09-17T03:10:55.313Z,99.99
2017-09-17T03:11:55.338Z,99.99
2017-09-17T03:12:55.354Z,99.99
2017-09-17T03:13:55.371Z,99.99
2017-09-17T03:14:55.394Z,99.99
2017-09-17T03:15:55.411Z,99.99
2017-09-17T03:16:55.430Z,99.99
2017-09-17T03:17:55.452Z,99.99
2017-09-17T03:18:55.474Z,99.99
2017-09-17T03:19:55.180Z,99.99
2017-09-17T03:20:55.512Z,99.99
2017-09-17T03:21:55.528Z,99.99
2017-09-17T03:23:10.170Z,99.99
2017-09-17T03:23:55.568Z,99.99
2017-09-17T03:24:55.589Z,99.99
2017-09-17T03:26:55.626Z,99.99
2017-09-17T03:27:55.646Z,99.99
2017-09-17T03:28:55.663Z,99.99
2017-09-17T03:29:55.693Z,99.99
2017-09-17T03:30:55.707Z,99.99
2017-09-17T03:31:55.721Z,99.99
2017-09-17T03:32:55.740Z,99.99
2017-09-17T03:33:55.764Z,99.99
2017-09-17T03:35:55.797Z,99.99
2017-09-17T03:36:55.817Z,99.99
2017-09-17T03:37:55.838Z,99.99
2017-09-17T03:38:55.857Z,99.99
2017-09-17T03:39:55.875Z,99.99
2017-09-17T03:40:55.895Z,99.99
2017-09-17T03:41:55.920Z,99.99
2017-09-17T03:42:55.625Z,99.99
2017-09-17T03:43:55.951Z,99.99
2017-09-17T03:44:55.975Z,99.99
2017-09-17T03:45:55.991Z,99.99
2017-09-17T03:46:56.012Z,99.99
2017-09-17T03:47:56.029Z,99.99
2017-09-17T03:48:56.048Z,99.99
2017-09-17T03:49:56.072Z,99.99
2017-09-17T03:50:56.087Z,99.99
2017-09-17T03:51:56.104Z,99.99
2017-09-17T03:52:56.124Z,99.99
2017-09-17T03:53:56.143Z,99.99
2017-09-17T03:55:10.784Z,99.99
2017-09-17T03:55:56.181Z,99.99
2017-09-17T03:56:56.203Z,99.99
2017-09-17T03:57:56.223Z,99.99
2017-09-17T03:58:56.274Z,99.99
2017-09-17T03:59:55.951Z,99.99
2017-09-17T04:00:56.279Z,99.99
2017-09-17T04:02:56.318Z,99.99
2017-09-17T04:03:56.335Z,99.99
2017-09-17T04:04:56.356Z,99.99
2017-09-17T04:05:56.373Z,99.99
2017-09-17T04:06:56.397Z,99.99
2017-09-17T04:07:56.414Z,99.99
2017-09-17T04:08:56.435Z,99.99
2017-09-17T04:09:56.449Z,99.99
2017-09-17T04:11:11.090Z,99.99
2017-09-17T04:11:56.183Z,99.99
2017-09-17T04:12:56.507Z,99.99
2017-09-17T04:13:56.532Z,99.99
2017-09-17T04:14:56.547Z,99.99
2017-09-17T04:15:56.566Z,99.99
2017-09-17T04:16:56.583Z,99.99
2017-09-17T04:17:56.602Z,99.99
2017-09-17T04:18:56.622Z,99.99
2017-09-17T04:19:56.335Z,99.99
2017-09-17T04:20:56.660Z,99.99
2017-09-17T04:21:56.683Z,99.99
2017-09-17T04:22:56.698Z,99.99
2017-09-17T04:23:56.722Z,99.99
2017-09-17T04:24:56.739Z,99.99
2017-09-17T04:25:56.756Z,99.99
2017-09-17T04:27:11.395Z,99.99
2017-09-17T04:29:56.834Z,99.99
2017-09-17T04:30:56.851Z,99.99
2017-09-17T04:32:56.888Z,99.99
2017-09-17T04:33:56.906Z,99.99
2017-09-17T04:34:56.928Z,99.99
2017-09-17T04:35:56.948Z,99.99
2017-09-17T04:36:56.961Z,99.99
2017-09-17T04:37:56.983Z,99.99
2017-09-17T04:38:56.695Z,99.99
2017-09-17T04:39:57.023Z,99.99
2017-09-17T04:40:56.738Z,99.99
2017-09-17T04:41:56.752Z,99.99
2017-09-17T04:43:11.699Z,99.99
2017-09-17T04:45:56.826Z,99.99
2017-09-17T04:46:57.185Z,99.99
2017-09-17T04:47:57.174Z,99.99
2017-09-17T04:48:57.190Z,99.99
2017-09-17T04:49:57.212Z,99.99
2017-09-17T04:50:57.235Z,99.99
2017-09-17T04:51:57.250Z,99.99
2017-09-17T04:52:57.270Z,99.99
2017-09-17T04:53:57.284Z,99.99
2017-09-17T04:54:57.304Z,99.99
2017-09-17T04:55:57.324Z,99.99
2017-09-17T04:56:57.344Z,99.99
2017-09-17T04:58:11.985Z,99.99
2017-09-17T04:58:57.381Z,99.99
2017-09-17T05:00:57.419Z,99.99
2017-09-17T05:01:57.442Z,99.99
2017-09-17T05:03:57.169Z,99.99
2017-09-17T05:04:57.503Z,99.99
2017-09-17T05:05:57.521Z,99.99
2017-09-17T05:06:57.533Z,99.99
2017-09-17T05:07:57.552Z,99.99
2017-09-17T05:08:57.572Z,99.99
2017-09-17T05:09:57.284Z,99.99
2017-09-17T05:10:57.612Z,99.99
2017-09-17T05:11:57.630Z,99.99
2017-09-17T05:12:57.652Z,99.99
2017-09-17T05:13:57.668Z,99.99
2017-09-17T05:14:57.693Z,99.99
2017-09-17T05:15:57.708Z,99.99
2017-09-17T05:17:57.435Z,99.99
2017-09-17T05:18:57.762Z,99.99
2017-09-17T05:19:57.784Z,99.99
2017-09-17T05:20:57.494Z,99.99
2017-09-17T05:21:57.819Z,99.99
2017-09-17T05:22:57.840Z,99.99
2017-09-17T05:23:57.859Z,99.99
2017-09-17T05:24:57.570Z,99.99
2017-09-17T05:25:57.640Z,99.99
2017-09-17T05:26:57.918Z,99.99
2017-09-17T05:27:57.935Z,99.99
2017-09-17T05:28:57.953Z,99.99
2017-09-17T05:30:12.595Z,99.99
2017-09-17T05:30:57.994Z,99.99
2017-09-17T05:31:58.014Z,99.99
2017-09-17T05:32:58.030Z,99.99
2017-09-17T05:33:58.054Z,99.99
2017-09-17T05:34:58.071Z,99.99
2017-09-17T05:35:58.094Z,99.99
2017-09-17T05:36:58.108Z,99.99
2017-09-17T05:37:58.127Z,99.99
2017-09-17T05:38:58.147Z,99.99
2017-09-17T05:39:58.166Z,99.99
2017-09-17T05:40:58.192Z,99.99
2017-09-17T05:41:58.209Z,99.99
2017-09-17T05:42:58.225Z,99.99
2017-09-17T05:43:57.934Z,99.99
2017-09-17T05:44:58.265Z,99.99
2017-09-17T05:46:12.904Z,99.99
2017-09-17T05:46:58.304Z,99.99
2017-09-17T05:47:58.325Z,99.99
2017-09-17T05:48:58.341Z,99.99
2017-09-17T05:49:58.055Z,99.99
2017-09-17T05:50:58.072Z,99.99
2017-09-17T05:51:58.403Z,99.99
2017-09-17T05:52:58.113Z,99.99
2017-09-17T05:53:58.439Z,99.99
2017-09-17T05:54:58.463Z,99.99
2017-09-17T05:55:58.483Z,99.99
2017-09-17T05:56:58.500Z,99.99
2017-09-17T05:57:58.521Z,99.99
2017-09-17T05:58:58.543Z,99.99
2017-09-17T05:59:58.571Z,99.99
2017-09-17T06:02:13.228Z,99.99
2017-09-17T06:02:58.629Z,99.99
2017-09-17T06:04:58.678Z,99.99
2017-09-17T06:05:58.694Z,99.99
2017-09-17T06:06:58.719Z,99.99
2017-09-17T06:07:58.743Z,99.99
2017-09-17T06:08:58.766Z,99.99
2017-09-17T06:09:58.788Z,99.99
2017-09-17T06:10:58.811Z,99.99
2017-09-17T06:11:58.834Z,99.99
2017-09-17T06:12:58.862Z,99.99
2017-09-17T06:13:58.888Z,99.99
2017-09-17T06:14:58.910Z,99.99
2017-09-17T06:15:58.934Z,99.99
2017-09-17T06:18:13.607Z,99.99
2017-09-17T06:18:59.010Z,99.99
2017-09-17T06:19:59.033Z,99.99
2017-09-17T06:20:59.059Z,99.99
2017-09-17T06:21:59.084Z,99.99
2017-09-17T06:22:59.113Z,99.99
2017-09-17T06:23:59.134Z,99.99
2017-09-17T06:24:59.162Z,99.99
2017-09-17T06:25:59.188Z,99.99
2017-09-17T06:26:59.217Z,99.99
2017-09-17T06:27:59.241Z,99.99
2017-09-17T06:28:59.266Z,99.99
2017-09-17T06:29:59.291Z,99.99
2017-09-17T06:30:59.321Z,99.99
2017-09-17T06:31:59.351Z,99.99
2017-09-17T06:33:13.998Z,99.99
2017-09-17T06:33:59.096Z,99.99
2017-09-17T06:34:59.123Z,99.99
2017-09-17T06:35:59.456Z,99.99
2017-09-17T06:36:59.487Z,99.99
2017-09-17T06:37:59.206Z,99.99
2017-09-17T06:38:59.540Z,99.99
2017-09-17T06:39:59.566Z,99.99
2017-09-17T06:40:59.646Z,99.95
2017-09-17T06:41:59.625Z,99.85
2017-09-17T06:42:59.653Z,99.48
2017-09-17T06:43:59.681Z,99.38
2017-09-17T06:44:59.709Z,99.99
2017-09-17T06:45:59.429Z,99.43
2017-09-17T06:46:59.764Z,97.04
2017-09-17T06:49:59.849Z,96.03
2017-09-17T06:50:59.879Z,95.36
2017-09-17T06:51:59.908Z,94.98
2017-09-17T06:52:59.936Z,96.22
2017-09-17T06:53:59.963Z,96.51
2017-09-17T06:55:00.025Z,94.89
2017-09-17T06:56:00.020Z,95.94
2017-09-17T06:57:00.048Z,95.41
2017-09-17T06:58:00.078Z,94.55
2017-09-17T06:58:59.799Z,94.93
2017-09-17T07:00:00.131Z,92.25
2017-09-17T07:01:00.162Z,92.35
2017-09-17T07:02:00.192Z,93.02
2017-09-17T07:03:00.221Z,93.07
2017-09-17T07:04:00.244Z,93.6
2017-09-17T07:05:14.894Z,93.21
2017-09-17T07:06:00.301Z,93.45
2017-09-17T07:07:00.326Z,93.79
2017-09-17T07:08:00.043Z,92.83
2017-09-17T07:09:00.386Z,92.74
2017-09-17T07:10:00.411Z,92.83
2017-09-17T07:11:00.439Z,92.45
2017-09-17T07:12:00.463Z,92.35
2017-09-17T07:13:00.493Z,92.16
2017-09-17T07:14:00.209Z,92.69
2017-09-17T07:15:00.544Z,93.55
2017-09-17T07:16:00.567Z,92.88
2017-09-17T07:17:00.600Z,92.5
2017-09-17T07:18:00.623Z,93.26
2017-09-17T07:19:00.647Z,93.55
2017-09-17T07:21:15.325Z,93.07
2017-09-17T07:23:00.756Z,92.88
2017-09-17T07:24:00.780Z,92.69
2017-09-17T07:25:00.806Z,91.74
2017-09-17T07:26:00.835Z,91.11
2017-09-17T07:27:00.909Z,91.2
2017-09-17T07:28:00.884Z,90.06
2017-09-17T07:29:00.934Z,90.34
2017-09-17T07:30:00.938Z,90.06
2017-09-17T07:31:00.963Z,90.01
2017-09-17T07:32:01.000Z,90.01
2017-09-17T07:33:01.017Z,88.62
2017-09-17T07:34:01.044Z,88.04
2017-09-17T07:35:01.071Z,87.76
2017-09-17T07:36:00.789Z,87.08
2017-09-17T07:37:15.746Z,86.46
2017-09-17T07:38:00.841Z,86.17
2017-09-17T07:39:01.181Z,85.79
2017-09-17T07:40:01.204Z,84.97
2017-09-17T07:41:00.921Z,84.78
2017-09-17T07:42:01.255Z,84.01
2017-09-17T07:43:01.285Z,84.01
2017-09-17T07:44:01.361Z,84.39
2017-09-17T07:45:01.338Z,83.92
2017-09-17T07:46:01.364Z,83.48
2017-09-17T07:47:01.388Z,83.86
2017-09-17T07:48:01.419Z,83.95
2017-09-17T07:49:01.444Z,83.63
2017-09-17T07:50:01.473Z,82.86
2017-09-17T07:51:01.500Z,82.19
2017-09-17T07:52:01.523Z,82.62
2017-09-17T07:53:16.175Z,82.42
2017-09-17T07:54:01.583Z,81.95
2017-09-17T07:55:01.606Z,82.04
2017-09-17T07:57:01.681Z,81.37
2017-09-17T07:58:01.689Z,81.37
2017-09-17T07:59:01.713Z,81.95
2017-09-17T08:00:01.738Z,82.52
2017-09-17T08:01:01.779Z,81.46
2017-09-17T08:02:01.798Z,81.27
2017-09-17T08:03:01.823Z,81.7
2017-09-17T08:04:01.850Z,80.97
2017-09-17T08:07:01.934Z,78.67
2017-09-17T08:08:16.580Z,78.96
2017-09-17T08:09:01.676Z,80.01
2017-09-17T08:10:02.014Z,79.05
2017-09-17T08:11:02.039Z,78.86
2017-09-17T08:12:02.066Z,79.76
2017-09-17T08:13:02.091Z,78.9
2017-09-17T08:14:02.120Z,77.94
2017-09-17T08:15:02.148Z,77.88
2017-09-17T08:16:02.175Z,76.73
2017-09-17T08:17:02.203Z,77.59
2017-09-17T08:18:02.228Z,77.84
2017-09-17T08:19:02.256Z,77.94
2017-09-17T08:20:02.280Z,79.34
2017-09-17T08:21:02.310Z,78.96
2017-09-17T08:22:02.337Z,78.38
2017-09-17T08:23:02.361Z,78.42
2017-09-17T08:24:02.386Z,78.38
2017-09-17T08:25:02.419Z,78.67
2017-09-17T08:27:02.473Z,79.21
2017-09-17T08:28:02.494Z,79.68
2017-09-17T08:29:02.525Z,79.49
2017-09-17T08:30:02.547Z,79.11
2017-09-17T08:31:02.578Z,79.39
2017-09-17T08:32:02.601Z,79.11
2017-09-17T08:33:02.632Z,78.82
2017-09-17T08:34:02.659Z,78.09
2017-09-17T08:35:02.682Z,77.23
2017-09-17T08:36:02.451Z,77.46
2017-09-17T08:37:02.734Z,76.69
2017-09-17T08:38:02.763Z,76.92
2017-09-17T08:39:02.788Z,76.82
2017-09-17T08:40:17.438Z,75.29
2017-09-17T08:41:02.845Z,75.45
2017-09-17T08:42:02.892Z,75.82
2017-09-17T08:43:02.898Z,76.69
2017-09-17T08:44:02.921Z,76.88
2017-09-17T08:45:02.951Z,77.11
2017-09-17T08:46:02.977Z,77.31
2017-09-17T08:47:03.006Z,76.25
2017-09-17T08:48:02.724Z,75.77
2017-09-17T08:49:03.062Z,74.75
2017-09-17T08:50:03.084Z,74.02
2017-09-17T08:51:03.112Z,72.58
2017-09-17T08:52:03.141Z,72.71
2017-09-17T08:53:03.165Z,71.33
2017-09-17T08:54:03.191Z,72.13
2017-09-17T08:56:17.869Z,71.52
2017-09-17T08:57:03.283Z,71.33
2017-09-17T08:59:03.331Z,73.41
2017-09-17T09:00:03.356Z,73.54
2017-09-17T09:01:03.380Z,73.6
2017-09-17T09:02:03.412Z,73.41
2017-09-17T09:03:03.440Z,74.46
2017-09-17T09:04:03.154Z,74.85
2017-09-17T09:05:03.488Z,74.94
2017-09-17T09:06:03.206Z,75.04
2017-09-17T09:07:03.575Z,74.65
2017-09-17T09:08:03.568Z,74.37
2017-09-17T09:09:03.601Z,74.13
2017-09-17T09:10:03.316Z,74.71
2017-09-17T09:11:03.654Z,74.71
2017-09-17T09:12:18.298Z,74.62
2017-09-17T09:14:03.736Z,75.29
2017-09-17T09:15:03.448Z,75.45
2017-09-17T09:16:03.782Z,74.13
2017-09-17T09:17:03.499Z,73.94
2017-09-17T09:18:03.843Z,73.11
2017-09-17T09:19:03.861Z,72.16
2017-09-17T09:20:03.899Z,71.96
2017-09-17T09:21:03.604Z,71.42
2017-09-17T09:22:03.939Z,71.39
2017-09-17T09:23:03.968Z,70.87
2017-09-17T09:24:03.993Z,70.81
2017-09-17T09:25:04.017Z,69.89
2017-09-17T09:26:04.043Z,69.34
2017-09-17T09:27:04.069Z,68.6
2017-09-17T09:28:18.720Z,68.7
2017-09-17T09:29:04.124Z,68.51
2017-09-17T09:30:03.844Z,68.13
2017-09-17T09:32:04.205Z,66.71
2017-09-17T09:33:04.234Z,65.94
2017-09-17T09:34:04.258Z,66.62
2017-09-17T09:35:03.976Z,66.91
2017-09-17T09:36:04.002Z,65.66
2017-09-17T09:37:04.031Z,66.88
2017-09-17T09:38:04.364Z,66.58
2017-09-17T09:39:04.393Z,66.49
2017-09-17T09:40:04.111Z,67.35
2017-09-17T09:41:04.447Z,66.62
2017-09-17T09:42:04.167Z,65.78
2017-09-17T09:43:19.124Z,64.73
2017-09-17T09:44:04.531Z,63.38
2017-09-17T09:45:04.556Z,63.47
2017-09-17T09:46:04.273Z,63.57
2017-09-17T09:47:04.607Z,64.18
2017-09-17T09:48:04.639Z,62.73
2017-09-17T09:49:04.662Z,63.7
2017-09-17T09:50:04.689Z,63.67
2017-09-17T09:51:04.718Z,64.63
2017-09-17T09:52:04.742Z,65.08
2017-09-17T09:53:04.773Z,64.63
2017-09-17T09:54:04.490Z,63.95
2017-09-17T09:55:04.829Z,64.08
2017-09-17T09:58:04.602Z,61.41
2017-09-17T09:59:04.938Z,61
2017-09-17T10:00:04.657Z,60.64
2017-09-17T10:01:04.684Z,60.55
2017-09-17T10:02:05.021Z,61.29
2017-09-17T10:03:05.052Z,62.35
2017-09-17T10:04:05.075Z,62.51
2017-09-17T10:05:05.101Z,61.38
2017-09-17T10:06:05.133Z,60.9
2017-09-17T10:07:04.847Z,62.12
2017-09-17T10:08:05.184Z,62.67
2017-09-17T10:09:05.213Z,64.59
2017-09-17T10:10:04.930Z,64.79
2017-09-17T10:11:04.956Z,64.02
2017-09-17T10:12:05.295Z,64.02
2017-09-17T10:13:05.013Z,63.54
2017-09-17T10:14:05.039Z,64.56
2017-09-17T10:15:19.998Z,63.31
2017-09-17T10:16:05.093Z,63.51
2017-09-17T10:18:05.149Z,63.31
2017-09-17T10:19:05.484Z,63.51
2017-09-17T10:20:05.204Z,63.31
2017-09-17T10:21:05.541Z,64.86
2017-09-17T10:22:05.258Z,62.74
2017-09-17T10:23:05.287Z,62.93
2017-09-17T10:24:05.625Z,62.06
2017-09-17T10:25:05.652Z,61.68
2017-09-17T10:26:05.682Z,62.23
2017-09-17T10:27:05.706Z,63.95
2017-09-17T10:28:05.729Z,63.38
2017-09-17T10:29:05.757Z,60.91
2017-09-17T10:30:05.784Z,61.65
2017-09-17T10:31:20.432Z,63.28
2017-09-17T10:33:05.861Z,65.17
2017-09-17T10:34:05.890Z,65.01
2017-09-17T10:35:05.608Z,65.3
2017-09-17T10:36:05.943Z,64.82
2017-09-17T10:37:05.661Z,63.6
2017-09-17T10:38:06.000Z,63.6
2017-09-17T10:39:06.028Z,62.06
2017-09-17T10:40:05.740Z,62.99
2017-09-17T10:41:05.766Z,63.57
2017-09-17T10:42:05.794Z,62.61
2017-09-17T10:43:06.129Z,63.48
2017-09-17T10:44:05.843Z,62.26
2017-09-17T10:45:06.179Z,61.19
2017-09-17T10:46:05.898Z,60.91
2017-09-17T10:47:20.854Z,61.77
2017-09-17T10:48:05.950Z,61
2017-09-17T10:49:05.976Z,60.91
2017-09-17T10:50:06.003Z,60.62
2017-09-17T10:51:06.336Z,62.16
2017-09-17T10:52:06.361Z,61.68
2017-09-17T10:53:06.390Z,60.14
2017-09-17T10:54:06.466Z,59.17
2017-09-17T10:55:06.439Z,59.66
2017-09-17T10:56:06.467Z,59.82
2017-09-17T10:57:06.492Z,60.33
2017-09-17T10:58:06.519Z,60.33
2017-09-17T10:59:06.543Z,59.47
2017-09-17T11:00:06.570Z,59.37
2017-09-17T11:01:06.594Z,59.08
2017-09-17T11:02:06.618Z,60.01
2017-09-17T11:03:21.266Z,60.37
2017-09-17T11:04:06.669Z,59.89
2017-09-17T11:06:06.724Z,60.46
2017-09-17T11:07:06.747Z,61.81
2017-09-17T11:08:06.772Z,62.68
2017-09-17T11:09:06.797Z,61.74
2017-09-17T11:10:06.518Z,60.59
2017-09-17T11:11:06.849Z,60.59
2017-09-17T11:12:06.876Z,59.47
2017-09-17T11:13:06.899Z,59.47
2017-09-17T11:14:06.615Z,58.67
2017-09-17T11:15:06.950Z,59.44
2017-09-17T11:16:07.031Z,59.5
2017-09-17T11:17:06.691Z,59.72
2017-09-17T11:18:21.650Z,59.72
2017-09-17T11:19:06.744Z,59.15
2017-09-17T11:20:07.075Z,60.17
2017-09-17T11:21:07.103Z,59.82
2017-09-17T11:22:07.128Z,59.72
2017-09-17T11:23:07.157Z,60.3
2017-09-17T11:24:06.870Z,58.4
2017-09-17T11:25:07.202Z,59.05
2017-09-17T11:26:07.280Z,58.67
2017-09-17T11:27:07.252Z,59.05
2017-09-17T11:28:06.973Z,59.27
2017-09-17T11:29:07.304Z,59.56
2017-09-17T11:30:07.022Z,59.72
2017-09-17T11:31:07.367Z,59.63
2017-09-17T11:32:07.076Z,59.82
2017-09-17T11:33:07.406Z,61.04
2017-09-17T11:34:07.429Z,60.94
2017-09-17T11:35:07.147Z,60.75
2017-09-17T11:36:07.173Z,60.37
2017-09-17T11:37:07.197Z,60.85
2017-09-17T11:38:07.531Z,60.17
2017-09-17T11:40:07.582Z,60.21
2017-09-17T11:41:07.608Z,60.01
2017-09-17T11:42:07.632Z,60.69
2017-09-17T11:43:07.658Z,59.85
2017-09-17T11:44:07.684Z,58.7
2017-09-17T11:45:07.755Z,59.17
2017-09-17T11:46:07.424Z,58.6
2017-09-17T11:47:07.758Z,58.6
2017-09-17T11:48:07.782Z,57.57
2017-09-17T11:49:07.811Z,57.86
2017-09-17T11:50:22.460Z,56.12
2017-09-17T11:51:07.873Z,56.63
2017-09-17T11:54:07.934Z,55.38
2017-09-17T11:55:07.957Z,56.05
2017-09-17T11:56:07.676Z,55.96
2017-09-17T11:57:08.010Z,55.29
2017-09-17T11:58:08.035Z,55.07
2017-09-17T11:59:07.751Z,55.9
2017-09-17T12:00:07.777Z,55.33
2017-09-17T12:01:08.111Z,55.9
2017-09-17T12:02:08.137Z,56.96
2017-09-17T12:03:08.159Z,56.96
2017-09-17T12:04:08.185Z,56.77
2017-09-17T12:05:08.210Z,55.71
2017-09-17T12:06:22.858Z,55.33
2017-09-17T12:07:08.265Z,56.29
2017-09-17T12:08:07.977Z,54.68
2017-09-17T12:09:08.314Z,54.56
2017-09-17T12:10:08.337Z,54.63
2017-09-17T12:11:08.366Z,55.3
2017-09-17T12:12:08.437Z,55.2
2017-09-17T12:13:08.411Z,55.11
2017-09-17T12:14:08.441Z,56.16
2017-09-17T12:15:08.153Z,55.88
2017-09-17T12:16:08.179Z,56.93
2017-09-17T12:17:08.514Z,57.22
2017-09-17T12:18:08.541Z,56.48
2017-09-17T12:19:08.560Z,55.13
2017-09-17T12:20:08.597Z,54.56
2017-09-17T12:21:08.614Z,55.04
2017-09-17T12:22:23.259Z,53.72
2017-09-17T12:23:08.354Z,54.49
2017-09-17T12:24:08.688Z,53.81
2017-09-17T12:25:08.713Z,53.33
2017-09-17T12:26:08.737Z,54.1
2017-09-17T12:27:08.762Z,53.72
2017-09-17T12:28:08.791Z,53.62
2017-09-17T12:29:08.813Z,53.81
2017-09-17T12:30:08.839Z,53.78
2017-09-17T12:31:08.865Z,54.08
2017-09-17T12:32:08.892Z,54.08
2017-09-17T12:33:08.607Z,53.72
2017-09-17T12:34:08.940Z,53.72
2017-09-17T12:35:08.965Z,53.43
2017-09-17T12:36:08.990Z,52.95
2017-09-17T12:37:09.014Z,54.49
2017-09-17T12:38:23.663Z,53.45
2017-09-17T12:39:09.071Z,53.74
2017-09-17T12:40:09.094Z,53.84
2017-09-17T12:41:09.122Z,53.74
2017-09-17T12:42:09.142Z,53.65
2017-09-17T12:43:09.170Z,53.65
2017-09-17T12:44:09.191Z,53.65
2017-09-17T12:46:08.935Z,53.36
2017-09-17T12:47:09.268Z,53.07
2017-09-17T12:48:08.985Z,53.45
2017-09-17T12:49:09.321Z,53.43
2017-09-17T12:50:09.343Z,52.4
2017-09-17T12:51:09.370Z,52.75
2017-09-17T12:52:09.087Z,52.69
2017-09-17T12:53:24.043Z,52.78
2017-09-17T12:54:09.139Z,52.78
2017-09-17T12:55:09.164Z,53.07
2017-09-17T12:56:09.504Z,53.07
2017-09-17T12:57:09.522Z,52.4
2017-09-17T12:58:09.241Z,53.14
2017-09-17T12:59:09.575Z,52.95
2017-09-17T13:00:09.599Z,53.5
2017-09-17T13:01:09.314Z,53.4
2017-09-17T13:02:09.649Z,53.02
2017-09-17T13:03:09.676Z,53.59
2017-09-17T13:04:09.390Z,53.69
2017-09-17T13:05:09.728Z,52.92
2017-09-17T13:06:09.749Z,53.86
2017-09-17T13:07:09.467Z,54.6
2017-09-17T13:08:09.806Z,56.14
2017-09-17T13:09:09.833Z,54.91
2017-09-17T13:10:09.541Z,54.89
2017-09-17T13:11:09.877Z,55.01
2017-09-17T13:13:09.615Z,55.11
2017-09-17T13:14:09.989Z,54.82
2017-09-17T13:15:09.977Z,55.18
2017-09-17T13:16:10.001Z,54.99
2017-09-17T13:17:10.031Z,56.23
2017-09-17T13:18:10.050Z,56.14
2017-09-17T13:19:09.766Z,54.69
2017-09-17T13:20:10.101Z,54.79
2017-09-17T13:21:10.127Z,54.02
2017-09-17T13:22:10.148Z,54.12
2017-09-17T13:23:10.177Z,54.41
2017-09-17T13:24:10.200Z,54.22
2017-09-17T13:25:24.845Z,54.12
2017-09-17T13:26:09.940Z,54.22
2017-09-17T13:27:10.276Z,53.83
2017-09-17T13:28:10.299Z,54.12
2017-09-17T13:29:10.323Z,54.05
2017-09-17T13:31:10.374Z,54.89
2017-09-17T13:32:10.396Z,54.6
2017-09-17T13:33:10.114Z,55.56
2017-09-17T13:34:10.447Z,55.27
2017-09-17T13:35:10.472Z,55.56
2017-09-17T13:36:10.495Z,56.04
2017-09-17T13:37:10.550Z,56.52
2017-09-17T13:38:10.544Z,55.27
2017-09-17T13:39:10.570Z,55.94
2017-09-17T13:41:25.243Z,57.45
2017-09-17T13:42:10.337Z,57.58
2017-09-17T13:45:10.718Z,58.61
2017-09-17T13:46:10.435Z,57.55
2017-09-17T13:47:10.768Z,57.45