createdAt,value
2017-11-21T00:00:50.080Z,937.00
2017-11-21T00:01:50.075Z,937.00
2017-11-21T00:02:50.071Z,936.98
2017-11-21T00:03:50.066Z,936.98
2017-11-21T00:04:50.062Z,937.05
2017-11-21T00:05:50.057Z,937.03
2017-11-21T00:06:50.053Z,937.03
2017-11-21T00:07:50.049Z,936.99
2017-11-21T00:08:50.046Z,936.93
2017-11-21T00:09:50.039Z,936.98
2017-11-21T00:10:50.047Z,936.97
2017-11-21T00:11:50.032Z,936.98
2017-11-21T00:12:50.028Z,936.95
2017-11-21T00:13:50.023Z,936.98
2017-11-21T00:14:50.018Z,937.07
2017-11-21T00:15:50.013Z,937.14
2017-11-21T00:16:50.009Z,937.13
2017-11-21T00:17:50.005Z,937.16
2017-11-21T00:18:50.002Z,937.15
2017-11-21T00:19:49.997Z,937.22
2017-11-21T00:20:49.995Z,937.21
2017-11-21T00:21:49.988Z,937.28
2017-11-21T00:22:49.982Z,937.35
2017-11-21T00:23:49.977Z,937.38
2017-11-21T00:24:49.974Z,937.41
2017-11-21T00:25:49.970Z,937.43
2017-11-21T00:26:49.964Z,937.41
2017-11-21T00:27:49.960Z,937.37
2017-11-21T00:28:49.960Z,937.29
2017-11-21T00:29:49.954Z,937.20
2017-11-21T00:30:49.948Z,937.33
2017-11-21T00:31:49.948Z,937.44
2017-11-21T00:32:49.940Z,937.33
2017-11-21T00:33:49.934Z,937.40
2017-11-21T00:34:49.930Z,937.59
2017-11-21T00:35:49.924Z,937.76
2017-11-21T00:36:49.921Z,937.72
2017-11-21T00:37:49.918Z,937.69
2017-11-21T00:38:49.912Z,937.73
2017-11-21T00:39:49.959Z,937.69
2017-11-21T00:40:49.905Z,937.69
2017-11-21T00:41:49.900Z,937.65
2017-11-21T00:42:49.899Z,937.66
2017-11-21T00:43:49.890Z,937.39
2017-11-21T00:44:49.886Z,937.49
2017-11-21T00:45:49.930Z,937.47
2017-11-21T00:46:49.878Z,937.37
2017-11-21T00:47:49.872Z,937.31
2017-11-21T00:48:49.869Z,937.03
2017-11-21T00:49:49.866Z,937.27
2017-11-21T00:50:49.860Z,937.23
2017-11-21T00:51:49.855Z,937.12
2017-11-21T00:52:49.851Z,937.32
2017-11-21T00:53:49.848Z,937.16
2017-11-21T00:54:49.840Z,937.27
2017-11-21T00:55:49.836Z,937.34
2017-11-21T00:56:49.832Z,937.27
2017-11-21T00:57:49.825Z,937.30
2017-11-21T00:58:49.823Z,937.18
2017-11-21T00:59:49.818Z,937.27
2017-11-21T01:00:49.813Z,937.18
2017-11-21T01:01:49.809Z,937.15
2017-11-21T01:02:49.803Z,937.15
2017-11-21T01:03:49.799Z,937.15
2017-11-21T01:04:49.794Z,937.21
2017-11-21T01:05:49.788Z,937.16
2017-11-21T01:06:49.783Z,937.14
2017-11-21T01:07:49.787Z,937.19
2017-11-21T01:08:49.776Z,937.17
2017-11-21T01:09:49.770Z,937.19
2017-11-21T01:10:49.767Z,937.26
2017-11-21T01:11:49.762Z,937.17
2017-11-21T01:12:49.758Z,937.18
2017-11-21T01:13:49.753Z,937.09
2017-11-21T01:14:49.748Z,937.03
2017-11-21T01:15:49.744Z,936.98
2017-11-21T01:16:49.740Z,937.03
2017-11-21T01:17:49.736Z,937.02
2017-11-21T01:18:49.731Z,936.98
2017-11-21T01:19:49.726Z,937.02
2017-11-21T01:20:49.723Z,936.98
2017-11-21T01:21:49.718Z,936.95
2017-11-21T01:22:49.715Z,936.82
2017-11-21T01:23:49.710Z,936.87
2017-11-21T01:24:49.705Z,936.86
2017-11-21T01:25:49.753Z,936.93
2017-11-21T01:26:49.697Z,936.87
2017-11-21T01:27:49.693Z,936.88
2017-11-21T01:28:49.691Z,936.89
2017-11-21T01:29:49.689Z,936.81
2017-11-21T01:30:49.681Z,936.84
2017-11-21T01:31:49.677Z,936.75
2017-11-21T01:32:49.674Z,936.79
2017-11-21T01:33:49.667Z,936.76
2017-11-21T01:34:49.664Z,936.67
2017-11-21T01:35:49.659Z,936.56
2017-11-21T01:36:49.657Z,936.58
2017-11-21T01:37:49.652Z,936.49
2017-11-21T01:38:49.647Z,936.44
2017-11-21T01:39:49.644Z,936.43
2017-11-21T01:40:49.640Z,936.38
2017-11-21T01:41:49.686Z,936.32
2017-11-21T01:42:49.633Z,936.32
2017-11-21T01:43:49.628Z,936.31
2017-11-21T01:44:49.624Z,936.35
2017-11-21T01:45:49.620Z,936.34
2017-11-21T01:46:49.616Z,936.40
2017-11-21T01:47:49.611Z,936.38
2017-11-21T01:48:49.608Z,936.45
2017-11-21T01:49:49.604Z,936.38
2017-11-21T01:50:49.600Z,936.40
2017-11-21T01:51:49.596Z,936.41
2017-11-21T01:52:49.593Z,936.48
2017-11-21T01:53:49.587Z,936.49
2017-11-21T01:54:49.585Z,936.45
2017-11-21T01:55:49.580Z,936.50
2017-11-21T01:56:49.577Z,936.54
2017-11-21T01:57:49.571Z,936.54
2017-11-21T01:58:49.571Z,936.60
2017-11-21T01:59:49.565Z,936.65
2017-11-21T02:00:49.560Z,936.67
2017-11-21T02:01:49.555Z,936.68
2017-11-21T02:02:49.552Z,936.67
2017-11-21T02:03:49.549Z,936.67
2017-11-21T02:04:49.544Z,936.62
2017-11-21T02:05:49.540Z,936.60
2017-11-21T02:06:49.536Z,936.63
2017-11-21T02:07:49.531Z,936.70
2017-11-21T02:08:49.528Z,936.69
2017-11-21T02:09:49.524Z,936.74
2017-11-21T02:10:49.519Z,936.74
2017-11-21T02:11:49.515Z,936.71
2017-11-21T02:12:49.511Z,936.72
2017-11-21T02:13:49.506Z,936.64
2017-11-21T02:14:49.502Z,936.67
2017-11-21T02:15:49.499Z,936.73
2017-11-21T02:16:49.496Z,936.76
2017-11-21T02:17:49.490Z,936.75
2017-11-21T02:18:49.486Z,936.81
2017-11-21T02:19:49.482Z,936.82
2017-11-21T02:20:49.478Z,936.81
2017-11-21T02:21:49.481Z,936.74
2017-11-21T02:22:49.468Z,936.74
2017-11-21T02:23:49.464Z,936.84
2017-11-21T02:24:49.461Z,936.89
2017-11-21T02:25:49.459Z,936.88
2017-11-21T02:26:49.452Z,936.86
2017-11-21T02:27:49.446Z,936.81
2017-11-21T02:28:49.444Z,936.86
2017-11-21T02:29:49.440Z,936.97
2017-11-21T02:30:49.442Z,936.99
2017-11-21T02:31:49.431Z,936.93
2017-11-21T02:32:49.425Z,936.93
2017-11-21T02:33:49.422Z,936.97
2017-11-21T02:34:49.415Z,936.99
2017-11-21T02:35:49.414Z,937.01
2017-11-21T02:36:49.409Z,937.00
2017-11-21T02:37:49.403Z,937.02
2017-11-21T02:38:49.449Z,936.97
2017-11-21T02:39:49.395Z,937.10
2017-11-21T02:40:49.390Z,937.18
2017-11-21T02:41:49.386Z,937.15
2017-11-21T02:42:49.382Z,937.14
2017-11-21T02:43:49.378Z,937.15
2017-11-21T02:44:49.373Z,937.15
2017-11-21T02:45:49.375Z,937.11
2017-11-21T02:46:49.365Z,937.16
2017-11-21T02:47:49.361Z,937.16
2017-11-21T02:48:49.354Z,937.18
2017-11-21T02:49:49.351Z,937.11
2017-11-21T02:50:49.347Z,937.16
2017-11-21T02:51:49.344Z,937.18
2017-11-21T02:52:49.338Z,937.09
2017-11-21T02:53:49.333Z,937.16
2017-11-21T02:54:49.330Z,937.15
2017-11-21T02:55:49.327Z,937.14
2017-11-21T02:56:49.321Z,937.14
2017-11-21T02:57:49.316Z,937.08
2017-11-21T02:58:49.311Z,936.81
2017-11-21T02:59:49.308Z,936.98
2017-11-21T03:00:49.304Z,937.02
2017-11-21T03:01:49.299Z,937.07
2017-11-21T03:02:49.295Z,936.96
2017-11-21T03:03:49.290Z,936.98
2017-11-21T03:04:49.286Z,937.19
2017-11-21T03:05:49.282Z,937.18
2017-11-21T03:06:49.277Z,937.18
2017-11-21T03:07:49.271Z,937.12
2017-11-21T03:08:49.269Z,937.07
2017-11-21T03:09:49.265Z,937.13
2017-11-21T03:10:49.260Z,937.18
2017-11-21T03:11:49.256Z,937.13
2017-11-21T03:12:49.251Z,937.06
2017-11-21T03:13:49.248Z,937.03
2017-11-21T03:14:49.242Z,937.07
2017-11-21T03:15:49.288Z,937.15
2017-11-21T03:16:49.232Z,937.07
2017-11-21T03:17:49.229Z,937.10
2017-11-21T03:18:49.225Z,937.13
2017-11-21T03:19:49.219Z,937.14
2017-11-21T03:20:49.215Z,937.12
2017-11-21T03:21:49.210Z,937.23
2017-11-21T03:22:49.212Z,937.23
2017-11-21T03:23:49.201Z,937.23
2017-11-21T03:24:49.197Z,937.29
2017-11-21T03:25:49.191Z,937.33
2017-11-21T03:26:49.186Z,937.34
2017-11-21T03:27:49.183Z,937.37
2017-11-21T03:28:49.178Z,937.38
2017-11-21T03:29:49.172Z,937.41
2017-11-21T03:30:49.169Z,937.41
2017-11-21T03:31:49.164Z,937.39
2017-11-21T03:32:49.159Z,937.41
2017-11-21T03:33:49.153Z,937.45
2017-11-21T03:34:49.149Z,937.48
2017-11-21T03:35:49.144Z,937.47
2017-11-21T03:36:49.141Z,937.39
2017-11-21T03:37:49.135Z,937.43
2017-11-21T03:38:49.139Z,937.38
2017-11-21T03:39:49.126Z,937.35
2017-11-21T03:40:49.123Z,937.33
2017-11-21T03:41:49.117Z,937.28
2017-11-21T03:42:49.113Z,937.33
2017-11-21T03:43:49.109Z,937.35
2017-11-21T03:44:49.103Z,937.29
2017-11-21T03:45:49.099Z,937.23
2017-11-21T03:46:49.096Z,937.24
2017-11-21T03:47:49.092Z,937.26
2017-11-21T03:48:49.086Z,937.25
2017-11-21T03:49:49.081Z,937.19
2017-11-21T03:50:49.080Z,937.26
2017-11-21T03:51:49.077Z,937.24
2017-11-21T03:52:49.069Z,937.23
2017-11-21T03:53:49.067Z,937.25
2017-11-21T03:54:49.060Z,937.24
2017-11-21T03:55:49.056Z,937.29
2017-11-21T03:56:49.053Z,937.35
2017-11-21T03:57:49.047Z,937.35
2017-11-21T03:58:49.043Z,937.38
2017-11-21T03:59:49.040Z,937.44
2017-11-21T04:00:49.035Z,937.51
2017-11-21T04:01:49.030Z,937.49
2017-11-21T04:02:49.027Z,937.44
2017-11-21T04:03:49.022Z,937.39
2017-11-21T04:04:49.019Z,937.36
2017-11-21T04:05:49.013Z,937.41
2017-11-21T04:06:49.009Z,937.39
2017-11-21T04:07:49.006Z,937.45
2017-11-21T04:08:49.000Z,937.41
2017-11-21T04:09:49.045Z,937.45
2017-11-21T04:10:48.994Z,937.43
2017-11-21T04:11:48.990Z,937.45
2017-11-21T04:12:48.985Z,937.41
2017-11-21T04:13:48.978Z,937.35
2017-11-21T04:14:48.973Z,937.40
2017-11-21T04:15:48.969Z,937.40
2017-11-21T04:16:48.964Z,937.38
2017-11-21T04:17:48.960Z,937.25
2017-11-21T04:18:48.956Z,937.26
2017-11-21T04:19:48.951Z,937.30
2017-11-21T04:20:48.948Z,937.31
2017-11-21T04:21:48.943Z,937.32
2017-11-21T04:22:48.938Z,937.33
2017-11-21T04:23:48.935Z,937.38
2017-11-21T04:24:48.929Z,937.34
2017-11-21T04:25:48.924Z,937.29
2017-11-21T04:26:48.920Z,937.19
2017-11-21T04:27:48.917Z,937.26
2017-11-21T04:28:48.912Z,937.26
2017-11-21T04:29:48.908Z,937.18
2017-11-21T04:30:48.903Z,937.16
2017-11-21T04:31:48.899Z,937.15
2017-11-21T04:32:48.895Z,937.06
2017-11-21T04:33:48.892Z,937.15
2017-11-21T04:34:48.885Z,937.13
2017-11-21T04:35:48.883Z,937.05
2017-11-21T04:36:48.880Z,937.06
2017-11-21T04:37:48.873Z,937.10
2017-11-21T04:38:48.870Z,937.08
2017-11-21T04:39:48.875Z,937.07
2017-11-21T04:40:48.862Z,937.07
2017-11-21T04:41:48.858Z,937.01
2017-11-21T04:42:48.854Z,936.95
2017-11-21T04:43:48.851Z,937.03
2017-11-21T04:44:48.847Z,937.07
2017-11-21T04:45:48.842Z,936.91
2017-11-21T04:46:48.839Z,937.02
2017-11-21T04:47:48.885Z,937.08
2017-11-21T04:48:48.831Z,937.03
2017-11-21T04:49:48.829Z,937.10
2017-11-21T04:50:48.823Z,937.13
2017-11-21T04:51:48.819Z,937.12
2017-11-21T04:52:48.816Z,937.03
2017-11-21T04:53:48.812Z,937.08
2017-11-21T04:54:48.811Z,937.08
2017-11-21T04:55:48.808Z,937.11
2017-11-21T04:56:48.801Z,937.13
2017-11-21T04:57:48.797Z,937.11
2017-11-21T04:58:48.795Z,937.13
2017-11-21T04:59:48.790Z,937.18
2017-11-21T05:00:48.786Z,937.23
2017-11-21T05:01:48.832Z,937.29
2017-11-21T05:02:48.778Z,937.32
2017-11-21T05:03:48.774Z,937.33
2017-11-21T05:04:48.771Z,937.34
2017-11-21T05:05:48.771Z,937.34
2017-11-21T05:06:48.764Z,937.29
2017-11-21T05:07:48.759Z,937.39
2017-11-21T05:08:48.761Z,937.36
2017-11-21T05:09:48.751Z,937.39
2017-11-21T05:10:48.748Z,937.42
2017-11-21T05:11:48.744Z,937.42
2017-11-21T05:12:48.745Z,937.40
2017-11-21T05:13:48.735Z,937.36
2017-11-21T05:14:48.734Z,937.33
2017-11-21T05:15:48.728Z,937.32
2017-11-21T05:16:48.725Z,937.37
2017-11-21T05:17:48.720Z,937.37
2017-11-21T05:18:48.716Z,937.37
2017-11-21T05:19:48.712Z,937.42
2017-11-21T05:20:48.708Z,937.39
2017-11-21T05:21:48.704Z,937.32
2017-11-21T05:22:48.702Z,937.34
2017-11-21T05:23:48.715Z,937.34
2017-11-21T05:24:48.692Z,937.37
2017-11-21T05:25:48.690Z,937.36
2017-11-21T05:26:48.738Z,937.33
2017-11-21T05:27:48.691Z,937.26
2017-11-21T05:28:48.677Z,937.31
2017-11-21T05:29:48.671Z,937.29
2017-11-21T05:30:48.670Z,937.33
2017-11-21T05:31:48.664Z,937.24
2017-11-21T05:32:48.660Z,937.32
2017-11-21T05:33:48.655Z,937.26
2017-11-21T05:34:48.651Z,937.31
2017-11-21T05:35:48.694Z,937.30
2017-11-21T05:36:48.644Z,937.37
2017-11-21T05:37:48.639Z,937.32
2017-11-21T05:38:48.636Z,937.31
2017-11-21T05:39:48.631Z,937.28
2017-11-21T05:40:48.627Z,937.37
2017-11-21T05:41:48.622Z,937.41
2017-11-21T05:42:48.618Z,937.38
2017-11-21T05:43:48.614Z,937.49
2017-11-21T05:44:48.609Z,937.45
2017-11-21T05:45:48.605Z,937.35
2017-11-21T05:46:48.601Z,937.47
2017-11-21T05:47:48.596Z,937.48
2017-11-21T05:48:48.593Z,937.46
2017-11-21T05:49:48.588Z,937.55
2017-11-21T05:50:48.585Z,937.53
2017-11-21T05:51:48.580Z,937.53
2017-11-21T05:52:48.576Z,937.48
2017-11-21T05:53:48.570Z,937.53
2017-11-21T05:54:48.567Z,937.56
2017-11-21T05:55:48.562Z,937.51
2017-11-21T05:56:48.558Z,937.52
2017-11-21T05:57:48.558Z,937.53
2017-11-21T05:58:48.554Z,937.51
2017-11-21T05:59:48.545Z,937.53
2017-11-21T06:00:48.542Z,937.51
2017-11-21T06:01:48.536Z,937.53
2017-11-21T06:02:48.532Z,937.49
2017-11-21T06:03:48.534Z,937.49
2017-11-21T06:04:48.526Z,937.54
2017-11-21T06:05:48.520Z,937.48
2017-11-21T06:06:48.516Z,937.53
2017-11-21T06:07:48.512Z,937.59
2017-11-21T06:08:48.508Z,937.62
2017-11-21T06:09:48.504Z,937.62
2017-11-21T06:10:48.500Z,937.60
2017-11-21T06:11:48.497Z,937.65
2017-11-21T06:12:48.491Z,937.66
2017-11-21T06:13:48.488Z,937.63
2017-11-21T06:14:48.483Z,937.60
2017-11-21T06:15:48.530Z,937.57
2017-11-21T06:16:48.475Z,937.53
2017-11-21T06:17:48.472Z,937.56
2017-11-21T06:18:48.467Z,937.53
2017-11-21T06:19:48.464Z,937.58
2017-11-21T06:20:48.461Z,937.47
2017-11-21T06:21:48.455Z,937.44
2017-11-21T06:22:48.452Z,937.42
2017-11-21T06:23:48.451Z,937.44
2017-11-21T06:24:48.446Z,937.45
2017-11-21T06:25:48.441Z,937.46
2017-11-21T06:26:48.437Z,937.46
2017-11-21T06:27:48.434Z,937.42
2017-11-21T06:28:48.445Z,937.43
2017-11-21T06:29:48.426Z,937.39
2017-11-21T06:30:48.423Z,937.34
2017-11-21T06:31:48.419Z,937.29
2017-11-21T06:32:48.416Z,937.32
2017-11-21T06:33:48.419Z,937.35
2017-11-21T06:34:48.409Z,937.41
2017-11-21T06:35:48.408Z,937.39
2017-11-21T06:36:48.404Z,937.37
2017-11-21T06:37:48.399Z,937.34
2017-11-21T06:38:48.395Z,937.28
2017-11-21T06:39:48.392Z,937.30
2017-11-21T06:40:48.390Z,937.32
2017-11-21T06:41:48.385Z,937.33
2017-11-21T06:42:48.382Z,937.34
2017-11-21T06:43:48.381Z,937.37
2017-11-21T06:44:48.376Z,937.37
2017-11-21T06:45:48.372Z,937.41
2017-11-21T06:46:48.669Z,937.41
2017-11-21T06:47:48.366Z,937.39
2017-11-21T06:48:48.363Z,937.43
2017-11-21T06:49:48.359Z,937.40
2017-11-21T06:50:48.356Z,937.40
2017-11-21T06:51:48.353Z,937.38
2017-11-21T06:52:48.349Z,937.35
2017-11-21T06:53:48.347Z,937.44
2017-11-21T06:54:48.343Z,937.40
2017-11-21T06:55:48.341Z,937.36
2017-11-21T06:56:48.338Z,937.45
2017-11-21T06:57:48.333Z,937.41
2017-11-21T06:58:48.331Z,937.45
2017-11-21T06:59:48.334Z,937.44
2017-11-21T07:00:48.324Z,937.47
2017-11-21T07:01:48.318Z,937.47
2017-11-21T07:02:48.316Z,937.46
2017-11-21T07:03:48.315Z,937.46
2017-11-21T07:04:48.315Z,937.50
2017-11-21T07:05:48.312Z,937.52
2017-11-21T07:06:48.305Z,937.51
2017-11-21T07:07:48.303Z,937.58
2017-11-21T07:08:48.300Z,937.61
2017-11-21T07:09:48.295Z,937.60
2017-11-21T07:10:48.291Z,937.64
2017-11-21T07:11:48.290Z,937.68
2017-11-21T07:12:48.288Z,937.67
2017-11-21T07:13:48.283Z,937.70
2017-11-21T07:14:48.281Z,937.72
2017-11-21T07:15:48.278Z,937.74
2017-11-21T07:16:48.274Z,937.69
2017-11-21T07:17:48.270Z,937.73
2017-11-21T07:18:48.267Z,937.76
2017-11-21T07:19:48.265Z,937.79
2017-11-21T07:20:48.261Z,937.79
2017-11-21T07:21:48.259Z,937.83
2017-11-21T07:22:48.257Z,937.93
2017-11-21T07:23:48.252Z,937.88
2017-11-21T07:24:48.253Z,937.90
2017-11-21T07:25:48.247Z,937.88
2017-11-21T07:26:48.243Z,937.89
2017-11-21T07:27:48.241Z,937.83
2017-11-21T07:28:48.238Z,937.83
2017-11-21T07:29:48.236Z,937.83
2017-11-21T07:30:48.240Z,937.87
2017-11-21T07:31:48.229Z,937.88
2017-11-21T07:32:48.227Z,937.90
2017-11-21T07:33:48.224Z,937.89
2017-11-21T07:34:48.220Z,937.87
2017-11-21T07:35:48.217Z,937.89
2017-11-21T07:36:48.216Z,937.85
2017-11-21T07:37:48.213Z,937.87
2017-11-21T07:38:48.208Z,937.90
2017-11-21T07:39:48.205Z,937.88
2017-11-21T07:40:48.205Z,937.92
2017-11-21T07:41:48.201Z,937.89
2017-11-21T07:42:48.197Z,937.89
2017-11-21T07:43:48.202Z,937.90
2017-11-21T07:44:48.191Z,937.89
2017-11-21T07:45:48.195Z,937.89
2017-11-21T07:46:48.186Z,937.86
2017-11-21T07:47:48.182Z,937.81
2017-11-21T07:48:48.180Z,937.81
2017-11-21T07:49:48.176Z,937.84
2017-11-21T07:50:48.174Z,937.86
2017-11-21T07:51:48.170Z,937.90
2017-11-21T07:52:48.168Z,937.90
2017-11-21T07:53:48.163Z,937.86
2017-11-21T07:54:48.160Z,937.88
2017-11-21T07:55:48.158Z,937.86
2017-11-21T07:56:48.160Z,937.82
2017-11-21T07:57:48.153Z,937.82
2017-11-21T07:58:48.150Z,937.78
2017-11-21T07:59:48.148Z,937.78
2017-11-21T08:00:48.143Z,937.77
2017-11-21T08:01:48.140Z,937.73
2017-11-21T08:02:48.143Z,937.69
2017-11-21T08:03:48.135Z,937.68
2017-11-21T08:04:48.132Z,937.64
2017-11-21T08:05:48.135Z,937.69
2017-11-21T08:06:48.176Z,937.68
2017-11-21T08:07:48.123Z,937.66
2017-11-21T08:08:48.121Z,937.65
2017-11-21T08:09:48.167Z,937.71
2017-11-21T08:10:48.116Z,937.67
2017-11-21T08:11:48.114Z,937.60
2017-11-21T08:12:48.109Z,937.62
2017-11-21T08:13:48.110Z,937.59
2017-11-21T08:14:48.112Z,937.61
2017-11-21T08:15:48.102Z,937.60
2017-11-21T08:16:48.100Z,937.66
2017-11-21T08:17:48.098Z,937.64
2017-11-21T08:18:48.094Z,937.65
2017-11-21T08:19:48.091Z,937.65
2017-11-21T08:20:48.089Z,937.69
2017-11-21T08:21:48.087Z,937.69
2017-11-21T08:22:48.083Z,937.64
2017-11-21T08:23:48.081Z,937.66
2017-11-21T08:24:48.081Z,937.67
2017-11-21T08:25:48.126Z,937.66
2017-11-21T08:26:48.075Z,937.71
2017-11-21T08:27:48.081Z,937.71
2017-11-21T08:28:48.069Z,937.71
2017-11-21T08:29:48.065Z,937.68
2017-11-21T08:30:48.065Z,937.68
2017-11-21T08:31:48.062Z,937.65
2017-11-21T08:32:48.061Z,937.67
2017-11-21T08:33:48.058Z,937.69
2017-11-21T08:34:48.058Z,937.69
2017-11-21T08:35:48.054Z,937.63
2017-11-21T08:36:48.051Z,937.70
2017-11-21T08:37:48.049Z,937.73
2017-11-21T08:38:48.047Z,937.74
2017-11-21T08:39:48.045Z,937.77
2017-11-21T08:40:48.042Z,937.76
2017-11-21T08:41:48.040Z,937.72
2017-11-21T08:42:48.044Z,937.72
2017-11-21T08:43:48.036Z,937.69
2017-11-21T08:44:48.085Z,937.70
2017-11-21T08:45:48.032Z,937.75
2017-11-21T08:46:48.048Z,937.77
2017-11-21T08:47:48.029Z,937.79
2017-11-21T08:48:48.026Z,937.80
2017-11-21T08:49:48.025Z,937.81
2017-11-21T08:50:48.023Z,937.81
2017-11-21T08:51:48.049Z,937.86
2017-11-21T08:52:48.070Z,937.80
2017-11-21T08:53:48.017Z,937.84
2017-11-21T08:54:48.015Z,937.83
2017-11-21T08:55:48.025Z,937.81
2017-11-21T08:56:48.012Z,937.77
2017-11-21T08:57:48.010Z,937.74
2017-11-21T08:58:48.008Z,937.73
2017-11-21T08:59:48.005Z,937.72
2017-11-21T09:00:48.005Z,937.65
2017-11-21T09:01:48.003Z,937.61
2017-11-21T09:02:48.000Z,937.63
2017-11-21T09:03:48.023Z,937.63
2017-11-21T09:04:47.997Z,937.61
2017-11-21T09:05:47.997Z,937.61
2017-11-21T09:06:47.995Z,937.66
2017-11-21T09:07:47.993Z,937.66
2017-11-21T09:08:47.990Z,937.69
2017-11-21T09:09:47.989Z,937.65
2017-11-21T09:10:47.987Z,937.66
2017-11-21T09:11:47.986Z,937.62
2017-11-21T09:12:47.983Z,937.70
2017-11-21T09:13:47.982Z,937.74
2017-11-21T09:14:47.989Z,937.83
2017-11-21T09:15:47.979Z,937.85
2017-11-21T09:16:47.977Z,937.92
2017-11-21T09:17:47.977Z,937.93
2017-11-21T09:18:47.974Z,937.91
2017-11-21T09:19:48.024Z,937.90
2017-11-21T09:20:47.971Z,937.90
2017-11-21T09:21:47.969Z,937.87
2017-11-21T09:22:47.967Z,937.88
2017-11-21T09:23:47.987Z,937.88
2017-11-21T09:24:47.964Z,937.93
2017-11-21T09:25:47.963Z,937.91
2017-11-21T09:26:47.961Z,937.89
2017-11-21T09:27:47.969Z,937.88
2017-11-21T09:28:47.958Z,937.84
2017-11-21T09:29:47.956Z,937.88
2017-11-21T09:30:47.962Z,937.85
2017-11-21T09:31:47.956Z,937.82
2017-11-21T09:32:47.951Z,937.79
2017-11-21T09:33:47.950Z,937.88
2017-11-21T09:34:47.948Z,937.91
2017-11-21T09:35:47.946Z,937.90
2017-11-21T09:36:47.945Z,937.90
2017-11-21T09:37:47.993Z,937.90
2017-11-21T09:38:47.940Z,937.92
2017-11-21T09:39:47.940Z,937.92
2017-11-21T09:40:47.939Z,937.92
2017-11-21T09:41:47.936Z,937.94
2017-11-21T09:42:47.985Z,937.88
2017-11-21T09:43:47.940Z,937.93
2017-11-21T09:44:47.933Z,938.00
2017-11-21T09:45:47.931Z,938.03
2017-11-21T09:46:47.931Z,938.03
2017-11-21T09:47:47.928Z,937.99
2017-11-21T09:48:47.927Z,937.94
2017-11-21T09:49:47.925Z,937.91
2017-11-21T09:50:47.924Z,937.93
2017-11-21T09:51:47.922Z,937.95
2017-11-21T09:52:47.921Z,937.93
2017-11-21T09:53:47.919Z,937.88
2017-11-21T09:54:47.918Z,937.88
2017-11-21T09:55:47.916Z,937.92
2017-11-21T09:56:47.915Z,937.89
2017-11-21T09:57:47.916Z,937.78
2017-11-21T09:58:47.913Z,937.80
2017-11-21T09:59:47.911Z,937.81
2017-11-21T10:00:47.908Z,937.85
2017-11-21T10:01:47.907Z,937.90
2017-11-21T10:02:47.907Z,937.88
2017-11-21T10:03:47.904Z,937.91
2017-11-21T10:04:47.903Z,937.95
2017-11-21T10:05:47.901Z,937.96
2017-11-21T10:06:47.900Z,938.09
2017-11-21T10:07:47.898Z,938.14
2017-11-21T10:08:47.900Z,938.19
2017-11-21T10:09:47.894Z,938.20
2017-11-21T10:10:47.894Z,938.22
2017-11-21T10:11:47.890Z,938.25
2017-11-21T10:12:47.896Z,938.25
2017-11-21T10:13:47.887Z,938.32
2017-11-21T10:14:47.885Z,938.30
2017-11-21T10:15:47.884Z,938.17
2017-11-21T10:16:47.883Z,938.11
2017-11-21T10:17:47.880Z,938.15
2017-11-21T10:18:47.876Z,938.19
2017-11-21T10:19:47.877Z,938.20
2017-11-21T10:20:47.876Z,938.16
2017-11-21T10:21:47.872Z,938.17
2017-11-21T10:22:47.872Z,938.19
2017-11-21T10:23:47.869Z,938.19
2017-11-21T10:24:47.869Z,938.14
2017-11-21T10:25:47.865Z,938.15
2017-11-21T10:26:47.865Z,938.08
2017-11-21T10:27:47.863Z,937.89
2017-11-21T10:28:47.863Z,938.03
2017-11-21T10:29:47.859Z,938.02
2017-11-21T10:30:47.859Z,938.04
2017-11-21T10:31:47.857Z,937.97
2017-11-21T10:32:47.860Z,938.01
2017-11-21T10:33:47.853Z,937.98
2017-11-21T10:34:47.852Z,938.07
2017-11-21T10:35:47.854Z,937.94
2017-11-21T10:36:47.849Z,937.96
2017-11-21T10:37:47.848Z,938.02
2017-11-21T10:38:47.845Z,938.03
2017-11-21T10:39:47.943Z,937.98
2017-11-21T10:40:47.843Z,937.99
2017-11-21T10:41:47.839Z,937.96
2017-11-21T10:42:47.839Z,937.91
2017-11-21T10:43:47.838Z,937.88
2017-11-21T10:44:47.840Z,937.86
2017-11-21T10:45:47.834Z,937.83
2017-11-21T10:46:47.833Z,937.87
2017-11-21T10:47:47.833Z,937.85
2017-11-21T10:48:47.830Z,937.91
2017-11-21T10:49:47.828Z,937.89
2017-11-21T10:50:47.826Z,937.80
2017-11-21T10:51:47.825Z,937.84
2017-11-21T10:52:47.823Z,937.87
2017-11-21T10:53:47.973Z,937.76
2017-11-21T10:54:47.820Z,937.86
2017-11-21T10:55:47.817Z,937.76
2017-11-21T10:56:47.817Z,937.82
2017-11-21T10:57:47.816Z,937.83
2017-11-21T10:58:47.812Z,937.82
2017-11-21T10:59:47.811Z,937.83
2017-11-21T11:00:47.808Z,937.75
2017-11-21T11:01:47.810Z,937.78
2017-11-21T11:02:47.856Z,937.76
2017-11-21T11:03:47.804Z,937.69
2017-11-21T11:04:47.804Z,937.64
2017-11-21T11:05:47.801Z,937.69
2017-11-21T11:06:47.798Z,937.73
2017-11-21T11:07:47.798Z,937.64
2017-11-21T11:08:47.796Z,937.69
2017-11-21T11:09:47.795Z,937.65
2017-11-21T11:10:47.809Z,937.61
2017-11-21T11:11:47.791Z,937.63
2017-11-21T11:12:47.789Z,937.66
2017-11-21T11:13:47.788Z,937.61
2017-11-21T11:14:47.787Z,937.63
2017-11-21T11:15:47.785Z,937.63
2017-11-21T11:16:47.784Z,937.71
2017-11-21T11:17:47.782Z,937.59
2017-11-21T11:18:47.781Z,937.58
2017-11-21T11:19:47.780Z,937.61
2017-11-21T11:20:47.779Z,937.84
2017-11-21T11:21:47.825Z,937.61
2017-11-21T11:22:47.775Z,937.47
2017-11-21T11:23:47.776Z,937.64
2017-11-21T11:24:47.774Z,937.71
2017-11-21T11:25:47.769Z,937.60
2017-11-21T11:26:47.768Z,937.52
2017-11-21T11:27:47.768Z,937.55
2017-11-21T11:28:47.766Z,937.55
2017-11-21T11:29:47.762Z,937.63
2017-11-21T11:30:47.761Z,937.61
2017-11-21T11:31:47.759Z,937.57
2017-11-21T11:32:47.759Z,937.56
2017-11-21T11:33:47.755Z,937.59
2017-11-21T11:34:47.753Z,937.57
2017-11-21T11:35:47.755Z,937.54
2017-11-21T11:36:47.751Z,937.55
2017-11-21T11:37:47.748Z,937.60
2017-11-21T11:38:47.747Z,937.67
2017-11-21T11:39:47.747Z,937.57
2017-11-21T11:40:47.746Z,937.44
2017-11-21T11:41:47.745Z,937.58
2017-11-21T11:42:47.743Z,937.60
2017-11-21T11:43:47.745Z,937.60
2017-11-21T11:44:47.738Z,937.61
2017-11-21T11:45:47.745Z,937.57
2017-11-21T11:46:47.734Z,937.56
2017-11-21T11:47:47.733Z,937.62
2017-11-21T11:48:47.733Z,937.59
2017-11-21T11:49:47.729Z,937.56
2017-11-21T11:50:47.729Z,937.58
2017-11-21T11:51:47.727Z,937.62
2017-11-21T11:52:47.725Z,937.66
2017-11-21T11:53:47.723Z,937.66
2017-11-21T11:54:47.720Z,937.66
2017-11-21T11:55:47.717Z,937.61
2017-11-21T11:56:47.717Z,937.74
2017-11-21T11:57:47.716Z,937.72
2017-11-21T11:58:47.713Z,937.76
2017-11-21T11:59:47.712Z,937.83
2017-11-21T12:00:47.709Z,937.80
2017-11-21T12:01:47.708Z,937.85
2017-11-21T12:02:47.706Z,937.85
2017-11-21T12:03:47.704Z,937.86
2017-11-21T12:04:47.706Z,937.83
2017-11-21T12:05:47.700Z,937.86
2017-11-21T12:06:47.701Z,937.88
2017-11-21T12:07:47.696Z,937.85
2017-11-21T12:08:47.695Z,937.87
2017-11-21T12:09:47.693Z,937.87
2017-11-21T12:10:47.692Z,937.85
2017-11-21T12:11:47.710Z,937.81
2017-11-21T12:12:47.694Z,937.81
2017-11-21T12:13:47.688Z,937.77
2017-11-21T12:14:47.685Z,937.73
2017-11-21T12:15:47.681Z,937.69
2017-11-21T12:16:47.680Z,937.72
2017-11-21T12:17:47.678Z,937.70
2017-11-21T12:18:47.678Z,937.77
2017-11-21T12:19:47.674Z,937.71
2017-11-21T12:20:47.674Z,937.67
2017-11-21T12:21:47.679Z,937.72
2017-11-21T12:22:47.669Z,937.69
2017-11-21T12:23:47.720Z,937.68
2017-11-21T12:24:47.668Z,937.64
2017-11-21T12:25:47.665Z,937.65
2017-11-21T12:26:47.662Z,937.55
2017-11-21T12:27:47.662Z,937.57
2017-11-21T12:28:47.659Z,937.54