createdAt,value
2018-12-23T00:02:51.134Z,2.17
2018-12-23T00:13:11.796Z,2.27
2018-12-23T00:23:32.231Z,2.00
2018-12-23T00:33:52.997Z,1.70
2018-12-23T00:44:15.782Z,1.90
2018-12-23T00:54:37.803Z,1.70
2018-12-23T01:05:28.826Z,1.80
2018-12-23T01:10:31.774Z,1.50
2018-12-23T01:15:37.014Z,1.50
2018-12-23T01:20:42.027Z,1.50
2018-12-23T01:25:47.212Z,1.40
2018-12-23T01:30:52.194Z,1.30
2018-12-23T01:35:57.180Z,1.80
2018-12-23T01:41:04.400Z,1.70
2018-12-23T01:46:09.127Z,1.67
2018-12-23T01:51:14.178Z,1.73
2018-12-23T01:56:19.154Z,1.50
2018-12-23T02:01:24.148Z,1.80
2018-12-23T02:06:29.250Z,1.90
2018-12-23T02:11:34.358Z,1.60
2018-12-23T02:16:39.393Z,1.53
2018-12-23T02:21:44.662Z,1.70
2018-12-23T02:26:49.714Z,1.70
2018-12-23T02:31:54.773Z,1.80
2018-12-23T02:36:59.925Z,2.07
2018-12-23T02:42:04.954Z,2.03
2018-12-23T02:47:10.080Z,2.47
2018-12-23T02:52:15.284Z,2.33
2018-12-23T02:57:20.343Z,2.40
2018-12-23T03:02:25.334Z,2.67
2018-12-23T03:07:30.457Z,2.40
2018-12-23T03:12:35.592Z,2.60
2018-12-23T03:17:40.550Z,2.60
2018-12-23T03:22:45.529Z,2.73
2018-12-23T03:27:50.656Z,2.60
2018-12-23T03:32:55.694Z,2.80
2018-12-23T03:38:00.739Z,2.60
2018-12-23T03:43:05.720Z,3.13
2018-12-23T03:48:10.662Z,2.90
2018-12-23T03:53:15.640Z,3.20
2018-12-23T03:58:20.642Z,3.60
2018-12-23T04:03:25.727Z,4.00
2018-12-23T04:08:30.792Z,3.83
2018-12-23T04:13:35.825Z,4.00
2018-12-23T04:18:40.799Z,4.30
2018-12-23T04:23:46.134Z,4.40
2018-12-23T04:28:51.178Z,4.40
2018-12-23T04:33:56.167Z,4.50
2018-12-23T04:39:01.294Z,4.20
2018-12-23T04:44:06.273Z,4.47
2018-12-23T04:49:11.334Z,4.70
2018-12-23T04:54:16.417Z,4.37
2018-12-23T04:59:21.516Z,4.83
2018-12-23T05:04:26.695Z,4.40
2018-12-23T05:09:31.745Z,4.25
2018-12-23T05:14:36.990Z,3.60
2018-12-23T05:19:42.072Z,3.80
2018-12-23T05:24:47.901Z,3.47
2018-12-23T05:29:52.925Z,3.33
2018-12-23T05:34:58.125Z,2.97
2018-12-23T05:40:03.348Z,2.97
2018-12-23T05:45:08.736Z,2.73
2018-12-23T05:50:13.699Z,2.70
2018-12-23T05:55:25.554Z,2.50
2018-12-23T06:00:30.691Z,2.57
2018-12-23T06:05:35.712Z,2.20
2018-12-23T06:10:40.683Z,2.47
2018-12-23T06:15:45.721Z,2.00
2018-12-23T06:20:50.737Z,2.20
2018-12-23T06:25:55.805Z,2.10
2018-12-23T06:31:01.266Z,1.60
2018-12-23T06:36:06.227Z,1.70
2018-12-23T06:41:11.480Z,1.43
2018-12-23T06:46:16.582Z,1.37
2018-12-23T06:51:21.681Z,1.57
2018-12-23T06:56:26.737Z,1.70
2018-12-23T07:01:31.731Z,1.50
2018-12-23T07:06:36.846Z,1.47
2018-12-23T07:11:41.926Z,1.60
2018-12-23T07:16:46.908Z,1.73
2018-12-23T07:21:51.880Z,1.80
2018-12-23T07:26:56.949Z,2.00
2018-12-23T07:32:01.958Z,2.00
2018-12-23T07:37:07.056Z,2.10
2018-12-23T07:42:12.306Z,2.33
2018-12-23T07:47:17.420Z,2.73
2018-12-23T07:52:22.511Z,2.80
2018-12-23T07:57:27.667Z,3.10
2018-12-23T08:02:32.614Z,3.17
2018-12-23T08:07:37.654Z,3.00
2018-12-23T08:12:42.647Z,2.80
2018-12-23T08:17:47.654Z,3.20
2018-12-23T08:22:52.637Z,2.63
2018-12-23T08:27:57.688Z,2.67
2018-12-23T08:33:02.815Z,2.30
2018-12-23T08:38:07.886Z,2.50
2018-12-23T08:43:12.897Z,2.53
2018-12-23T08:48:18.065Z,2.60
2018-12-23T08:53:23.078Z,2.40
2018-12-23T08:58:28.207Z,2.65
2018-12-23T09:03:33.517Z,2.30
2018-12-23T09:08:38.627Z,2.37
2018-12-23T09:13:43.769Z,2.80
2018-12-23T09:18:48.772Z,2.30
2018-12-23T09:23:53.947Z,2.23
2018-12-23T09:28:58.932Z,2.20
2018-12-23T09:34:03.955Z,2.20
2018-12-23T09:39:09.245Z,2.33
2018-12-23T09:44:14.344Z,2.10
2018-12-23T09:49:19.446Z,2.42
2018-12-23T09:54:24.507Z,1.97
2018-12-23T09:59:29.633Z,2.07
2018-12-23T10:04:36.352Z,2.33
2018-12-23T10:09:41.537Z,2.47
2018-12-23T10:14:46.806Z,2.00
2018-12-23T10:19:51.967Z,2.10
2018-12-23T10:24:57.061Z,1.97
2018-12-23T10:30:02.096Z,2.23
2018-12-23T10:35:09.092Z,2.50
2018-12-23T10:40:15.114Z,2.30
2018-12-23T10:45:20.506Z,1.97
2018-12-23T10:50:26.299Z,2.03
2018-12-23T10:55:31.381Z,2.03
2018-12-23T11:00:36.404Z,1.70
2018-12-23T11:05:41.517Z,2.23
2018-12-23T11:10:46.555Z,2.43
2018-12-23T11:15:51.805Z,2.00
2018-12-23T11:20:56.967Z,2.17
2018-12-23T11:26:02.021Z,2.40
2018-12-23T11:31:07.008Z,3.10
2018-12-23T11:36:12.119Z,2.70
2018-12-23T11:41:17.283Z,2.30
2018-12-23T11:46:22.240Z,2.40
2018-12-23T11:51:27.253Z,2.23
2018-12-23T11:56:32.277Z,2.50
2018-12-23T12:01:37.277Z,2.47
2018-12-23T12:06:42.319Z,2.43
2018-12-23T12:11:47.315Z,2.53
2018-12-23T12:16:52.313Z,2.80
2018-12-23T12:21:57.311Z,2.53
2018-12-23T12:27:02.340Z,2.27
2018-12-23T12:32:07.292Z,2.60
2018-12-23T12:37:12.306Z,2.27
2018-12-23T12:42:17.401Z,2.50
2018-12-23T12:47:22.613Z,2.23
2018-12-23T12:52:27.701Z,2.17
2018-12-23T12:57:32.733Z,1.90
2018-12-23T13:02:37.652Z,2.00
2018-12-23T13:07:42.641Z,1.90
2018-12-23T13:12:47.614Z,1.80
2018-12-23T13:17:52.572Z,1.80
2018-12-23T13:22:57.612Z,1.70
2018-12-23T13:28:02.599Z,2.10
2018-12-23T13:33:07.721Z,1.90
2018-12-23T13:38:12.855Z,1.90
2018-12-23T13:43:47.081Z,1.80
2018-12-23T13:49:22.675Z,2.20
2018-12-23T13:55:04.271Z,2.03
2018-12-23T14:00:40.736Z,2.30
2018-12-23T14:06:20.862Z,2.00
2018-12-23T14:11:33.288Z,2.20
2018-12-23T14:16:38.426Z,2.10
2018-12-23T14:21:43.549Z,2.40
2018-12-23T14:26:48.644Z,2.13
2018-12-23T14:31:53.689Z,2.20
2018-12-23T14:36:58.657Z,2.40
2018-12-23T14:42:03.639Z,1.97
2018-12-23T14:47:08.647Z,2.73
2018-12-23T14:52:13.649Z,2.77
2018-12-23T14:57:18.646Z,2.73
2018-12-23T15:02:23.703Z,2.90
2018-12-23T15:07:28.695Z,2.57
2018-12-23T15:12:33.867Z,3.60
2018-12-23T15:17:39.423Z,2.60
2018-12-23T15:22:44.374Z,2.30
2018-12-23T15:27:49.426Z,2.40
2018-12-23T15:32:54.425Z,2.83
2018-12-23T15:37:59.393Z,3.00
2018-12-23T15:43:04.428Z,3.00
2018-12-23T15:48:09.406Z,2.83
2018-12-23T15:53:14.411Z,2.97
2018-12-23T15:58:19.398Z,3.20
2018-12-23T16:03:24.393Z,3.10
2018-12-23T16:08:29.383Z,3.53
2018-12-23T16:13:34.405Z,3.37
2018-12-23T16:18:39.398Z,3.27
2018-12-23T16:23:44.366Z,3.57
2018-12-23T16:28:49.365Z,3.70
2018-12-23T16:33:54.463Z,4.20
2018-12-23T16:38:59.461Z,3.70
2018-12-23T16:44:04.520Z,4.13
2018-12-23T16:49:09.521Z,3.67
2018-12-23T16:54:14.528Z,4.00
2018-12-23T16:59:19.504Z,4.08
2018-12-23T17:04:26.198Z,4.15
2018-12-23T17:09:31.177Z,5.00
2018-12-23T17:14:36.189Z,8.17
2018-12-23T17:19:41.197Z,6.20
2018-12-23T17:24:46.786Z,4.47
2018-12-23T17:29:51.807Z,4.20
2018-12-23T17:34:56.795Z,4.60
2018-12-23T17:40:01.798Z,4.70
2018-12-23T17:45:07.021Z,4.67
2018-12-23T17:50:12.201Z,4.17
2018-12-23T17:55:17.185Z,5.27
2018-12-23T18:00:22.257Z,5.67
2018-12-23T18:05:27.285Z,5.77
2018-12-23T18:10:32.279Z,6.10
2018-12-23T18:15:37.310Z,5.97
2018-12-23T18:20:42.347Z,5.87
2018-12-23T18:25:47.429Z,5.50
2018-12-23T18:30:52.400Z,5.43
2018-12-23T18:35:57.375Z,6.00
2018-12-23T18:41:02.346Z,5.40
2018-12-23T18:46:07.380Z,5.37
2018-12-23T18:51:12.374Z,5.73
2018-12-23T18:56:17.548Z,5.60
2018-12-23T19:01:23.134Z,5.43
2018-12-23T19:06:28.207Z,6.27
2018-12-23T19:12:04.954Z,5.73
2018-12-23T19:17:23.111Z,5.33
2018-12-23T19:22:38.747Z,5.30
2018-12-23T19:28:17.277Z,5.10
2018-12-23T19:33:26.941Z,4.73
2018-12-23T19:38:57.796Z,5.30
2018-12-23T19:44:10.080Z,4.80
2018-12-23T19:49:51.871Z,4.67
2018-12-23T19:55:29.007Z,5.67
2018-12-23T20:00:50.132Z,5.57
2018-12-23T20:06:08.371Z,6.33
2018-12-23T20:11:23.700Z,6.47
2018-12-23T20:16:51.155Z,6.47
2018-12-23T20:22:18.804Z,7.00
2018-12-23T20:27:55.053Z,6.97
2018-12-23T20:33:25.601Z,6.63
2018-12-23T20:38:54.770Z,7.10
2018-12-23T20:44:09.990Z,6.80
2018-12-23T20:49:46.949Z,6.80
2018-12-23T20:55:17.738Z,6.20
2018-12-23T21:01:17.441Z,6.17
2018-12-23T21:06:41.635Z,5.67
2018-12-23T21:12:10.426Z,5.17
2018-12-23T21:17:45.618Z,4.90
2018-12-23T21:23:11.879Z,4.17
2018-12-23T21:28:33.184Z,4.07
2018-12-23T21:34:02.155Z,3.70
2018-12-23T21:39:26.063Z,3.50
2018-12-23T21:45:02.472Z,4.40
2018-12-23T21:50:49.636Z,4.20
2018-12-23T21:56:08.192Z,4.20
2018-12-23T22:01:32.256Z,3.70
2018-12-23T22:06:53.907Z,3.20
2018-12-23T22:12:21.544Z,3.13
2018-12-23T22:17:26.612Z,2.90
2018-12-23T22:22:31.678Z,2.60
2018-12-23T22:27:37.007Z,2.90
2018-12-23T22:32:42.008Z,2.40
2018-12-23T22:37:47.083Z,2.20
2018-12-23T22:42:52.040Z,1.93
2018-12-23T22:47:57.023Z,2.43
2018-12-23T22:53:02.110Z,2.60
2018-12-23T22:58:07.135Z,1.90
2018-12-23T23:03:12.149Z,1.80
2018-12-23T23:08:17.154Z,1.83
2018-12-23T23:13:22.125Z,1.80
2018-12-23T23:18:27.137Z,1.67
2018-12-23T23:23:32.092Z,1.50
2018-12-23T23:28:37.109Z,1.20
2018-12-23T23:33:42.102Z,1.10
2018-12-23T23:38:47.136Z,1.10
2018-12-23T23:43:52.127Z,1.23
2018-12-23T23:48:57.124Z,1.20
2018-12-23T23:54:02.240Z,1.30
2018-12-23T23:59:07.314Z,1.33
