createdAt,value
2018-05-29T00:00:34.661Z,99.90
2018-05-29T00:03:02.860Z,99.90
2018-05-29T00:05:30.272Z,99.90
2018-05-29T00:07:57.695Z,99.90
2018-05-29T00:10:25.108Z,99.90
2018-05-29T00:12:52.528Z,99.90
2018-05-29T00:15:19.961Z,99.90
2018-05-29T00:17:47.472Z,99.90
2018-05-29T00:20:14.882Z,99.90
2018-05-29T00:22:42.296Z,99.90
2018-05-29T00:25:09.773Z,99.90
2018-05-29T00:27:37.192Z,99.90
2018-05-29T00:30:04.718Z,99.90
2018-05-29T00:32:32.190Z,99.90
2018-05-29T00:34:59.600Z,99.90
2018-05-29T00:37:27.025Z,99.90
2018-05-29T00:39:54.436Z,99.90
2018-05-29T00:42:21.957Z,99.90
2018-05-29T00:44:49.447Z,99.90
2018-05-29T00:47:16.864Z,99.90
2018-05-29T00:49:45.195Z,99.90
2018-05-29T00:52:13.352Z,99.90
2018-05-29T00:54:41.532Z,99.90
2018-05-29T00:57:10.132Z,99.90
2018-05-29T00:59:39.266Z,99.90
2018-05-29T01:02:06.697Z,99.90
2018-05-29T01:04:34.113Z,99.90
2018-05-29T01:07:01.532Z,99.90
2018-05-29T01:09:28.957Z,99.90
2018-05-29T01:11:56.376Z,99.90
2018-05-29T01:14:24.565Z,99.90
2018-05-29T01:16:52.748Z,99.90
2018-05-29T01:19:20.965Z,99.90
2018-05-29T01:21:49.133Z,99.90
2018-05-29T01:24:17.457Z,99.90
2018-05-29T01:26:44.872Z,99.90
2018-05-29T01:29:12.379Z,99.90
2018-05-29T01:31:40.768Z,99.90
2018-05-29T01:34:08.224Z,99.90
2018-05-29T01:36:35.661Z,99.90
2018-05-29T01:39:03.059Z,99.90
2018-05-29T01:41:30.533Z,99.90
2018-05-29T01:43:58.012Z,99.90
2018-05-29T01:46:25.478Z,99.90
2018-05-29T01:48:52.905Z,99.90
2018-05-29T01:51:20.522Z,99.90
2018-05-29T01:53:47.940Z,99.90
2018-05-29T01:56:15.457Z,99.90
2018-05-29T01:58:42.861Z,99.90
2018-05-29T02:01:11.279Z,99.90
2018-05-29T02:03:38.691Z,99.90
2018-05-29T02:06:06.109Z,99.90
2018-05-29T02:08:33.520Z,99.90
2018-05-29T02:11:00.932Z,99.90
2018-05-29T02:13:28.351Z,99.90
2018-05-29T02:15:55.755Z,99.90
2018-05-29T02:18:23.188Z,99.90
2018-05-29T02:20:50.612Z,99.90
2018-05-29T02:23:18.028Z,99.90
2018-05-29T02:25:45.449Z,99.90
2018-05-29T02:28:12.869Z,99.90
2018-05-29T02:30:41.737Z,99.90
2018-05-29T02:33:09.916Z,99.90
2018-05-29T02:35:38.128Z,99.90
2018-05-29T02:38:05.592Z,99.90
2018-05-29T02:40:33.014Z,99.90
2018-05-29T02:43:00.424Z,99.90
2018-05-29T02:45:27.843Z,99.90
2018-05-29T02:47:55.281Z,99.90
2018-05-29T02:50:22.697Z,99.90
2018-05-29T02:52:50.235Z,99.90
2018-05-29T02:55:17.683Z,99.90
2018-05-29T02:57:45.148Z,99.90
2018-05-29T03:00:12.572Z,99.90
2018-05-29T03:02:39.977Z,99.90
2018-05-29T03:05:07.448Z,99.90
2018-05-29T03:07:34.870Z,99.90
2018-05-29T03:10:02.297Z,99.90
2018-05-29T03:12:29.756Z,99.90
2018-05-29T03:14:57.175Z,99.90
2018-05-29T03:17:24.597Z,99.90
2018-05-29T03:19:52.070Z,99.90
2018-05-29T03:22:19.537Z,99.90
2018-05-29T03:24:46.956Z,99.90
2018-05-29T03:27:15.145Z,99.90
2018-05-29T03:29:42.548Z,99.90
2018-05-29T03:32:09.977Z,99.90
2018-05-29T03:34:37.500Z,99.90
2018-05-29T03:37:04.913Z,99.90
2018-05-29T03:39:32.335Z,99.90
2018-05-29T03:41:59.750Z,99.90
2018-05-29T03:44:27.260Z,99.90
2018-05-29T03:46:54.736Z,99.90
2018-05-29T03:49:22.156Z,99.90
2018-05-29T03:51:49.782Z,99.90
2018-05-29T03:54:17.944Z,99.90
2018-05-29T03:56:46.129Z,99.90
2018-05-29T03:59:14.442Z,99.90
2018-05-29T04:01:43.322Z,99.90
2018-05-29T04:04:12.452Z,99.90
2018-05-29T04:06:39.912Z,99.90
2018-05-29T04:09:07.333Z,99.90
2018-05-29T04:11:35.616Z,99.90
2018-05-29T04:14:03.020Z,99.90
2018-05-29T04:16:31.197Z,99.90
2018-05-29T04:18:59.388Z,99.90
2018-05-29T04:21:27.564Z,99.90
2018-05-29T04:23:55.791Z,99.90
2018-05-29T04:26:23.207Z,99.90
2018-05-29T04:28:50.639Z,99.90
2018-05-29T04:31:18.090Z,99.90
2018-05-29T04:33:45.500Z,99.90
2018-05-29T04:36:13.825Z,99.90
2018-05-29T04:38:42.954Z,99.90
2018-05-29T04:41:10.364Z,99.90
2018-05-29T04:43:37.889Z,99.90
2018-05-29T04:46:05.296Z,99.90
2018-05-29T04:48:32.758Z,99.90
2018-05-29T04:51:00.171Z,99.90
2018-05-29T04:53:28.364Z,99.90
2018-05-29T04:55:56.574Z,99.90
2018-05-29T04:58:24.039Z,99.90
2018-05-29T05:00:51.517Z,99.90
2018-05-29T05:03:18.928Z,99.90
2018-05-29T05:05:46.445Z,99.90
2018-05-29T05:08:13.856Z,99.90
2018-05-29T05:10:41.381Z,99.90
2018-05-29T05:13:08.852Z,99.90
2018-05-29T05:15:36.270Z,99.90
2018-05-29T05:18:03.784Z,99.90
2018-05-29T05:20:31.197Z,99.90
2018-05-29T05:22:58.640Z,99.90
2018-05-29T05:25:26.104Z,99.90
2018-05-29T05:27:53.684Z,99.90
2018-05-29T05:30:21.099Z,99.90
2018-05-29T05:32:50.038Z,99.90
2018-05-29T05:35:17.555Z,99.90
2018-05-29T05:37:44.925Z,99.90
2018-05-29T05:40:12.440Z,99.90
2018-05-29T05:42:39.917Z,99.90
2018-05-29T05:45:07.332Z,99.90
2018-05-29T05:47:34.753Z,99.90
2018-05-29T05:50:02.164Z,99.90
2018-05-29T05:52:29.695Z,99.90
2018-05-29T05:54:57.113Z,99.90
2018-05-29T05:57:24.520Z,99.90
2018-05-29T05:59:51.937Z,99.90
2018-05-29T06:02:19.367Z,99.90
2018-05-29T06:04:46.949Z,99.90
2018-05-29T06:07:15.325Z,99.90
2018-05-29T06:09:44.416Z,99.90
2018-05-29T06:12:12.596Z,99.90
2018-05-29T06:14:40.786Z,99.90
2018-05-29T06:17:08.968Z,99.90
2018-05-29T06:19:37.279Z,99.90
2018-05-29T06:22:05.461Z,99.90
2018-05-29T06:24:32.883Z,99.90
2018-05-29T06:27:00.303Z,99.90
2018-05-29T06:29:27.724Z,99.90
2018-05-29T06:31:55.141Z,99.90
2018-05-29T06:34:22.578Z,99.90
2018-05-29T06:36:50.165Z,99.90
2018-05-29T06:39:17.594Z,99.90
2018-05-29T06:41:45.797Z,99.90
2018-05-29T06:44:13.221Z,99.90
2018-05-29T06:46:40.632Z,99.90
2018-05-29T06:49:08.960Z,99.90
2018-05-29T06:51:37.141Z,99.90
2018-05-29T06:54:04.558Z,99.90
2018-05-29T06:56:32.076Z,99.90
2018-05-29T06:58:59.551Z,99.90
2018-05-29T07:01:27.708Z,99.90
2018-05-29T07:03:55.927Z,99.90
2018-05-29T07:06:24.116Z,99.90
2018-05-29T07:08:51.583Z,99.90
2018-05-29T07:11:18.997Z,99.90
2018-05-29T07:13:46.420Z,99.90
2018-05-29T07:16:13.882Z,99.90
2018-05-29T07:18:42.051Z,99.90
2018-05-29T07:21:10.260Z,99.90
2018-05-29T07:23:37.670Z,99.90
2018-05-29T07:26:05.084Z,99.90
2018-05-29T07:28:32.496Z,99.90
2018-05-29T07:30:59.904Z,99.90
2018-05-29T07:33:28.123Z,99.90
2018-05-29T07:35:55.538Z,99.90
2018-05-29T07:38:22.952Z,99.90
2018-05-29T07:40:50.372Z,99.90
2018-05-29T07:43:17.800Z,99.90
2018-05-29T07:45:46.173Z,99.90
2018-05-29T07:48:13.587Z,99.90
2018-05-29T07:50:41.107Z,99.90
2018-05-29T07:53:08.575Z,99.90
2018-05-29T07:55:36.001Z,99.90
2018-05-29T07:58:03.537Z,99.90
2018-05-29T08:00:30.976Z,99.90
2018-05-29T08:02:58.396Z,99.90
2018-05-29T08:05:25.816Z,99.90
2018-05-29T08:07:53.232Z,99.90
2018-05-29T08:10:20.684Z,99.90
2018-05-29T08:12:48.136Z,99.90
2018-05-29T08:15:17.345Z,99.90
2018-05-29T08:17:44.817Z,99.90
2018-05-29T08:20:12.275Z,99.90
2018-05-29T08:22:39.737Z,99.90
2018-05-29T08:25:07.208Z,99.90
2018-05-29T08:27:34.672Z,99.90
2018-05-29T08:30:02.093Z,99.90
2018-05-29T08:32:29.623Z,99.90
2018-05-29T08:34:57.809Z,99.90
2018-05-29T08:37:25.220Z,99.90
2018-05-29T08:39:52.644Z,99.90
2018-05-29T08:42:20.113Z,99.90
2018-05-29T08:44:47.585Z,99.90
2018-05-29T08:47:14.993Z,99.90
2018-05-29T08:49:42.421Z,99.90
2018-05-29T08:52:09.830Z,99.90
2018-05-29T08:54:37.349Z,99.90
2018-05-29T08:57:04.825Z,99.90
2018-05-29T08:59:32.252Z,99.90
2018-05-29T09:01:59.660Z,99.90
2018-05-29T09:04:27.079Z,99.90
2018-05-29T09:06:54.485Z,99.90
2018-05-29T09:09:21.915Z,99.90
2018-05-29T09:11:49.414Z,99.90
2018-05-29T09:14:17.829Z,99.90
2018-05-29T09:16:45.226Z,99.90
2018-05-29T09:19:12.650Z,99.90
2018-05-29T09:21:40.824Z,99.90
2018-05-29T09:24:09.135Z,99.90
2018-05-29T09:26:37.317Z,99.90
2018-05-29T09:29:04.761Z,99.90
2018-05-29T09:31:32.945Z,99.90
2018-05-29T09:34:01.158Z,99.90
2018-05-29T09:36:28.734Z,99.90
2018-05-29T09:38:56.906Z,99.90
2018-05-29T09:41:25.142Z,99.90
2018-05-29T09:43:53.280Z,99.90
2018-05-29T09:46:20.768Z,99.90
2018-05-29T09:48:48.271Z,99.90
2018-05-29T09:51:15.796Z,99.90
2018-05-29T09:53:43.268Z,99.90
2018-05-29T09:56:10.692Z,99.90
2018-05-29T09:58:38.108Z,99.90
2018-05-29T10:01:05.611Z,99.90
2018-05-29T10:03:32.999Z,99.90
2018-05-29T10:06:00.501Z,99.90
2018-05-29T10:08:27.937Z,99.90
2018-05-29T10:10:55.351Z,99.90
2018-05-29T10:13:22.787Z,99.90
2018-05-29T10:15:50.292Z,99.90
2018-05-29T10:18:17.769Z,99.90
2018-05-29T10:20:45.185Z,99.90
2018-05-29T10:23:14.120Z,99.90
2018-05-29T10:25:41.537Z,99.90
2018-05-29T10:28:08.953Z,99.90
2018-05-29T10:30:36.372Z,99.90
2018-05-29T10:33:03.921Z,99.90
2018-05-29T10:35:31.308Z,99.90
2018-05-29T10:37:58.744Z,99.90
2018-05-29T10:40:26.205Z,99.90
2018-05-29T10:42:53.670Z,99.90
2018-05-29T10:45:21.101Z,99.90
2018-05-29T10:47:49.557Z,99.90
2018-05-29T10:50:16.969Z,99.90
2018-05-29T10:52:45.167Z,99.90
2018-05-29T10:55:13.349Z,99.90
2018-05-29T10:57:41.560Z,99.90
2018-05-29T11:00:09.721Z,99.90
2018-05-29T11:02:37.133Z,99.90
2018-05-29T11:05:04.560Z,99.90
2018-05-29T11:07:32.758Z,99.90
2018-05-29T11:10:00.175Z,99.90
2018-05-29T11:12:27.588Z,99.90
2018-05-29T11:14:55.785Z,99.90
2018-05-29T11:17:23.262Z,99.90
2018-05-29T11:19:51.426Z,99.90
2018-05-29T11:22:20.532Z,99.90
2018-05-29T11:24:48.844Z,99.90
2018-05-29T11:27:16.244Z,99.90
2018-05-29T11:29:43.659Z,99.90
2018-05-29T11:32:11.848Z,99.90
2018-05-29T11:34:40.015Z,99.90
2018-05-29T11:37:08.196Z,99.90
2018-05-29T11:39:35.633Z,99.90
2018-05-29T11:42:03.059Z,99.90
2018-05-29T11:44:30.464Z,99.90
2018-05-29T11:46:57.886Z,99.90
2018-05-29T11:49:26.061Z,99.00
2018-05-29T11:51:54.252Z,99.90
2018-05-29T11:54:22.434Z,99.80
2018-05-29T11:56:51.343Z,99.30
2018-05-29T11:59:20.445Z,99.40
2018-05-29T12:01:48.698Z,99.60
2018-05-29T12:04:16.824Z,98.70
2018-05-29T12:06:45.033Z,97.50
2018-05-29T12:09:12.440Z,97.50
2018-05-29T12:11:39.864Z,96.70
2018-05-29T12:14:07.337Z,96.40
2018-05-29T12:16:34.744Z,95.60
2018-05-29T12:19:02.153Z,94.50
2018-05-29T12:21:30.338Z,94.10
2018-05-29T12:23:58.514Z,93.70
2018-05-29T12:26:26.691Z,93.20
2018-05-29T12:28:54.200Z,93.20
2018-05-29T12:31:21.617Z,92.40
2018-05-29T12:33:49.036Z,92.20
2018-05-29T12:36:16.510Z,91.80
2018-05-29T12:38:43.929Z,90.80
2018-05-29T12:41:11.332Z,91.20
2018-05-29T12:43:38.804Z,90.60
2018-05-29T12:46:06.316Z,90.00
2018-05-29T12:48:33.747Z,88.30
2018-05-29T12:51:01.221Z,86.80
2018-05-29T12:53:28.686Z,86.20
2018-05-29T12:55:56.868Z,84.70
2018-05-29T12:58:24.280Z,84.60
2018-05-29T13:00:51.728Z,83.50
2018-05-29T13:03:19.141Z,81.80
2018-05-29T13:05:46.636Z,79.40
2018-05-29T13:08:14.109Z,75.20
2018-05-29T13:10:41.529Z,73.60
2018-05-29T13:13:08.949Z,71.00
2018-05-29T13:15:36.365Z,69.50
2018-05-29T13:18:04.537Z,67.90
2018-05-29T13:20:31.982Z,67.80
2018-05-29T13:22:59.377Z,67.40
2018-05-29T13:25:26.792Z,66.70
2018-05-29T13:27:54.969Z,63.20
2018-05-29T13:30:23.148Z,61.60
2018-05-29T13:32:52.271Z,61.60
2018-05-29T13:35:20.537Z,61.50
2018-05-29T13:37:47.945Z,61.40
2018-05-29T13:40:15.360Z,61.10
2018-05-29T13:42:44.304Z,61.90
2018-05-29T13:45:11.726Z,61.90
2018-05-29T13:47:39.143Z,61.00
2018-05-29T13:50:06.627Z,60.50
2018-05-29T13:52:34.029Z,60.80
2018-05-29T13:55:01.461Z,59.70
2018-05-29T13:57:28.934Z,59.00
2018-05-29T13:59:56.408Z,59.30
2018-05-29T14:02:23.863Z,59.60
2018-05-29T14:04:52.957Z,58.80
2018-05-29T14:07:22.061Z,58.60
2018-05-29T14:09:50.237Z,59.00
2018-05-29T14:12:18.427Z,58.50
2018-05-29T14:14:46.733Z,58.50
2018-05-29T14:17:14.197Z,57.70
2018-05-29T14:19:41.613Z,59.20
2018-05-29T14:22:09.148Z,59.80
2018-05-29T14:24:37.333Z,61.60
2018-05-29T14:27:04.738Z,61.60
2018-05-29T14:29:32.149Z,61.30
2018-05-29T14:31:59.564Z,60.00
2018-05-29T14:34:27.009Z,59.90
2018-05-29T14:36:54.428Z,59.20
2018-05-29T14:39:22.677Z,59.30
2018-05-29T14:41:50.101Z,61.10
2018-05-29T14:44:18.325Z,59.40
2018-05-29T14:46:45.736Z,59.40
2018-05-29T14:49:13.147Z,59.70
2018-05-29T14:51:40.572Z,60.40
2018-05-29T14:54:08.098Z,61.80
2018-05-29T14:56:35.511Z,61.20
2018-05-29T14:59:03.689Z,60.00
2018-05-29T15:01:31.119Z,60.00
2018-05-29T15:03:58.519Z,60.30
2018-05-29T15:06:25.932Z,60.70
2018-05-29T15:08:53.363Z,60.60
2018-05-29T15:11:20.993Z,61.70
2018-05-29T15:13:48.460Z,61.10
2018-05-29T15:16:15.872Z,61.30
2018-05-29T15:18:43.287Z,61.60
2018-05-29T15:21:10.697Z,62.30
2018-05-29T15:23:38.227Z,63.90
2018-05-29T15:26:05.737Z,64.50
2018-05-29T15:28:33.862Z,65.10
2018-05-29T15:31:02.037Z,66.80
2018-05-29T15:33:30.216Z,67.00
2018-05-29T15:35:57.638Z,67.00
2018-05-29T15:38:25.054Z,67.60
2018-05-29T15:40:53.381Z,68.20
2018-05-29T15:43:20.854Z,68.90
2018-05-29T15:45:48.264Z,68.60
2018-05-29T15:48:15.677Z,69.60
2018-05-29T15:50:43.161Z,70.10
2018-05-29T15:53:10.577Z,70.50
2018-05-29T15:55:37.984Z,70.40
2018-05-29T15:58:05.413Z,70.80
2018-05-29T16:00:34.334Z,71.60
2018-05-29T16:03:02.522Z,71.10
2018-05-29T16:05:30.742Z,70.70
2018-05-29T16:07:58.153Z,70.60
2018-05-29T16:10:25.568Z,70.90
2018-05-29T16:12:53.906Z,70.80
2018-05-29T16:15:22.088Z,70.80
2018-05-29T16:17:49.620Z,70.80
2018-05-29T16:20:17.040Z,72.10
2018-05-29T16:22:44.449Z,73.60
2018-05-29T16:25:12.029Z,76.60
2018-05-29T16:27:39.444Z,78.00
2018-05-29T16:30:06.957Z,78.60
2018-05-29T16:32:34.377Z,80.10
2018-05-29T16:35:01.893Z,81.40
2018-05-29T16:37:29.361Z,82.20
2018-05-29T16:39:57.695Z,82.80
2018-05-29T16:42:25.134Z,83.20
2018-05-29T16:44:52.544Z,84.70
2018-05-29T16:47:19.965Z,86.20
2018-05-29T16:49:47.399Z,87.00
2018-05-29T16:52:15.595Z,88.30
2018-05-29T16:54:43.777Z,89.20
2018-05-29T16:57:11.956Z,90.10
2018-05-29T16:59:40.555Z,90.60
2018-05-29T17:02:07.956Z,90.60
2018-05-29T17:04:35.414Z,91.00
2018-05-29T17:07:02.888Z,91.30
2018-05-29T17:09:30.349Z,91.70
2018-05-29T17:11:57.786Z,91.60
2018-05-29T17:14:25.190Z,91.80
2018-05-29T17:16:52.604Z,92.10
2018-05-29T17:19:20.130Z,92.80
2018-05-29T17:21:47.569Z,93.30
2018-05-29T17:24:15.789Z,94.10
2018-05-29T17:26:43.202Z,93.80
2018-05-29T17:29:10.618Z,94.40
2018-05-29T17:31:38.081Z,94.50
2018-05-29T17:34:05.505Z,94.90
2018-05-29T17:36:32.921Z,95.00
2018-05-29T17:39:00.394Z,95.20
2018-05-29T17:41:28.579Z,95.60
2018-05-29T17:43:56.762Z,95.60
2018-05-29T17:46:25.108Z,95.60
2018-05-29T17:48:52.640Z,96.00
2018-05-29T17:51:20.081Z,96.00
2018-05-29T17:53:47.580Z,96.10
2018-05-29T17:56:15.058Z,96.00
2018-05-29T17:58:42.443Z,95.90
2018-05-29T18:01:09.852Z,97.20
2018-05-29T18:03:37.267Z,97.40
2018-05-29T18:06:04.708Z,98.10
2018-05-29T18:08:32.196Z,98.30
2018-05-29T18:10:59.597Z,98.80
2018-05-29T18:13:27.120Z,99.00
2018-05-29T18:15:56.910Z,99.90
2018-05-29T18:18:26.037Z,99.90
2018-05-29T18:20:53.523Z,99.90
2018-05-29T18:23:20.940Z,99.90
2018-05-29T18:25:48.559Z,99.90
2018-05-29T18:28:15.964Z,99.90
2018-05-29T18:30:43.382Z,99.90
2018-05-29T18:33:10.801Z,99.90
2018-05-29T18:35:38.216Z,99.90
2018-05-29T18:38:05.625Z,99.90
2018-05-29T18:40:33.052Z,99.90
2018-05-29T18:43:00.472Z,99.90
2018-05-29T18:45:27.907Z,99.90
2018-05-29T18:47:56.249Z,99.90
2018-05-29T18:50:23.663Z,99.90
2018-05-29T18:52:51.121Z,99.90
2018-05-29T18:55:18.782Z,99.90
2018-05-29T18:57:46.220Z,99.90
2018-05-29T19:00:13.733Z,99.90
2018-05-29T19:02:41.143Z,99.90
2018-05-29T19:05:08.559Z,99.90
2018-05-29T19:07:35.983Z,99.90
2018-05-29T19:10:06.061Z,99.90
2018-05-29T19:12:33.464Z,99.90
2018-05-29T19:15:00.897Z,99.90
2018-05-29T19:17:28.310Z,99.90
2018-05-29T19:19:57.219Z,99.90
2018-05-29T19:22:24.641Z,99.90
2018-05-29T19:24:52.064Z,99.90
2018-05-29T19:27:19.490Z,99.90
2018-05-29T19:29:46.907Z,99.90
2018-05-29T19:32:14.325Z,99.90
2018-05-29T19:34:41.745Z,99.90
2018-05-29T19:37:09.149Z,99.90
2018-05-29T19:39:36.612Z,99.90
2018-05-29T19:42:04.027Z,99.90
2018-05-29T19:44:32.220Z,99.90
2018-05-29T19:46:59.748Z,99.90
2018-05-29T19:49:28.025Z,99.90
2018-05-29T19:51:55.496Z,99.90
2018-05-29T19:54:22.984Z,99.90
2018-05-29T19:56:50.399Z,99.90
2018-05-29T19:59:18.623Z,99.90
2018-05-29T20:01:46.783Z,99.90
2018-05-29T20:04:14.992Z,99.90
2018-05-29T20:06:42.404Z,99.90
2018-05-29T20:09:09.826Z,99.90
2018-05-29T20:11:37.248Z,99.90
2018-05-29T20:14:04.758Z,99.90
2018-05-29T20:16:32.185Z,99.90
2018-05-29T20:18:59.604Z,99.90
2018-05-29T20:21:28.580Z,99.90
2018-05-29T20:23:57.692Z,99.90
2018-05-29T20:26:25.900Z,99.90
2018-05-29T20:28:53.381Z,99.90
2018-05-29T20:31:20.874Z,99.90
2018-05-29T20:33:48.992Z,99.90
2018-05-29T20:36:17.637Z,99.90
2018-05-29T20:38:45.035Z,99.90
2018-05-29T20:41:12.455Z,99.90
2018-05-29T20:43:39.939Z,99.90
2018-05-29T20:46:07.336Z,99.90
2018-05-29T20:48:34.753Z,99.90
2018-05-29T20:51:02.165Z,99.90
2018-05-29T20:53:29.580Z,99.90
2018-05-29T20:55:58.689Z,99.90
2018-05-29T20:58:26.871Z,99.90
2018-05-29T21:00:55.056Z,99.90
2018-05-29T21:03:23.242Z,99.90
2018-05-29T21:05:51.436Z,99.90
2018-05-29T21:08:19.624Z,99.90
2018-05-29T21:10:47.123Z,99.90
2018-05-29T21:13:14.670Z,99.90
2018-05-29T21:15:42.091Z,99.90
2018-05-29T21:18:11.012Z,99.90
2018-05-29T21:20:39.300Z,99.90
2018-05-29T21:23:06.696Z,99.90
2018-05-29T21:25:34.104Z,99.90
2018-05-29T21:28:01.529Z,99.90
2018-05-29T21:30:29.798Z,99.90
2018-05-29T21:32:58.908Z,99.90
2018-05-29T21:35:27.096Z,99.90
2018-05-29T21:37:55.323Z,99.90
2018-05-29T21:40:22.744Z,99.90
2018-05-29T21:42:50.184Z,99.90
2018-05-29T21:45:17.684Z,99.90
2018-05-29T21:47:45.885Z,99.90
2018-05-29T21:50:14.149Z,99.90
2018-05-29T21:52:41.572Z,99.90
2018-05-29T21:55:09.028Z,99.90
2018-05-29T21:57:36.444Z,99.90
2018-05-29T22:00:04.030Z,99.90
2018-05-29T22:02:31.384Z,99.90
2018-05-29T22:05:00.358Z,99.90
2018-05-29T22:07:27.768Z,99.90
2018-05-29T22:09:55.272Z,99.90
2018-05-29T22:12:22.695Z,99.90
2018-05-29T22:14:50.125Z,99.90
2018-05-29T22:17:17.535Z,99.90
2018-05-29T22:19:45.040Z,99.90
2018-05-29T22:22:12.513Z,99.90
2018-05-29T22:24:39.932Z,99.90
2018-05-29T22:27:07.348Z,99.90
2018-05-29T22:29:34.776Z,99.90
2018-05-29T22:32:02.197Z,99.90
2018-05-29T22:34:30.768Z,99.90
2018-05-29T22:36:59.870Z,99.90
2018-05-29T22:39:28.060Z,99.90
2018-05-29T22:41:56.257Z,99.90
2018-05-29T22:44:23.668Z,99.90
2018-05-29T22:46:51.093Z,99.90
2018-05-29T22:49:18.587Z,99.90
2018-05-29T22:51:46.042Z,99.90
2018-05-29T22:54:13.469Z,99.90
2018-05-29T22:56:40.967Z,99.90
2018-05-29T22:59:08.406Z,99.90
2018-05-29T23:01:35.795Z,99.90
2018-05-29T23:04:03.996Z,99.90
2018-05-29T23:06:31.407Z,99.90
2018-05-29T23:08:58.824Z,99.90
2018-05-29T23:11:26.240Z,99.90
2018-05-29T23:13:53.668Z,99.90
2018-05-29T23:16:21.102Z,99.90
2018-05-29T23:18:48.526Z,99.90
2018-05-29T23:21:15.937Z,99.90
2018-05-29T23:23:43.544Z,99.90
2018-05-29T23:26:11.019Z,99.90
2018-05-29T23:28:38.441Z,99.90
2018-05-29T23:31:05.852Z,99.90
2018-05-29T23:33:33.323Z,99.90
2018-05-29T23:36:01.885Z,99.90
2018-05-29T23:38:30.980Z,99.90
2018-05-29T23:40:58.408Z,99.90
2018-05-29T23:43:25.828Z,99.90
2018-05-29T23:45:54.005Z,99.90
2018-05-29T23:48:21.426Z,99.90
2018-05-29T23:50:48.888Z,99.90
2018-05-29T23:53:16.296Z,99.90
2018-05-29T23:55:43.813Z,99.90
2018-05-29T23:58:11.290Z,99.90
