createdAt,value
2018-12-21T00:00:31.196Z,973.11
2018-12-21T00:01:31.192Z,973.13
2018-12-21T00:02:31.193Z,973.16
2018-12-21T00:03:31.185Z,973.16
2018-12-21T00:04:31.208Z,973.20
2018-12-21T00:05:31.176Z,973.16
2018-12-21T00:06:31.172Z,973.14
2018-12-21T00:07:31.170Z,973.16
2018-12-21T00:08:31.164Z,973.11
2018-12-21T00:09:31.192Z,973.14
2018-12-21T00:10:31.151Z,973.11
2018-12-21T00:11:31.147Z,973.09
2018-12-21T00:12:31.150Z,973.09
2018-12-21T00:13:31.146Z,973.12
2018-12-21T00:14:31.168Z,973.14
2018-12-21T00:15:31.137Z,973.10
2018-12-21T00:16:31.131Z,973.11
2018-12-21T00:17:34.685Z,973.11
2018-12-21T00:18:31.132Z,973.13
2018-12-21T00:19:31.151Z,973.13
2018-12-21T00:20:31.121Z,973.14
2018-12-21T00:21:31.119Z,973.15
2018-12-21T00:22:31.110Z,973.14
2018-12-21T00:23:31.112Z,973.17
2018-12-21T00:24:31.131Z,973.11
2018-12-21T00:25:31.099Z,973.11
2018-12-21T00:26:31.095Z,973.16
2018-12-21T00:27:31.088Z,973.12
2018-12-21T00:28:31.088Z,973.15
2018-12-21T00:29:31.111Z,973.15
2018-12-21T00:30:31.081Z,973.12
2018-12-21T00:31:31.082Z,973.11
2018-12-21T00:32:31.076Z,973.13
2018-12-21T00:33:31.068Z,973.11
2018-12-21T00:34:31.092Z,973.10
2018-12-21T00:35:31.067Z,973.13
2018-12-21T00:36:31.056Z,973.16
2018-12-21T00:37:31.050Z,973.13
2018-12-21T00:38:31.047Z,973.11
2018-12-21T00:39:31.076Z,973.12
2018-12-21T00:40:31.040Z,973.16
2018-12-21T00:41:31.040Z,973.14
2018-12-21T00:42:31.031Z,973.15
2018-12-21T00:43:31.044Z,973.17
2018-12-21T00:44:31.053Z,973.16
2018-12-21T00:45:31.051Z,973.15
2018-12-21T00:46:31.020Z,973.18
2018-12-21T00:47:31.011Z,973.13
2018-12-21T00:48:31.011Z,973.13
2018-12-21T00:49:31.007Z,973.11
2018-12-21T00:50:31.031Z,973.18
2018-12-21T00:51:30.998Z,973.21
2018-12-21T00:52:30.995Z,973.15
2018-12-21T00:53:30.990Z,973.13
2018-12-21T00:54:30.986Z,973.10
2018-12-21T00:55:31.012Z,973.16
2018-12-21T00:56:30.975Z,973.13
2018-12-21T00:57:30.974Z,973.13
2018-12-21T00:58:30.977Z,973.15
2018-12-21T00:59:30.999Z,973.13
2018-12-21T01:00:30.962Z,973.16
2018-12-21T01:01:30.989Z,973.13
2018-12-21T01:02:30.954Z,973.14
2018-12-21T01:03:30.960Z,973.08
2018-12-21T01:04:30.951Z,973.08
2018-12-21T01:05:30.946Z,973.10
2018-12-21T01:06:30.970Z,973.08
2018-12-21T01:07:30.943Z,973.11
2018-12-21T01:08:30.939Z,973.11
2018-12-21T01:09:30.930Z,973.13
2018-12-21T01:10:30.926Z,973.08
2018-12-21T01:11:30.957Z,973.13
2018-12-21T01:12:30.915Z,973.11
2018-12-21T01:13:30.918Z,973.16
2018-12-21T01:14:30.941Z,973.10
2018-12-21T01:15:30.914Z,973.10
2018-12-21T01:16:30.906Z,973.15
2018-12-21T01:17:30.929Z,973.10
2018-12-21T01:18:30.901Z,973.16
2018-12-21T01:19:30.893Z,973.17
2018-12-21T01:20:30.894Z,973.22
2018-12-21T01:21:38.523Z,973.22
2018-12-21T01:22:30.906Z,973.21
2018-12-21T01:23:30.878Z,973.18
2018-12-21T01:24:30.873Z,973.21
2018-12-21T01:25:30.870Z,973.22
2018-12-21T01:26:30.877Z,973.21
2018-12-21T01:27:30.894Z,973.23
2018-12-21T01:28:30.861Z,973.21
2018-12-21T01:29:30.857Z,973.25
2018-12-21T01:30:30.854Z,973.27
2018-12-21T01:31:30.852Z,973.31
2018-12-21T01:32:30.873Z,973.30
2018-12-21T01:33:30.841Z,973.24
2018-12-21T01:34:30.836Z,973.38
2018-12-21T01:35:30.838Z,973.38
2018-12-21T01:36:30.829Z,973.34
2018-12-21T01:37:30.856Z,973.38
2018-12-21T01:38:30.825Z,973.34
2018-12-21T01:39:30.820Z,973.36
2018-12-21T01:40:30.914Z,973.28
2018-12-21T01:41:30.813Z,973.31
2018-12-21T01:42:30.840Z,973.29
2018-12-21T01:43:30.806Z,973.34
2018-12-21T01:44:30.792Z,973.32
2018-12-21T01:45:30.797Z,973.27
2018-12-21T01:46:30.796Z,973.35
2018-12-21T01:47:30.820Z,973.29
2018-12-21T01:48:30.785Z,973.29
2018-12-21T01:49:30.784Z,973.25
2018-12-21T01:50:30.811Z,973.29
2018-12-21T01:51:30.777Z,973.29
2018-12-21T01:52:30.840Z,973.23
2018-12-21T01:53:30.796Z,973.19
2018-12-21T01:54:30.766Z,973.21
2018-12-21T01:55:30.760Z,973.20
2018-12-21T01:56:30.758Z,973.23
2018-12-21T01:57:30.754Z,973.23
2018-12-21T01:58:30.772Z,973.24
2018-12-21T01:59:30.754Z,973.22
2018-12-21T02:00:30.744Z,973.21
2018-12-21T02:01:30.740Z,973.23
2018-12-21T02:02:30.737Z,973.19
2018-12-21T02:03:30.760Z,973.17
2018-12-21T02:04:30.731Z,973.16
2018-12-21T02:05:30.842Z,973.12
2018-12-21T02:06:30.722Z,973.12
2018-12-21T02:07:30.720Z,973.09
2018-12-21T02:08:30.748Z,973.09
2018-12-21T02:09:30.712Z,973.07
2018-12-21T02:10:30.708Z,973.04
2018-12-21T02:11:30.699Z,973.04
2018-12-21T02:12:30.700Z,973.03
2018-12-21T02:13:30.727Z,973.03
2018-12-21T02:14:30.696Z,972.99
2018-12-21T02:15:30.940Z,972.99
2018-12-21T02:16:30.687Z,972.98
2018-12-21T02:17:30.685Z,973.00
2018-12-21T02:18:30.703Z,973.02
2018-12-21T02:19:30.676Z,972.97
2018-12-21T02:20:30.674Z,972.95
2018-12-21T02:21:30.668Z,972.97
2018-12-21T02:22:30.665Z,972.94
2018-12-21T02:23:30.691Z,972.94
2018-12-21T02:24:30.657Z,972.91
2018-12-21T02:25:30.685Z,972.98
2018-12-21T02:26:30.643Z,972.95
2018-12-21T02:27:30.648Z,972.92
2018-12-21T02:28:30.644Z,972.96
2018-12-21T02:29:30.668Z,972.94
2018-12-21T02:30:30.639Z,972.90
2018-12-21T02:31:30.631Z,972.90
2018-12-21T02:32:30.628Z,972.85
2018-12-21T02:33:30.666Z,972.86
2018-12-21T02:34:30.621Z,972.87
2018-12-21T02:35:30.617Z,972.90
2018-12-21T02:36:30.620Z,972.85
2018-12-21T02:37:30.609Z,972.93
2018-12-21T02:38:30.640Z,972.86
2018-12-21T02:39:30.600Z,972.90
2018-12-21T02:40:30.601Z,972.90
2018-12-21T02:41:30.595Z,972.88
2018-12-21T02:42:30.592Z,972.93
2018-12-21T02:43:30.618Z,972.97
2018-12-21T02:44:30.580Z,973.00
2018-12-21T02:45:30.583Z,972.94
2018-12-21T02:46:30.584Z,972.91
2018-12-21T02:47:30.571Z,972.89
2018-12-21T02:48:30.597Z,972.89
2018-12-21T02:49:30.574Z,972.84
2018-12-21T02:50:30.563Z,972.82
2018-12-21T02:51:30.559Z,972.82
2018-12-21T02:52:30.553Z,972.78
2018-12-21T02:53:30.582Z,972.76
2018-12-21T02:54:30.547Z,972.73
2018-12-21T02:55:30.546Z,972.75
2018-12-21T02:56:30.539Z,972.68
2018-12-21T02:57:30.535Z,972.69
2018-12-21T02:58:30.565Z,972.71
2018-12-21T02:59:30.527Z,972.67
2018-12-21T03:00:30.525Z,972.71
2018-12-21T03:01:30.521Z,972.76
2018-12-21T03:02:30.516Z,972.78
2018-12-21T03:03:30.543Z,972.72
2018-12-21T03:04:30.502Z,972.78
2018-12-21T03:05:30.519Z,972.72
2018-12-21T03:06:30.503Z,972.68
2018-12-21T03:07:30.602Z,972.70
2018-12-21T03:08:30.520Z,972.68
2018-12-21T03:09:30.490Z,972.72
2018-12-21T03:10:30.492Z,972.66
2018-12-21T03:11:30.484Z,972.68
2018-12-21T03:12:30.476Z,972.71
2018-12-21T03:13:30.508Z,972.66
2018-12-21T03:14:30.470Z,972.64
2018-12-21T03:15:30.470Z,972.64
2018-12-21T03:16:30.463Z,972.56
2018-12-21T03:17:30.462Z,972.49
2018-12-21T03:18:30.486Z,972.48
2018-12-21T03:19:30.460Z,972.51
2018-12-21T03:20:30.453Z,972.50
2018-12-21T03:21:30.447Z,972.39
2018-12-21T03:22:30.439Z,972.46
2018-12-21T03:23:30.465Z,972.44
2018-12-21T03:24:30.434Z,972.39
2018-12-21T03:25:30.429Z,972.40
2018-12-21T03:26:30.426Z,972.27
2018-12-21T03:27:30.419Z,972.30
2018-12-21T03:28:30.531Z,972.33
2018-12-21T03:29:30.418Z,972.35
2018-12-21T03:30:30.411Z,972.34
2018-12-21T03:31:30.442Z,972.30
2018-12-21T03:32:30.451Z,972.27
2018-12-21T03:33:30.402Z,972.31
2018-12-21T03:34:30.427Z,972.29
2018-12-21T03:35:30.399Z,972.31
2018-12-21T03:36:30.421Z,972.28
2018-12-21T03:37:30.385Z,972.30
2018-12-21T03:38:30.384Z,972.26
2018-12-21T03:39:30.380Z,972.24
2018-12-21T03:40:30.399Z,972.21
2018-12-21T03:41:30.372Z,972.25
2018-12-21T03:42:30.464Z,972.23
2018-12-21T03:43:30.367Z,972.31
2018-12-21T03:44:30.376Z,972.27
2018-12-21T03:45:30.381Z,972.29
2018-12-21T03:46:30.357Z,972.25
2018-12-21T03:47:30.349Z,972.25
2018-12-21T03:48:30.345Z,972.23
2018-12-21T03:49:30.356Z,972.23
2018-12-21T03:50:30.365Z,972.24
2018-12-21T03:51:30.334Z,972.17
2018-12-21T03:52:30.341Z,972.15
2018-12-21T03:53:30.325Z,972.19
2018-12-21T03:54:30.421Z,972.14
2018-12-21T03:55:30.345Z,972.17
2018-12-21T03:56:30.315Z,972.12
2018-12-21T03:57:30.309Z,972.06
2018-12-21T03:58:30.309Z,972.06
2018-12-21T03:59:30.305Z,971.97
2018-12-21T04:00:30.321Z,972.09
2018-12-21T04:01:30.299Z,972.02
2018-12-21T04:02:30.302Z,972.03
2018-12-21T04:03:30.290Z,972.10
2018-12-21T04:04:30.284Z,972.05
2018-12-21T04:05:30.308Z,972.00
2018-12-21T04:06:30.282Z,972.01
2018-12-21T04:07:30.279Z,972.01
2018-12-21T04:08:30.268Z,972.04
2018-12-21T04:09:30.274Z,971.97
2018-12-21T04:10:30.290Z,971.89
2018-12-21T04:11:30.261Z,971.89
2018-12-21T04:12:30.295Z,971.88
2018-12-21T04:13:30.249Z,971.83
2018-12-21T04:14:30.248Z,971.79
2018-12-21T04:15:30.272Z,971.78
2018-12-21T04:16:30.243Z,971.70
2018-12-21T04:17:30.242Z,971.74
2018-12-21T04:18:30.232Z,971.67
2018-12-21T04:19:30.228Z,971.61
2018-12-21T04:20:30.252Z,971.70
2018-12-21T04:21:30.225Z,971.64
2018-12-21T04:22:34.188Z,971.67
2018-12-21T04:23:30.219Z,971.70
2018-12-21T04:24:30.208Z,971.66
2018-12-21T04:25:30.231Z,971.76
2018-12-21T04:26:30.204Z,971.77
2018-12-21T04:27:30.199Z,971.74
2018-12-21T04:28:30.196Z,971.72
2018-12-21T04:29:30.195Z,971.66
2018-12-21T04:30:30.219Z,971.69
2018-12-21T04:31:30.186Z,971.69
2018-12-21T04:32:30.261Z,971.66
2018-12-21T04:33:30.173Z,971.68
2018-12-21T04:34:30.174Z,971.69
2018-12-21T04:35:30.197Z,971.70
2018-12-21T04:36:30.167Z,971.72
2018-12-21T04:37:30.159Z,971.73
2018-12-21T04:38:30.151Z,971.70
2018-12-21T04:39:30.180Z,971.69
2018-12-21T04:40:30.148Z,971.65
2018-12-21T04:41:30.147Z,971.68
2018-12-21T04:42:30.144Z,971.67
2018-12-21T04:43:30.139Z,971.65
2018-12-21T04:44:30.163Z,971.65
2018-12-21T04:45:30.131Z,971.52
2018-12-21T04:46:30.127Z,971.58
2018-12-21T04:47:30.123Z,971.50
2018-12-21T04:48:30.120Z,971.52
2018-12-21T04:49:30.144Z,971.53
2018-12-21T04:50:30.110Z,971.51
2018-12-21T04:51:30.105Z,971.54
2018-12-21T04:52:30.146Z,971.49
2018-12-21T04:53:30.102Z,971.52
2018-12-21T04:54:30.134Z,971.55
2018-12-21T04:55:30.090Z,971.50
2018-12-21T04:56:30.093Z,971.57
2018-12-21T04:57:30.087Z,971.52
2018-12-21T04:58:30.074Z,971.49
2018-12-21T04:59:30.108Z,971.59
2018-12-21T05:00:30.072Z,971.59
2018-12-21T05:01:30.067Z,971.54
2018-12-21T05:02:30.109Z,971.48
2018-12-21T05:03:30.064Z,971.54
2018-12-21T05:04:30.092Z,971.59
2018-12-21T05:05:30.056Z,971.57
2018-12-21T05:06:30.050Z,971.45
2018-12-21T05:07:30.046Z,971.59
2018-12-21T05:08:30.042Z,971.60
2018-12-21T05:09:30.086Z,971.65
2018-12-21T05:10:30.033Z,971.65
2018-12-21T05:11:30.034Z,971.61
2018-12-21T05:12:30.058Z,971.61
2018-12-21T05:13:30.023Z,971.64
2018-12-21T05:14:30.047Z,971.58
2018-12-21T05:15:30.015Z,971.60
2018-12-21T05:16:30.016Z,971.52
2018-12-21T05:17:30.042Z,971.40
2018-12-21T05:18:29.998Z,971.48
2018-12-21T05:19:30.002Z,971.54
2018-12-21T05:20:30.021Z,971.53
2018-12-21T05:21:29.990Z,971.54
2018-12-21T05:22:29.989Z,971.51
2018-12-21T05:23:29.985Z,971.51
2018-12-21T05:24:29.981Z,971.46
2018-12-21T05:25:30.015Z,971.46
2018-12-21T05:26:29.971Z,971.55
2018-12-21T05:27:29.970Z,971.50
2018-12-21T05:28:29.965Z,971.52
2018-12-21T05:29:29.967Z,971.54
2018-12-21T05:30:29.987Z,971.51
2018-12-21T05:31:29.950Z,971.48
2018-12-21T05:32:29.950Z,971.52
2018-12-21T05:33:30.646Z,971.43
2018-12-21T05:34:29.942Z,971.44
2018-12-21T05:35:29.972Z,971.43
2018-12-21T05:36:29.937Z,971.37
2018-12-21T05:37:29.938Z,971.39
2018-12-21T05:38:29.930Z,971.40
2018-12-21T05:39:29.925Z,971.32
2018-12-21T05:40:29.950Z,971.32
2018-12-21T05:41:29.916Z,971.29
2018-12-21T05:42:29.915Z,971.30
2018-12-21T05:43:29.910Z,971.30
2018-12-21T05:44:29.908Z,971.11
2018-12-21T05:45:29.938Z,971.27
2018-12-21T05:46:29.902Z,971.21
2018-12-21T05:47:29.893Z,971.15
2018-12-21T05:48:29.888Z,971.13
2018-12-21T05:49:29.890Z,971.08
2018-12-21T05:50:29.909Z,971.11
2018-12-21T05:51:29.881Z,971.07
2018-12-21T05:52:29.909Z,971.00
2018-12-21T05:53:29.874Z,971.00
2018-12-21T05:54:29.869Z,970.99
2018-12-21T05:55:29.865Z,970.91
2018-12-21T05:56:29.889Z,970.93
2018-12-21T05:57:29.859Z,970.93
2018-12-21T05:58:29.852Z,970.95
2018-12-21T05:59:29.848Z,970.92
2018-12-21T06:00:29.848Z,970.97
2018-12-21T06:01:29.909Z,970.95
2018-12-21T06:02:29.841Z,970.95
2018-12-21T06:03:29.836Z,970.95
2018-12-21T06:04:29.830Z,970.93
2018-12-21T06:05:29.829Z,970.93
2018-12-21T06:06:29.850Z,971.00
2018-12-21T06:07:29.820Z,970.88
2018-12-21T06:08:29.816Z,970.87
2018-12-21T06:09:29.810Z,970.84
2018-12-21T06:10:29.808Z,970.77
2018-12-21T06:11:29.832Z,970.78
2018-12-21T06:12:29.800Z,970.79
2018-12-21T06:13:29.796Z,970.76
2018-12-21T06:14:29.796Z,970.76
2018-12-21T06:15:29.795Z,970.81
2018-12-21T06:16:29.816Z,970.75
2018-12-21T06:17:29.789Z,970.73
2018-12-21T06:18:29.779Z,970.59
2018-12-21T06:19:29.777Z,970.63
2018-12-21T06:20:29.774Z,970.61
2018-12-21T06:21:29.795Z,970.57
2018-12-21T06:22:29.766Z,970.66
2018-12-21T06:23:29.763Z,970.59
2018-12-21T06:24:29.763Z,970.66
2018-12-21T06:25:29.755Z,970.64
2018-12-21T06:26:29.788Z,970.64
2018-12-21T06:27:29.745Z,970.58
2018-12-21T06:28:29.771Z,970.55
2018-12-21T06:29:29.739Z,970.55
2018-12-21T06:30:29.763Z,970.52
2018-12-21T06:31:29.731Z,970.47
2018-12-21T06:32:29.727Z,970.49
2018-12-21T06:33:29.730Z,970.54
2018-12-21T06:34:29.724Z,970.48
2018-12-21T06:35:29.744Z,970.50
2018-12-21T06:36:29.718Z,970.44
2018-12-21T06:37:29.715Z,970.45
2018-12-21T06:38:29.717Z,970.51
2018-12-21T06:39:29.708Z,970.49
2018-12-21T06:40:29.728Z,970.42
2018-12-21T06:41:29.695Z,970.51
2018-12-21T06:42:29.687Z,970.43
2018-12-21T06:43:29.690Z,970.41
2018-12-21T06:44:29.683Z,970.38
2018-12-21T06:45:29.708Z,970.39
2018-12-21T06:46:29.678Z,970.33
2018-12-21T06:47:29.679Z,970.41
2018-12-21T06:48:29.667Z,970.35
2018-12-21T06:49:29.667Z,970.26
2018-12-21T06:50:29.688Z,970.32
2018-12-21T06:51:29.655Z,970.36
2018-12-21T06:52:29.655Z,970.33
2018-12-21T06:53:29.652Z,970.33
2018-12-21T06:54:29.651Z,970.32
2018-12-21T06:55:29.674Z,970.26
2018-12-21T06:56:29.646Z,970.16
2018-12-21T06:57:29.634Z,970.22
2018-12-21T06:58:29.636Z,970.19
2018-12-21T06:59:29.633Z,970.21
2018-12-21T07:00:29.651Z,970.16
2018-12-21T07:01:29.627Z,970.17
2018-12-21T07:02:29.619Z,970.14
2018-12-21T07:03:29.618Z,970.06
2018-12-21T07:04:29.614Z,970.18
2018-12-21T07:05:29.640Z,970.17
2018-12-21T07:06:29.606Z,970.15
2018-12-21T07:07:29.602Z,970.17
2018-12-21T07:08:29.598Z,970.19
2018-12-21T07:09:29.594Z,970.14
2018-12-21T07:10:29.621Z,970.13
2018-12-21T07:11:29.587Z,970.13
2018-12-21T07:12:29.706Z,970.11
2018-12-21T07:13:29.586Z,970.02
2018-12-21T07:14:29.577Z,970.04
2018-12-21T07:15:29.603Z,970.11
2018-12-21T07:16:29.574Z,969.94
2018-12-21T07:17:29.565Z,970.02
2018-12-21T07:18:29.558Z,969.98
2018-12-21T07:19:29.562Z,970.01
2018-12-21T07:20:29.582Z,970.06
2018-12-21T07:21:29.549Z,970.07
2018-12-21T07:22:29.565Z,970.07
2018-12-21T07:23:29.551Z,970.10
2018-12-21T07:24:29.544Z,970.08
2018-12-21T07:25:29.568Z,970.08
2018-12-21T07:26:29.538Z,970.05
2018-12-21T07:27:29.529Z,970.02
2018-12-21T07:28:29.522Z,969.95
2018-12-21T07:29:29.523Z,969.94
2018-12-21T07:30:29.564Z,969.95
2018-12-21T07:31:29.516Z,969.97
2018-12-21T07:32:29.510Z,969.95
2018-12-21T07:33:29.512Z,969.86
2018-12-21T07:34:29.508Z,969.81
2018-12-21T07:35:29.536Z,969.80
2018-12-21T07:36:29.497Z,969.75
2018-12-21T07:37:29.494Z,969.69
2018-12-21T07:38:29.489Z,969.70
2018-12-21T07:39:29.485Z,969.63
2018-12-21T07:40:29.516Z,969.61
2018-12-21T07:41:30.141Z,969.52
2018-12-21T07:42:29.477Z,969.58
2018-12-21T07:43:29.472Z,969.56
2018-12-21T07:44:29.468Z,969.52
2018-12-21T07:45:29.496Z,969.55
2018-12-21T07:46:29.462Z,969.49
2018-12-21T07:47:29.457Z,969.51
2018-12-21T07:48:29.453Z,969.50
2018-12-21T07:49:29.449Z,969.51
2018-12-21T07:50:29.472Z,969.59
2018-12-21T07:51:29.444Z,969.66
2018-12-21T07:52:29.441Z,969.63
2018-12-21T07:53:35.805Z,969.70
2018-12-21T07:54:29.430Z,969.71
2018-12-21T07:55:29.458Z,969.70
2018-12-21T07:56:29.424Z,969.75
2018-12-21T07:57:29.423Z,969.70
2018-12-21T07:58:29.420Z,969.67
2018-12-21T07:59:29.416Z,969.60
2018-12-21T08:00:29.439Z,969.60
2018-12-21T08:01:29.404Z,969.44
2018-12-21T08:02:29.404Z,969.37
2018-12-21T08:03:29.399Z,969.38
2018-12-21T08:04:30.346Z,969.32
2018-12-21T08:05:29.418Z,969.33
2018-12-21T08:06:29.392Z,969.35
2018-12-21T08:07:29.388Z,969.19
2018-12-21T08:08:30.154Z,969.16
2018-12-21T08:09:29.381Z,969.08
2018-12-21T08:10:29.399Z,969.14
2018-12-21T08:11:29.371Z,969.01
2018-12-21T08:12:29.364Z,969.04
2018-12-21T08:13:29.367Z,969.12
2018-12-21T08:14:29.358Z,969.08
2018-12-21T08:15:29.382Z,969.07
2018-12-21T08:16:29.352Z,968.97
2018-12-21T08:17:29.352Z,968.93
2018-12-21T08:18:29.342Z,968.94
2018-12-21T08:19:29.344Z,968.94
2018-12-21T08:20:29.364Z,968.89
2018-12-21T08:21:29.334Z,968.94
2018-12-21T08:22:29.334Z,968.80
2018-12-21T08:23:29.331Z,968.84
2018-12-21T08:24:29.319Z,968.81
2018-12-21T08:25:29.354Z,968.76
2018-12-21T08:26:29.316Z,968.77
2018-12-21T08:27:29.311Z,968.78
2018-12-21T08:28:29.308Z,968.74
2018-12-21T08:29:29.302Z,968.64
2018-12-21T08:30:29.326Z,968.71
2018-12-21T08:31:29.295Z,968.84
2018-12-21T08:32:29.346Z,968.69
2018-12-21T08:33:29.288Z,968.67
2018-12-21T08:34:29.282Z,968.68
2018-12-21T08:35:29.308Z,968.66
2018-12-21T08:36:29.275Z,968.67
2018-12-21T08:37:29.274Z,968.74
2018-12-21T08:38:29.271Z,968.57
2018-12-21T08:39:29.267Z,968.70
2018-12-21T08:40:29.293Z,968.57
2018-12-21T08:41:29.257Z,968.61
2018-12-21T08:42:29.254Z,968.50
2018-12-21T08:43:29.251Z,968.56
2018-12-21T08:44:29.245Z,968.55
2018-12-21T08:45:29.266Z,968.57
2018-12-21T08:46:29.240Z,968.56
2018-12-21T08:47:29.234Z,968.56
2018-12-21T08:48:29.231Z,968.59
2018-12-21T08:49:29.224Z,968.52
2018-12-21T08:50:29.254Z,968.52
2018-12-21T08:51:29.224Z,968.45
2018-12-21T08:52:29.218Z,968.39
2018-12-21T08:53:29.214Z,968.42
2018-12-21T08:54:29.239Z,968.45
2018-12-21T08:55:29.205Z,968.48
2018-12-21T08:56:29.231Z,968.43
2018-12-21T08:57:29.198Z,968.37
2018-12-21T08:58:29.193Z,968.43
2018-12-21T08:59:29.190Z,968.37
2018-12-21T09:00:29.186Z,968.40
2018-12-21T09:01:29.211Z,968.45
2018-12-21T09:02:29.181Z,968.52
2018-12-21T09:03:29.175Z,968.42
2018-12-21T09:04:32.350Z,968.47
2018-12-21T09:05:29.170Z,968.46
2018-12-21T09:06:29.193Z,968.50
2018-12-21T09:07:29.158Z,968.42
2018-12-21T09:08:29.160Z,968.38
2018-12-21T09:09:29.159Z,968.43
2018-12-21T09:10:29.148Z,968.43
2018-12-21T09:11:29.172Z,968.50
2018-12-21T09:12:29.155Z,968.43
2018-12-21T09:13:29.136Z,968.40
2018-12-21T09:14:29.144Z,968.46
2018-12-21T09:15:29.137Z,968.38
2018-12-21T09:16:29.156Z,968.34
2018-12-21T09:17:29.130Z,968.29
2018-12-21T09:18:29.121Z,968.22
2018-12-21T09:19:29.117Z,968.16
2018-12-21T09:20:29.143Z,968.16
2018-12-21T09:21:29.112Z,968.12
2018-12-21T09:22:29.109Z,968.04
2018-12-21T09:23:29.102Z,968.03
2018-12-21T09:24:29.103Z,968.04
2018-12-21T09:25:29.128Z,967.95
2018-12-21T09:26:29.091Z,967.84
2018-12-21T09:27:29.120Z,967.79
2018-12-21T09:28:29.088Z,967.65
2018-12-21T09:29:29.087Z,967.26
2018-12-21T09:30:29.085Z,967.75
2018-12-21T09:31:29.648Z,967.63
2018-12-21T09:32:29.106Z,967.52
2018-12-21T09:33:29.068Z,967.57
2018-12-21T09:34:29.069Z,967.55
2018-12-21T09:35:29.078Z,967.50
2018-12-21T09:36:29.060Z,967.47
2018-12-21T09:37:29.093Z,967.51
2018-12-21T09:38:29.085Z,967.42
2018-12-21T09:39:29.049Z,967.31
2018-12-21T09:40:29.043Z,967.24
2018-12-21T09:41:29.068Z,967.17
2018-12-21T09:42:29.037Z,967.09
2018-12-21T09:43:29.031Z,966.96
2018-12-21T09:44:29.028Z,966.99
2018-12-21T09:45:29.023Z,966.94
2018-12-21T09:46:29.047Z,966.71
2018-12-21T09:47:29.018Z,966.69
2018-12-21T09:48:29.015Z,966.66
2018-12-21T09:49:29.655Z,966.62
2018-12-21T09:50:29.036Z,966.54
2018-12-21T09:51:29.002Z,966.51
2018-12-21T09:52:29.022Z,966.43
2018-12-21T09:53:28.991Z,966.54
2018-12-21T09:54:28.990Z,966.41
2018-12-21T09:55:28.987Z,966.37
2018-12-21T09:56:29.008Z,966.29
2018-12-21T09:57:28.978Z,966.21
2018-12-21T09:58:28.976Z,966.28
2018-12-21T09:59:28.977Z,966.23
2018-12-21T10:00:29.654Z,966.23
2018-12-21T10:01:28.996Z,966.21
2018-12-21T10:02:35.651Z,966.16
2018-12-21T10:03:28.959Z,966.08
2018-12-21T10:04:28.951Z,966.18
2018-12-21T10:05:28.957Z,966.23
2018-12-21T10:06:28.968Z,966.13
2018-12-21T10:07:28.940Z,966.00
2018-12-21T10:08:28.938Z,965.93
2018-12-21T10:09:28.932Z,965.85
2018-12-21T10:10:28.928Z,965.70
2018-12-21T10:11:28.947Z,965.76
2018-12-21T10:12:28.923Z,965.71
2018-12-21T10:13:28.916Z,965.64
2018-12-21T10:14:28.910Z,965.68
2018-12-21T10:15:28.945Z,965.65
2018-12-21T10:16:28.899Z,965.78
2018-12-21T10:17:28.930Z,965.52
2018-12-21T10:18:28.898Z,965.50
2018-12-21T10:19:28.891Z,965.72
2018-12-21T10:20:28.950Z,965.58
2018-12-21T10:21:28.879Z,965.45
2018-12-21T10:22:28.908Z,965.50
2018-12-21T10:23:28.879Z,965.42
2018-12-21T10:24:28.869Z,965.50
2018-12-21T10:25:28.867Z,965.48
2018-12-21T10:26:28.866Z,965.43
2018-12-21T10:27:28.890Z,965.34
2018-12-21T10:28:28.880Z,965.35
2018-12-21T10:29:28.854Z,965.47
2018-12-21T10:30:28.858Z,965.38
2018-12-21T10:31:28.841Z,965.27
2018-12-21T10:32:28.865Z,965.32
2018-12-21T10:33:28.855Z,965.31
2018-12-21T10:34:28.828Z,965.35
2018-12-21T10:35:28.826Z,965.17
2018-12-21T10:36:28.828Z,965.20
2018-12-21T10:37:28.849Z,965.21
2018-12-21T10:38:28.842Z,964.45
2018-12-21T10:39:28.812Z,965.01
2018-12-21T10:40:28.871Z,965.10
2018-12-21T10:41:28.824Z,965.06
2018-12-21T10:42:28.903Z,965.08
2018-12-21T10:43:28.823Z,965.03
2018-12-21T10:44:28.797Z,964.98
2018-12-21T10:45:28.789Z,965.09
2018-12-21T10:46:28.788Z,964.93
2018-12-21T10:47:28.789Z,964.96
2018-12-21T10:48:28.804Z,964.99
2018-12-21T10:49:31.887Z,964.85
2018-12-21T10:50:28.772Z,964.97
2018-12-21T10:51:28.764Z,965.01
2018-12-21T10:52:28.764Z,965.00
2018-12-21T10:53:28.786Z,964.98
2018-12-21T10:54:28.756Z,964.95
2018-12-21T10:55:28.752Z,965.06
2018-12-21T10:56:28.757Z,964.94
2018-12-21T10:57:28.746Z,964.84
2018-12-21T10:58:28.774Z,964.84
2018-12-21T10:59:28.744Z,964.79
2018-12-21T11:00:28.799Z,964.75
2018-12-21T11:01:28.776Z,964.75
2018-12-21T11:02:28.736Z,964.79
2018-12-21T11:03:28.747Z,964.80
2018-12-21T11:04:28.716Z,964.69
2018-12-21T11:05:28.722Z,964.81
2018-12-21T11:06:28.727Z,964.73
2018-12-21T11:07:28.714Z,964.57
2018-12-21T11:08:28.731Z,964.68
2018-12-21T11:09:28.711Z,964.68
2018-12-21T11:10:28.696Z,964.59
2018-12-21T11:11:28.697Z,964.59
2018-12-21T11:12:28.693Z,964.53
2018-12-21T11:13:28.718Z,964.59
2018-12-21T11:14:28.703Z,964.54
2018-12-21T11:15:28.682Z,964.57
2018-12-21T11:16:28.715Z,964.52
2018-12-21T11:17:28.680Z,964.43
2018-12-21T11:18:28.699Z,964.39
2018-12-21T11:19:28.669Z,964.44
2018-12-21T11:20:28.671Z,964.36
2018-12-21T11:21:28.696Z,964.40
2018-12-21T11:22:28.667Z,964.31
2018-12-21T11:23:28.712Z,964.30
2018-12-21T11:24:35.319Z,964.23
2018-12-21T11:25:28.656Z,964.26
2018-12-21T11:26:28.649Z,964.20
2018-12-21T11:27:28.646Z,964.18
2018-12-21T11:28:28.686Z,964.20
2018-12-21T11:29:28.643Z,964.16
2018-12-21T11:30:29.155Z,964.14
2018-12-21T11:31:28.629Z,963.96
2018-12-21T11:32:28.627Z,963.92
2018-12-21T11:33:28.656Z,964.01
2018-12-21T11:34:28.886Z,963.95
2018-12-21T11:35:28.617Z,964.06
2018-12-21T11:36:28.624Z,963.91
2018-12-21T11:37:28.610Z,963.95
2018-12-21T11:38:28.628Z,963.92
2018-12-21T11:39:28.606Z,963.82
2018-12-21T11:40:29.516Z,963.82
2018-12-21T11:41:28.600Z,963.90
2018-12-21T11:42:28.592Z,963.89
2018-12-21T11:43:28.615Z,963.70
2018-12-21T11:44:28.587Z,963.75
2018-12-21T11:45:28.585Z,963.86
2018-12-21T11:46:28.585Z,963.81
2018-12-21T11:47:28.580Z,963.86
2018-12-21T11:48:28.611Z,963.81
2018-12-21T11:49:28.580Z,963.79
2018-12-21T11:50:28.567Z,963.75
2018-12-21T11:51:28.565Z,963.80
2018-12-21T11:52:28.561Z,963.61
2018-12-21T11:53:28.586Z,963.70
2018-12-21T11:54:28.550Z,963.60
2018-12-21T11:55:28.553Z,963.48
2018-12-21T11:56:28.552Z,963.29
2018-12-21T11:57:28.571Z,963.46
2018-12-21T11:58:28.548Z,963.39
2018-12-21T11:59:28.549Z,963.23
2018-12-21T12:00:28.537Z,963.26
2018-12-21T12:01:28.532Z,963.38
2018-12-21T12:02:28.558Z,963.17
2018-12-21T12:03:28.526Z,963.27
2018-12-21T12:04:28.522Z,963.34
2018-12-21T12:05:28.517Z,963.26
2018-12-21T12:06:28.523Z,963.14
2018-12-21T12:07:28.549Z,963.06
2018-12-21T12:08:28.518Z,963.07
2018-12-21T12:09:28.514Z,963.01
2018-12-21T12:10:28.507Z,963.06
2018-12-21T12:11:28.502Z,963.06
2018-12-21T12:12:28.527Z,963.03
2018-12-21T12:13:28.524Z,963.06
2018-12-21T12:14:28.494Z,962.98
2018-12-21T12:15:28.684Z,962.94
2018-12-21T12:16:28.495Z,962.99
2018-12-21T12:17:28.514Z,962.95
2018-12-21T12:18:28.504Z,962.94
2018-12-21T12:19:28.481Z,962.97
2018-12-21T12:20:28.483Z,962.83
2018-12-21T12:21:28.476Z,962.69
2018-12-21T12:22:28.501Z,962.69
2018-12-21T12:23:28.473Z,962.72
2018-12-21T12:24:28.465Z,962.75
2018-12-21T12:25:28.461Z,962.59
2018-12-21T12:26:28.461Z,962.63
2018-12-21T12:27:28.483Z,962.50
2018-12-21T12:28:28.462Z,962.59