createdAt,value
2022-08-22T00:00:19.683Z,1.80
2022-08-22T00:02:43.290Z,1.30
2022-08-22T00:02:56.966Z,1.63
2022-08-22T00:02:58.276Z,1.60
2022-08-22T00:03:01.450Z,1.43
2022-08-22T00:06:02.792Z,2.00
2022-08-22T00:08:35.311Z,1.80
2022-08-22T00:11:07.799Z,2.07
2022-08-22T00:13:40.988Z,1.80
2022-08-22T00:16:15.742Z,1.80
2022-08-22T00:18:47.974Z,1.70
2022-08-22T00:21:19.277Z,1.97
2022-08-22T00:23:52.283Z,2.00
2022-08-22T00:26:30.283Z,1.97
2022-08-22T00:29:02.717Z,1.97
2022-08-22T00:31:33.452Z,1.90
2022-08-22T00:34:06.775Z,1.90
2022-08-22T00:36:39.314Z,2.00
2022-08-22T00:39:15.764Z,2.00
2022-08-22T00:42:09.943Z,1.73
2022-08-22T00:45:02.773Z,1.80
2022-08-22T00:47:50.012Z,1.50
2022-08-22T00:50:37.128Z,1.70
2022-08-22T00:53:17.950Z,1.40
2022-08-22T00:55:55.753Z,1.60
2022-08-22T00:58:59.437Z,1.90
2022-08-22T01:01:52.431Z,1.63
2022-08-22T01:04:54.483Z,1.90
2022-08-22T01:07:40.212Z,2.07
2022-08-22T01:10:33.807Z,1.80
2022-08-22T01:13:19.072Z,2.13
2022-08-22T01:15:48.011Z,2.10
2022-08-22T01:18:26.757Z,1.67
2022-08-22T01:21:20.772Z,1.70
2022-08-22T01:24:32.623Z,1.50
2022-08-22T01:27:34.148Z,1.57
2022-08-22T01:30:17.992Z,1.40
2022-08-22T01:33:23.495Z,1.87
2022-08-22T01:36:30.969Z,1.40
2022-08-22T01:39:09.922Z,1.60
2022-08-22T01:42:09.205Z,2.10
2022-08-22T01:44:55.532Z,1.77
2022-08-22T01:47:26.590Z,1.50
2022-08-22T01:49:57.812Z,1.60
2022-08-22T01:52:40.336Z,1.70
2022-08-22T01:55:11.625Z,1.80
2022-08-22T01:57:52.169Z,1.60
2022-08-22T02:00:20.281Z,1.40
2022-08-22T02:03:19.528Z,1.63
2022-08-22T02:05:52.087Z,1.70
2022-08-22T02:08:30.316Z,1.60
2022-08-22T02:11:02.693Z,1.77
2022-08-22T02:13:42.146Z,1.70
2022-08-22T02:16:14.280Z,2.10
2022-08-22T02:18:56.586Z,1.60
2022-08-22T02:21:30.848Z,1.77
2022-08-22T02:24:01.259Z,1.60
2022-08-22T02:26:45.461Z,1.70
2022-08-22T02:29:17.422Z,1.77
2022-08-22T02:31:49.084Z,1.77
2022-08-22T02:34:24.493Z,2.07
2022-08-22T02:36:58.233Z,1.80
2022-08-22T02:39:35.010Z,1.90
2022-08-22T02:42:13.750Z,1.90
2022-08-22T02:44:47.573Z,2.10
2022-08-22T02:47:26.811Z,2.20
2022-08-22T02:50:03.574Z,1.90
2022-08-22T02:52:39.333Z,1.60
2022-08-22T02:55:13.310Z,1.67
2022-08-22T02:57:45.576Z,1.90
2022-08-22T03:00:31.425Z,1.63
2022-08-22T03:03:04.811Z,1.93
2022-08-22T03:05:45.911Z,2.10
2022-08-22T03:08:21.134Z,2.30
2022-08-22T03:10:58.616Z,1.87
2022-08-22T03:13:33.502Z,1.90
2022-08-22T03:16:06.564Z,1.93
2022-08-22T03:18:44.690Z,2.17
2022-08-22T03:21:17.142Z,1.77
2022-08-22T03:23:48.340Z,1.90
2022-08-22T03:26:24.622Z,1.80
2022-08-22T03:28:59.870Z,1.80
2022-08-22T03:31:28.756Z,1.60
2022-08-22T03:34:19.243Z,2.60
2022-08-22T03:36:48.799Z,2.20
2022-08-22T03:39:22.262Z,2.20
2022-08-22T03:42:16.579Z,2.23
2022-08-22T03:45:07.038Z,1.90
2022-08-22T03:48:02.359Z,1.70
2022-08-22T03:50:50.507Z,2.07
2022-08-22T03:53:48.441Z,2.00
2022-08-22T03:56:41.773Z,1.90
2022-08-22T03:59:32.764Z,2.17
2022-08-22T04:02:43.652Z,1.83
2022-08-22T04:05:33.177Z,1.50
2022-08-22T04:08:27.914Z,1.90
2022-08-22T04:11:18.130Z,1.60
2022-08-22T04:14:06.807Z,1.70
2022-08-22T04:17:06.354Z,1.43
2022-08-22T04:20:03.344Z,1.80
2022-08-22T04:23:13.137Z,1.90
2022-08-22T04:25:44.032Z,1.60
2022-08-22T04:28:18.723Z,1.80
2022-08-22T04:30:52.120Z,2.00
2022-08-22T04:33:26.371Z,1.73
2022-08-22T04:36:01.317Z,2.00
2022-08-22T04:38:32.936Z,1.80
2022-08-22T04:41:05.342Z,1.90
2022-08-22T04:43:36.993Z,2.00
2022-08-22T04:46:09.073Z,1.97
2022-08-22T04:48:44.495Z,2.47
2022-08-22T04:51:16.597Z,2.10
2022-08-22T04:53:58.780Z,1.93
2022-08-22T04:56:37.679Z,2.10
2022-08-22T04:59:10.246Z,2.03
2022-08-22T05:01:42.568Z,1.83
2022-08-22T05:04:13.867Z,1.97
2022-08-22T05:06:47.628Z,2.03
2022-08-22T05:09:17.170Z,1.80
2022-08-22T05:11:44.841Z,1.70
2022-08-22T05:14:17.193Z,1.90
2022-08-22T05:16:47.897Z,2.40
2022-08-22T05:19:29.605Z,2.60
2022-08-22T05:21:59.111Z,2.40
2022-08-22T05:24:31.351Z,2.53
2022-08-22T05:27:02.540Z,2.57
2022-08-22T05:29:31.910Z,2.10
2022-08-22T05:32:02.199Z,2.13
2022-08-22T05:34:36.005Z,2.07
2022-08-22T05:37:09.116Z,1.73
2022-08-22T05:39:40.682Z,2.73
2022-08-22T05:42:13.969Z,2.40
2022-08-22T05:44:40.710Z,2.40
2022-08-22T05:47:20.908Z,2.40
2022-08-22T05:49:57.935Z,2.10
2022-08-22T05:52:47.745Z,2.30
2022-08-22T05:55:24.270Z,2.43
2022-08-22T05:57:59.896Z,2.60
2022-08-22T06:00:30.847Z,2.70
2022-08-22T06:03:07.140Z,3.13
2022-08-22T06:05:40.070Z,2.90
2022-08-22T06:08:14.161Z,2.23
2022-08-22T06:10:48.003Z,2.60
2022-08-22T06:13:23.546Z,2.37
2022-08-22T06:16:02.668Z,2.33
2022-08-22T06:18:31.398Z,2.50
2022-08-22T06:21:03.516Z,2.40
2022-08-22T06:23:36.568Z,2.70
2022-08-22T06:26:05.026Z,2.10
2022-08-22T06:28:36.965Z,2.20
2022-08-22T06:31:05.069Z,2.40
2022-08-22T06:33:36.289Z,2.40
2022-08-22T06:36:09.798Z,2.57
2022-08-22T06:38:53.676Z,2.57
2022-08-22T06:41:22.079Z,2.20
2022-08-22T06:43:50.913Z,2.50
2022-08-22T06:46:17.645Z,2.67
2022-08-22T06:48:45.302Z,2.50
2022-08-22T06:51:15.439Z,2.53
2022-08-22T06:53:47.841Z,2.53
2022-08-22T06:56:20.540Z,2.30
2022-08-22T06:58:50.823Z,2.00
2022-08-22T07:01:21.587Z,2.00
2022-08-22T07:03:51.729Z,2.20
2022-08-22T07:06:28.414Z,2.37
2022-08-22T07:08:55.956Z,2.40
2022-08-22T07:11:26.133Z,2.23
2022-08-22T07:13:56.184Z,2.50
2022-08-22T07:16:30.516Z,2.30
2022-08-22T07:18:57.807Z,2.30
2022-08-22T07:21:29.339Z,2.33
2022-08-22T07:23:58.640Z,2.17
2022-08-22T07:26:31.821Z,2.30
2022-08-22T07:29:08.994Z,2.10
2022-08-22T07:31:43.848Z,2.10
2022-08-22T07:34:41.372Z,2.30
2022-08-22T07:37:14.665Z,2.17
2022-08-22T07:39:49.668Z,1.80
2022-08-22T07:42:18.327Z,2.10
2022-08-22T07:45:00.931Z,2.03
2022-08-22T07:47:40.951Z,2.00
2022-08-22T07:50:09.174Z,1.90
2022-08-22T07:52:42.365Z,1.83
2022-08-22T07:55:15.430Z,2.07
2022-08-22T07:57:46.747Z,1.80
2022-08-22T08:00:16.602Z,2.10
2022-08-22T08:02:47.816Z,1.77
2022-08-22T08:05:14.854Z,1.70
2022-08-22T08:07:45.244Z,1.70
2022-08-22T08:10:15.058Z,1.90
2022-08-22T08:13:00.564Z,2.20
2022-08-22T08:15:31.783Z,2.27
2022-08-22T08:18:02.260Z,2.07
2022-08-22T08:20:29.677Z,1.90
2022-08-22T08:22:59.294Z,2.00
2022-08-22T08:25:27.800Z,1.97
2022-08-22T08:27:57.242Z,2.10
2022-08-22T08:30:36.547Z,1.87
2022-08-22T08:33:25.528Z,2.20
2022-08-22T08:36:02.540Z,2.00
2022-08-22T08:38:35.825Z,1.63
2022-08-22T08:41:27.292Z,2.20
2022-08-22T08:43:59.240Z,1.93
2022-08-22T08:46:57.444Z,1.97
2022-08-22T08:49:42.133Z,1.67
2022-08-22T08:52:42.426Z,1.80
2022-08-22T08:55:22.746Z,1.93
2022-08-22T08:58:10.478Z,2.07
2022-08-22T09:00:51.059Z,1.87
2022-08-22T09:03:35.055Z,1.90
2022-08-22T09:06:32.751Z,1.80
2022-08-22T09:09:09.390Z,1.90
2022-08-22T09:12:08.561Z,1.30
2022-08-22T09:15:05.088Z,1.90
2022-08-22T09:17:53.265Z,1.90
2022-08-22T09:20:40.127Z,1.70
2022-08-22T09:23:35.591Z,1.70
2022-08-22T09:26:07.831Z,1.90
2022-08-22T09:28:41.513Z,1.40
2022-08-22T09:34:23.984Z,1.27
2022-08-22T09:37:04.795Z,1.17
2022-08-22T09:39:36.085Z,1.30
2022-08-22T09:40:16.790Z,1.50
2022-08-22T09:42:09.419Z,1.30
2022-08-22T09:44:45.526Z,1.10
2022-08-22T09:47:24.768Z,1.20
2022-08-22T09:50:01.231Z,0.93
2022-08-22T09:52:46.779Z,1.23
2022-08-22T09:55:35.748Z,1.13
2022-08-22T09:58:11.267Z,1.30
2022-08-22T10:00:47.773Z,1.15
2022-08-22T10:03:50.998Z,1.10
2022-08-22T10:06:24.168Z,1.20
2022-08-22T10:09:01.952Z,1.00
2022-08-22T10:11:32.042Z,1.00
2022-08-22T10:14:02.751Z,1.08
2022-08-22T10:16:43.076Z,1.00
2022-08-22T10:19:18.040Z,1.50
2022-08-22T10:22:13.492Z,1.05
2022-08-22T10:24:52.960Z,1.30
2022-08-22T10:27:32.220Z,1.40
2022-08-22T10:30:06.973Z,1.55
2022-08-22T10:32:41.318Z,1.10
2022-08-22T10:35:21.597Z,1.40
2022-08-22T10:37:57.947Z,1.30
2022-08-22T10:40:29.038Z,1.20
2022-08-22T10:42:59.914Z,1.05
2022-08-22T10:45:36.814Z,0.90
2022-08-22T10:48:32.001Z,1.13
2022-08-22T10:51:19.801Z,1.58
2022-08-22T10:53:57.144Z,1.30
2022-08-22T10:56:31.672Z,1.33
2022-08-22T10:59:08.381Z,1.10
2022-08-22T11:01:44.641Z,1.20
2022-08-22T11:04:27.950Z,1.25
2022-08-22T11:07:09.421Z,1.00
2022-08-22T11:09:40.558Z,0.98
2022-08-22T11:12:18.664Z,1.02
2022-08-22T11:15:03.032Z,1.40
2022-08-22T11:18:02.944Z,1.13
2022-08-22T11:20:40.698Z,0.95
2022-08-22T11:23:17.411Z,1.40
2022-08-22T11:25:53.909Z,1.10
2022-08-22T11:28:36.692Z,1.08
2022-08-22T11:31:11.192Z,1.13
2022-08-22T11:33:46.404Z,1.10
2022-08-22T11:36:27.295Z,1.17
2022-08-22T11:39:06.568Z,1.00
2022-08-22T11:41:43.584Z,1.30
2022-08-22T11:44:15.923Z,1.08
2022-08-22T11:46:45.331Z,1.05
2022-08-22T11:49:33.688Z,1.10
2022-08-22T11:52:27.416Z,1.17
2022-08-22T11:55:13.673Z,1.20
2022-08-22T11:57:44.721Z,1.08
2022-08-22T12:00:24.846Z,1.48
2022-08-22T12:03:10.242Z,0.80
2022-08-22T12:05:45.309Z,1.17
2022-08-22T12:08:21.161Z,1.10
2022-08-22T12:10:55.839Z,1.10
2022-08-22T12:13:37.020Z,1.00
2022-08-22T12:16:11.951Z,1.02
2022-08-22T12:18:52.843Z,1.10
2022-08-22T12:21:39.409Z,0.77
2022-08-22T12:24:19.315Z,0.93
2022-08-22T12:27:07.738Z,1.00
2022-08-22T12:29:45.098Z,0.90
2022-08-22T12:32:46.767Z,0.90
2022-08-22T12:35:29.944Z,1.17
2022-08-22T12:38:27.840Z,1.00
2022-08-22T12:41:08.480Z,1.10
2022-08-22T12:43:47.033Z,1.00
2022-08-22T12:46:23.032Z,1.20
2022-08-22T12:49:07.607Z,0.88
2022-08-22T12:51:42.938Z,0.95
2022-08-22T12:54:40.922Z,1.10
2022-08-22T12:57:24.010Z,1.10
2022-08-22T12:59:54.978Z,1.02
2022-08-22T13:02:27.595Z,1.20
2022-08-22T13:04:59.211Z,1.00
2022-08-22T13:07:28.141Z,1.13
2022-08-22T13:10:00.383Z,1.00
2022-08-22T13:12:31.900Z,1.10
2022-08-22T13:15:05.370Z,0.80
2022-08-22T13:17:32.738Z,1.02
2022-08-22T13:20:07.459Z,1.02
2022-08-22T13:22:38.850Z,1.20
2022-08-22T13:25:14.107Z,0.90
2022-08-22T13:27:50.974Z,0.77
2022-08-22T13:30:21.069Z,0.80
2022-08-22T13:32:50.215Z,0.90
2022-08-22T13:35:25.771Z,1.08
2022-08-22T13:37:55.898Z,0.90
2022-08-22T13:40:26.755Z,1.00
2022-08-22T13:43:05.481Z,0.85
2022-08-22T13:45:34.515Z,0.73
2022-08-22T13:48:08.839Z,1.05
2022-08-22T13:50:56.301Z,0.93
2022-08-22T13:53:29.580Z,1.08
2022-08-22T13:56:05.364Z,0.77
2022-08-22T13:58:38.974Z,1.10
2022-08-22T14:01:28.315Z,0.80
2022-08-22T14:03:59.552Z,0.98
2022-08-22T14:06:41.343Z,0.80
2022-08-22T14:09:17.442Z,1.00
2022-08-22T14:12:06.779Z,1.00
2022-08-22T14:14:42.378Z,0.80
2022-08-22T14:17:14.943Z,0.90
2022-08-22T14:19:52.957Z,1.00
2022-08-22T14:22:31.716Z,1.00
2022-08-22T14:25:05.061Z,0.85
2022-08-22T14:27:36.787Z,0.80
2022-08-22T14:30:14.402Z,0.95
2022-08-22T14:32:45.728Z,1.10
2022-08-22T14:35:23.409Z,0.90
2022-08-22T14:38:19.212Z,1.00
2022-08-22T14:40:51.842Z,1.05
2022-08-22T14:43:40.500Z,0.82
2022-08-22T14:46:12.332Z,0.82
2022-08-22T14:48:45.569Z,1.00
2022-08-22T14:51:19.683Z,0.95
2022-08-22T14:53:48.402Z,1.15
2022-08-22T14:56:20.880Z,0.90
2022-08-22T14:58:50.364Z,0.80
2022-08-22T15:01:21.801Z,0.80
2022-08-22T15:03:52.949Z,0.90
2022-08-22T15:06:31.144Z,0.80
2022-08-22T15:08:58.571Z,0.80
2022-08-22T15:11:27.263Z,0.77
2022-08-22T15:14:04.609Z,0.93
2022-08-22T15:16:36.615Z,0.88
2022-08-22T15:19:23.319Z,0.82
2022-08-22T15:21:50.584Z,0.90
2022-08-22T15:24:18.361Z,0.90
2022-08-22T15:26:51.873Z,0.80
2022-08-22T15:29:26.226Z,0.80
2022-08-22T15:31:58.704Z,1.08
2022-08-22T15:34:32.932Z,1.10
2022-08-22T15:37:07.914Z,0.75
2022-08-22T15:39:57.196Z,0.90
2022-08-22T15:42:25.949Z,0.70
2022-08-22T15:44:54.600Z,0.73
2022-08-22T15:47:34.810Z,0.73
2022-08-22T15:50:06.101Z,0.80
2022-08-22T15:52:59.751Z,0.88
2022-08-22T15:55:34.548Z,0.93
2022-08-22T15:58:05.917Z,0.80
2022-08-22T16:00:36.100Z,0.63
2022-08-22T16:03:14.904Z,0.80
2022-08-22T16:05:54.591Z,0.85
2022-08-22T16:08:26.490Z,0.70
2022-08-22T16:11:28.495Z,0.75
2022-08-22T16:14:45.580Z,0.70
2022-08-22T16:17:53.524Z,0.80
2022-08-22T16:20:54.243Z,0.90
2022-08-22T16:23:20.826Z,0.90
2022-08-22T16:26:09.100Z,0.90
2022-08-22T16:29:02.811Z,0.85
2022-08-22T16:31:33.545Z,0.60
2022-08-22T16:34:22.032Z,0.80
2022-08-22T16:36:50.880Z,0.95
2022-08-22T16:39:37.439Z,0.90
2022-08-22T16:42:25.775Z,0.80
2022-08-22T16:44:58.019Z,0.90
2022-08-22T16:47:39.384Z,0.70
2022-08-22T16:50:22.416Z,0.77
2022-08-22T16:53:05.145Z,0.90
2022-08-22T16:55:53.659Z,0.90
2022-08-22T16:58:50.206Z,1.10
2022-08-22T17:01:33.672Z,0.80
2022-08-22T17:04:11.396Z,0.80
2022-08-22T17:06:52.850Z,1.00
2022-08-22T17:09:39.668Z,0.60
2022-08-22T17:12:16.544Z,1.10
2022-08-22T17:14:53.750Z,0.80
2022-08-22T17:17:35.011Z,0.90
2022-08-22T17:20:17.387Z,1.10
2022-08-22T17:22:53.924Z,0.67
2022-08-22T17:25:23.970Z,0.70
2022-08-22T17:28:02.417Z,0.80
2022-08-22T17:30:40.022Z,0.80
2022-08-22T17:33:14.986Z,0.80
2022-08-22T17:35:51.609Z,0.80
2022-08-22T17:38:30.256Z,0.80
2022-08-22T17:41:01.709Z,0.90
2022-08-22T17:43:48.680Z,0.90
2022-08-22T17:46:30.649Z,0.77
2022-08-22T17:49:08.636Z,1.10
2022-08-22T17:51:38.138Z,0.63
2022-08-22T17:54:14.598Z,0.77
2022-08-22T17:56:45.121Z,0.83
2022-08-22T17:59:20.918Z,0.70
2022-08-22T18:01:53.664Z,0.73
2022-08-22T18:04:27.168Z,0.90
2022-08-22T18:06:59.159Z,1.00
2022-08-22T18:09:34.445Z,1.10
2022-08-22T18:12:06.456Z,0.90
2022-08-22T18:14:40.170Z,0.80
2022-08-22T18:17:18.642Z,0.80
2022-08-22T18:19:55.191Z,1.00
2022-08-22T18:22:26.775Z,0.93
2022-08-22T18:24:57.252Z,0.90
2022-08-22T18:27:35.381Z,0.80
2022-08-22T18:30:15.588Z,0.90
2022-08-22T18:32:51.261Z,0.90
2022-08-22T18:35:22.720Z,0.90
2022-08-22T18:37:59.753Z,0.93
2022-08-22T18:40:44.343Z,1.17
2022-08-22T18:43:19.801Z,1.00
2022-08-22T18:46:24.365Z,1.00
2022-08-22T18:49:14.059Z,1.00
2022-08-22T18:51:39.376Z,1.13
2022-08-22T18:54:34.841Z,1.50
2022-08-22T18:57:09.638Z,1.10
2022-08-22T19:00:00.192Z,0.80
2022-08-22T19:02:56.163Z,0.97
2022-08-22T19:05:46.810Z,1.03
2022-08-22T19:08:53.411Z,0.87
2022-08-22T19:11:31.860Z,0.70
2022-08-22T19:14:20.520Z,0.80
2022-08-22T19:17:17.108Z,0.80
2022-08-22T19:19:53.217Z,0.90
2022-08-22T19:22:27.804Z,0.80
2022-08-22T19:25:20.124Z,0.93
2022-08-22T19:28:25.324Z,0.90
2022-08-22T19:31:16.483Z,1.00
2022-08-22T19:33:48.434Z,0.83
2022-08-22T19:36:30.494Z,1.00
2022-08-22T19:39:03.552Z,1.13
2022-08-22T19:41:43.618Z,1.20
2022-08-22T19:44:30.277Z,1.00
2022-08-22T19:47:05.235Z,1.00
2022-08-22T19:49:35.885Z,1.00
2022-08-22T19:52:10.469Z,0.90
2022-08-22T19:54:48.070Z,0.80
2022-08-22T19:57:21.790Z,1.00
2022-08-22T19:59:58.618Z,0.90
2022-08-22T20:02:32.345Z,1.03
2022-08-22T20:05:28.615Z,1.23
2022-08-22T20:08:13.427Z,1.27
2022-08-22T20:10:54.799Z,1.27
2022-08-22T20:13:23.839Z,1.20
2022-08-22T20:16:19.746Z,1.60
2022-08-22T20:19:09.912Z,1.23
2022-08-22T20:21:55.131Z,1.30
2022-08-22T20:24:28.749Z,1.33
2022-08-22T20:27:13.434Z,1.00
2022-08-22T20:29:46.680Z,1.20
2022-08-22T20:32:17.736Z,1.17
2022-08-22T20:34:45.421Z,1.10
2022-08-22T20:37:32.199Z,1.10
2022-08-22T20:40:54.517Z,0.90
2022-08-22T20:43:22.772Z,0.80
2022-08-22T20:46:01.368Z,0.93
2022-08-22T20:48:35.899Z,1.20
2022-08-22T20:51:04.096Z,1.00
2022-08-22T20:53:31.648Z,1.00
2022-08-22T20:55:58.173Z,1.17
2022-08-22T20:58:28.187Z,0.80
2022-08-22T21:00:56.948Z,0.97
2022-08-22T21:03:36.889Z,0.80
2022-08-22T21:06:12.375Z,0.90
2022-08-22T21:08:39.794Z,0.90
2022-08-22T21:11:08.735Z,0.80
2022-08-22T21:13:36.687Z,1.10
2022-08-22T21:16:12.887Z,0.97
2022-08-22T21:18:43.179Z,0.90
2022-08-22T21:21:18.197Z,1.10
2022-08-22T21:23:47.434Z,0.90
2022-08-22T21:26:22.584Z,0.90
2022-08-22T21:28:56.872Z,1.10
2022-08-22T21:31:26.615Z,1.10
2022-08-22T21:33:55.593Z,1.10
2022-08-22T21:36:25.359Z,1.00
2022-08-22T21:38:54.839Z,0.90
2022-08-22T21:41:27.715Z,1.10
2022-08-22T21:43:54.620Z,0.70
2022-08-22T21:46:26.898Z,1.00
2022-08-22T21:49:04.936Z,1.10
2022-08-22T21:51:41.050Z,1.20
2022-08-22T21:54:28.585Z,0.80
2022-08-22T21:56:57.124Z,1.10
2022-08-22T21:59:50.853Z,0.87
2022-08-22T22:02:31.211Z,1.00
2022-08-22T22:05:00.613Z,1.00
2022-08-22T22:07:28.632Z,1.20
2022-08-22T22:09:55.976Z,0.90
2022-08-22T22:12:23.571Z,1.00
2022-08-22T22:14:50.758Z,0.90
2022-08-22T22:17:18.678Z,1.20
2022-08-22T22:19:45.450Z,1.07
2022-08-22T22:22:13.898Z,1.00
2022-08-22T22:24:40.433Z,1.00
2022-08-22T22:27:07.155Z,1.00
2022-08-22T22:29:34.778Z,0.90
2022-08-22T22:32:01.829Z,1.07
2022-08-22T22:34:28.372Z,0.90
2022-08-22T22:36:55.081Z,1.00
2022-08-22T22:39:23.008Z,0.90
2022-08-22T22:41:50.037Z,1.00
2022-08-22T22:44:16.561Z,0.80
2022-08-22T22:46:43.107Z,0.90
2022-08-22T22:49:09.651Z,1.00
2022-08-22T22:51:36.206Z,1.00
2022-08-22T22:54:02.814Z,1.30
2022-08-22T22:56:31.239Z,0.90
2022-08-22T22:59:00.780Z,0.80
2022-08-22T23:01:59.914Z,1.00
2022-08-22T23:04:26.473Z,0.90
2022-08-22T23:06:53.036Z,1.13
2022-08-22T23:09:19.557Z,1.00
2022-08-22T23:11:47.470Z,0.97
2022-08-22T23:14:14.001Z,0.97
2022-08-22T23:16:40.595Z,1.00
2022-08-22T23:19:08.944Z,0.90
2022-08-22T23:21:35.605Z,1.30
2022-08-22T23:24:02.409Z,1.33
2022-08-22T23:26:29.623Z,1.00
2022-08-22T23:28:58.298Z,1.30
2022-08-22T23:31:28.768Z,1.13
2022-08-22T23:34:00.061Z,1.20
2022-08-22T23:36:26.652Z,1.10
2022-08-22T23:38:53.232Z,0.93
2022-08-22T23:41:19.998Z,1.00
2022-08-22T23:43:48.929Z,0.97
2022-08-22T23:46:19.188Z,1.10
2022-08-22T23:48:46.154Z,0.83
2022-08-22T23:51:15.464Z,1.20
2022-08-22T23:53:44.046Z,1.00
2022-08-22T23:56:19.190Z,0.93
2022-08-22T23:58:46.790Z,1.10
