createdAt,value
2019-03-21T00:01:23.454Z,7.69
2019-03-21T00:03:54.847Z,7.58
2019-03-21T00:06:23.490Z,7.77
2019-03-21T00:08:52.059Z,7.53
2019-03-21T00:11:55.453Z,7.41
2019-03-21T00:14:55.642Z,7.39
2019-03-21T00:17:33.487Z,7.42
2019-03-21T00:20:02.146Z,7.56
2019-03-21T00:22:35.016Z,7.58
2019-03-21T00:25:04.426Z,7.38
2019-03-21T00:27:32.923Z,7.04
2019-03-21T00:30:01.577Z,7.09
2019-03-21T00:32:31.731Z,7.10
2019-03-21T00:35:00.383Z,7.10
2019-03-21T00:37:29.027Z,6.96
2019-03-21T00:39:57.726Z,6.67
2019-03-21T00:42:26.379Z,6.63
2019-03-21T00:44:56.602Z,6.90
2019-03-21T00:47:25.118Z,7.08
2019-03-21T00:49:59.451Z,7.23
2019-03-21T00:52:28.093Z,7.49
2019-03-21T00:54:58.344Z,7.40
2019-03-21T00:57:27.024Z,7.44
2019-03-21T00:59:55.735Z,7.20
2019-03-21T01:02:24.376Z,7.29
2019-03-21T01:04:53.604Z,7.18
2019-03-21T01:07:22.191Z,6.92
2019-03-21T01:09:50.847Z,6.90
2019-03-21T01:12:19.542Z,6.86
2019-03-21T01:14:48.189Z,6.72
2019-03-21T01:17:16.702Z,6.62
2019-03-21T01:19:45.381Z,6.50
2019-03-21T01:22:14.022Z,6.49
2019-03-21T01:24:42.522Z,6.35
2019-03-21T01:27:11.134Z,6.25
2019-03-21T01:29:39.778Z,6.27
2019-03-21T01:32:08.427Z,6.31
2019-03-21T01:34:37.332Z,6.32
2019-03-21T01:37:05.984Z,6.32
2019-03-21T01:39:34.625Z,6.38
2019-03-21T01:42:03.296Z,6.27
2019-03-21T01:44:40.512Z,6.29
2019-03-21T01:47:02.315Z,6.39
2019-03-21T01:49:31.010Z,6.28
2019-03-21T01:51:59.594Z,6.26
2019-03-21T01:54:28.230Z,6.39
2019-03-21T01:56:58.544Z,6.22
2019-03-21T01:59:27.112Z,6.12
2019-03-21T02:01:55.760Z,6.28
2019-03-21T02:04:24.532Z,6.22
2019-03-21T02:06:53.186Z,6.28
2019-03-21T02:09:21.758Z,6.19
2019-03-21T02:11:50.442Z,6.21
2019-03-21T02:14:19.206Z,6.43
2019-03-21T02:16:47.778Z,6.40
2019-03-21T02:19:16.482Z,6.33
2019-03-21T02:21:45.116Z,6.26
2019-03-21T02:24:13.768Z,6.11
2019-03-21T02:26:42.388Z,6.18
2019-03-21T02:29:11.027Z,6.33
2019-03-21T02:31:39.696Z,6.53
2019-03-21T02:34:08.238Z,6.52
2019-03-21T02:36:37.001Z,6.20
2019-03-21T02:39:07.018Z,6.25
2019-03-21T02:41:35.708Z,6.33
2019-03-21T02:44:04.358Z,5.98
2019-03-21T02:46:32.936Z,5.89
2019-03-21T02:49:01.583Z,5.95
2019-03-21T02:51:30.086Z,5.87
2019-03-21T02:53:58.745Z,5.85
2019-03-21T02:56:27.540Z,6.01
2019-03-21T02:58:57.163Z,5.95
2019-03-21T03:01:25.895Z,5.99
2019-03-21T03:03:54.622Z,5.96
2019-03-21T03:06:23.470Z,5.86
2019-03-21T03:08:52.046Z,5.99
2019-03-21T03:11:22.410Z,5.83
2019-03-21T03:13:51.843Z,6.00
2019-03-21T03:16:22.326Z,5.94
2019-03-21T03:18:50.901Z,5.99
2019-03-21T03:21:19.560Z,5.84
2019-03-21T03:23:48.328Z,5.86
2019-03-21T03:26:16.981Z,5.84
2019-03-21T03:28:47.511Z,5.98
2019-03-21T03:31:16.198Z,5.86
2019-03-21T03:33:45.163Z,5.66
2019-03-21T03:36:15.691Z,5.78
2019-03-21T03:38:44.570Z,5.71
2019-03-21T03:41:15.215Z,5.66
2019-03-21T03:43:43.878Z,5.75
2019-03-21T03:46:12.566Z,5.75
2019-03-21T03:48:41.220Z,5.67
2019-03-21T03:51:09.869Z,5.70
2019-03-21T03:53:42.028Z,5.66
2019-03-21T03:56:08.798Z,5.60
2019-03-21T03:58:53.221Z,5.63
2019-03-21T04:01:21.857Z,5.64
2019-03-21T04:03:51.557Z,5.56
2019-03-21T04:06:21.206Z,5.70
2019-03-21T04:08:49.855Z,5.82
2019-03-21T04:11:19.951Z,5.94
2019-03-21T04:13:48.644Z,6.20
2019-03-21T04:16:17.663Z,6.31
2019-03-21T04:18:46.242Z,6.39
2019-03-21T04:21:16.704Z,6.38
2019-03-21T04:23:45.361Z,6.41
2019-03-21T04:26:16.921Z,6.41
2019-03-21T04:28:45.543Z,6.42
2019-03-21T04:31:15.384Z,6.43
2019-03-21T04:33:45.826Z,6.67
2019-03-21T04:36:14.508Z,6.92
2019-03-21T04:38:43.254Z,6.56
2019-03-21T04:41:11.825Z,6.61
2019-03-21T04:43:40.518Z,6.60
2019-03-21T04:46:09.260Z,6.61
2019-03-21T04:48:37.839Z,6.29
2019-03-21T04:51:06.564Z,6.36
2019-03-21T04:53:35.236Z,6.37
2019-03-21T04:56:03.908Z,6.35
2019-03-21T04:58:32.567Z,6.46
2019-03-21T05:01:01.313Z,6.37
2019-03-21T05:03:31.399Z,6.34
2019-03-21T05:05:59.967Z,6.45
2019-03-21T05:08:28.603Z,6.48
2019-03-21T05:10:58.720Z,6.69
2019-03-21T05:13:27.496Z,6.71
2019-03-21T05:15:56.148Z,6.47
2019-03-21T05:18:52.039Z,6.79
2019-03-21T05:21:23.162Z,6.76
2019-03-21T05:23:51.744Z,6.73
2019-03-21T05:26:20.438Z,6.75
2019-03-21T05:28:49.097Z,6.76
2019-03-21T05:31:23.786Z,6.98
2019-03-21T05:33:52.540Z,7.09
2019-03-21T05:36:21.191Z,7.37
2019-03-21T05:38:51.347Z,7.57
2019-03-21T05:41:20.037Z,9.06
2019-03-21T05:43:57.465Z,9.86
2019-03-21T05:46:27.226Z,10.12
2019-03-21T05:48:56.111Z,10.37
2019-03-21T05:51:24.907Z,10.91
2019-03-21T05:53:53.838Z,10.74
2019-03-21T05:56:22.493Z,10.71
2019-03-21T05:58:51.001Z,11.20
2019-03-21T06:01:19.651Z,10.47
2019-03-21T06:03:50.638Z,9.75
2019-03-21T06:06:38.388Z,9.84
2019-03-21T06:09:13.838Z,9.76
2019-03-21T06:11:45.754Z,9.85
2019-03-21T06:14:14.695Z,9.63
2019-03-21T06:16:43.429Z,9.81
2019-03-21T06:19:15.155Z,9.68
2019-03-21T06:21:58.548Z,9.69
2019-03-21T06:24:30.193Z,10.05
2019-03-21T06:27:27.077Z,10.08
2019-03-21T06:30:00.722Z,9.93
2019-03-21T06:32:29.559Z,9.85
2019-03-21T06:34:58.531Z,9.80
2019-03-21T06:37:28.883Z,9.29
2019-03-21T06:39:57.802Z,9.68
2019-03-21T06:42:28.254Z,9.67
2019-03-21T06:44:57.000Z,9.78
2019-03-21T06:47:25.673Z,9.56
2019-03-21T06:49:56.345Z,9.87
2019-03-21T06:52:25.021Z,9.44
2019-03-21T06:54:53.666Z,9.74
2019-03-21T06:57:23.179Z,10.48
2019-03-21T06:59:51.930Z,10.84
2019-03-21T07:02:20.884Z,11.33
2019-03-21T07:04:49.678Z,11.65
2019-03-21T07:07:18.410Z,11.81
2019-03-21T07:09:47.338Z,11.66
2019-03-21T07:12:16.035Z,11.67
2019-03-21T07:14:44.685Z,11.99
2019-03-21T07:17:13.512Z,12.31
2019-03-21T07:19:42.300Z,12.28
2019-03-21T07:22:12.360Z,12.44
2019-03-21T07:24:41.476Z,12.44
2019-03-21T07:27:10.192Z,12.57
2019-03-21T07:29:40.465Z,12.68
2019-03-21T07:32:09.226Z,12.59
2019-03-21T07:34:39.461Z,13.00
2019-03-21T07:37:08.204Z,12.78
2019-03-21T07:39:36.811Z,13.04
2019-03-21T07:42:05.611Z,13.23
2019-03-21T07:44:34.335Z,12.87
2019-03-21T07:47:12.283Z,13.47
2019-03-21T07:49:33.418Z,13.57
2019-03-21T07:52:02.165Z,13.85
2019-03-21T07:54:32.359Z,14.00
2019-03-21T07:57:01.466Z,13.63
2019-03-21T07:59:30.065Z,13.64
2019-03-21T08:01:58.747Z,14.24
2019-03-21T08:04:27.661Z,14.73
2019-03-21T08:06:56.261Z,14.39
2019-03-21T08:09:24.979Z,14.84
2019-03-21T08:11:53.775Z,14.58
2019-03-21T08:14:22.363Z,14.63
2019-03-21T08:16:51.013Z,14.92
2019-03-21T08:19:21.245Z,14.94
2019-03-21T08:21:49.908Z,15.07
2019-03-21T08:24:18.590Z,15.47
2019-03-21T08:26:47.508Z,15.60
2019-03-21T08:29:16.231Z,15.48
2019-03-21T08:31:45.996Z,15.09
2019-03-21T08:34:15.045Z,15.60
2019-03-21T08:36:43.965Z,15.42
2019-03-21T08:39:12.694Z,15.81
2019-03-21T08:41:41.714Z,16.01
2019-03-21T08:44:10.377Z,16.04
2019-03-21T08:46:40.526Z,15.49
2019-03-21T08:49:09.283Z,15.74
2019-03-21T08:51:39.528Z,15.66
2019-03-21T08:54:08.209Z,15.65
2019-03-21T08:56:36.923Z,15.57
2019-03-21T08:59:05.559Z,16.37
2019-03-21T09:01:34.239Z,16.18
2019-03-21T09:04:03.030Z,16.08
2019-03-21T09:06:31.755Z,15.77
2019-03-21T09:09:00.467Z,16.30
2019-03-21T09:11:29.160Z,16.42
2019-03-21T09:13:58.206Z,16.75
2019-03-21T09:16:27.237Z,16.75
2019-03-21T09:18:56.011Z,16.17
2019-03-21T09:21:26.300Z,15.92
2019-03-21T09:23:54.963Z,16.22
2019-03-21T09:26:23.658Z,16.08
2019-03-21T09:28:53.564Z,16.66
2019-03-21T09:31:25.393Z,17.22
2019-03-21T09:33:54.081Z,16.42
2019-03-21T09:36:22.793Z,16.24
2019-03-21T09:38:51.466Z,16.00
2019-03-21T09:41:20.188Z,15.93
2019-03-21T09:43:48.866Z,15.95
2019-03-21T09:46:17.547Z,16.09
2019-03-21T09:48:46.663Z,15.76
2019-03-21T09:51:16.796Z,15.89
2019-03-21T09:53:45.447Z,15.68
2019-03-21T09:56:14.089Z,15.80
2019-03-21T09:58:42.782Z,15.94
2019-03-21T10:01:11.395Z,16.04
2019-03-21T10:03:40.586Z,16.28
2019-03-21T10:06:09.207Z,16.44
2019-03-21T10:08:37.853Z,16.84
2019-03-21T10:11:06.635Z,16.36
2019-03-21T10:13:35.362Z,17.05
2019-03-21T10:16:04.415Z,17.26
2019-03-21T10:18:33.231Z,16.97
2019-03-21T10:21:01.884Z,16.31
2019-03-21T10:23:32.171Z,15.91
2019-03-21T10:26:00.977Z,15.96
2019-03-21T10:28:29.703Z,16.07
2019-03-21T10:30:58.217Z,16.53
2019-03-21T10:33:27.008Z,17.48
2019-03-21T10:35:55.785Z,17.45
2019-03-21T10:38:25.431Z,16.99
2019-03-21T10:40:54.148Z,16.90
2019-03-21T10:43:24.660Z,16.96
2019-03-21T10:45:53.301Z,16.79
2019-03-21T10:48:23.558Z,17.12
2019-03-21T10:50:52.463Z,17.49
2019-03-21T10:53:21.067Z,17.41
2019-03-21T10:55:49.791Z,17.53
2019-03-21T10:58:18.524Z,18.12
2019-03-21T11:00:47.200Z,17.46
2019-03-21T11:03:16.520Z,17.47
2019-03-21T11:05:45.523Z,17.09
2019-03-21T11:08:14.238Z,17.05
2019-03-21T11:10:42.953Z,16.93
2019-03-21T11:13:11.622Z,17.03
2019-03-21T11:15:40.301Z,17.64
2019-03-21T11:18:09.115Z,17.89
2019-03-21T11:20:39.182Z,17.53
2019-03-21T11:23:08.144Z,17.53
2019-03-21T11:25:36.855Z,17.69
2019-03-21T11:28:05.741Z,17.88
2019-03-21T11:30:40.337Z,17.88
2019-03-21T11:33:08.985Z,18.35
2019-03-21T11:35:39.085Z,18.03
2019-03-21T11:38:07.825Z,17.98
2019-03-21T11:40:36.542Z,18.25
2019-03-21T11:43:07.483Z,18.32
2019-03-21T11:45:37.758Z,18.32
2019-03-21T11:48:06.639Z,18.04
2019-03-21T11:50:35.786Z,18.05
2019-03-21T11:53:05.863Z,18.26
2019-03-21T11:55:37.379Z,18.31
2019-03-21T11:58:06.059Z,18.13
2019-03-21T12:00:42.961Z,18.19
2019-03-21T12:03:05.334Z,18.75
2019-03-21T12:05:33.976Z,18.31
2019-03-21T12:08:04.251Z,18.56
2019-03-21T12:10:34.032Z,18.26
2019-03-21T12:13:02.763Z,18.77
2019-03-21T12:15:31.483Z,18.62
2019-03-21T12:18:00.080Z,18.23
2019-03-21T12:20:31.727Z,18.01
2019-03-21T12:23:00.881Z,18.36
2019-03-21T12:25:29.623Z,18.87
2019-03-21T12:27:58.348Z,18.83
2019-03-21T12:30:37.071Z,18.26
2019-03-21T12:33:07.200Z,18.13
2019-03-21T12:35:37.430Z,17.79
2019-03-21T12:38:06.748Z,17.50
2019-03-21T12:40:35.503Z,17.47
2019-03-21T12:43:06.928Z,17.76
2019-03-21T12:45:35.621Z,17.63
2019-03-21T12:48:04.765Z,17.86
2019-03-21T12:50:33.442Z,17.90
2019-03-21T12:53:02.601Z,18.01
2019-03-21T12:55:31.281Z,18.21
2019-03-21T12:57:59.952Z,18.48
2019-03-21T13:00:40.672Z,18.17
2019-03-21T13:03:09.312Z,18.17
2019-03-21T13:05:38.749Z,18.11
2019-03-21T13:08:07.985Z,18.43
2019-03-21T13:10:36.664Z,18.48
2019-03-21T13:13:07.263Z,18.25
2019-03-21T13:15:38.019Z,18.28
2019-03-21T13:18:07.717Z,18.39
2019-03-21T13:20:38.014Z,18.18
2019-03-21T13:23:10.735Z,18.28
2019-03-21T13:25:39.294Z,18.29
2019-03-21T13:28:08.136Z,18.57
2019-03-21T13:30:36.966Z,17.81
2019-03-21T13:33:06.037Z,18.13
2019-03-21T13:35:34.762Z,17.95
2019-03-21T13:38:03.879Z,17.82
2019-03-21T13:40:32.645Z,17.58
2019-03-21T13:43:01.111Z,17.81
2019-03-21T13:45:29.989Z,17.56
2019-03-21T13:47:58.647Z,17.70
2019-03-21T13:50:27.389Z,17.70
2019-03-21T13:53:04.870Z,17.51
2019-03-21T13:55:26.635Z,17.51
2019-03-21T13:57:55.292Z,17.23
2019-03-21T14:00:24.343Z,17.22
2019-03-21T14:02:53.213Z,17.22
2019-03-21T14:05:21.856Z,17.40
2019-03-21T14:07:50.721Z,17.40
2019-03-21T14:10:19.488Z,17.33
2019-03-21T14:12:48.146Z,17.37
2019-03-21T14:15:17.920Z,17.25
2019-03-21T14:17:46.702Z,17.34
2019-03-21T14:20:16.756Z,17.38
2019-03-21T14:22:46.381Z,17.22
2019-03-21T14:25:15.451Z,17.08
2019-03-21T14:27:44.197Z,16.80
2019-03-21T14:30:15.619Z,16.89
2019-03-21T14:32:44.463Z,16.71
2019-03-21T14:35:13.604Z,16.75
2019-03-21T14:37:42.334Z,16.86
2019-03-21T14:40:13.532Z,16.97
2019-03-21T14:42:43.195Z,16.87
2019-03-21T14:45:16.745Z,16.83
2019-03-21T14:47:45.638Z,16.87
2019-03-21T14:50:16.013Z,16.72
2019-03-21T14:52:44.709Z,16.61
2019-03-21T14:55:15.792Z,16.51
2019-03-21T14:57:44.466Z,16.69
2019-03-21T15:00:15.965Z,16.68
2019-03-21T15:02:44.625Z,16.53
2019-03-21T15:05:14.715Z,16.64
2019-03-21T15:07:43.470Z,16.56
2019-03-21T15:10:15.318Z,16.35
2019-03-21T15:12:44.070Z,16.34
2019-03-21T15:15:14.776Z,16.37
2019-03-21T15:17:43.419Z,16.38
2019-03-21T15:20:14.983Z,16.37
2019-03-21T15:22:43.781Z,16.43
2019-03-21T15:25:13.736Z,16.32
2019-03-21T15:27:42.463Z,16.33
2019-03-21T15:30:19.166Z,16.25
2019-03-21T15:32:48.000Z,16.41
2019-03-21T15:35:18.060Z,16.22
2019-03-21T15:37:46.873Z,16.40
2019-03-21T15:40:16.622Z,16.31
2019-03-21T15:42:45.379Z,16.37
2019-03-21T15:45:22.744Z,16.22
2019-03-21T15:47:47.632Z,15.95
2019-03-21T15:50:37.293Z,15.96
2019-03-21T15:53:05.156Z,16.14
2019-03-21T15:55:37.181Z,16.07
2019-03-21T15:58:07.694Z,16.13
2019-03-21T16:00:38.481Z,16.05
2019-03-21T16:03:08.586Z,16.01
2019-03-21T16:05:38.919Z,16.12
2019-03-21T16:08:12.008Z,16.00
2019-03-21T16:10:42.217Z,15.65
2019-03-21T16:13:10.886Z,15.58
2019-03-21T16:15:39.559Z,15.73
2019-03-21T16:18:08.186Z,15.44
2019-03-21T16:20:36.898Z,15.40
2019-03-21T16:23:05.653Z,15.29
2019-03-21T16:25:38.414Z,15.19
2019-03-21T16:28:08.931Z,15.19
2019-03-21T16:30:37.658Z,15.06
2019-03-21T16:33:06.331Z,14.90
2019-03-21T16:35:35.354Z,14.91
2019-03-21T16:38:05.696Z,14.76
2019-03-21T16:40:34.368Z,14.70
2019-03-21T16:43:05.821Z,14.65
2019-03-21T16:45:37.786Z,14.62
2019-03-21T16:48:08.909Z,14.47
2019-03-21T16:50:36.901Z,14.51
2019-03-21T16:53:05.723Z,14.43
2019-03-21T16:55:38.959Z,14.40
2019-03-21T16:58:09.831Z,14.41
2019-03-21T17:00:45.832Z,14.36
2019-03-21T17:03:16.141Z,14.38
2019-03-21T17:05:46.698Z,14.21
2019-03-21T17:08:15.343Z,14.29
2019-03-21T17:10:44.231Z,14.21
2019-03-21T17:13:13.489Z,14.18
2019-03-21T17:15:42.538Z,14.23
2019-03-21T17:18:11.404Z,14.10
2019-03-21T17:20:42.390Z,14.25
2019-03-21T17:23:11.207Z,14.17
2019-03-21T17:25:42.418Z,13.88
2019-03-21T17:28:11.262Z,14.18
2019-03-21T17:30:39.916Z,13.90
2019-03-21T17:33:08.722Z,13.98
2019-03-21T17:35:37.839Z,13.95
2019-03-21T17:38:06.450Z,13.90
2019-03-21T17:40:35.220Z,13.67
2019-03-21T17:43:03.889Z,13.63
2019-03-21T17:45:32.543Z,13.44
2019-03-21T17:48:01.489Z,13.57
2019-03-21T17:50:30.125Z,13.58
2019-03-21T17:52:58.925Z,13.27
2019-03-21T17:55:27.709Z,12.89
2019-03-21T17:57:56.353Z,12.54
2019-03-21T18:00:35.719Z,12.50
2019-03-21T18:03:04.741Z,12.60
2019-03-21T18:05:33.436Z,12.63
2019-03-21T18:08:02.139Z,12.58
2019-03-21T18:10:34.320Z,12.66
2019-03-21T18:13:04.575Z,12.77
2019-03-21T18:15:33.471Z,12.70
2019-03-21T18:18:02.124Z,12.76
2019-03-21T18:20:31.139Z,12.66
2019-03-21T18:22:59.831Z,12.48
2019-03-21T18:25:28.507Z,12.53
2019-03-21T18:27:57.161Z,12.53
2019-03-21T18:30:26.243Z,12.75
2019-03-21T18:32:54.909Z,12.64
2019-03-21T18:35:23.564Z,12.58
2019-03-21T18:37:52.236Z,12.71
2019-03-21T18:40:21.614Z,12.56
2019-03-21T18:42:50.340Z,12.40
2019-03-21T18:45:19.034Z,12.25
2019-03-21T18:47:48.162Z,12.01
2019-03-21T18:50:17.615Z,11.91
2019-03-21T18:52:46.385Z,11.88
2019-03-21T18:55:15.328Z,12.05
2019-03-21T18:57:44.023Z,12.18
2019-03-21T19:00:15.529Z,12.11
2019-03-21T19:02:44.186Z,11.98
2019-03-21T19:05:12.931Z,12.03
2019-03-21T19:07:41.633Z,12.16
2019-03-21T19:10:14.254Z,12.14
2019-03-21T19:12:42.831Z,12.13
2019-03-21T19:15:13.111Z,12.15
2019-03-21T19:17:41.774Z,12.18
2019-03-21T19:20:15.455Z,12.31
2019-03-21T19:22:44.181Z,12.30
2019-03-21T19:25:18.938Z,12.24
2019-03-21T19:27:44.472Z,12.32
2019-03-21T19:30:18.436Z,12.02
2019-03-21T19:32:47.259Z,12.05
2019-03-21T19:35:17.386Z,12.05
2019-03-21T19:37:46.269Z,12.01
2019-03-21T19:40:17.935Z,11.94
2019-03-21T19:42:46.593Z,11.82
2019-03-21T19:45:16.825Z,11.78
2019-03-21T19:47:45.564Z,11.71
2019-03-21T19:50:17.172Z,12.13
2019-03-21T19:52:45.862Z,11.96
2019-03-21T19:55:15.110Z,12.19
2019-03-21T19:57:43.754Z,11.76
2019-03-21T20:00:25.056Z,11.95
2019-03-21T20:02:53.724Z,11.74
2019-03-21T20:05:22.292Z,11.72
2019-03-21T20:07:50.957Z,11.29
2019-03-21T20:10:23.102Z,11.20
2019-03-21T20:12:51.740Z,11.14
2019-03-21T20:15:20.938Z,10.99
2019-03-21T20:17:49.606Z,10.85
2019-03-21T20:20:18.845Z,10.69
2019-03-21T20:22:47.833Z,10.57
2019-03-21T20:25:16.686Z,10.41
2019-03-21T20:27:45.335Z,10.29
2019-03-21T20:30:23.169Z,10.08
2019-03-21T20:32:51.813Z,9.79
2019-03-21T20:35:20.459Z,9.92
2019-03-21T20:37:49.041Z,9.89
2019-03-21T20:40:19.198Z,9.71
2019-03-21T20:42:48.013Z,9.77
2019-03-21T20:45:19.276Z,9.85
2019-03-21T20:47:48.192Z,9.90
2019-03-21T20:50:18.603Z,9.84
2019-03-21T20:52:47.231Z,9.79
2019-03-21T20:55:16.257Z,9.70
2019-03-21T20:57:45.037Z,9.62
2019-03-21T21:00:24.103Z,9.34
2019-03-21T21:02:55.115Z,9.40
2019-03-21T21:05:25.563Z,9.31
2019-03-21T21:07:54.272Z,9.20
2019-03-21T21:10:23.028Z,9.31
2019-03-21T21:12:51.692Z,9.36
2019-03-21T21:15:20.318Z,9.18
2019-03-21T21:17:49.150Z,9.15
2019-03-21T21:20:18.415Z,9.19
2019-03-21T21:22:49.610Z,8.92
2019-03-21T21:25:20.974Z,9.02
2019-03-21T21:27:50.616Z,8.98
2019-03-21T21:30:23.013Z,8.97
2019-03-21T21:32:53.422Z,8.94
2019-03-21T21:35:23.849Z,8.99
2019-03-21T21:37:52.525Z,9.21
2019-03-21T21:40:21.169Z,9.21
2019-03-21T21:42:49.994Z,9.00
2019-03-21T21:45:18.738Z,8.51
2019-03-21T21:47:47.381Z,8.52
2019-03-21T21:50:17.464Z,8.55
2019-03-21T21:52:46.199Z,8.61
2019-03-21T21:55:15.255Z,8.68
2019-03-21T21:57:43.874Z,8.52
2019-03-21T22:00:17.779Z,8.61
2019-03-21T22:02:46.642Z,8.58
2019-03-21T22:05:15.674Z,8.35
2019-03-21T22:07:44.258Z,8.24
2019-03-21T22:10:13.309Z,8.12
2019-03-21T22:12:42.220Z,8.27
2019-03-21T22:15:15.677Z,8.46
2019-03-21T22:17:44.394Z,8.39
2019-03-21T22:20:15.318Z,8.16
2019-03-21T22:22:44.471Z,7.95
2019-03-21T22:25:13.319Z,7.99
2019-03-21T22:27:41.953Z,8.02
2019-03-21T22:30:19.555Z,7.93
2019-03-21T22:32:48.255Z,7.90
2019-03-21T22:35:16.915Z,7.92
2019-03-21T22:37:45.552Z,7.75
2019-03-21T22:40:19.274Z,7.77
2019-03-21T22:42:48.164Z,7.91
2019-03-21T22:45:18.631Z,7.61
2019-03-21T22:47:50.245Z,7.58
2019-03-21T22:50:19.346Z,7.74
2019-03-21T22:52:48.154Z,7.57
2019-03-21T22:55:17.014Z,7.69
2019-03-21T22:57:45.660Z,7.72
2019-03-21T23:00:17.237Z,7.43
2019-03-21T23:02:49.939Z,7.53
2019-03-21T23:05:19.817Z,7.24
2019-03-21T23:07:48.487Z,7.51
2019-03-21T23:10:17.280Z,7.29
2019-03-21T23:12:45.930Z,7.46
2019-03-21T23:15:15.401Z,7.19
2019-03-21T23:17:44.084Z,7.20
2019-03-21T23:20:14.636Z,7.45
2019-03-21T23:22:44.066Z,7.24
2019-03-21T23:25:16.573Z,7.07
2019-03-21T23:27:44.701Z,7.04
2019-03-21T23:30:19.488Z,7.12
2019-03-21T23:32:48.349Z,7.13
2019-03-21T23:35:17.049Z,6.71
2019-03-21T23:37:45.694Z,6.89
2019-03-21T23:40:16.215Z,6.74
2019-03-21T23:42:44.944Z,6.66
2019-03-21T23:45:16.420Z,6.71
2019-03-21T23:47:47.357Z,6.69
2019-03-21T23:50:16.615Z,6.78
2019-03-21T23:52:45.266Z,6.73
2019-03-21T23:55:15.920Z,6.68
2019-03-21T23:57:44.512Z,6.50
