createdAt,value
2019-01-09T00:00:06.061Z,984.5
2019-01-09T00:01:06.730Z,984.5
2019-01-09T00:02:07.399Z,984.4
2019-01-09T00:03:08.067Z,984.5
2019-01-09T00:04:08.736Z,984.5
2019-01-09T00:05:09.405Z,984.6
2019-01-09T00:06:10.073Z,984.5
2019-01-09T00:07:10.741Z,984.5
2019-01-09T00:08:11.424Z,984.6
2019-01-09T00:09:12.129Z,984.6
2019-01-09T00:10:12.795Z,984.6
2019-01-09T00:11:13.467Z,984.4
2019-01-09T00:12:14.135Z,984.6
2019-01-09T00:13:14.804Z,984.6
2019-01-09T00:14:15.477Z,984.6
2019-01-09T00:15:16.143Z,984.6
2019-01-09T00:16:16.812Z,984.6
2019-01-09T00:17:17.479Z,984.6
2019-01-09T00:18:18.148Z,984.6
2019-01-09T00:19:18.817Z,984.7
2019-01-09T00:20:19.483Z,984.6
2019-01-09T00:21:20.150Z,984.7
2019-01-09T00:22:20.868Z,984.6
2019-01-09T00:23:21.535Z,984.6
2019-01-09T00:24:22.205Z,984.6
2019-01-09T00:25:22.871Z,984.6
2019-01-09T00:26:23.539Z,984.6
2019-01-09T00:27:24.213Z,984.6
2019-01-09T00:28:24.877Z,984.6
2019-01-09T00:29:25.594Z,984.6
2019-01-09T00:30:26.265Z,984.7
2019-01-09T00:31:26.929Z,984.7
2019-01-09T00:32:27.600Z,984.8
2019-01-09T00:33:28.267Z,984.6
2019-01-09T00:34:28.935Z,984.7
2019-01-09T00:35:36.984Z,984.8
2019-01-09T00:36:31.262Z,984.8
2019-01-09T00:37:31.928Z,984.9
2019-01-09T00:38:32.596Z,984.7
2019-01-09T00:39:33.264Z,984.8
2019-01-09T00:40:33.932Z,984.8
2019-01-09T00:41:34.603Z,984.8
2019-01-09T00:42:35.270Z,984.7
2019-01-09T00:43:35.940Z,984.9
2019-01-09T00:44:36.659Z,984.8
2019-01-09T00:45:37.327Z,984.9
2019-01-09T00:46:37.997Z,984.9
2019-01-09T00:47:38.674Z,984.8
2019-01-09T00:48:39.386Z,984.9
2019-01-09T00:49:40.105Z,984.9
2019-01-09T00:50:40.775Z,985.0
2019-01-09T00:51:41.443Z,984.9
2019-01-09T00:52:42.114Z,985.0
2019-01-09T00:53:42.782Z,985.1
2019-01-09T00:54:43.452Z,985.0
2019-01-09T00:55:44.123Z,985.1
2019-01-09T00:56:44.791Z,985.0
2019-01-09T00:57:45.461Z,985.0
2019-01-09T00:58:46.129Z,985.0
2019-01-09T00:59:46.799Z,985.1
2019-01-09T01:00:47.467Z,985.1
2019-01-09T01:01:48.138Z,985.0
2019-01-09T01:02:48.806Z,985.1
2019-01-09T01:03:49.477Z,985.1
2019-01-09T01:04:50.145Z,985.1
2019-01-09T01:05:50.817Z,985.1
2019-01-09T01:06:51.484Z,985.1
2019-01-09T01:07:52.156Z,985.1
2019-01-09T01:08:52.822Z,985.1
2019-01-09T01:09:53.490Z,985.1
2019-01-09T01:10:54.160Z,985.0
2019-01-09T01:11:54.828Z,985.0
2019-01-09T01:12:55.495Z,985.0
2019-01-09T01:13:56.167Z,985.0
2019-01-09T01:14:56.834Z,985.0
2019-01-09T01:15:57.594Z,985.1
2019-01-09T01:16:58.286Z,985.1
2019-01-09T01:17:58.930Z,985.1
2019-01-09T01:18:59.597Z,985.1
2019-01-09T01:20:00.267Z,985.1
2019-01-09T01:21:00.934Z,985.1
2019-01-09T01:22:01.603Z,985.1
2019-01-09T01:23:02.275Z,985.1
2019-01-09T01:24:02.941Z,985.1
2019-01-09T01:25:03.611Z,985.1
2019-01-09T01:26:04.333Z,985.1
2019-01-09T01:27:05.045Z,985.1
2019-01-09T01:28:05.716Z,985.1
2019-01-09T01:29:06.434Z,985.1
2019-01-09T01:30:07.101Z,985.0
2019-01-09T01:31:07.771Z,985.1
2019-01-09T01:32:08.439Z,985.1
2019-01-09T01:33:09.108Z,985.1
2019-01-09T01:34:09.779Z,985.1
2019-01-09T01:35:10.446Z,985.1
2019-01-09T01:36:11.117Z,985.1
2019-01-09T01:37:11.783Z,985.1
2019-01-09T01:38:12.454Z,985.1
2019-01-09T01:39:13.123Z,985.0
2019-01-09T01:40:13.792Z,985.1
2019-01-09T01:41:14.460Z,985.0
2019-01-09T01:42:15.129Z,985.0
2019-01-09T01:43:15.798Z,985.1
2019-01-09T01:44:16.467Z,985.1
2019-01-09T01:45:17.136Z,985.1
2019-01-09T01:46:17.806Z,985.1
2019-01-09T01:47:18.471Z,985.1
2019-01-09T01:48:19.138Z,985.2
2019-01-09T01:49:19.807Z,985.1
2019-01-09T01:50:20.475Z,985.1
2019-01-09T01:51:21.143Z,985.2
2019-01-09T01:52:21.809Z,985.1
2019-01-09T01:53:22.478Z,985.2
2019-01-09T01:54:23.145Z,985.2
2019-01-09T01:55:23.813Z,985.1
2019-01-09T01:56:24.531Z,985.1
2019-01-09T01:57:25.205Z,985.1
2019-01-09T01:58:25.866Z,985.3
2019-01-09T01:59:26.535Z,985.1
2019-01-09T02:00:27.203Z,985.1
2019-01-09T02:01:27.909Z,985.2
2019-01-09T02:02:28.538Z,985.2
2019-01-09T02:03:29.205Z,985.2
2019-01-09T02:04:29.875Z,985.2
2019-01-09T02:05:30.583Z,985.2
2019-01-09T02:06:31.255Z,985.2
2019-01-09T02:07:31.918Z,985.2
2019-01-09T02:08:32.588Z,985.3
2019-01-09T02:09:33.255Z,985.2
2019-01-09T02:10:33.923Z,985.2
2019-01-09T02:11:34.595Z,985.3
2019-01-09T02:12:35.325Z,985.3
2019-01-09T02:13:35.947Z,985.3
2019-01-09T02:14:36.617Z,985.2
2019-01-09T02:15:37.284Z,985.2
2019-01-09T02:16:37.951Z,985.3
2019-01-09T02:17:38.619Z,985.4
2019-01-09T02:18:39.287Z,985.3
2019-01-09T02:19:39.954Z,985.3
2019-01-09T02:20:40.623Z,985.3
2019-01-09T02:21:41.290Z,985.4
2019-01-09T02:22:41.959Z,985.4
2019-01-09T02:23:42.628Z,985.3
2019-01-09T02:24:43.292Z,985.3
2019-01-09T02:25:43.959Z,985.4
2019-01-09T02:26:44.628Z,985.3
2019-01-09T02:27:45.295Z,985.3
2019-01-09T02:28:45.963Z,985.4
2019-01-09T02:29:46.629Z,985.3
2019-01-09T02:30:47.298Z,985.4
2019-01-09T02:31:47.965Z,985.4
2019-01-09T02:32:48.633Z,985.3
2019-01-09T02:33:49.303Z,985.4
2019-01-09T02:34:49.968Z,985.4
2019-01-09T02:35:50.640Z,985.5
2019-01-09T02:36:51.354Z,985.4
2019-01-09T02:37:52.022Z,985.4
2019-01-09T02:38:52.689Z,985.4
2019-01-09T02:39:53.357Z,985.5
2019-01-09T02:40:54.030Z,985.5
2019-01-09T02:41:54.694Z,985.3
2019-01-09T02:42:55.361Z,985.3
2019-01-09T02:43:56.028Z,985.4
2019-01-09T02:44:56.697Z,985.3
2019-01-09T02:45:57.372Z,985.4
2019-01-09T02:46:58.033Z,985.5
2019-01-09T02:47:58.701Z,985.4
2019-01-09T02:48:59.368Z,985.4
2019-01-09T02:50:00.039Z,985.4
2019-01-09T02:51:00.707Z,985.4
2019-01-09T02:52:01.374Z,985.4
2019-01-09T02:53:02.093Z,985.4
2019-01-09T02:54:02.804Z,985.5
2019-01-09T02:55:03.472Z,985.4
2019-01-09T02:56:04.141Z,985.5
2019-01-09T02:57:04.856Z,985.5
2019-01-09T02:58:05.525Z,985.5
2019-01-09T02:59:06.191Z,985.5
2019-01-09T03:00:06.859Z,985.5
2019-01-09T03:01:07.531Z,985.5
2019-01-09T03:02:08.197Z,985.5
2019-01-09T03:03:08.865Z,985.6
2019-01-09T03:04:09.534Z,985.5
2019-01-09T03:05:10.208Z,985.5
2019-01-09T03:06:10.872Z,985.5
2019-01-09T03:07:11.540Z,985.5
2019-01-09T03:08:12.209Z,985.5
2019-01-09T03:09:12.878Z,985.5
2019-01-09T03:10:13.547Z,985.5
2019-01-09T03:11:14.217Z,985.6
2019-01-09T03:12:14.933Z,985.5
2019-01-09T03:13:15.601Z,985.5
2019-01-09T03:14:16.270Z,985.5
2019-01-09T03:15:16.944Z,985.5
2019-01-09T03:16:17.608Z,985.5
2019-01-09T03:17:18.278Z,985.5
2019-01-09T03:18:18.951Z,985.5
2019-01-09T03:19:19.672Z,985.5
2019-01-09T03:20:20.334Z,985.5
2019-01-09T03:21:22.423Z,985.5
2019-01-09T03:22:22.663Z,985.5
2019-01-09T03:23:23.332Z,985.6
2019-01-09T03:24:24.002Z,985.5
2019-01-09T03:25:24.814Z,985.5
2019-01-09T03:26:25.460Z,985.5
2019-01-09T03:27:26.133Z,985.6
2019-01-09T03:28:26.797Z,985.5
2019-01-09T03:29:27.463Z,985.5
2019-01-09T03:30:28.133Z,985.5
2019-01-09T03:31:28.801Z,985.5
2019-01-09T03:32:29.480Z,985.5
2019-01-09T03:33:30.138Z,985.7
2019-01-09T03:34:30.808Z,985.6
2019-01-09T03:35:31.475Z,985.5
2019-01-09T03:36:32.858Z,985.5
2019-01-09T03:37:33.810Z,985.6
2019-01-09T03:38:34.484Z,985.6
2019-01-09T03:39:35.196Z,985.5
2019-01-09T03:40:35.864Z,985.5
2019-01-09T03:41:36.535Z,985.6
2019-01-09T03:42:37.203Z,985.6
2019-01-09T03:43:37.873Z,985.5
2019-01-09T03:44:38.542Z,985.6
2019-01-09T03:45:39.213Z,985.6
2019-01-09T03:46:39.880Z,985.6
2019-01-09T03:47:40.547Z,985.6
2019-01-09T03:48:41.309Z,985.5
2019-01-09T03:49:41.927Z,985.6
2019-01-09T03:50:42.597Z,985.5
2019-01-09T03:51:43.266Z,985.5
2019-01-09T03:52:43.992Z,985.6
2019-01-09T03:53:44.705Z,985.6
2019-01-09T03:54:45.422Z,985.6
2019-01-09T03:55:46.091Z,985.5
2019-01-09T03:56:46.758Z,985.6
2019-01-09T03:57:47.427Z,985.5
2019-01-09T03:58:48.103Z,985.5
2019-01-09T03:59:48.769Z,985.6
2019-01-09T04:00:49.433Z,985.6
2019-01-09T04:01:50.106Z,985.6
2019-01-09T04:02:50.771Z,985.6
2019-01-09T04:03:51.439Z,985.6
2019-01-09T04:04:52.108Z,985.6
2019-01-09T04:05:52.781Z,985.7
2019-01-09T04:06:53.451Z,985.7
2019-01-09T04:07:54.116Z,985.6
2019-01-09T04:08:54.784Z,985.7
2019-01-09T04:09:55.456Z,985.6
2019-01-09T04:10:56.123Z,985.6
2019-01-09T04:11:56.791Z,985.7
2019-01-09T04:12:57.464Z,985.7
2019-01-09T04:13:58.127Z,985.7
2019-01-09T04:14:58.804Z,985.6
2019-01-09T04:15:59.515Z,985.7
2019-01-09T04:17:00.183Z,985.6
2019-01-09T04:18:00.850Z,985.7
2019-01-09T04:19:01.519Z,985.7
2019-01-09T04:20:02.189Z,985.6
2019-01-09T04:21:02.858Z,985.6
2019-01-09T04:22:03.524Z,985.7
2019-01-09T04:23:04.193Z,985.7
2019-01-09T04:24:04.863Z,985.7
2019-01-09T04:25:05.531Z,985.7
2019-01-09T04:26:06.198Z,985.7
2019-01-09T04:27:06.869Z,985.6
2019-01-09T04:28:07.538Z,985.7
2019-01-09T04:29:08.206Z,985.7
2019-01-09T04:30:08.873Z,985.7
2019-01-09T04:31:09.543Z,985.8
2019-01-09T04:32:10.212Z,985.6
2019-01-09T04:33:10.879Z,985.7
2019-01-09T04:34:11.550Z,985.6
2019-01-09T04:35:12.222Z,985.7
2019-01-09T04:36:12.885Z,985.7
2019-01-09T04:37:13.553Z,985.6
2019-01-09T04:38:14.222Z,985.6
2019-01-09T04:39:14.889Z,985.6
2019-01-09T04:40:15.561Z,985.7
2019-01-09T04:41:16.424Z,985.7
2019-01-09T04:42:16.989Z,985.7
2019-01-09T04:43:17.658Z,985.7
2019-01-09T04:44:18.326Z,985.6
2019-01-09T04:45:18.996Z,985.7
2019-01-09T04:46:19.666Z,985.6
2019-01-09T04:47:20.334Z,985.7
2019-01-09T04:48:21.005Z,985.8
2019-01-09T04:49:21.672Z,985.7
2019-01-09T04:50:22.342Z,985.7
2019-01-09T04:51:23.012Z,985.7
2019-01-09T04:52:23.679Z,985.8
2019-01-09T04:53:24.348Z,985.7
2019-01-09T04:54:25.015Z,985.8
2019-01-09T04:55:25.684Z,985.8
2019-01-09T04:56:26.353Z,985.8
2019-01-09T04:57:27.022Z,985.7
2019-01-09T04:58:27.697Z,985.7
2019-01-09T04:59:28.358Z,985.7
2019-01-09T05:00:29.027Z,985.8
2019-01-09T05:01:29.694Z,985.7
2019-01-09T05:02:30.362Z,985.7
2019-01-09T05:03:31.030Z,985.7
2019-01-09T05:04:31.699Z,985.8
2019-01-09T05:05:32.417Z,985.7
2019-01-09T05:06:33.136Z,985.8
2019-01-09T05:07:33.804Z,985.8
2019-01-09T05:08:34.477Z,985.8
2019-01-09T05:09:35.141Z,985.7
2019-01-09T05:10:35.810Z,985.7
2019-01-09T05:11:36.476Z,985.8
2019-01-09T05:12:37.144Z,985.8
2019-01-09T05:13:37.813Z,985.8
2019-01-09T05:14:38.485Z,985.8
2019-01-09T05:15:39.150Z,985.8
2019-01-09T05:16:39.817Z,985.8
2019-01-09T05:17:40.487Z,985.8
2019-01-09T05:18:41.155Z,985.8
2019-01-09T05:19:41.844Z,985.8
2019-01-09T05:20:42.493Z,985.8
2019-01-09T05:21:43.161Z,985.8
2019-01-09T05:22:43.828Z,985.8
2019-01-09T05:23:44.495Z,985.8
2019-01-09T05:24:45.685Z,985.8
2019-01-09T05:25:46.473Z,985.8
2019-01-09T05:26:47.138Z,985.9
2019-01-09T05:27:47.805Z,986.0
2019-01-09T05:28:48.475Z,985.9
2019-01-09T05:29:49.145Z,985.9
2019-01-09T05:30:49.818Z,985.9
2019-01-09T05:31:50.480Z,985.9
2019-01-09T05:32:51.152Z,986.0
2019-01-09T05:33:51.867Z,985.9
2019-01-09T05:34:52.537Z,985.9
2019-01-09T05:35:53.205Z,986.0
2019-01-09T05:36:53.874Z,985.9
2019-01-09T05:37:54.542Z,986.0
2019-01-09T05:38:55.212Z,986.0
2019-01-09T05:39:55.881Z,986.0
2019-01-09T05:40:56.549Z,986.0
2019-01-09T05:41:57.220Z,986.0
2019-01-09T05:42:57.891Z,986.0
2019-01-09T05:43:58.555Z,986.0
2019-01-09T05:44:59.222Z,986.0
2019-01-09T05:45:59.892Z,986.0
2019-01-09T05:47:00.560Z,986.0
2019-01-09T05:48:01.228Z,986.0
2019-01-09T05:49:01.895Z,986.1
2019-01-09T05:50:02.565Z,986.0
2019-01-09T05:51:03.232Z,986.1
2019-01-09T05:52:03.900Z,986.0
2019-01-09T05:53:04.569Z,986.0
2019-01-09T05:54:05.235Z,986.0
2019-01-09T05:55:05.905Z,986.0
2019-01-09T05:56:06.573Z,986.1
2019-01-09T05:57:07.241Z,986.1
2019-01-09T05:58:07.909Z,986.1
2019-01-09T05:59:08.675Z,986.0
2019-01-09T06:00:09.296Z,986.1
2019-01-09T06:01:09.965Z,986.0
2019-01-09T06:02:10.681Z,986.1
2019-01-09T06:03:11.352Z,986.2
2019-01-09T06:04:12.018Z,986.2
2019-01-09T06:05:12.687Z,986.2
2019-01-09T06:06:13.354Z,986.1
2019-01-09T06:07:18.606Z,986.1
2019-01-09T06:08:15.685Z,986.1
2019-01-09T06:09:16.353Z,986.2
2019-01-09T06:10:17.024Z,986.1
2019-01-09T06:11:17.690Z,986.2
2019-01-09T06:12:18.358Z,986.1
2019-01-09T06:13:19.028Z,986.2
2019-01-09T06:14:19.695Z,986.2
2019-01-09T06:15:20.364Z,986.3
2019-01-09T06:16:21.039Z,986.2
2019-01-09T06:17:21.704Z,986.2
2019-01-09T06:18:22.371Z,986.2
2019-01-09T06:19:23.039Z,986.2
2019-01-09T06:20:23.708Z,986.2
2019-01-09T06:21:24.379Z,986.3
2019-01-09T06:22:25.095Z,986.2
2019-01-09T06:23:25.764Z,986.3
2019-01-09T06:24:26.432Z,986.3
2019-01-09T06:25:27.101Z,986.3
2019-01-09T06:26:27.768Z,986.2
2019-01-09T06:27:28.441Z,986.2
2019-01-09T06:28:29.107Z,986.3
2019-01-09T06:29:29.772Z,986.4
2019-01-09T06:30:30.440Z,986.3
2019-01-09T06:31:31.110Z,986.3
2019-01-09T06:32:31.777Z,986.3
2019-01-09T06:33:32.473Z,986.4
2019-01-09T06:34:33.164Z,986.4
2019-01-09T06:35:33.833Z,986.3
2019-01-09T06:36:34.507Z,986.4
2019-01-09T06:37:35.175Z,986.4
2019-01-09T06:38:35.839Z,986.4
2019-01-09T06:39:36.506Z,986.4
2019-01-09T06:40:37.176Z,986.4
2019-01-09T06:41:37.854Z,986.3
2019-01-09T06:42:38.513Z,986.4
2019-01-09T06:43:39.180Z,986.4
2019-01-09T06:44:39.851Z,986.5
2019-01-09T06:45:40.517Z,986.5
2019-01-09T06:46:41.189Z,986.5
2019-01-09T06:47:41.853Z,986.5
2019-01-09T06:48:42.523Z,986.5
2019-01-09T06:49:43.191Z,986.6
2019-01-09T06:50:43.861Z,986.5
2019-01-09T06:51:44.612Z,986.6
2019-01-09T06:52:45.234Z,986.5
2019-01-09T06:53:45.943Z,986.6
2019-01-09T06:54:46.605Z,986.6
2019-01-09T06:55:47.251Z,986.6
2019-01-09T06:56:47.902Z,986.6
2019-01-09T06:57:48.570Z,986.6
2019-01-09T06:58:49.237Z,986.6
2019-01-09T06:59:49.906Z,986.6
2019-01-09T07:00:50.577Z,986.6
2019-01-09T07:01:51.248Z,986.6
2019-01-09T07:02:51.967Z,986.6
2019-01-09T07:03:52.629Z,986.6
2019-01-09T07:04:53.300Z,986.6
2019-01-09T07:05:53.966Z,986.6
2019-01-09T07:06:54.636Z,986.7
2019-01-09T07:07:55.307Z,986.7
2019-01-09T07:08:55.980Z,986.6
2019-01-09T07:09:56.648Z,986.7
2019-01-09T07:10:57.318Z,986.6
2019-01-09T07:11:57.990Z,986.6
2019-01-09T07:12:58.658Z,986.6
2019-01-09T07:13:59.329Z,986.7
2019-01-09T07:15:00.001Z,986.7
2019-01-09T07:16:00.668Z,986.7
2019-01-09T07:17:01.341Z,986.7
2019-01-09T07:18:02.011Z,986.7
2019-01-09T07:19:02.680Z,986.7
2019-01-09T07:20:03.357Z,986.8
2019-01-09T07:21:04.025Z,986.7
2019-01-09T07:22:04.692Z,986.8
2019-01-09T07:23:05.366Z,986.7
2019-01-09T07:24:06.085Z,986.8
2019-01-09T07:25:06.757Z,986.8
2019-01-09T07:26:07.426Z,986.8
2019-01-09T07:27:08.100Z,986.9
2019-01-09T07:28:08.767Z,987.0
2019-01-09T07:29:09.436Z,986.9
2019-01-09T07:30:10.106Z,986.8
2019-01-09T07:31:10.777Z,986.9
2019-01-09T07:32:11.447Z,986.9
2019-01-09T07:33:12.117Z,986.9
2019-01-09T07:34:12.787Z,986.9
2019-01-09T07:35:13.458Z,986.8
2019-01-09T07:36:14.127Z,986.9
2019-01-09T07:37:14.797Z,986.9
2019-01-09T07:38:15.469Z,986.9
2019-01-09T07:39:16.141Z,987.0
2019-01-09T07:40:18.852Z,987.0
2019-01-09T07:41:17.725Z,986.9
2019-01-09T07:42:18.395Z,987.0
2019-01-09T07:43:19.065Z,987.0
2019-01-09T07:44:19.739Z,987.0
2019-01-09T07:45:20.407Z,987.0
2019-01-09T07:46:21.079Z,987.0
2019-01-09T07:47:21.747Z,987.0
2019-01-09T07:48:22.421Z,987.0
2019-01-09T07:49:23.091Z,987.0
2019-01-09T07:50:23.763Z,987.0
2019-01-09T07:51:24.486Z,987.0
2019-01-09T07:52:25.206Z,987.0
2019-01-09T07:53:25.878Z,987.0
2019-01-09T07:54:26.546Z,987.1
2019-01-09T07:55:27.267Z,987.1
2019-01-09T07:56:27.938Z,987.1
2019-01-09T07:57:28.608Z,987.1
2019-01-09T07:58:29.281Z,987.2
2019-01-09T07:59:30.005Z,987.1
2019-01-09T08:00:30.725Z,987.1
2019-01-09T08:01:31.402Z,987.2
2019-01-09T08:02:32.117Z,987.2
2019-01-09T08:03:32.787Z,987.1
2019-01-09T08:04:33.458Z,987.2
2019-01-09T08:05:34.130Z,987.2
2019-01-09T08:06:34.802Z,987.2
2019-01-09T08:07:35.470Z,987.2
2019-01-09T08:08:36.142Z,987.2
2019-01-09T08:09:36.813Z,987.1
2019-01-09T08:10:37.483Z,987.2
2019-01-09T08:11:38.153Z,987.2
2019-01-09T08:12:38.823Z,987.2
2019-01-09T08:13:39.519Z,987.2
2019-01-09T08:14:40.214Z,987.3
2019-01-09T08:15:40.884Z,987.2
2019-01-09T08:16:41.557Z,987.3
2019-01-09T08:17:42.276Z,987.3
2019-01-09T08:18:43.000Z,987.3
2019-01-09T08:19:43.667Z,987.4
2019-01-09T08:20:44.339Z,987.3
2019-01-09T08:21:45.011Z,987.3
2019-01-09T08:22:45.682Z,987.3
2019-01-09T08:23:46.353Z,987.3
2019-01-09T08:24:47.026Z,987.4
2019-01-09T08:25:47.749Z,987.4
2019-01-09T08:26:48.421Z,987.4
2019-01-09T08:27:49.092Z,987.4
2019-01-09T08:28:49.762Z,987.4
2019-01-09T08:29:50.435Z,987.4
2019-01-09T08:30:51.105Z,987.5
2019-01-09T08:31:51.775Z,987.5
2019-01-09T08:32:52.500Z,987.5
2019-01-09T08:33:53.171Z,987.4
2019-01-09T08:34:53.841Z,987.4
2019-01-09T08:35:54.514Z,987.5
2019-01-09T08:36:55.186Z,987.6
2019-01-09T08:38:02.740Z,987.5
2019-01-09T08:38:57.520Z,987.6
2019-01-09T08:39:58.191Z,987.5
2019-01-09T08:40:58.861Z,987.5
2019-01-09T08:41:59.535Z,987.5
2019-01-09T08:43:00.241Z,987.5
2019-01-09T08:44:00.927Z,987.6
2019-01-09T08:45:01.598Z,987.5
2019-01-09T08:46:02.271Z,987.6
2019-01-09T08:47:02.943Z,987.6
2019-01-09T08:48:03.613Z,987.6
2019-01-09T08:49:04.369Z,987.6
2019-01-09T08:50:04.998Z,987.7
2019-01-09T08:51:05.699Z,987.7
2019-01-09T08:52:06.343Z,987.8
2019-01-09T08:53:07.015Z,987.7
2019-01-09T08:54:07.687Z,987.7
2019-01-09T08:55:08.359Z,987.7
2019-01-09T08:56:09.079Z,987.7
2019-01-09T08:57:09.768Z,987.7
2019-01-09T08:58:10.504Z,987.7
2019-01-09T08:59:11.237Z,987.7
2019-01-09T09:00:11.921Z,987.6
2019-01-09T09:01:12.674Z,987.7
2019-01-09T09:02:13.299Z,987.8
2019-01-09T09:03:13.971Z,987.7
2019-01-09T09:04:14.645Z,987.7
2019-01-09T09:05:15.318Z,987.8
2019-01-09T09:06:15.990Z,987.8
2019-01-09T09:07:16.663Z,987.8
2019-01-09T09:08:17.337Z,987.8
2019-01-09T09:09:18.011Z,987.9
2019-01-09T09:10:18.684Z,987.9
2019-01-09T09:11:19.356Z,987.8
2019-01-09T09:12:20.031Z,987.9
2019-01-09T09:13:20.702Z,987.8
2019-01-09T09:14:21.374Z,987.8
2019-01-09T09:15:22.047Z,987.9
2019-01-09T09:16:22.719Z,987.8
2019-01-09T09:17:23.393Z,987.9
2019-01-09T09:18:24.065Z,987.9
2019-01-09T09:19:24.736Z,988.0
2019-01-09T09:20:25.458Z,988.0
2019-01-09T09:21:26.131Z,987.8
2019-01-09T09:22:26.805Z,987.9
2019-01-09T09:23:27.479Z,988.0
2019-01-09T09:24:28.156Z,987.9
2019-01-09T09:25:28.827Z,988.0
2019-01-09T09:26:29.548Z,987.9
2019-01-09T09:27:30.223Z,987.9
2019-01-09T09:28:30.898Z,988.1
2019-01-09T09:29:32.146Z,988.0
2019-01-09T09:30:32.844Z,988.0
2019-01-09T09:31:33.517Z,988.0
2019-01-09T09:32:34.192Z,988.0
2019-01-09T09:33:34.915Z,988.0
2019-01-09T09:34:35.591Z,988.0
2019-01-09T09:35:36.266Z,988.1
2019-01-09T09:36:36.942Z,988.1
2019-01-09T09:37:37.616Z,988.1
2019-01-09T09:38:38.289Z,988.1
2019-01-09T09:39:38.963Z,988.1
2019-01-09T09:40:39.638Z,988.2
2019-01-09T09:41:40.314Z,988.2
2019-01-09T09:42:40.986Z,988.3
2019-01-09T09:43:41.660Z,988.2
2019-01-09T09:44:42.337Z,988.2
2019-01-09T09:45:43.058Z,988.2
2019-01-09T09:46:43.732Z,988.2
2019-01-09T09:47:44.406Z,988.2
2019-01-09T09:48:45.079Z,988.3
2019-01-09T09:49:45.755Z,988.2
2019-01-09T09:50:46.428Z,988.2
2019-01-09T09:51:47.110Z,988.3
2019-01-09T09:52:47.777Z,988.3
2019-01-09T09:53:48.452Z,988.3
2019-01-09T09:54:49.126Z,988.4
2019-01-09T09:55:49.799Z,988.4
2019-01-09T09:56:50.474Z,988.4
2019-01-09T09:57:51.147Z,988.4
2019-01-09T09:58:51.872Z,988.3
2019-01-09T09:59:52.602Z,988.4
2019-01-09T10:00:53.269Z,988.4
2019-01-09T10:01:53.943Z,988.4
2019-01-09T10:02:54.619Z,988.4
2019-01-09T10:03:55.290Z,988.5
2019-01-09T10:04:55.964Z,988.5
2019-01-09T10:05:56.638Z,988.5
2019-01-09T10:06:57.313Z,988.5
2019-01-09T10:07:57.987Z,988.4
2019-01-09T10:08:58.659Z,988.5
2019-01-09T10:09:59.384Z,988.5
2019-01-09T10:11:00.057Z,988.6
2019-01-09T10:12:00.731Z,988.5
2019-01-09T10:13:01.406Z,988.5
2019-01-09T10:14:02.081Z,988.5
2019-01-09T10:15:02.757Z,988.5
2019-01-09T10:16:03.431Z,988.5
2019-01-09T10:17:04.104Z,988.5
2019-01-09T10:18:04.779Z,988.6
2019-01-09T10:19:05.450Z,988.5
2019-01-09T10:20:06.124Z,988.5
2019-01-09T10:21:06.798Z,988.5
2019-01-09T10:22:07.471Z,988.6
2019-01-09T10:23:08.144Z,988.6
2019-01-09T10:24:08.820Z,988.6
2019-01-09T10:25:09.496Z,988.6
2019-01-09T10:26:10.175Z,988.6
2019-01-09T10:27:10.843Z,988.5
2019-01-09T10:28:11.567Z,988.5
2019-01-09T10:29:12.291Z,988.6
2019-01-09T10:30:12.963Z,988.6
2019-01-09T10:31:13.635Z,988.6
2019-01-09T10:32:14.311Z,988.5
2019-01-09T10:33:14.985Z,988.5
2019-01-09T10:34:15.656Z,988.6
2019-01-09T10:35:16.342Z,988.5
2019-01-09T10:36:17.001Z,988.6
2019-01-09T10:37:17.677Z,988.6
2019-01-09T10:38:18.348Z,988.7
2019-01-09T10:39:19.070Z,988.6
2019-01-09T10:40:19.743Z,988.6
2019-01-09T10:41:20.415Z,988.6
2019-01-09T10:42:21.090Z,988.6
2019-01-09T10:43:21.764Z,988.6
2019-01-09T10:44:22.436Z,988.6
2019-01-09T10:45:23.110Z,988.7
2019-01-09T10:46:23.783Z,988.6
2019-01-09T10:47:24.457Z,988.7
2019-01-09T10:48:25.129Z,988.7
2019-01-09T10:49:25.800Z,988.7
2019-01-09T10:50:26.478Z,988.7
2019-01-09T10:51:27.199Z,988.7
2019-01-09T10:52:27.875Z,988.6
2019-01-09T10:53:28.547Z,988.6
2019-01-09T10:54:29.220Z,988.7
2019-01-09T10:55:29.941Z,988.7
2019-01-09T10:56:30.607Z,988.7
2019-01-09T10:57:31.278Z,988.7
2019-01-09T10:58:31.950Z,988.7
2019-01-09T10:59:32.622Z,988.7
2019-01-09T11:00:33.294Z,988.7
2019-01-09T11:01:33.966Z,988.7
2019-01-09T11:02:34.639Z,988.6
2019-01-09T11:03:35.314Z,988.6
2019-01-09T11:04:35.984Z,988.7
2019-01-09T11:05:36.656Z,988.6
2019-01-09T11:06:37.378Z,988.7
2019-01-09T11:07:38.055Z,988.7
2019-01-09T11:08:46.658Z,988.6
2019-01-09T11:09:40.427Z,988.7
2019-01-09T11:10:41.066Z,988.6
2019-01-09T11:11:41.741Z,988.6
2019-01-09T11:12:42.414Z,988.7
2019-01-09T11:13:43.137Z,988.6
2019-01-09T11:14:43.809Z,988.7
2019-01-09T11:15:44.483Z,988.6
2019-01-09T11:16:45.156Z,988.6
2019-01-09T11:17:45.829Z,988.6
2019-01-09T11:18:46.535Z,988.7
2019-01-09T11:19:47.195Z,988.7
2019-01-09T11:20:47.868Z,988.6
2019-01-09T11:21:48.542Z,988.6
2019-01-09T11:22:49.214Z,988.6
2019-01-09T11:23:49.886Z,988.6
2019-01-09T11:24:50.561Z,988.6
2019-01-09T11:25:51.234Z,988.7
2019-01-09T11:26:51.910Z,988.7
2019-01-09T11:27:52.582Z,988.6
2019-01-09T11:28:53.254Z,988.6
2019-01-09T11:29:53.928Z,988.7
2019-01-09T11:30:54.599Z,988.6
2019-01-09T11:31:55.274Z,988.7
2019-01-09T11:32:55.946Z,988.7
2019-01-09T11:33:56.619Z,988.7
2019-01-09T11:34:57.336Z,988.7
2019-01-09T11:35:58.007Z,988.7
2019-01-09T11:36:58.680Z,988.7
2019-01-09T11:37:59.354Z,988.7
2019-01-09T11:39:00.026Z,988.7
2019-01-09T11:40:00.752Z,988.7
2019-01-09T11:41:01.428Z,988.8
2019-01-09T11:42:02.098Z,988.7
2019-01-09T11:43:03.775Z,988.7
2019-01-09T11:44:04.438Z,988.7
2019-01-09T11:45:05.112Z,988.7
2019-01-09T11:46:05.787Z,988.7
2019-01-09T11:47:06.459Z,988.7
2019-01-09T11:48:07.135Z,988.7
2019-01-09T11:49:07.860Z,988.7
2019-01-09T11:50:08.533Z,988.7
2019-01-09T11:51:09.208Z,988.7
2019-01-09T11:52:09.884Z,988.7
2019-01-09T11:53:10.557Z,988.7
2019-01-09T11:54:11.233Z,988.7
2019-01-09T11:55:11.906Z,988.7
2019-01-09T11:56:12.581Z,988.7
2019-01-09T11:57:13.255Z,988.7
2019-01-09T11:58:13.927Z,988.8
2019-01-09T11:59:14.599Z,988.8
2019-01-09T12:00:15.275Z,988.6
2019-01-09T12:01:15.949Z,988.6
2019-01-09T12:02:22.031Z,988.7
2019-01-09T12:03:17.338Z,988.7
2019-01-09T12:04:18.011Z,988.6
2019-01-09T12:05:18.685Z,988.6
2019-01-09T12:06:19.358Z,988.7
2019-01-09T12:07:20.031Z,988.6
2019-01-09T12:08:20.705Z,988.6
2019-01-09T12:09:21.378Z,988.7
2019-01-09T12:10:30.054Z,988.7
2019-01-09T12:11:23.716Z,988.7
2019-01-09T12:12:24.388Z,988.6
2019-01-09T12:13:25.061Z,988.7
2019-01-09T12:14:25.737Z,988.6
2019-01-09T12:15:26.407Z,988.7
2019-01-09T12:16:27.084Z,988.7
2019-01-09T12:17:27.805Z,988.7
2019-01-09T12:18:28.479Z,988.7
2019-01-09T12:19:29.152Z,988.8
2019-01-09T12:20:29.827Z,988.7
2019-01-09T12:21:30.501Z,988.7
2019-01-09T12:22:31.174Z,988.8
2019-01-09T12:23:31.848Z,988.7
2019-01-09T12:24:32.522Z,988.7
2019-01-09T12:25:33.196Z,988.8
2019-01-09T12:26:33.870Z,988.8
2019-01-09T12:27:34.542Z,988.7
2019-01-09T12:28:35.217Z,988.7
2019-01-09T12:29:35.891Z,988.8
2019-01-09T12:30:36.564Z,988.8
2019-01-09T12:31:37.237Z,988.9
2019-01-09T12:32:37.911Z,988.8
2019-01-09T12:33:38.585Z,988.8
2019-01-09T12:34:39.258Z,988.8
2019-01-09T12:35:39.931Z,988.9
2019-01-09T12:36:40.604Z,988.8
2019-01-09T12:37:41.279Z,988.9
2019-01-09T12:38:41.951Z,988.8
2019-01-09T12:39:42.625Z,988.9
2019-01-09T12:40:43.299Z,988.8
2019-01-09T12:41:43.973Z,988.9
2019-01-09T12:42:44.646Z,988.9
2019-01-09T12:43:45.319Z,988.9
2019-01-09T12:44:45.993Z,988.9
2019-01-09T12:45:46.671Z,988.9
2019-01-09T12:46:47.391Z,989.0
2019-01-09T12:47:48.064Z,989.0
2019-01-09T12:48:48.737Z,989.0
2019-01-09T12:49:49.413Z,989.0
2019-01-09T12:50:50.084Z,989.0
2019-01-09T12:51:50.807Z,989.0
2019-01-09T12:52:52.783Z,989.1
2019-01-09T12:53:53.144Z,989.0
2019-01-09T12:54:53.816Z,989.1
2019-01-09T12:55:54.489Z,989.2
2019-01-09T12:56:55.163Z,989.2
2019-01-09T12:57:55.834Z,989.2
2019-01-09T12:58:56.506Z,989.2
2019-01-09T12:59:57.180Z,989.2
2019-01-09T13:00:57.853Z,989.2