createdAt,value
2022-10-06T00:01:36.144Z,13.73
2022-10-06T00:03:39.306Z,13.61
2022-10-06T00:05:42.611Z,13.63
2022-10-06T00:07:45.360Z,13.66
2022-10-06T00:09:47.915Z,13.71
2022-10-06T00:11:51.828Z,13.63
2022-10-06T00:13:54.582Z,13.67
2022-10-06T00:15:57.832Z,13.69
2022-10-06T00:18:00.648Z,13.70
2022-10-06T00:20:03.260Z,13.60
2022-10-06T00:22:05.852Z,13.65
2022-10-06T00:24:08.659Z,13.73
2022-10-06T00:26:16.689Z,13.78
2022-10-06T00:28:21.300Z,13.77
2022-10-06T00:30:25.800Z,13.78
2022-10-06T00:32:28.388Z,13.81
2022-10-06T00:34:30.960Z,13.85
2022-10-06T00:36:33.568Z,13.90
2022-10-06T00:38:36.263Z,14.05
2022-10-06T00:40:44.253Z,14.28
2022-10-06T00:42:53.303Z,14.40
2022-10-06T00:45:01.156Z,14.54
2022-10-06T00:47:04.114Z,14.45
2022-10-06T00:49:12.262Z,14.52
2022-10-06T00:51:15.213Z,14.58
2022-10-06T00:53:18.210Z,14.57
2022-10-06T00:55:22.317Z,14.74
2022-10-06T00:57:26.516Z,14.74
2022-10-06T00:59:29.185Z,14.65
2022-10-06T01:01:34.769Z,14.65
2022-10-06T01:03:42.732Z,14.62
2022-10-06T01:05:49.205Z,14.44
2022-10-06T01:07:52.062Z,14.47
2022-10-06T01:09:56.364Z,14.44
2022-10-06T01:12:01.888Z,14.39
2022-10-06T01:14:04.707Z,14.32
2022-10-06T01:16:15.513Z,14.39
2022-10-06T01:18:22.936Z,14.38
2022-10-06T01:20:25.652Z,14.38
2022-10-06T01:22:31.100Z,14.39
2022-10-06T01:24:34.129Z,14.32
2022-10-06T01:26:39.207Z,14.28
2022-10-06T01:28:41.867Z,14.18
2022-10-06T01:30:50.949Z,14.15
2022-10-06T01:32:53.955Z,14.03
2022-10-06T01:34:56.535Z,14.13
2022-10-06T01:36:59.134Z,14.11
2022-10-06T01:39:03.098Z,14.18
2022-10-06T01:41:06.016Z,14.23
2022-10-06T01:43:08.679Z,14.09
2022-10-06T01:45:11.811Z,14.23
2022-10-06T01:47:14.637Z,14.26
2022-10-06T01:49:17.228Z,14.32
2022-10-06T01:51:19.818Z,14.35
2022-10-06T01:53:23.255Z,14.28
2022-10-06T01:55:27.453Z,14.28
2022-10-06T01:57:30.113Z,14.35
2022-10-06T01:59:32.882Z,14.34
2022-10-06T02:01:35.807Z,14.36
2022-10-06T02:03:39.822Z,14.48
2022-10-06T02:05:42.436Z,14.29
2022-10-06T02:07:45.154Z,14.29
2022-10-06T02:09:47.760Z,14.28
2022-10-06T02:11:51.851Z,14.21
2022-10-06T02:13:54.536Z,14.14
2022-10-06T02:15:57.890Z,14.21
2022-10-06T02:18:01.005Z,14.24
2022-10-06T02:20:03.711Z,14.32
2022-10-06T02:22:06.337Z,14.38
2022-10-06T02:24:09.398Z,14.30
2022-10-06T02:26:15.990Z,14.20
2022-10-06T02:28:19.817Z,14.25
2022-10-06T02:30:22.625Z,14.18
2022-10-06T02:32:25.200Z,14.19
2022-10-06T02:34:27.881Z,14.09
2022-10-06T02:36:30.478Z,14.04
2022-10-06T02:38:33.531Z,14.00
2022-10-06T02:40:36.480Z,14.08
2022-10-06T02:42:39.665Z,13.96
2022-10-06T02:44:43.606Z,13.96
2022-10-06T02:46:46.264Z,13.88
2022-10-06T02:48:48.922Z,13.81
2022-10-06T02:50:56.457Z,13.78
2022-10-06T02:52:59.116Z,13.85
2022-10-06T02:55:04.145Z,14.01
2022-10-06T02:57:06.734Z,13.84
2022-10-06T02:59:09.366Z,13.87
2022-10-06T03:01:15.847Z,14.01
2022-10-06T03:03:18.386Z,13.97
2022-10-06T03:05:21.108Z,13.91
2022-10-06T03:07:23.726Z,13.82
2022-10-06T03:09:26.316Z,13.79
2022-10-06T03:11:31.757Z,13.76
2022-10-06T03:13:34.355Z,13.79
2022-10-06T03:15:36.953Z,13.65
2022-10-06T03:17:41.083Z,13.52
2022-10-06T03:19:43.716Z,13.46
2022-10-06T03:21:46.338Z,13.34
2022-10-06T03:23:50.976Z,13.25
2022-10-06T03:25:57.480Z,13.20
2022-10-06T03:28:00.146Z,13.10
2022-10-06T03:30:03.449Z,13.13
2022-10-06T03:32:06.210Z,13.16
2022-10-06T03:34:10.954Z,13.11
2022-10-06T03:36:15.563Z,13.21
2022-10-06T03:38:18.122Z,13.08
2022-10-06T03:40:20.690Z,13.09
2022-10-06T03:42:23.342Z,13.15
2022-10-06T03:44:25.954Z,13.13
2022-10-06T03:46:30.608Z,13.07
2022-10-06T03:48:36.396Z,13.20
2022-10-06T03:50:40.333Z,13.24
2022-10-06T03:52:42.923Z,13.30
2022-10-06T03:54:45.568Z,13.29
2022-10-06T03:56:48.144Z,13.39
2022-10-06T03:58:52.244Z,13.40
2022-10-06T04:01:00.493Z,13.31
2022-10-06T04:03:03.085Z,13.24
2022-10-06T04:05:06.367Z,13.08
2022-10-06T04:07:10.827Z,13.18
2022-10-06T04:09:16.049Z,13.31
2022-10-06T04:11:21.421Z,13.37
2022-10-06T04:13:24.062Z,13.50
2022-10-06T04:15:26.917Z,13.50
2022-10-06T04:17:29.505Z,13.54
2022-10-06T04:19:32.113Z,13.63
2022-10-06T04:21:37.023Z,13.79
2022-10-06T04:23:41.638Z,13.89
2022-10-06T04:25:44.236Z,13.91
2022-10-06T04:27:46.817Z,13.92
2022-10-06T04:29:49.582Z,13.91
2022-10-06T04:31:52.247Z,13.97
2022-10-06T04:33:56.419Z,13.93
2022-10-06T04:35:59.669Z,13.91
2022-10-06T04:38:02.305Z,13.87
2022-10-06T04:40:07.515Z,13.88
2022-10-06T04:42:10.132Z,13.80
2022-10-06T04:44:12.693Z,13.80
2022-10-06T04:46:41.039Z,13.80
2022-10-06T04:48:38.819Z,13.74
2022-10-06T04:50:41.406Z,13.68
2022-10-06T04:52:43.971Z,13.60
2022-10-06T04:54:46.619Z,13.52
2022-10-06T04:56:50.660Z,13.43
2022-10-06T04:58:55.903Z,13.44
2022-10-06T05:00:57.746Z,13.45
2022-10-06T05:03:00.474Z,13.27
2022-10-06T05:05:03.068Z,13.26
2022-10-06T05:07:05.684Z,13.31
2022-10-06T05:09:10.729Z,13.29
2022-10-06T05:11:16.616Z,13.33
2022-10-06T05:13:22.195Z,13.36
2022-10-06T05:15:24.807Z,13.44
2022-10-06T05:17:27.406Z,13.35
2022-10-06T05:19:29.996Z,13.31
2022-10-06T05:21:33.233Z,13.31
2022-10-06T05:23:38.521Z,13.30
2022-10-06T05:25:41.162Z,13.29
2022-10-06T05:27:43.809Z,13.35
2022-10-06T05:29:48.039Z,13.25
2022-10-06T05:31:50.630Z,13.29
2022-10-06T05:33:53.374Z,13.29
2022-10-06T05:35:57.549Z,13.28
2022-10-06T05:38:00.195Z,13.37
2022-10-06T05:40:02.875Z,13.35
2022-10-06T05:42:05.534Z,13.42
2022-10-06T05:44:08.953Z,13.47
2022-10-06T05:46:17.556Z,13.52
2022-10-06T05:48:20.263Z,13.53
2022-10-06T05:50:23.635Z,13.44
2022-10-06T05:52:26.241Z,13.49
2022-10-06T05:54:28.882Z,13.55
2022-10-06T05:56:33.394Z,13.54
2022-10-06T05:58:38.118Z,13.59
2022-10-06T06:00:40.721Z,13.65
2022-10-06T06:02:44.925Z,13.70
2022-10-06T06:04:47.551Z,13.69
2022-10-06T06:06:50.461Z,13.65
2022-10-06T06:08:55.050Z,13.91
2022-10-06T06:11:07.581Z,13.90
2022-10-06T06:13:10.766Z,13.86
2022-10-06T06:15:31.011Z,13.84
2022-10-06T06:17:33.982Z,13.76
2022-10-06T06:19:38.225Z,13.82
2022-10-06T06:21:41.184Z,13.79
2022-10-06T06:23:46.473Z,13.83
2022-10-06T06:26:02.101Z,13.85
2022-10-06T06:28:05.315Z,13.91
2022-10-06T06:30:09.387Z,14.00
2022-10-06T06:32:12.005Z,13.99
2022-10-06T06:34:14.620Z,14.10
2022-10-06T06:36:20.048Z,14.18
2022-10-06T06:38:22.664Z,14.30
2022-10-06T06:40:25.261Z,14.29
2022-10-06T06:42:27.883Z,14.37
2022-10-06T06:44:31.692Z,14.37
2022-10-06T06:48:38.292Z,14.55
2022-10-06T06:50:41.017Z,14.62
2022-10-06T06:52:44.939Z,14.66
2022-10-06T06:54:49.920Z,14.94
2022-10-06T06:56:52.573Z,14.73
2022-10-06T06:58:55.190Z,14.84
2022-10-06T07:01:06.159Z,14.92
2022-10-06T07:03:13.547Z,14.86
2022-10-06T07:05:16.225Z,15.08
2022-10-06T07:07:19.489Z,15.05
2022-10-06T07:09:23.718Z,15.12
2022-10-06T07:11:28.576Z,15.30
2022-10-06T07:13:31.298Z,15.36
2022-10-06T07:15:51.671Z,15.33
2022-10-06T07:18:12.140Z,15.29
2022-10-06T07:20:32.536Z,15.31
2022-10-06T07:22:52.772Z,15.31
2022-10-06T07:25:07.889Z,15.38
2022-10-06T07:27:10.794Z,15.40
2022-10-06T07:29:13.370Z,15.50
2022-10-06T07:31:17.587Z,15.36
2022-10-06T07:33:20.353Z,15.37
2022-10-06T07:35:24.904Z,15.38
2022-10-06T07:37:29.707Z,15.40
2022-10-06T07:39:32.356Z,15.33
2022-10-06T07:41:36.304Z,15.37
2022-10-06T07:43:38.881Z,15.45
2022-10-06T07:45:45.456Z,15.49
2022-10-06T07:47:48.103Z,15.35
2022-10-06T07:49:50.850Z,15.46
2022-10-06T07:51:53.614Z,15.76
2022-10-06T07:53:56.551Z,15.55
2022-10-06T07:56:05.726Z,15.50
2022-10-06T07:58:13.853Z,15.59
2022-10-06T08:00:16.775Z,15.68
2022-10-06T08:02:19.885Z,15.84
2022-10-06T08:04:22.577Z,15.46
2022-10-06T08:06:25.350Z,15.66
2022-10-06T08:08:28.710Z,15.73
2022-10-06T08:10:31.508Z,16.04
2022-10-06T08:12:34.410Z,16.18
2022-10-06T08:14:38.498Z,16.14
2022-10-06T08:16:41.104Z,16.20
2022-10-06T08:18:47.112Z,16.13
2022-10-06T08:20:49.982Z,16.53
2022-10-06T08:22:52.589Z,16.21
2022-10-06T08:25:05.778Z,16.36
2022-10-06T08:27:09.648Z,16.69
2022-10-06T08:29:12.307Z,16.62
2022-10-06T08:31:17.699Z,17.04
2022-10-06T08:33:21.564Z,17.44
2022-10-06T08:35:24.364Z,16.76
2022-10-06T08:37:27.367Z,17.48
2022-10-06T08:39:30.788Z,17.41
2022-10-06T08:41:41.539Z,16.77
2022-10-06T08:43:44.936Z,16.62
2022-10-06T08:45:48.668Z,16.97
2022-10-06T08:48:00.879Z,16.68
2022-10-06T08:50:05.933Z,16.83
2022-10-06T08:52:21.103Z,16.43
2022-10-06T08:54:30.074Z,16.73
2022-10-06T08:56:37.000Z,16.55
2022-10-06T08:58:52.594Z,16.87
2022-10-06T09:00:56.836Z,17.11
2022-10-06T09:03:02.263Z,17.39
2022-10-06T09:05:07.374Z,17.54
2022-10-06T09:07:15.399Z,16.73
2022-10-06T09:09:29.127Z,17.11
2022-10-06T09:11:54.401Z,17.07
2022-10-06T09:14:05.056Z,16.68
2022-10-06T09:16:10.936Z,16.96
2022-10-06T09:18:22.342Z,16.52
2022-10-06T09:20:30.926Z,16.11
2022-10-06T09:22:33.675Z,15.96
2022-10-06T09:24:46.924Z,16.62
2022-10-06T09:26:52.247Z,16.91
2022-10-06T09:28:56.068Z,17.22
2022-10-06T09:31:02.347Z,17.19
2022-10-06T09:33:07.675Z,16.96
2022-10-06T09:35:19.787Z,16.59
2022-10-06T09:37:23.459Z,16.42
2022-10-06T09:39:29.251Z,16.63
2022-10-06T09:41:38.335Z,16.25
2022-10-06T09:43:43.039Z,16.70
2022-10-06T09:45:45.686Z,17.14
2022-10-06T09:47:48.399Z,17.25
2022-10-06T09:50:04.496Z,16.73
2022-10-06T09:52:15.110Z,16.88
2022-10-06T09:54:18.103Z,17.02
2022-10-06T09:56:21.338Z,17.91
2022-10-06T09:58:32.748Z,18.48
2022-10-06T10:00:37.425Z,18.00
2022-10-06T10:02:41.044Z,18.99
2022-10-06T10:04:49.473Z,18.98
2022-10-06T10:06:54.406Z,18.80
2022-10-06T10:09:24.451Z,17.75
2022-10-06T10:11:55.101Z,17.72
2022-10-06T10:13:58.661Z,17.36
2022-10-06T10:16:03.643Z,17.25
2022-10-06T10:18:13.649Z,16.91
2022-10-06T10:20:28.270Z,16.81
2022-10-06T10:22:36.037Z,16.48
2022-10-06T10:24:51.280Z,16.52
2022-10-06T10:26:59.194Z,17.32
2022-10-06T10:29:42.868Z,17.35
2022-10-06T10:31:54.627Z,18.15
2022-10-06T10:34:12.545Z,18.47
2022-10-06T10:36:31.284Z,17.67
2022-10-06T10:38:40.848Z,17.51
2022-10-06T10:40:51.361Z,17.32
2022-10-06T10:43:02.393Z,17.44
2022-10-06T10:45:15.020Z,17.24
2022-10-06T10:47:25.795Z,16.75
2022-10-06T10:49:31.070Z,17.20
2022-10-06T10:51:38.034Z,16.73
2022-10-06T10:53:47.677Z,16.53
2022-10-06T10:55:53.809Z,17.03
2022-10-06T10:57:59.988Z,17.67
2022-10-06T11:00:06.967Z,17.37
2022-10-06T11:02:14.143Z,17.46
2022-10-06T11:04:17.020Z,17.69
2022-10-06T11:06:44.837Z,18.15
2022-10-06T11:08:56.859Z,17.95
2022-10-06T11:11:03.519Z,18.03
2022-10-06T11:13:16.135Z,17.88
2022-10-06T11:15:24.519Z,17.58
2022-10-06T11:17:44.307Z,17.59
2022-10-06T11:19:54.571Z,17.09
2022-10-06T11:22:03.814Z,17.21
2022-10-06T11:24:17.104Z,17.52
2022-10-06T11:26:38.043Z,17.65
2022-10-06T11:28:46.020Z,17.47
2022-10-06T11:31:00.201Z,17.61
2022-10-06T11:33:11.585Z,17.75
2022-10-06T11:35:20.701Z,18.12
2022-10-06T11:37:37.133Z,17.85
2022-10-06T11:39:49.120Z,17.38
2022-10-06T11:42:01.734Z,17.60
2022-10-06T11:44:13.585Z,17.22
2022-10-06T11:46:31.778Z,16.83
2022-10-06T11:48:35.129Z,17.41
2022-10-06T11:50:40.238Z,17.78
2022-10-06T11:52:47.377Z,18.30
2022-10-06T11:54:53.223Z,17.68
2022-10-06T11:56:57.204Z,17.83
2022-10-06T11:59:14.233Z,17.78
2022-10-06T12:01:49.679Z,17.28
2022-10-06T12:04:14.090Z,17.33
2022-10-06T12:06:49.989Z,17.64
2022-10-06T12:08:52.662Z,17.99
2022-10-06T12:10:55.330Z,18.29
2022-10-06T12:13:39.967Z,17.94
2022-10-06T12:18:31.659Z,18.03
2022-10-06T12:20:47.173Z,17.68
2022-10-06T12:22:53.414Z,17.57
2022-10-06T12:25:05.220Z,17.39
2022-10-06T12:27:29.210Z,17.38
2022-10-06T12:29:43.291Z,17.41
2022-10-06T12:31:54.488Z,18.00
2022-10-06T12:33:57.476Z,17.36
2022-10-06T12:36:03.299Z,17.47
2022-10-06T12:38:07.072Z,17.42
2022-10-06T12:40:48.012Z,17.40
2022-10-06T12:42:50.638Z,17.41
2022-10-06T12:44:54.690Z,17.34
2022-10-06T12:47:03.877Z,17.39
2022-10-06T12:49:37.070Z,17.72
2022-10-06T12:51:41.755Z,17.13
2022-10-06T12:53:53.167Z,17.26
2022-10-06T12:56:02.022Z,17.36
2022-10-06T12:58:04.650Z,17.67
2022-10-06T13:00:31.620Z,17.66
2022-10-06T13:02:34.410Z,17.71
2022-10-06T13:04:41.073Z,17.69
2022-10-06T13:06:50.267Z,17.79
2022-10-06T13:09:05.813Z,17.99
2022-10-06T13:11:12.829Z,18.12
2022-10-06T13:13:24.306Z,17.99
2022-10-06T13:17:35.239Z,17.27
2022-10-06T13:19:39.203Z,17.15
2022-10-06T13:21:41.887Z,17.20
2022-10-06T13:23:48.083Z,17.10
2022-10-06T13:25:55.763Z,17.39
2022-10-06T13:27:58.382Z,17.59
2022-10-06T13:30:18.284Z,17.43
2022-10-06T13:32:22.272Z,17.67
2022-10-06T13:34:30.103Z,17.59
2022-10-06T13:36:35.611Z,17.35
2022-10-06T13:38:38.993Z,17.15
2022-10-06T13:40:45.064Z,17.26
2022-10-06T13:42:48.659Z,17.27
2022-10-06T13:44:57.338Z,17.20
2022-10-06T13:47:02.342Z,17.15
2022-10-06T13:49:17.917Z,17.26
2022-10-06T13:51:24.224Z,16.93
2022-10-06T13:53:31.061Z,17.33
2022-10-06T13:55:34.008Z,17.52
2022-10-06T13:57:38.780Z,17.65
2022-10-06T13:59:41.467Z,16.86
2022-10-06T14:01:44.193Z,16.92
2022-10-06T14:03:46.901Z,16.85
2022-10-06T14:05:51.899Z,17.25
2022-10-06T14:07:58.754Z,17.39
2022-10-06T14:10:01.625Z,17.35
2022-10-06T14:12:12.225Z,16.98
2022-10-06T14:14:17.863Z,16.87
2022-10-06T14:16:22.743Z,16.79
2022-10-06T14:18:28.076Z,17.17
2022-10-06T14:20:53.522Z,17.03
2022-10-06T14:22:56.270Z,16.82
2022-10-06T14:24:59.326Z,16.70
2022-10-06T14:27:03.882Z,16.97
2022-10-06T14:29:06.527Z,16.92
2022-10-06T14:31:14.451Z,17.10
2022-10-06T14:33:17.910Z,16.84
2022-10-06T14:35:20.678Z,16.90
2022-10-06T14:37:24.819Z,16.72
2022-10-06T14:39:28.524Z,16.77
2022-10-06T14:41:32.089Z,16.71
2022-10-06T14:43:34.663Z,16.82
2022-10-06T14:45:41.594Z,16.98
2022-10-06T14:47:45.015Z,16.99
2022-10-06T14:49:47.990Z,17.00
2022-10-06T14:51:50.587Z,16.94
2022-10-06T14:53:56.440Z,17.01
2022-10-06T14:56:02.712Z,16.91
2022-10-06T14:58:05.327Z,16.89
2022-10-06T15:00:10.375Z,16.70
2022-10-06T15:02:13.961Z,16.82
2022-10-06T15:04:19.339Z,16.62
2022-10-06T15:06:39.453Z,16.41
2022-10-06T15:08:42.083Z,16.55
2022-10-06T15:10:53.487Z,16.61
2022-10-06T15:12:56.941Z,16.41
2022-10-06T15:14:59.548Z,16.34
2022-10-06T15:17:02.218Z,16.45
2022-10-06T15:19:05.503Z,16.23
2022-10-06T15:21:08.431Z,16.13
2022-10-06T15:23:11.015Z,16.17
2022-10-06T15:25:34.206Z,16.14
2022-10-06T15:27:55.500Z,16.17
2022-10-06T15:29:58.241Z,16.12
2022-10-06T15:32:03.212Z,16.08
2022-10-06T15:34:07.344Z,16.13
2022-10-06T15:36:18.237Z,16.25
2022-10-06T15:38:21.381Z,16.19
2022-10-06T15:40:24.059Z,16.32
2022-10-06T15:42:26.705Z,16.17
2022-10-06T15:44:33.867Z,16.24
2022-10-06T15:46:38.640Z,16.14
2022-10-06T15:48:42.916Z,16.21
2022-10-06T15:50:46.555Z,16.24
2022-10-06T15:52:49.189Z,16.25
2022-10-06T15:54:51.986Z,16.06
2022-10-06T15:56:56.218Z,16.07
2022-10-06T15:58:59.118Z,16.08
2022-10-06T16:01:03.641Z,16.15
2022-10-06T16:03:22.670Z,15.95
2022-10-06T16:05:45.842Z,16.09
2022-10-06T16:07:48.468Z,15.97
2022-10-06T16:09:52.609Z,15.80
2022-10-06T16:11:56.768Z,15.90
2022-10-06T16:13:59.337Z,15.77
2022-10-06T16:16:03.462Z,15.66
2022-10-06T16:18:06.363Z,15.63
2022-10-06T16:20:11.443Z,15.53
2022-10-06T16:22:15.958Z,15.49
2022-10-06T16:24:19.804Z,15.42
2022-10-06T16:26:23.477Z,15.37
2022-10-06T16:28:26.177Z,15.32
2022-10-06T16:30:28.958Z,15.35
2022-10-06T16:32:32.999Z,15.29
2022-10-06T16:34:35.704Z,15.46
2022-10-06T16:36:38.464Z,15.31
2022-10-06T16:38:41.628Z,15.16
2022-10-06T16:40:44.208Z,15.20
2022-10-06T16:42:46.805Z,15.12
2022-10-06T16:44:49.404Z,15.18
2022-10-06T16:46:52.109Z,15.22
2022-10-06T16:48:58.244Z,15.14
2022-10-06T16:51:09.498Z,15.17
2022-10-06T16:53:16.682Z,15.23
2022-10-06T16:55:19.541Z,15.35
2022-10-06T16:57:22.275Z,15.23
2022-10-06T16:59:26.874Z,15.20
2022-10-06T17:01:31.985Z,15.26
2022-10-06T17:03:34.766Z,15.24
2022-10-06T17:05:38.876Z,15.32
2022-10-06T17:07:41.556Z,15.19
2022-10-06T17:09:56.038Z,15.07
2022-10-06T17:12:07.182Z,15.07
2022-10-06T17:14:10.212Z,15.07
2022-10-06T17:16:15.180Z,15.03
2022-10-06T17:18:17.917Z,15.04
2022-10-06T17:20:20.579Z,15.00
2022-10-06T17:22:25.028Z,15.02
2022-10-06T17:24:29.195Z,15.07
2022-10-06T17:26:33.789Z,15.09
2022-10-06T17:28:38.219Z,15.08
2022-10-06T17:30:41.213Z,14.91
2022-10-06T17:32:45.402Z,14.92
2022-10-06T17:34:48.154Z,14.99
2022-10-06T17:36:52.431Z,15.03
2022-10-06T17:39:01.392Z,14.98
2022-10-06T17:41:07.156Z,15.03
2022-10-06T17:43:09.813Z,15.15
2022-10-06T17:45:12.440Z,15.00
2022-10-06T17:47:15.330Z,14.88
2022-10-06T17:49:21.038Z,14.98
2022-10-06T17:51:25.751Z,15.02
2022-10-06T17:53:28.591Z,15.10
2022-10-06T17:55:32.789Z,15.04
2022-10-06T17:57:36.098Z,14.92
2022-10-06T17:59:39.090Z,14.77
2022-10-06T18:01:44.243Z,14.85
2022-10-06T18:03:47.663Z,14.79
2022-10-06T18:05:58.928Z,14.79
2022-10-06T18:08:01.617Z,14.81
2022-10-06T18:10:22.015Z,14.78
2022-10-06T18:12:26.152Z,14.71
2022-10-06T18:14:33.497Z,14.76
2022-10-06T18:16:39.581Z,14.79
2022-10-06T18:18:45.830Z,14.81
2022-10-06T18:20:48.516Z,14.85
2022-10-06T18:22:51.319Z,14.81
2022-10-06T18:24:58.522Z,14.77
2022-10-06T18:27:02.296Z,14.76
2022-10-06T18:29:07.451Z,14.70
2022-10-06T18:31:10.321Z,14.67
2022-10-06T18:36:10.429Z,14.52
2022-10-06T18:38:00.115Z,14.57
2022-10-06T18:40:06.174Z,14.56
2022-10-06T18:42:11.170Z,14.53
2022-10-06T18:44:35.216Z,14.54
2022-10-06T18:46:57.983Z,14.52
2022-10-06T18:49:05.336Z,14.44
2022-10-06T18:51:08.057Z,14.48
2022-10-06T18:53:10.888Z,14.47
2022-10-06T18:55:13.664Z,14.55
2022-10-06T18:57:16.475Z,14.38
2022-10-06T18:59:22.791Z,14.40
2022-10-06T19:01:27.155Z,14.37
2022-10-06T19:03:31.693Z,14.33
2022-10-06T19:05:35.115Z,14.16
2022-10-06T19:07:38.103Z,14.19
2022-10-06T19:09:46.136Z,14.11
2022-10-06T19:11:52.220Z,14.14
2022-10-06T19:13:57.567Z,14.17
2022-10-06T19:16:02.644Z,14.16
2022-10-06T19:18:07.076Z,14.09
2022-10-06T19:20:10.798Z,14.11
2022-10-06T19:22:14.739Z,14.10
2022-10-06T19:24:19.717Z,14.16
2022-10-06T19:26:22.973Z,14.11
2022-10-06T19:28:28.425Z,14.15
2022-10-06T19:30:31.288Z,14.21
2022-10-06T19:32:35.376Z,14.25
2022-10-06T19:34:38.797Z,14.18
2022-10-06T19:36:42.443Z,14.19
2022-10-06T19:38:46.179Z,14.21
2022-10-06T19:40:49.241Z,14.18
2022-10-06T19:42:51.166Z,14.18
2022-10-06T19:44:53.990Z,14.17
2022-10-06T19:46:56.664Z,14.14
2022-10-06T19:49:05.580Z,14.12
2022-10-06T19:51:13.914Z,14.14
2022-10-06T19:53:17.073Z,14.17
2022-10-06T19:55:19.883Z,14.14
2022-10-06T19:57:22.519Z,14.06
2022-10-06T19:59:25.224Z,14.11
2022-10-06T20:01:31.213Z,14.12
2022-10-06T20:03:39.731Z,14.11
2022-10-06T20:05:43.759Z,14.10
2022-10-06T20:07:47.961Z,14.00
2022-10-06T20:09:50.625Z,14.01
2022-10-06T20:11:53.408Z,13.94
2022-10-06T20:13:56.663Z,13.90
2022-10-06T20:16:01.719Z,13.92
2022-10-06T20:18:04.588Z,13.90
2022-10-06T20:20:07.985Z,13.81
2022-10-06T20:22:11.995Z,13.78
2022-10-06T20:24:17.967Z,13.71
2022-10-06T20:26:23.265Z,13.66
2022-10-06T20:28:26.039Z,13.72
2022-10-06T20:30:29.477Z,13.67
2022-10-06T20:32:32.291Z,13.64
2022-10-06T20:34:35.397Z,13.61
2022-10-06T20:36:39.628Z,13.61
2022-10-06T20:39:01.914Z,13.62
2022-10-06T20:41:04.666Z,13.52
2022-10-06T20:43:07.343Z,13.45
2022-10-06T20:45:10.627Z,13.48
2022-10-06T20:47:14.094Z,13.54
2022-10-06T20:49:17.690Z,13.49
2022-10-06T20:51:23.136Z,13.53
2022-10-06T20:53:31.429Z,13.45
2022-10-06T20:55:35.612Z,13.54
2022-10-06T20:57:38.423Z,13.52
2022-10-06T20:59:41.107Z,13.50
2022-10-06T21:01:43.842Z,13.39
2022-10-06T21:03:48.745Z,13.45
2022-10-06T21:05:51.772Z,13.42
2022-10-06T21:07:54.615Z,13.45
2022-10-06T21:09:57.307Z,13.51
2022-10-06T21:12:02.053Z,13.51
2022-10-06T21:14:07.473Z,13.52
2022-10-06T21:16:12.566Z,13.46
2022-10-06T21:18:15.654Z,13.43
2022-10-06T21:20:18.421Z,13.47
2022-10-06T21:22:21.094Z,13.39
2022-10-06T21:24:23.788Z,13.39
2022-10-06T21:26:26.950Z,13.51
2022-10-06T21:28:32.189Z,13.41
2022-10-06T21:30:35.795Z,13.46
2022-10-06T21:32:38.400Z,13.56
2022-10-06T21:34:41.147Z,13.49
2022-10-06T21:36:44.376Z,13.51
2022-10-06T21:38:48.914Z,13.41
2022-10-06T21:40:51.526Z,13.44
2022-10-06T21:42:54.258Z,13.45
2022-10-06T21:44:58.325Z,13.31
2022-10-06T21:47:02.454Z,13.36
2022-10-06T21:49:08.094Z,13.37
2022-10-06T21:51:10.823Z,13.37
2022-10-06T21:53:13.509Z,13.45
2022-10-06T21:55:16.524Z,13.27
2022-10-06T21:57:19.305Z,13.26
2022-10-06T21:59:22.041Z,13.28
2022-10-06T22:01:28.609Z,13.16
2022-10-06T22:03:31.135Z,13.18
2022-10-06T22:05:34.150Z,13.20
2022-10-06T22:07:36.855Z,13.09
2022-10-06T22:09:39.517Z,13.11
2022-10-06T22:11:42.599Z,13.21
2022-10-06T22:13:47.079Z,13.22
2022-10-06T22:15:49.771Z,13.17
2022-10-06T22:17:53.843Z,13.15
2022-10-06T22:19:56.506Z,13.10
2022-10-06T22:21:59.118Z,13.11
2022-10-06T22:24:03.727Z,13.09
2022-10-06T22:26:06.988Z,12.89
2022-10-06T22:28:09.744Z,12.86
2022-10-06T22:30:13.488Z,12.90
2022-10-06T22:32:16.131Z,12.89
2022-10-06T22:34:21.446Z,12.86
2022-10-06T22:36:24.699Z,12.88
2022-10-06T22:38:27.731Z,13.01
2022-10-06T22:40:32.085Z,13.00
2022-10-06T22:42:34.665Z,12.89
2022-10-06T22:44:37.246Z,12.89
2022-10-06T22:46:39.916Z,12.92
2022-10-06T22:48:42.595Z,13.09
2022-10-06T22:50:46.562Z,13.12
2022-10-06T22:52:49.138Z,13.07
2022-10-06T22:54:51.702Z,13.15
2022-10-06T22:56:54.266Z,13.29
2022-10-06T22:58:59.360Z,13.26
2022-10-06T23:01:09.690Z,13.30
2022-10-06T23:03:13.244Z,13.18
2022-10-06T23:05:15.998Z,13.23
2022-10-06T23:07:19.899Z,13.30
2022-10-06T23:09:22.482Z,13.27
2022-10-06T23:11:25.107Z,13.27
2022-10-06T23:13:31.192Z,13.30
2022-10-06T23:15:33.750Z,13.29
2022-10-06T23:17:38.177Z,13.25
2022-10-06T23:19:40.783Z,13.37
2022-10-06T23:21:43.385Z,13.23
2022-10-06T23:23:47.737Z,13.36
2022-10-06T23:25:50.287Z,13.38
2022-10-06T23:27:52.974Z,13.48
2022-10-06T23:29:55.527Z,13.32
2022-10-06T23:31:58.202Z,13.38
2022-10-06T23:34:00.869Z,13.27
2022-10-06T23:36:05.826Z,13.25
2022-10-06T23:38:10.652Z,13.24
2022-10-06T23:40:14.812Z,13.15
2022-10-06T23:42:17.372Z,13.11
2022-10-06T23:44:19.934Z,13.18
2022-10-06T23:46:22.599Z,13.20
2022-10-06T23:48:25.220Z,13.23
2022-10-06T23:50:27.843Z,13.14
2022-10-06T23:52:30.457Z,13.12
2022-10-06T23:54:33.050Z,13.14
2022-10-06T23:56:37.131Z,13.17
2022-10-06T23:58:39.902Z,13.28
