createdAt,value
2022-10-23T00:00:07.655Z,5.43
2022-10-23T00:01:07.641Z,5.39
2022-10-23T00:02:07.687Z,5.36
2022-10-23T00:03:07.693Z,5.37
2022-10-23T00:04:07.733Z,5.47
2022-10-23T00:05:07.774Z,5.43
2022-10-23T00:06:07.793Z,5.41
2022-10-23T00:07:07.813Z,5.43
2022-10-23T00:08:07.843Z,5.43
2022-10-23T00:09:07.864Z,5.48
2022-10-23T00:10:07.913Z,5.52
2022-10-23T00:11:07.923Z,5.51
2022-10-23T00:12:07.944Z,5.50
2022-10-23T00:13:07.965Z,5.50
2022-10-23T00:14:07.996Z,5.50
2022-10-23T00:15:08.042Z,5.43
2022-10-23T00:16:08.056Z,5.47
2022-10-23T00:17:08.084Z,5.48
2022-10-23T00:18:08.122Z,5.58
2022-10-23T00:19:08.135Z,5.48
2022-10-23T00:20:08.188Z,5.55
2022-10-23T00:21:08.200Z,5.59
2022-10-23T00:22:08.234Z,5.57
2022-10-23T00:23:08.264Z,5.61
2022-10-23T00:25:08.347Z,5.65
2022-10-23T00:26:08.359Z,5.59
2022-10-23T00:27:08.387Z,5.61
2022-10-23T00:28:08.418Z,5.61
2022-10-23T00:29:08.437Z,5.61
2022-10-23T00:30:08.488Z,5.66
2022-10-23T00:31:08.499Z,5.67
2022-10-23T00:32:08.538Z,5.59
2022-10-23T00:33:08.568Z,5.61
2022-10-23T00:34:08.923Z,5.66
2022-10-23T00:35:08.647Z,5.59
2022-10-23T00:36:08.660Z,5.61
2022-10-23T00:37:08.690Z,5.58
2022-10-23T00:38:08.720Z,5.62
2022-10-23T00:39:08.749Z,5.58
2022-10-23T00:40:08.800Z,5.55
2022-10-23T00:41:08.811Z,5.59
2022-10-23T00:42:08.848Z,5.55
2022-10-23T00:43:08.868Z,5.59
2022-10-23T00:44:08.903Z,5.57
2022-10-23T00:45:08.942Z,5.55
2022-10-23T00:46:08.960Z,5.65
2022-10-23T00:47:08.982Z,5.58
2022-10-23T00:48:09.013Z,5.57
2022-10-23T00:49:09.086Z,5.52
2022-10-23T00:50:09.083Z,5.55
2022-10-23T00:51:09.093Z,5.52
2022-10-23T00:52:09.128Z,5.52
2022-10-23T00:53:09.144Z,5.55
2022-10-23T00:54:24.079Z,5.48
2022-10-23T00:55:10.230Z,5.48
2022-10-23T00:56:09.243Z,5.50
2022-10-23T00:57:09.264Z,5.48
2022-10-23T00:58:09.284Z,5.52
2022-10-23T00:59:09.307Z,5.52
2022-10-23T01:00:09.335Z,5.51
2022-10-23T01:01:09.448Z,5.54
2022-10-23T01:02:09.505Z,5.51
2022-10-23T01:03:09.416Z,5.48
2022-10-23T01:04:09.457Z,5.48
2022-10-23T01:05:09.466Z,5.43
2022-10-23T01:06:09.516Z,5.39
2022-10-23T01:07:09.527Z,5.40
2022-10-23T01:08:09.565Z,5.33
2022-10-23T01:09:09.605Z,5.33
2022-10-23T01:10:09.624Z,5.40
2022-10-23T01:11:09.667Z,5.39
2022-10-23T01:12:09.686Z,5.41
2022-10-23T01:13:09.707Z,5.43
2022-10-23T01:14:09.750Z,5.47
2022-10-23T01:15:09.787Z,5.40
2022-10-23T01:16:09.835Z,5.47
2022-10-23T01:17:09.848Z,5.52
2022-10-23T01:18:09.888Z,5.48
2022-10-23T01:19:09.910Z,5.54
2022-10-23T01:20:09.944Z,5.57
2022-10-23T01:21:09.991Z,5.54
2022-10-23T01:22:10.010Z,5.55
2022-10-23T01:23:10.040Z,5.65
2022-10-23T01:24:10.070Z,5.52
2022-10-23T01:25:10.101Z,5.61
2022-10-23T01:26:10.160Z,5.58
2022-10-23T01:27:10.170Z,5.55
2022-10-23T01:28:10.208Z,5.62
2022-10-23T01:29:10.233Z,5.62
2022-10-23T01:30:10.281Z,5.66
2022-10-23T01:31:10.337Z,5.62
2022-10-23T01:32:10.363Z,5.70
2022-10-23T01:33:10.383Z,5.67
2022-10-23T01:34:10.422Z,5.67
2022-10-23T01:35:10.459Z,5.73
2022-10-23T01:36:10.512Z,5.67
2022-10-23T01:37:10.533Z,5.70
2022-10-23T01:38:10.570Z,5.69
2022-10-23T01:39:10.630Z,5.72
2022-10-23T01:40:10.665Z,5.69
2022-10-23T01:41:10.707Z,5.77
2022-10-23T01:42:10.717Z,5.75
2022-10-23T01:43:10.757Z,5.75
2022-10-23T01:44:10.778Z,5.73
2022-10-23T01:45:10.808Z,5.80
2022-10-23T01:46:10.858Z,5.76
2022-10-23T01:47:10.944Z,5.88
2022-10-23T01:48:10.926Z,5.80
2022-10-23T01:49:10.958Z,5.80
2022-10-23T01:50:10.979Z,5.82
2022-10-23T01:51:11.047Z,5.82
2022-10-23T01:52:11.061Z,5.79
2022-10-23T01:53:11.100Z,5.77
2022-10-23T01:54:11.121Z,5.80
2022-10-23T01:55:11.170Z,5.85
2022-10-23T01:56:11.210Z,5.79
2022-10-23T01:57:11.220Z,5.85
2022-10-23T01:58:11.259Z,5.95
2022-10-23T01:59:11.281Z,5.88
2022-10-23T02:00:11.311Z,5.91
2022-10-23T02:01:11.479Z,5.95
2022-10-23T02:02:11.522Z,5.95
2022-10-23T02:03:11.411Z,5.97
2022-10-23T02:04:11.442Z,6.00
2022-10-23T02:05:11.462Z,6.03
2022-10-23T02:06:11.503Z,6.06
2022-10-23T02:07:11.526Z,6.08
2022-10-23T02:08:11.562Z,6.06
2022-10-23T02:09:11.594Z,6.11
2022-10-23T02:10:11.613Z,6.15
2022-10-23T02:11:11.664Z,6.13
2022-10-23T02:12:11.674Z,6.21
2022-10-23T02:13:11.695Z,6.27
2022-10-23T02:14:11.725Z,6.31
2022-10-23T02:15:11.755Z,6.34
2022-10-23T02:16:11.777Z,6.38
2022-10-23T02:17:11.798Z,6.42
2022-10-23T02:18:11.815Z,6.40
2022-10-23T02:19:11.846Z,6.47
2022-10-23T02:20:11.874Z,6.47
2022-10-23T02:21:11.916Z,6.47
2022-10-23T02:22:11.917Z,6.50
2022-10-23T02:23:11.947Z,6.49
2022-10-23T02:24:11.967Z,6.56
2022-10-23T02:25:11.987Z,6.57
2022-10-23T02:26:12.025Z,6.60
2022-10-23T02:27:12.027Z,6.60
2022-10-23T02:28:12.047Z,6.60
2022-10-23T02:29:12.092Z,6.65
2022-10-23T02:30:12.117Z,6.67
2022-10-23T02:31:12.150Z,6.70
2022-10-23T02:32:12.142Z,6.71
2022-10-23T02:33:12.192Z,6.71
2022-10-23T02:34:12.201Z,6.68
2022-10-23T02:35:12.231Z,6.81
2022-10-23T02:36:12.260Z,6.74
2022-10-23T02:37:12.288Z,6.75
2022-10-23T02:38:12.289Z,6.82
2022-10-23T02:39:12.319Z,6.79
2022-10-23T02:40:12.331Z,6.78
2022-10-23T02:41:12.371Z,6.83
2022-10-23T02:42:12.380Z,6.81
2022-10-23T02:43:12.401Z,6.85
2022-10-23T02:44:12.408Z,6.83
2022-10-23T02:45:12.442Z,6.85
2022-10-23T02:46:12.481Z,6.85
2022-10-23T02:47:12.479Z,6.88
2022-10-23T02:48:12.512Z,6.85
2022-10-23T02:49:12.530Z,6.88
2022-10-23T02:50:12.551Z,6.91
2022-10-23T02:51:12.600Z,6.89
2022-10-23T02:52:12.605Z,6.88
2022-10-23T02:53:12.645Z,6.92
2022-10-23T02:54:12.652Z,6.99
2022-10-23T02:55:12.686Z,6.93
2022-10-23T02:56:12.735Z,6.93
2022-10-23T02:57:12.725Z,7.00
2022-10-23T02:58:12.755Z,6.91
2022-10-23T02:59:12.763Z,7.00
2022-10-23T03:00:12.784Z,6.97
2022-10-23T03:01:12.926Z,7.01
2022-10-23T03:02:12.867Z,7.03
2022-10-23T03:03:12.867Z,7.03
2022-10-23T03:04:12.876Z,7.06
2022-10-23T03:05:12.909Z,7.10
2022-10-23T03:06:12.948Z,7.13
2022-10-23T03:07:12.961Z,7.08
2022-10-23T03:08:12.977Z,7.10
2022-10-23T03:09:13.019Z,7.11
2022-10-23T03:10:13.037Z,7.13
2022-10-23T03:11:13.078Z,7.15
2022-10-23T03:12:13.078Z,7.15
2022-10-23T03:13:13.109Z,7.15
2022-10-23T03:14:13.122Z,7.11
2022-10-23T03:15:13.140Z,7.15
2022-10-23T03:16:13.168Z,7.19
2022-10-23T03:17:13.191Z,7.19
2022-10-23T03:18:13.200Z,7.21
2022-10-23T03:19:13.219Z,7.18
2022-10-23T03:20:13.230Z,7.19
2022-10-23T03:21:13.268Z,7.18
2022-10-23T03:22:13.251Z,7.29
2022-10-23T03:23:13.279Z,7.24
2022-10-23T03:24:13.291Z,7.22
2022-10-23T03:25:13.310Z,7.28
2022-10-23T03:26:13.323Z,7.26
2022-10-23T03:27:13.333Z,7.25
2022-10-23T03:28:13.335Z,7.31
2022-10-23T03:29:13.363Z,7.36
2022-10-23T03:30:13.386Z,7.34
2022-10-23T03:31:13.403Z,7.31
2022-10-23T03:32:13.413Z,7.43
2022-10-23T03:33:13.424Z,7.42
2022-10-23T03:34:13.444Z,7.43
2022-10-23T03:35:13.474Z,7.44
2022-10-23T03:36:13.494Z,7.42
2022-10-23T03:37:13.494Z,7.43
2022-10-23T03:38:13.516Z,7.46
2022-10-23T03:39:13.525Z,7.46
2022-10-23T03:40:13.536Z,7.42
2022-10-23T03:41:13.587Z,7.46
2022-10-23T03:42:13.577Z,7.37
2022-10-23T03:43:13.587Z,7.43
2022-10-23T03:44:13.616Z,7.46
2022-10-23T03:45:13.627Z,7.47
2022-10-23T03:46:13.668Z,7.46
2022-10-23T03:47:13.657Z,7.54
2022-10-23T03:48:13.669Z,7.47
2022-10-23T03:49:13.667Z,7.49
2022-10-23T03:50:13.683Z,7.47
2022-10-23T03:51:13.708Z,7.54
2022-10-23T03:52:13.753Z,7.47
2022-10-23T03:53:13.706Z,7.54
2022-10-23T03:54:13.719Z,7.60
2022-10-23T03:55:13.727Z,7.57
2022-10-23T03:56:13.762Z,7.60
2022-10-23T03:57:13.750Z,7.55
2022-10-23T03:58:13.761Z,7.52
2022-10-23T03:59:13.760Z,7.55
2022-10-23T04:00:13.791Z,7.57
2022-10-23T04:01:13.820Z,7.55
2022-10-23T04:02:13.829Z,7.54
2022-10-23T04:03:13.790Z,7.58
2022-10-23T04:04:13.793Z,7.50
2022-10-23T04:05:13.791Z,7.58
2022-10-23T04:06:13.794Z,7.55
2022-10-23T04:07:13.811Z,7.58
2022-10-23T04:08:17.610Z,7.61
2022-10-23T04:09:14.809Z,7.58
2022-10-23T04:10:13.803Z,7.62
2022-10-23T04:11:13.793Z,7.62
2022-10-23T04:12:13.816Z,7.64
2022-10-23T04:13:13.801Z,7.68
2022-10-23T04:14:13.795Z,7.73
2022-10-23T04:15:14.737Z,7.73
2022-10-23T04:16:13.794Z,7.74
2022-10-23T04:17:13.806Z,7.77
2022-10-23T04:18:13.785Z,7.73
2022-10-23T04:19:13.793Z,7.77
2022-10-23T04:20:13.787Z,7.76
2022-10-23T04:21:13.776Z,7.76
2022-10-23T04:22:13.784Z,7.74
2022-10-23T04:23:13.796Z,7.71
2022-10-23T04:24:13.789Z,7.73
2022-10-23T04:25:13.768Z,7.68
2022-10-23T04:26:13.778Z,7.64
2022-10-23T04:27:13.764Z,7.66
2022-10-23T04:28:13.788Z,7.64
2022-10-23T04:29:13.778Z,7.61
2022-10-23T04:30:13.778Z,7.60
2022-10-23T04:31:13.769Z,7.57
2022-10-23T04:32:13.769Z,7.58
2022-10-23T04:33:13.786Z,7.55
2022-10-23T04:34:13.781Z,7.54
2022-10-23T04:35:13.780Z,7.50
2022-10-23T04:36:13.779Z,7.50
2022-10-23T04:37:13.768Z,7.55
2022-10-23T04:38:13.792Z,7.50
2022-10-23T04:39:13.771Z,7.58
2022-10-23T04:40:13.779Z,7.52
2022-10-23T04:41:13.773Z,7.57
2022-10-23T04:42:13.793Z,7.62
2022-10-23T04:43:13.799Z,7.64
2022-10-23T04:44:13.783Z,7.62
2022-10-23T04:45:13.763Z,7.60
2022-10-23T04:46:13.792Z,7.64
2022-10-23T04:47:13.762Z,7.68
2022-10-23T04:48:13.763Z,7.69
2022-10-23T04:49:13.770Z,7.69
2022-10-23T04:50:13.761Z,7.73
2022-10-23T04:51:13.752Z,7.74
2022-10-23T04:52:13.754Z,7.73
2022-10-23T04:53:13.764Z,7.76
2022-10-23T04:54:13.785Z,7.80
2022-10-23T04:55:13.746Z,7.80
2022-10-23T04:56:13.765Z,7.81
2022-10-23T04:57:13.762Z,7.84
2022-10-23T04:58:13.756Z,7.83
2022-10-23T04:59:13.759Z,7.86
2022-10-23T05:00:13.759Z,7.87
2022-10-23T05:01:13.887Z,7.86
2022-10-23T05:02:13.747Z,7.88
2022-10-23T05:03:13.737Z,7.87
2022-10-23T05:04:13.747Z,7.92
2022-10-23T05:05:13.737Z,7.94
2022-10-23T05:06:13.728Z,7.95
2022-10-23T05:07:13.780Z,7.96
2022-10-23T05:08:17.081Z,7.99
2022-10-23T05:09:13.720Z,7.99
2022-10-23T05:10:13.748Z,7.99
2022-10-23T05:11:13.746Z,8.01
2022-10-23T05:12:13.739Z,8.05
2022-10-23T05:13:13.732Z,8.09
2022-10-23T05:14:13.740Z,8.04
2022-10-23T05:15:13.748Z,8.04
2022-10-23T05:16:13.730Z,8.09
2022-10-23T05:17:13.740Z,8.05
2022-10-23T05:18:13.741Z,8.10
2022-10-23T05:19:13.731Z,8.12
2022-10-23T05:20:13.756Z,8.12
2022-10-23T05:21:13.741Z,8.16
2022-10-23T05:22:13.742Z,8.19
2022-10-23T05:23:13.730Z,8.14
2022-10-23T05:24:13.722Z,8.19
2022-10-23T05:25:13.736Z,8.19
2022-10-23T05:26:13.733Z,8.17
2022-10-23T05:27:13.713Z,8.16
2022-10-23T05:28:13.728Z,8.19
2022-10-23T05:29:13.725Z,8.19
2022-10-23T05:30:13.716Z,8.19
2022-10-23T05:31:13.704Z,8.21
2022-10-23T05:32:13.753Z,8.19
2022-10-23T05:33:13.694Z,8.21
2022-10-23T05:34:13.687Z,8.19
2022-10-23T05:35:13.702Z,8.28
2022-10-23T05:36:13.676Z,8.21
2022-10-23T05:37:13.657Z,8.23
2022-10-23T05:38:13.666Z,8.23
2022-10-23T05:39:13.648Z,8.23
2022-10-23T05:40:13.657Z,8.24
2022-10-23T05:41:13.626Z,8.31
2022-10-23T05:42:13.617Z,8.28
2022-10-23T05:43:13.610Z,8.29
2022-10-23T05:44:13.599Z,8.32
2022-10-23T05:45:13.578Z,8.39
2022-10-23T05:46:13.589Z,8.34
2022-10-23T05:47:13.569Z,8.37
2022-10-23T05:48:22.740Z,8.38
2022-10-23T05:49:14.582Z,8.38
2022-10-23T05:50:13.599Z,8.39
2022-10-23T05:51:13.550Z,8.37
2022-10-23T05:52:13.554Z,8.39
2022-10-23T05:53:13.547Z,8.41
2022-10-23T05:54:13.534Z,8.46
2022-10-23T05:55:13.531Z,8.46
2022-10-23T05:56:13.542Z,8.57
2022-10-23T05:57:13.536Z,8.50
2022-10-23T05:58:13.521Z,8.55
2022-10-23T05:59:13.492Z,8.55
2022-10-23T06:00:13.492Z,8.56
2022-10-23T06:01:13.539Z,8.56
2022-10-23T06:02:13.532Z,8.57
2022-10-23T06:03:13.462Z,8.68
2022-10-23T06:04:13.463Z,8.60
2022-10-23T06:05:13.452Z,8.68
2022-10-23T06:06:13.454Z,8.75
2022-10-23T06:07:13.435Z,8.68
2022-10-23T06:08:13.435Z,8.75
2022-10-23T06:09:13.415Z,8.75
2022-10-23T06:10:13.405Z,8.72
2022-10-23T06:11:13.384Z,8.78
2022-10-23T06:12:13.407Z,8.74
2022-10-23T06:13:13.375Z,8.78
2022-10-23T06:14:13.383Z,8.77
2022-10-23T06:15:13.356Z,8.78
2022-10-23T06:16:13.357Z,8.80
2022-10-23T06:17:13.370Z,8.85
2022-10-23T06:18:13.338Z,8.85
2022-10-23T06:19:13.333Z,8.89
2022-10-23T06:20:13.317Z,8.90
2022-10-23T06:21:13.299Z,8.92
2022-10-23T06:22:13.347Z,8.93
2022-10-23T06:23:13.286Z,8.93
2022-10-23T06:24:13.278Z,9.01
2022-10-23T06:25:13.259Z,8.95
2022-10-23T06:26:13.246Z,8.99
2022-10-23T06:27:13.250Z,9.04
2022-10-23T06:28:15.894Z,9.04
2022-10-23T06:29:14.199Z,9.06
2022-10-23T06:30:13.191Z,9.09
2022-10-23T06:31:13.180Z,9.11
2022-10-23T06:32:13.180Z,9.15
2022-10-23T06:33:13.140Z,9.16
2022-10-23T06:34:13.141Z,9.16
2022-10-23T06:35:13.101Z,9.16
2022-10-23T06:36:13.093Z,9.24
2022-10-23T06:37:13.082Z,9.24
2022-10-23T06:38:13.083Z,9.23
2022-10-23T06:39:13.055Z,9.30
2022-10-23T06:40:13.024Z,9.40
2022-10-23T06:41:13.021Z,9.41
2022-10-23T06:42:13.004Z,9.44
2022-10-23T06:43:12.995Z,9.51
2022-10-23T06:44:12.974Z,9.60
2022-10-23T06:45:12.944Z,9.66
2022-10-23T06:46:12.936Z,9.73
2022-10-23T06:47:12.973Z,9.84
2022-10-23T06:48:12.905Z,9.88
2022-10-23T06:49:12.876Z,9.94
2022-10-23T06:50:15.404Z,10.01
2022-10-23T06:51:12.826Z,10.05
2022-10-23T06:52:18.392Z,10.14
2022-10-23T06:53:13.826Z,10.12
2022-10-23T06:54:12.795Z,10.16
2022-10-23T06:55:12.765Z,10.20
2022-10-23T06:56:12.748Z,10.20
2022-10-23T06:57:12.726Z,10.26
2022-10-23T06:58:12.709Z,10.31
2022-10-23T06:59:12.679Z,10.26
2022-10-23T07:00:12.671Z,10.30
2022-10-23T07:01:12.885Z,10.36
2022-10-23T07:02:12.620Z,10.31
2022-10-23T07:03:12.599Z,10.34
2022-10-23T07:04:12.589Z,10.39
2022-10-23T07:05:13.718Z,10.35
2022-10-23T07:06:12.540Z,10.38
2022-10-23T07:07:12.520Z,10.41
2022-10-23T07:08:12.501Z,10.45
2022-10-23T07:09:12.491Z,10.48
2022-10-23T07:11:12.435Z,10.46
2022-10-23T07:12:12.452Z,10.52
2022-10-23T07:13:12.393Z,10.54
2022-10-23T07:14:12.383Z,10.55
2022-10-23T07:15:12.353Z,10.57
2022-10-23T07:16:12.333Z,10.60
2022-10-23T07:17:12.303Z,10.64
2022-10-23T07:18:12.284Z,10.58
2022-10-23T07:19:12.283Z,10.61
2022-10-23T07:20:12.244Z,10.65
2022-10-23T07:21:12.214Z,10.70
2022-10-23T07:22:14.965Z,10.73
2022-10-23T07:23:12.174Z,10.73
2022-10-23T07:24:12.146Z,10.73
2022-10-23T07:25:12.137Z,10.79
2022-10-23T07:26:12.107Z,10.79
2022-10-23T07:27:12.080Z,10.87
2022-10-23T07:28:12.043Z,10.83
2022-10-23T07:29:12.017Z,10.91
2022-10-23T07:30:12.007Z,10.86
2022-10-23T07:31:11.965Z,10.87
2022-10-23T07:32:11.948Z,10.91
2022-10-23T07:33:11.918Z,10.91
2022-10-23T07:34:11.898Z,10.95
2022-10-23T07:35:11.979Z,10.98
2022-10-23T07:36:11.849Z,10.95
2022-10-23T07:37:11.830Z,10.98
2022-10-23T07:38:11.799Z,11.00
2022-10-23T07:39:11.773Z,11.01
2022-10-23T07:40:11.759Z,11.03
2022-10-23T07:41:12.445Z,11.05
2022-10-23T07:42:11.700Z,11.04
2022-10-23T07:43:11.669Z,11.15
2022-10-23T07:44:11.641Z,11.15
2022-10-23T07:45:11.619Z,11.13
2022-10-23T07:46:11.591Z,11.13
2022-10-23T07:47:11.552Z,11.18
2022-10-23T07:48:11.532Z,11.20
2022-10-23T07:49:11.502Z,11.23
2022-10-23T07:50:11.464Z,11.23
2022-10-23T07:51:11.446Z,11.25
2022-10-23T07:52:11.413Z,11.25
2022-10-23T07:53:11.364Z,11.33
2022-10-23T07:54:11.336Z,11.25
2022-10-23T07:55:11.296Z,11.31
2022-10-23T07:56:11.287Z,11.33
2022-10-23T07:57:11.226Z,11.36
2022-10-23T07:58:11.193Z,11.38
2022-10-23T07:59:11.153Z,11.36
2022-10-23T08:00:11.191Z,11.30
2022-10-23T08:01:11.190Z,11.34
2022-10-23T08:02:11.091Z,11.36
2022-10-23T08:03:11.008Z,11.34
2022-10-23T08:04:10.977Z,11.37
2022-10-23T08:05:10.924Z,11.41
2022-10-23T08:06:10.898Z,11.41
2022-10-23T08:07:10.848Z,11.41
2022-10-23T08:08:10.800Z,11.37
2022-10-23T08:09:10.759Z,11.37
2022-10-23T08:10:10.721Z,11.38
2022-10-23T08:11:10.680Z,11.40
2022-10-23T08:12:10.661Z,11.43
2022-10-23T08:13:10.620Z,11.40
2022-10-23T08:14:10.578Z,11.45
2022-10-23T08:15:10.531Z,11.52
2022-10-23T08:16:10.491Z,11.51
2022-10-23T08:17:10.463Z,11.48
2022-10-23T08:18:10.403Z,11.48
2022-10-23T08:19:10.372Z,11.48
2022-10-23T08:20:10.348Z,11.48
2022-10-23T08:21:10.306Z,11.48
2022-10-23T08:22:10.281Z,11.56
2022-10-23T08:23:10.234Z,11.56
2022-10-23T08:24:10.192Z,11.59
2022-10-23T08:25:10.218Z,11.66
2022-10-23T08:26:10.136Z,11.64
2022-10-23T08:27:10.097Z,11.66
2022-10-23T08:28:10.055Z,11.71
2022-10-23T08:29:10.019Z,11.77
2022-10-23T08:30:09.966Z,11.80
2022-10-23T08:31:09.928Z,11.89
2022-10-23T08:32:09.886Z,11.85
2022-10-23T08:33:09.855Z,11.89
2022-10-23T08:34:09.795Z,11.99
2022-10-23T08:35:09.758Z,11.97
2022-10-23T08:36:09.717Z,12.05
2022-10-23T08:37:09.668Z,12.05
2022-10-23T08:38:09.644Z,12.03
2022-10-23T08:39:09.576Z,12.07
2022-10-23T08:40:09.536Z,12.15
2022-10-23T08:41:09.489Z,12.23
2022-10-23T08:43:09.408Z,12.22
2022-10-23T08:44:09.350Z,12.17
2022-10-23T08:45:09.310Z,12.18
2022-10-23T08:46:09.569Z,12.15
2022-10-23T08:47:09.231Z,12.21
2022-10-23T08:48:09.192Z,12.23
2022-10-23T08:49:09.132Z,12.26
2022-10-23T08:50:09.091Z,12.29
2022-10-23T08:51:09.045Z,12.30
2022-10-23T08:52:11.695Z,12.32
2022-10-23T08:53:09.965Z,12.38
2022-10-23T08:54:08.904Z,12.43
2022-10-23T08:55:08.859Z,12.44
2022-10-23T08:56:08.813Z,12.47
2022-10-23T08:57:08.745Z,12.40
2022-10-23T08:58:08.686Z,12.51
2022-10-23T08:59:08.665Z,12.53
2022-10-23T09:00:08.596Z,12.54
2022-10-23T09:01:08.661Z,12.54
2022-10-23T09:02:08.629Z,12.59
2022-10-23T09:03:08.456Z,12.59
2022-10-23T09:04:08.401Z,12.59
2022-10-23T09:05:08.336Z,12.62
2022-10-23T09:06:08.277Z,12.69
2022-10-23T09:08:08.170Z,12.72
2022-10-23T09:09:08.138Z,12.72
2022-10-23T09:10:08.081Z,12.77
2022-10-23T09:11:08.029Z,12.80
2022-10-23T09:12:07.966Z,12.83
2022-10-23T09:13:07.930Z,12.86
2022-10-23T09:14:07.880Z,12.83
2022-10-23T09:15:07.824Z,12.87
2022-10-23T09:16:07.760Z,12.87
2022-10-23T09:17:07.748Z,12.95
2022-10-23T09:18:07.652Z,12.96
2022-10-23T09:19:11.338Z,13.06
2022-10-23T09:20:07.570Z,13.08
2022-10-23T09:21:07.502Z,13.17
2022-10-23T09:22:07.448Z,13.17
2022-10-23T09:23:07.393Z,13.24
2022-10-23T09:24:07.333Z,13.29
2022-10-23T09:25:07.304Z,13.30
2022-10-23T09:26:07.223Z,13.43
2022-10-23T09:27:07.178Z,13.39
2022-10-23T09:28:07.113Z,13.35
2022-10-23T09:29:07.052Z,13.38
2022-10-23T09:30:07.005Z,13.35
2022-10-23T09:31:06.935Z,13.29
2022-10-23T09:32:06.889Z,13.23
2022-10-23T09:33:06.817Z,13.26
2022-10-23T09:34:10.982Z,13.26
2022-10-23T09:35:07.707Z,13.26
2022-10-23T09:36:06.627Z,13.35
2022-10-23T09:37:06.578Z,13.38
2022-10-23T09:38:06.509Z,13.38
2022-10-23T09:39:06.456Z,13.40
2022-10-23T09:40:06.409Z,13.39
2022-10-23T09:41:06.333Z,13.40
2022-10-23T09:42:06.270Z,13.39
2022-10-23T09:43:06.220Z,13.40
2022-10-23T09:44:06.160Z,13.46
2022-10-23T09:45:06.110Z,13.49
2022-10-23T09:46:06.032Z,13.49
2022-10-23T09:47:05.981Z,13.47
2022-10-23T09:48:05.919Z,13.47
2022-10-23T09:49:05.934Z,13.40
2022-10-23T09:50:05.813Z,13.42
2022-10-23T09:51:05.764Z,13.39
2022-10-23T09:52:05.694Z,13.39
2022-10-23T09:53:05.642Z,13.40
2022-10-23T09:54:05.583Z,13.43
2022-10-23T09:55:05.543Z,13.53
2022-10-23T09:56:05.487Z,13.54
2022-10-23T09:57:05.428Z,13.57
2022-10-23T09:58:05.348Z,13.58
2022-10-23T09:59:05.295Z,13.61
2022-10-23T10:00:05.245Z,13.60
2022-10-23T10:01:05.312Z,13.65
2022-10-23T10:02:05.262Z,13.73
2022-10-23T10:03:05.083Z,13.78
2022-10-23T10:04:04.997Z,13.83
2022-10-23T10:05:04.946Z,13.91
2022-10-23T10:06:04.899Z,13.96
2022-10-23T10:07:04.818Z,13.98
2022-10-23T10:08:04.759Z,14.05
2022-10-23T10:09:04.708Z,14.08
2022-10-23T10:10:04.629Z,14.08
2022-10-23T10:11:04.640Z,14.18
2022-10-23T10:12:04.520Z,14.16
2022-10-23T10:13:04.468Z,14.18
2022-10-23T10:14:04.387Z,14.19
2022-10-23T10:15:04.340Z,14.22
2022-10-23T10:16:04.268Z,14.23
2022-10-23T10:17:04.220Z,14.26
2022-10-23T10:18:04.162Z,14.33
2022-10-23T10:19:04.079Z,14.38
2022-10-23T10:20:06.861Z,14.41
2022-10-23T10:21:03.962Z,14.38
2022-10-23T10:22:03.881Z,14.45
2022-10-23T10:23:03.805Z,14.46
2022-10-23T10:24:03.734Z,14.45
2022-10-23T10:25:03.674Z,14.46
2022-10-23T10:26:03.614Z,14.49
2022-10-23T10:27:03.544Z,14.48
2022-10-23T10:28:03.464Z,14.55
2022-10-23T10:29:03.404Z,14.56
2022-10-23T10:30:03.335Z,14.61
2022-10-23T10:31:03.285Z,14.66
2022-10-23T10:32:03.206Z,14.67
2022-10-23T10:33:03.136Z,14.70
2022-10-23T10:34:03.067Z,14.70
2022-10-23T10:35:02.987Z,14.79
2022-10-23T10:36:02.915Z,14.83
2022-10-23T10:37:02.861Z,14.85
2022-10-23T10:38:02.778Z,14.79
2022-10-23T10:39:02.726Z,14.83
2022-10-23T10:40:02.650Z,14.87
2022-10-23T10:41:02.587Z,14.89
2022-10-23T10:42:02.530Z,14.89
2022-10-23T10:43:02.480Z,14.96
2022-10-23T10:44:02.390Z,14.97
2022-10-23T10:45:02.323Z,15.03
2022-10-23T10:46:02.241Z,15.04
2022-10-23T10:47:02.191Z,15.05
2022-10-23T10:48:02.102Z,15.11
2022-10-23T10:49:02.043Z,15.12
2022-10-23T10:50:01.973Z,15.15
2022-10-23T10:51:01.903Z,15.14
2022-10-23T10:52:01.823Z,15.14
2022-10-23T10:53:01.765Z,15.14
2022-10-23T10:54:01.684Z,15.17
2022-10-23T10:55:01.613Z,15.15
2022-10-23T10:56:01.573Z,15.19
2022-10-23T10:57:01.477Z,15.17
2022-10-23T10:58:01.408Z,15.20
2022-10-23T10:59:01.335Z,15.19
2022-10-23T11:00:01.256Z,15.22
2022-10-23T11:01:01.310Z,15.15
2022-10-23T11:02:01.271Z,15.20
2022-10-23T11:03:01.067Z,15.19
2022-10-23T11:04:00.995Z,15.23
2022-10-23T11:05:00.937Z,15.25
2022-10-23T11:06:00.855Z,15.26
2022-10-23T11:07:00.789Z,15.29
2022-10-23T11:08:00.728Z,15.33
2022-10-23T11:09:19.433Z,15.38
2022-10-23T11:10:01.579Z,15.40
2022-10-23T11:11:00.510Z,15.43
2022-10-23T11:12:00.437Z,15.38
2022-10-23T11:13:00.370Z,15.47
2022-10-23T11:14:00.292Z,15.50
2022-10-23T11:15:00.217Z,15.50
2022-10-23T11:16:00.169Z,15.52
2022-10-23T11:17:00.074Z,15.54
2022-10-23T11:18:00.002Z,15.62
2022-10-23T11:18:59.934Z,15.63
2022-10-23T11:19:59.842Z,15.65
2022-10-23T11:20:59.777Z,15.66
2022-10-23T11:21:59.694Z,15.73
2022-10-23T11:22:59.644Z,15.73
2022-10-23T11:23:59.631Z,15.73
2022-10-23T11:24:59.485Z,15.69
2022-10-23T11:25:59.415Z,15.70
2022-10-23T11:26:59.347Z,15.69
2022-10-23T11:28:03.367Z,15.65
2022-10-23T11:29:00.207Z,15.68
2022-10-23T11:29:59.116Z,15.65
2022-10-23T11:30:59.046Z,15.63
2022-10-23T11:31:58.977Z,15.59
2022-10-23T11:32:58.898Z,15.63
2022-10-23T11:33:58.826Z,15.63
2022-10-23T11:34:58.754Z,15.69
2022-10-23T11:35:58.678Z,15.68
2022-10-23T11:36:58.618Z,15.72
2022-10-23T11:37:58.521Z,15.76
2022-10-23T11:38:58.480Z,15.73
2022-10-23T11:39:58.381Z,15.80
2022-10-23T11:40:58.310Z,15.70
2022-10-23T11:41:58.241Z,15.68
2022-10-23T11:42:58.161Z,15.69
2022-10-23T11:43:58.080Z,15.72
2022-10-23T11:44:58.022Z,15.66
2022-10-23T11:45:57.938Z,15.63
2022-10-23T11:46:57.854Z,15.65
2022-10-23T11:47:57.785Z,15.62
2022-10-23T11:48:57.724Z,15.66
2022-10-23T11:49:57.645Z,15.69
2022-10-23T11:50:59.140Z,15.68
2022-10-23T11:51:57.495Z,15.72
2022-10-23T11:53:13.002Z,15.69
2022-10-23T11:53:58.346Z,15.69
2022-10-23T11:54:57.286Z,15.72
2022-10-23T11:55:57.197Z,15.73
2022-10-23T11:56:57.131Z,15.73
2022-10-23T11:57:57.047Z,15.78
2022-10-23T11:58:56.980Z,15.78
2022-10-23T11:59:56.920Z,15.83
2022-10-23T12:00:56.957Z,15.81
2022-10-23T12:01:56.829Z,15.85
2022-10-23T12:02:59.041Z,15.91
2022-10-23T12:03:56.611Z,15.91
2022-10-23T12:04:56.528Z,15.93
2022-10-23T12:05:56.515Z,15.96
2022-10-23T12:06:56.391Z,16.00
2022-10-23T12:07:56.311Z,16.03
2022-10-23T12:08:56.239Z,16.08
2022-10-23T12:09:56.152Z,16.09
2022-10-23T12:10:56.100Z,16.09
2022-10-23T12:11:56.002Z,16.09
2022-10-23T12:12:55.933Z,16.14
2022-10-23T12:13:55.854Z,16.10
2022-10-23T12:14:55.784Z,16.22
2022-10-23T12:15:58.512Z,16.26
2022-10-23T12:16:56.624Z,16.25
2022-10-23T12:17:55.534Z,16.32
2022-10-23T12:18:55.475Z,16.29
2022-10-23T12:19:55.396Z,16.29
2022-10-23T12:20:55.315Z,16.33
2022-10-23T12:21:55.234Z,16.28
2022-10-23T12:22:55.165Z,16.33
2022-10-23T12:23:55.088Z,16.34
2022-10-23T12:24:55.008Z,16.40
2022-10-23T12:25:54.937Z,16.43
2022-10-23T12:26:54.897Z,16.47
2022-10-23T12:27:54.769Z,16.46
2022-10-23T12:28:54.688Z,16.49
2022-10-23T12:29:54.620Z,16.47
2022-10-23T12:31:54.473Z,16.47
2022-10-23T12:32:54.372Z,16.40
2022-10-23T12:33:54.310Z,16.42
2022-10-23T12:34:54.212Z,16.37
2022-10-23T12:35:54.152Z,16.40
2022-10-23T12:36:54.080Z,16.36
2022-10-23T12:37:53.995Z,16.43
2022-10-23T12:38:53.896Z,16.42
2022-10-23T12:39:53.818Z,16.37
2022-10-23T12:40:53.744Z,16.40
2022-10-23T12:41:53.654Z,16.43
2022-10-23T12:42:53.573Z,16.43
2022-10-23T12:43:53.494Z,16.43
2022-10-23T12:44:53.395Z,16.43
2022-10-23T12:45:53.315Z,16.39
2022-10-23T12:46:53.265Z,16.36
2022-10-23T12:47:53.156Z,16.34
2022-10-23T12:48:53.067Z,16.29
2022-10-23T12:49:53.011Z,16.25
2022-10-23T12:50:52.904Z,16.28
2022-10-23T12:51:52.838Z,16.33
2022-10-23T12:52:52.739Z,16.25
2022-10-23T12:53:52.670Z,16.29
2022-10-23T12:54:52.589Z,16.25
2022-10-23T12:55:52.535Z,16.29
2022-10-23T12:56:52.439Z,16.22
2022-10-23T12:57:52.340Z,16.22
2022-10-23T12:58:52.252Z,16.16
2022-10-23T12:59:52.181Z,16.18
2022-10-23T13:00:52.142Z,16.18
2022-10-23T13:01:53.056Z,16.24
2022-10-23T13:02:51.952Z,16.18
2022-10-23T13:03:51.861Z,16.18
2022-10-23T13:04:51.791Z,16.25
2022-10-23T13:05:51.703Z,16.25
2022-10-23T13:06:51.622Z,16.32
2022-10-23T13:07:51.554Z,16.34
2022-10-23T13:08:51.477Z,16.40
2022-10-23T13:09:51.384Z,16.46