createdAt,value
2018-12-18T00:00:54.345Z,-0.97
2018-12-18T00:03:23.833Z,-0.94
2018-12-18T00:05:53.092Z,-0.90
2018-12-18T00:08:22.462Z,-0.90
2018-12-18T00:10:57.068Z,-0.95
2018-12-18T00:13:26.307Z,-0.99
2018-12-18T00:15:55.504Z,-0.91
2018-12-18T00:18:24.853Z,-0.90
2018-12-18T00:20:54.191Z,-0.95
2018-12-18T00:23:23.453Z,-0.94
2018-12-18T00:25:52.701Z,-0.99
2018-12-18T00:28:22.718Z,-1.04
2018-12-18T00:30:51.967Z,-1.01
2018-12-18T00:33:21.308Z,-0.86
2018-12-18T00:35:50.604Z,-1.00
2018-12-18T00:38:19.948Z,-0.95
2018-12-18T00:40:49.218Z,-0.88
2018-12-18T00:43:18.529Z,-0.80
2018-12-18T00:45:47.991Z,-0.85
2018-12-18T00:48:18.153Z,-0.85
2018-12-18T00:50:47.725Z,-0.88
2018-12-18T00:53:16.940Z,-0.83
2018-12-18T00:55:46.258Z,-0.84
2018-12-18T00:58:15.522Z,-0.94
2018-12-18T01:00:44.815Z,-0.93
2018-12-18T01:03:14.209Z,-0.99
2018-12-18T01:05:44.455Z,-0.94
2018-12-18T01:08:13.722Z,-0.86
2018-12-18T01:10:43.895Z,-0.91
2018-12-18T01:13:13.504Z,-0.99
2018-12-18T01:15:42.804Z,-1.04
2018-12-18T01:18:12.171Z,-1.05
2018-12-18T01:20:41.416Z,-1.05
2018-12-18T01:23:10.648Z,-1.03
2018-12-18T01:25:39.952Z,-1.00
2018-12-18T01:28:09.256Z,-0.98
2018-12-18T01:30:38.464Z,-0.93
2018-12-18T01:33:08.759Z,-1.01
2018-12-18T01:35:38.767Z,-1.16
2018-12-18T01:38:07.974Z,-1.11
2018-12-18T01:40:37.279Z,-1.20
2018-12-18T01:43:06.508Z,-1.22
2018-12-18T01:45:35.751Z,-1.13
2018-12-18T01:48:05.107Z,-1.14
2018-12-18T01:50:34.415Z,-1.09
2018-12-18T01:53:03.687Z,-1.17
2018-12-18T01:55:39.637Z,-1.15
2018-12-18T01:58:11.725Z,-1.21
2018-12-18T02:00:41.120Z,-1.24
2018-12-18T02:03:10.334Z,-1.22
2018-12-18T02:05:40.352Z,-1.11
2018-12-18T02:08:09.615Z,-1.14
2018-12-18T02:10:39.352Z,-1.09
2018-12-18T02:13:15.191Z,-1.10
2018-12-18T02:15:44.445Z,-1.07
2018-12-18T02:18:14.426Z,-1.07
2018-12-18T02:20:43.627Z,-1.09
2018-12-18T02:23:12.870Z,-1.20
2018-12-18T02:25:42.107Z,-1.24
2018-12-18T02:30:46.735Z,-1.21
2018-12-18T02:33:16.115Z,-1.30
2018-12-18T02:35:45.414Z,-1.43
2018-12-18T02:38:14.660Z,-1.45
2018-12-18T02:40:43.933Z,-1.47
2018-12-18T02:43:13.209Z,-1.19
2018-12-18T02:45:42.472Z,-1.28
2018-12-18T02:48:11.680Z,-1.48
2018-12-18T02:50:40.937Z,-1.68
2018-12-18T02:53:10.210Z,-1.65
2018-12-18T02:55:39.536Z,-1.60
2018-12-18T02:58:09.113Z,-1.59
2018-12-18T03:00:38.349Z,-1.84
2018-12-18T03:03:07.679Z,-1.99
2018-12-18T03:05:36.979Z,-1.87
2018-12-18T03:08:06.300Z,-1.77
2018-12-18T03:10:35.519Z,-1.68
2018-12-18T03:13:05.034Z,-1.71
2018-12-18T03:15:34.295Z,-1.74
2018-12-18T03:18:04.579Z,-1.78
2018-12-18T03:20:34.180Z,-1.83
2018-12-18T03:23:03.427Z,-1.90
2018-12-18T03:25:32.950Z,-1.70
2018-12-18T03:28:02.166Z,-1.69
2018-12-18T03:30:31.458Z,-1.66
2018-12-18T03:33:00.926Z,-1.71
2018-12-18T03:35:30.185Z,-1.77
2018-12-18T03:37:59.636Z,-1.76
2018-12-18T03:40:28.820Z,-1.83
2018-12-18T03:42:58.049Z,-1.83
2018-12-18T03:45:27.589Z,-1.81
2018-12-18T03:47:56.826Z,-1.88
2018-12-18T03:50:26.602Z,-1.76
2018-12-18T03:52:55.827Z,-1.78
2018-12-18T03:55:25.080Z,-1.85
2018-12-18T03:57:54.374Z,-1.82
2018-12-18T04:00:24.296Z,-1.83
2018-12-18T04:02:53.573Z,-1.90
2018-12-18T04:05:23.949Z,-1.80
2018-12-18T04:07:53.195Z,-1.74
2018-12-18T04:10:22.622Z,-1.85
2018-12-18T04:12:52.123Z,-1.96
2018-12-18T04:15:21.451Z,-2.22
2018-12-18T04:17:50.720Z,-2.43
2018-12-18T04:20:20.214Z,-2.58
2018-12-18T04:22:49.427Z,-2.70
2018-12-18T04:25:18.692Z,-2.86
2018-12-18T04:27:47.876Z,-2.95
2018-12-18T04:30:17.145Z,-2.97
2018-12-18T04:32:46.381Z,-2.96
2018-12-18T04:35:15.631Z,-3.15
2018-12-18T04:37:44.876Z,-3.14
2018-12-18T04:40:14.843Z,-3.19
2018-12-18T04:42:44.031Z,-3.15
2018-12-18T04:45:13.345Z,-3.17
2018-12-18T04:47:42.657Z,-3.08
2018-12-18T04:50:12.022Z,-2.97
2018-12-18T04:52:41.295Z,-2.91
2018-12-18T04:55:10.532Z,-2.86
2018-12-18T04:57:39.748Z,-3.00
2018-12-18T05:00:10.337Z,-3.04
2018-12-18T05:02:39.570Z,-3.01
2018-12-18T05:05:09.123Z,-3.10
2018-12-18T05:07:38.974Z,-3.19
2018-12-18T05:10:08.441Z,-3.22
2018-12-18T05:12:39.073Z,-3.23
2018-12-18T05:15:08.364Z,-3.23
2018-12-18T05:17:37.590Z,-3.12
2018-12-18T05:20:06.979Z,-3.55
2018-12-18T05:22:36.214Z,-2.83
2018-12-18T05:25:06.555Z,-2.85
2018-12-18T05:27:36.076Z,-2.89
2018-12-18T05:30:06.555Z,-2.92
2018-12-18T05:32:35.858Z,-2.85
2018-12-18T05:35:06.138Z,-2.58
2018-12-18T05:37:35.329Z,-2.53
2018-12-18T05:40:05.160Z,-2.32
2018-12-18T05:42:34.814Z,-2.31
2018-12-18T05:45:04.754Z,-2.14
2018-12-18T05:47:34.016Z,-2.00
2018-12-18T05:50:03.424Z,-1.89
2018-12-18T05:52:32.707Z,-2.03
2018-12-18T05:55:02.116Z,-1.95
2018-12-18T05:57:31.521Z,-2.02
2018-12-18T06:00:00.857Z,-1.81
2018-12-18T06:02:30.154Z,-1.76
2018-12-18T06:05:03.193Z,-1.74
2018-12-18T06:07:30.693Z,-1.91
2018-12-18T06:10:00.324Z,-1.93
2018-12-18T06:12:29.672Z,-1.73
2018-12-18T06:14:59.084Z,-1.77
2018-12-18T06:17:28.392Z,-1.89
2018-12-18T06:19:57.845Z,-1.82
2018-12-18T06:22:27.239Z,-1.74
2018-12-18T06:24:56.528Z,-1.80
2018-12-18T06:27:26.314Z,-1.87
2018-12-18T06:29:55.723Z,-1.82
2018-12-18T06:32:26.043Z,-1.84
2018-12-18T06:34:55.299Z,-1.83
2018-12-18T06:37:24.564Z,-1.85
2018-12-18T06:39:54.928Z,-1.76
2018-12-18T06:42:24.273Z,-1.75
2018-12-18T06:44:53.666Z,-1.64
2018-12-18T06:47:22.917Z,-1.73
2018-12-18T06:49:52.307Z,-1.63
2018-12-18T07:11:38.150Z,-1.63
2018-12-18T07:14:07.418Z,-1.70
2018-12-18T07:16:36.716Z,-1.77
2018-12-18T07:19:06.193Z,-1.67
2018-12-18T07:21:35.481Z,-1.68
2018-12-18T07:24:06.783Z,-1.68
2018-12-18T07:26:36.074Z,-1.72
2018-12-18T07:29:06.329Z,-1.69
2018-12-18T07:31:36.785Z,-1.73
2018-12-18T07:34:08.230Z,-1.65
2018-12-18T07:36:38.537Z,-1.54
2018-12-18T07:39:10.258Z,-1.54
2018-12-18T07:41:39.527Z,-1.63
2018-12-18T07:44:08.898Z,-1.48
2018-12-18T07:46:38.159Z,-1.48
2018-12-18T07:49:07.361Z,-1.53
2018-12-18T07:51:36.648Z,-1.57
2018-12-18T07:54:05.921Z,-1.47
2018-12-18T07:56:35.212Z,-1.43
2018-12-18T07:59:04.508Z,-1.48
2018-12-18T08:01:34.355Z,-1.50
2018-12-18T08:04:04.010Z,-1.37
2018-12-18T08:06:33.551Z,-1.42
2018-12-18T08:09:02.806Z,-1.42
2018-12-18T08:11:32.142Z,-1.35
2018-12-18T08:14:01.455Z,-1.24
2018-12-18T08:16:30.688Z,-1.35
2018-12-18T08:19:00.237Z,-1.26
2018-12-18T08:21:29.473Z,-1.31
2018-12-18T08:23:58.916Z,-1.16
2018-12-18T08:26:28.150Z,-1.11
2018-12-18T08:28:57.380Z,-1.12
2018-12-18T08:31:27.257Z,-1.08
2018-12-18T08:33:56.545Z,-1.06
2018-12-18T08:36:25.790Z,-0.97
2018-12-18T08:38:55.051Z,-1.01
2018-12-18T08:41:24.633Z,-0.97
2018-12-18T08:43:53.931Z,-0.99
2018-12-18T08:46:23.209Z,-0.92
2018-12-18T08:48:52.455Z,-0.87
2018-12-18T08:51:21.689Z,-0.87
2018-12-18T08:53:50.971Z,-0.80
2018-12-18T08:56:20.282Z,-0.70
2018-12-18T08:58:49.554Z,-0.67
2018-12-18T09:01:18.946Z,-0.67
2018-12-18T09:03:48.317Z,-0.65
2018-12-18T09:06:17.671Z,-0.76
2018-12-18T09:08:47.305Z,-0.70
2018-12-18T09:11:16.632Z,-0.54
2018-12-18T09:13:45.917Z,-0.41
2018-12-18T09:16:20.503Z,-0.50
2018-12-18T09:18:49.822Z,-0.61
2018-12-18T09:21:19.127Z,-0.54
2018-12-18T09:23:48.412Z,-0.48
2018-12-18T09:26:17.770Z,-0.38
2018-12-18T09:28:47.074Z,-0.28
2018-12-18T09:31:16.457Z,-0.22
2018-12-18T09:33:46.286Z,-0.27
2018-12-18T09:36:15.574Z,-0.26
2018-12-18T09:38:50.086Z,-0.20
2018-12-18T09:41:24.437Z,-0.15
2018-12-18T09:43:55.767Z,-0.15
2018-12-18T09:46:25.024Z,-0.11
2018-12-18T09:48:54.259Z,-0.14
2018-12-18T09:51:23.739Z,-0.15
2018-12-18T09:53:53.577Z,-0.08
2018-12-18T09:56:22.951Z,-0.12
2018-12-18T09:58:52.247Z,-0.04
2018-12-18T10:01:21.492Z,0.04
2018-12-18T10:03:50.764Z,0.09
2018-12-18T10:06:20.157Z,0.06
2018-12-18T10:08:49.417Z,0.10
2018-12-18T10:11:18.655Z,0.16
2018-12-18T10:13:48.983Z,0.17
2018-12-18T10:16:19.452Z,0.30
2018-12-18T10:18:49.001Z,0.42
2018-12-18T10:21:18.409Z,0.55
2018-12-18T10:23:47.725Z,0.63
2018-12-18T10:26:17.036Z,0.75
2018-12-18T10:28:46.400Z,0.87
2018-12-18T10:31:15.787Z,0.83
2018-12-18T10:33:46.134Z,0.97
2018-12-18T10:36:16.134Z,1.03
2018-12-18T10:38:45.341Z,1.02
2018-12-18T10:41:14.631Z,1.10
2018-12-18T10:43:43.870Z,1.08
2018-12-18T10:46:14.244Z,1.07
2018-12-18T10:48:44.049Z,1.07
2018-12-18T10:51:13.278Z,0.97
2018-12-18T10:53:42.552Z,0.90
2018-12-18T10:56:12.562Z,0.98
2018-12-18T10:58:42.193Z,1.01
2018-12-18T11:01:18.448Z,1.12
2018-12-18T11:03:47.756Z,1.21
2018-12-18T11:06:17.672Z,1.32
2018-12-18T11:08:50.261Z,1.31
2018-12-18T11:11:19.590Z,1.17
2018-12-18T11:13:49.861Z,1.21
2018-12-18T11:16:19.638Z,1.09
2018-12-18T11:18:48.885Z,1.03
2018-12-18T11:21:18.162Z,1.04
2018-12-18T11:23:47.325Z,0.96
2018-12-18T11:26:16.784Z,0.97
2018-12-18T11:28:46.747Z,0.92
2018-12-18T11:31:16.021Z,0.98
2018-12-18T11:33:45.314Z,1.03
2018-12-18T11:36:16.663Z,0.91
2018-12-18T11:38:46.898Z,0.98
2018-12-18T11:41:16.481Z,1.00
2018-12-18T11:43:46.069Z,1.03
2018-12-18T11:46:15.386Z,1.01
2018-12-18T11:48:44.707Z,1.02
2018-12-18T11:51:14.113Z,0.99
2018-12-18T11:53:43.652Z,0.82
2018-12-18T11:56:13.147Z,1.06
2018-12-18T11:58:42.640Z,1.00
2018-12-18T12:01:13.863Z,0.96
2018-12-18T12:03:43.141Z,0.93
2018-12-18T12:06:12.372Z,0.98
2018-12-18T12:08:41.654Z,0.93
2018-12-18T12:11:10.909Z,0.87
2018-12-18T12:13:40.942Z,0.88
2018-12-18T12:16:10.487Z,0.87
2018-12-18T12:18:39.780Z,0.79
2018-12-18T12:21:09.045Z,0.74
2018-12-18T12:23:38.264Z,0.78
2018-12-18T12:26:12.804Z,0.73
2018-12-18T12:28:42.238Z,0.84
2018-12-18T12:31:12.595Z,0.85
2018-12-18T12:33:41.975Z,0.84
2018-12-18T12:36:11.279Z,0.72
2018-12-18T12:38:40.583Z,0.70
2018-12-18T12:41:09.810Z,0.69
2018-12-18T12:43:39.103Z,0.62
2018-12-18T12:46:08.416Z,0.55
2018-12-18T12:48:44.146Z,0.45
2018-12-18T12:51:13.367Z,0.55
2018-12-18T12:53:42.713Z,0.58
2018-12-18T12:56:11.975Z,0.38
2018-12-18T12:58:41.301Z,0.53
2018-12-18T13:01:10.552Z,0.52
2018-12-18T13:03:40.354Z,0.49
2018-12-18T13:06:09.586Z,0.41
2018-12-18T13:08:38.897Z,0.32
2018-12-18T13:11:08.155Z,0.30
2018-12-18T13:13:37.434Z,0.25
2018-12-18T13:16:08.446Z,0.18
2018-12-18T13:18:37.882Z,0.10
2018-12-18T13:21:07.102Z,0.04
2018-12-18T13:23:36.359Z,-0.05
2018-12-18T13:26:06.904Z,-0.06
2018-12-18T13:28:36.175Z,-0.06
2018-12-18T13:31:05.423Z,0.00
2018-12-18T13:33:34.728Z,0.03
2018-12-18T13:36:04.926Z,0.01
2018-12-18T13:38:34.225Z,-0.01
2018-12-18T13:41:03.567Z,-0.02
2018-12-18T13:43:32.933Z,-0.15
2018-12-18T13:46:02.223Z,-0.11
2018-12-18T13:48:31.455Z,-0.12
2018-12-18T13:51:00.757Z,-0.22
2018-12-18T13:53:29.955Z,-0.11
2018-12-18T13:55:59.263Z,-0.01
2018-12-18T13:58:28.609Z,0.09
2018-12-18T14:00:57.791Z,0.02
2018-12-18T14:03:27.071Z,0.04
2018-12-18T14:05:56.282Z,0.05
2018-12-18T14:08:25.549Z,0.13
2018-12-18T14:10:55.561Z,0.07
2018-12-18T14:13:24.845Z,0.06
2018-12-18T14:15:54.128Z,-0.03
2018-12-18T14:18:23.482Z,-0.11
2018-12-18T14:20:52.764Z,-0.10
2018-12-18T14:23:21.996Z,-0.14
2018-12-18T14:25:51.293Z,-0.08
2018-12-18T14:28:20.635Z,-0.04
2018-12-18T14:30:50.373Z,-0.05
2018-12-18T14:33:19.613Z,-0.10
2018-12-18T14:35:48.943Z,-0.04
2018-12-18T14:38:18.306Z,-0.01
2018-12-18T14:40:48.627Z,-0.04
2018-12-18T14:43:17.826Z,-0.01
2018-12-18T14:45:48.310Z,-0.08
2018-12-18T14:48:17.702Z,-0.10
2018-12-18T14:50:47.684Z,-0.05
2018-12-18T14:53:19.510Z,0.03
2018-12-18T14:55:48.746Z,0.00
2018-12-18T14:58:18.246Z,0.02
2018-12-18T15:00:50.600Z,-0.01
2018-12-18T15:03:24.734Z,-0.07
2018-12-18T15:05:59.292Z,0.01
2018-12-18T15:08:33.749Z,-0.04
2018-12-18T15:11:03.123Z,-0.05
2018-12-18T15:13:57.093Z,0.03
2018-12-18T15:16:31.980Z,0.01
2018-12-18T15:19:16.328Z,-0.01
2018-12-18T15:21:47.278Z,0.00
2018-12-18T15:24:22.401Z,-0.33
2018-12-18T15:26:53.232Z,-0.03
2018-12-18T15:29:27.813Z,0.07
2018-12-18T15:32:01.283Z,-0.02
2018-12-18T15:34:37.934Z,0.00
2018-12-18T15:37:16.302Z,-0.01
2018-12-18T15:39:51.757Z,0.08
2018-12-18T15:42:21.005Z,0.04
2018-12-18T15:44:50.370Z,0.09
2018-12-18T15:47:19.759Z,0.01
2018-12-18T15:49:49.811Z,-0.05
2018-12-18T15:52:19.008Z,0.09
2018-12-18T15:54:48.231Z,0.03
2018-12-18T15:57:17.590Z,0.01
2018-12-18T15:59:47.740Z,0.02
2018-12-18T16:02:17.073Z,0.08
2018-12-18T16:04:46.521Z,0.06
2018-12-18T16:07:16.242Z,0.01
2018-12-18T16:09:45.675Z,-0.02
2018-12-18T16:12:15.003Z,-0.06
2018-12-18T16:14:45.107Z,-0.05
2018-12-18T16:17:15.959Z,-0.07
2018-12-18T16:19:45.370Z,0.05
2018-12-18T16:22:14.608Z,0.00
2018-12-18T16:24:45.629Z,-0.25
2018-12-18T16:27:14.864Z,-0.06
2018-12-18T16:29:44.122Z,0.06
2018-12-18T16:32:20.252Z,0.08
2018-12-18T16:34:50.617Z,0.09
2018-12-18T16:37:23.231Z,0.08
2018-12-18T16:39:53.039Z,0.07
2018-12-18T16:42:28.884Z,0.05
2018-12-18T16:44:58.553Z,0.01
2018-12-18T16:47:29.965Z,0.04
2018-12-18T16:50:00.268Z,0.03
2018-12-18T16:52:29.596Z,-0.05
2018-12-18T16:54:58.962Z,-0.01
2018-12-18T16:57:47.754Z,0.00
2018-12-18T17:00:17.798Z,-0.04
2018-12-18T17:02:47.041Z,-0.01
2018-12-18T17:05:17.269Z,-0.25
2018-12-18T17:07:46.544Z,-0.09
2018-12-18T17:10:15.873Z,-0.01
2018-12-18T17:12:50.375Z,0.01
2018-12-18T17:15:19.705Z,-0.05
2018-12-18T17:17:49.022Z,-0.01
2018-12-18T17:20:18.433Z,-0.14
2018-12-18T17:22:47.746Z,-0.25
2018-12-18T17:25:17.619Z,-0.23
2018-12-18T17:27:47.049Z,-0.10
2018-12-18T17:30:16.323Z,-0.29
2018-12-18T17:32:45.699Z,-0.41
2018-12-18T17:35:15.061Z,-0.44
2018-12-18T17:37:46.238Z,-0.31
2018-12-18T17:40:15.854Z,-0.38
2018-12-18T17:42:45.069Z,-0.16
2018-12-18T17:45:14.330Z,-0.15
2018-12-18T17:47:43.649Z,-0.07
2018-12-18T17:50:12.997Z,-0.17
2018-12-18T17:52:42.397Z,-0.23
2018-12-18T17:55:12.307Z,-0.28
2018-12-18T17:57:43.789Z,-0.30
2018-12-18T18:00:13.224Z,-0.27
2018-12-18T18:02:42.478Z,-0.32
2018-12-18T18:05:11.780Z,-0.27
2018-12-18T18:07:43.157Z,-0.27
2018-12-18T18:10:12.367Z,-0.27
2018-12-18T18:12:41.591Z,-0.30
2018-12-18T18:15:11.512Z,-0.40
2018-12-18T18:17:40.859Z,-0.38
2018-12-18T18:20:10.453Z,-0.39
2018-12-18T18:22:40.165Z,-0.44
2018-12-18T18:25:09.408Z,-0.55
2018-12-18T18:27:38.623Z,-0.71
2018-12-18T18:30:08.270Z,-0.64
2018-12-18T18:32:38.134Z,-0.68
2018-12-18T18:35:07.993Z,-0.75
2018-12-18T18:37:37.375Z,-0.80
2018-12-18T18:40:08.220Z,-0.89
2018-12-18T18:42:38.377Z,-0.95
2018-12-18T18:45:08.096Z,-0.96
2018-12-18T18:47:37.439Z,-0.99
2018-12-18T18:50:08.640Z,-1.02
2018-12-18T18:52:37.978Z,-0.95
2018-12-18T18:55:07.390Z,-0.92
2018-12-18T18:57:36.641Z,-0.99
2018-12-18T19:00:07.187Z,-1.02
2018-12-18T19:02:36.601Z,-0.73
2018-12-18T19:05:06.080Z,-0.73
2018-12-18T19:07:35.305Z,-0.86
2018-12-18T19:10:08.314Z,-0.97
2018-12-18T19:12:38.419Z,-1.03
2018-12-18T19:15:08.306Z,-0.78
2018-12-18T19:17:38.554Z,-0.90
2018-12-18T19:20:08.607Z,-1.07
2018-12-18T19:22:38.242Z,-1.08
2018-12-18T19:25:07.917Z,-1.17
2018-12-18T19:27:37.876Z,-1.29
2018-12-18T19:30:08.479Z,-1.37
2018-12-18T19:32:38.067Z,-1.46
2018-12-18T19:35:10.293Z,-1.45
2018-12-18T19:37:40.277Z,-1.43
2018-12-18T19:40:10.145Z,-1.52
2018-12-18T19:42:41.226Z,-1.64
2018-12-18T19:45:10.901Z,-1.70
2018-12-18T19:47:40.340Z,-1.81
2018-12-18T19:50:10.384Z,-1.65
2018-12-18T19:52:41.415Z,-1.66
2018-12-18T19:55:11.803Z,-1.77
2018-12-18T19:57:41.194Z,-1.80
2018-12-18T20:00:10.981Z,-1.89
2018-12-18T20:02:40.500Z,-2.00
2018-12-18T20:05:13.929Z,-2.13
2018-12-18T20:07:43.318Z,-2.21
2018-12-18T20:10:12.666Z,-2.33
2018-12-18T20:12:41.974Z,-2.47
2018-12-18T20:15:11.449Z,-2.48
2018-12-18T20:17:40.881Z,-2.59
2018-12-18T20:20:10.450Z,-2.65
2018-12-18T20:22:40.068Z,-2.61
2018-12-18T20:25:09.405Z,-2.59
2018-12-18T20:27:38.679Z,-2.73
2018-12-18T20:30:08.991Z,-2.84
2018-12-18T20:32:38.529Z,-2.88
2018-12-18T20:35:11.712Z,-2.94
2018-12-18T20:37:43.379Z,-3.05
2018-12-18T20:40:13.299Z,-3.13
2018-12-18T20:42:43.425Z,-3.20
2018-12-18T20:45:14.892Z,-3.13
2018-12-18T20:47:57.742Z,-3.21
2018-12-18T20:50:29.266Z,-3.13
2018-12-18T20:55:56.693Z,-3.24
2018-12-18T20:58:27.282Z,-3.31
2018-12-18T21:01:00.412Z,-3.29
2018-12-18T21:03:34.913Z,-3.36
2018-12-18T21:06:08.575Z,-3.32
2018-12-18T21:08:38.740Z,-3.40
2018-12-18T21:11:14.039Z,-3.36
2018-12-18T21:13:49.637Z,-3.44
2018-12-18T21:16:21.008Z,-3.35
2018-12-18T21:18:51.254Z,-3.18
2018-12-18T21:21:21.174Z,-3.18
2018-12-18T21:23:52.946Z,-3.09
2018-12-18T21:29:06.213Z,-3.28
2018-12-18T21:31:36.160Z,-3.40
2018-12-18T21:34:07.092Z,-3.44
2018-12-18T21:36:41.528Z,-3.40
2018-12-18T21:39:11.996Z,-3.38
2018-12-18T21:41:42.923Z,-3.45
2018-12-18T21:44:13.112Z,-3.57
2018-12-18T21:46:44.453Z,-3.54
2018-12-18T21:49:14.072Z,-3.61
2018-12-18T21:51:43.679Z,-3.62
2018-12-18T21:54:12.944Z,-3.71
2018-12-18T21:56:42.266Z,-3.70
2018-12-18T21:59:11.642Z,-3.80
2018-12-18T22:01:41.690Z,-3.93
2018-12-18T22:04:11.761Z,-4.01
2018-12-18T22:06:42.503Z,-4.11
2018-12-18T22:09:12.454Z,-4.21
2018-12-18T22:11:42.029Z,-4.32
2018-12-18T22:14:15.010Z,-4.16
2018-12-18T22:16:45.905Z,-4.30
2018-12-18T22:19:15.198Z,-4.30
2018-12-18T22:21:44.412Z,-4.45
2018-12-18T22:24:14.613Z,-4.52
2018-12-18T22:26:43.913Z,-4.75
2018-12-18T22:29:13.158Z,-4.81
2018-12-18T22:31:44.606Z,-4.97
2018-12-18T22:34:14.917Z,-4.95
2018-12-18T22:36:44.434Z,-4.97
2018-12-18T22:39:13.781Z,-4.90
2018-12-18T22:41:43.025Z,-5.01
2018-12-18T22:44:12.410Z,-5.08
2018-12-18T22:46:42.251Z,-5.16
2018-12-18T22:49:12.506Z,-5.31
2018-12-18T22:51:42.001Z,-5.39
2018-12-18T22:54:11.827Z,-5.52
2018-12-18T22:56:41.139Z,-5.74
2018-12-18T22:59:10.385Z,-5.86
2018-12-18T23:01:45.902Z,-6.00
2018-12-18T23:04:16.138Z,-6.17
2018-12-18T23:06:46.087Z,-6.17
2018-12-18T23:09:17.010Z,-6.18
2018-12-18T23:11:47.175Z,-6.28
2018-12-18T23:14:16.502Z,-6.36
2018-12-18T23:16:45.858Z,-6.40
2018-12-18T23:19:15.489Z,-6.58
2018-12-18T23:21:45.530Z,-6.73
2018-12-18T23:24:15.304Z,-6.83
2018-12-18T23:26:44.822Z,-6.90
2018-12-18T23:29:15.172Z,-6.87
2018-12-18T23:31:44.580Z,-6.82
2018-12-18T23:34:14.060Z,-6.72
2018-12-18T23:36:43.941Z,-6.70
2018-12-18T23:39:13.769Z,-6.72
2018-12-18T23:41:43.186Z,-6.60
2018-12-18T23:44:12.463Z,-6.59
2018-12-18T23:46:41.830Z,-6.51
2018-12-18T23:49:11.291Z,-6.59
2018-12-18T23:51:41.084Z,-6.79
2018-12-18T23:54:10.487Z,-7.03
2018-12-18T23:56:39.865Z,-7.19
2018-12-18T23:59:10.045Z,-7.31
