createdAt,value
2018-04-16T00:00:08.219Z,1001.96
2018-04-16T00:00:48.530Z,1001.92
2018-04-16T00:01:28.942Z,1001.89
2018-04-16T00:02:09.382Z,1001.89
2018-04-16T00:02:49.755Z,1001.91
2018-04-16T00:03:30.112Z,1001.88
2018-04-16T00:04:10.507Z,1001.89
2018-04-16T00:04:50.944Z,1001.9
2018-04-16T00:05:31.333Z,1001.9
2018-04-16T00:06:11.694Z,1001.91
2018-04-16T00:06:52.151Z,1001.9
2018-04-16T00:07:32.520Z,1001.94
2018-04-16T00:08:12.864Z,1001.94
2018-04-16T00:08:53.252Z,1001.92
2018-04-16T00:09:33.698Z,1001.9
2018-04-16T00:10:14.127Z,1001.9
2018-04-16T00:10:54.502Z,1001.92
2018-04-16T00:11:34.860Z,1001.9
2018-04-16T00:12:15.224Z,1001.9
2018-04-16T00:14:32.803Z,1001.88
2018-04-16T00:15:13.251Z,1001.89
2018-04-16T00:15:53.603Z,1001.9
2018-04-16T00:16:33.963Z,1001.9
2018-04-16T00:17:14.375Z,1001.87
2018-04-16T00:17:54.853Z,1001.89
2018-04-16T00:18:35.169Z,1001.93
2018-04-16T00:19:15.537Z,1001.92
2018-04-16T00:21:43.227Z,1001.92
2018-04-16T00:22:23.638Z,1001.89
2018-04-16T00:23:04.054Z,1001.95
2018-04-16T00:23:44.420Z,1001.89
2018-04-16T00:24:24.779Z,1001.9
2018-04-16T00:25:05.180Z,1001.89
2018-04-16T00:25:45.601Z,1001.91
2018-04-16T00:26:25.958Z,1001.9
2018-04-16T00:27:06.346Z,1001.9
2018-04-16T00:27:46.662Z,1001.92
2018-04-16T00:28:27.202Z,1001.87
2018-04-16T00:29:07.463Z,1001.91
2018-04-16T00:29:47.866Z,1001.86
2018-04-16T00:30:28.226Z,1001.9
2018-04-16T00:31:08.661Z,1001.89
2018-04-16T00:31:49.038Z,1001.86
2018-04-16T00:32:29.420Z,1001.91
2018-04-16T00:33:09.842Z,1001.89
2018-04-16T00:33:50.220Z,1001.91
2018-04-16T00:34:30.668Z,1001.93
2018-04-16T00:35:11.007Z,1001.94
2018-04-16T00:35:51.387Z,1001.98
2018-04-16T00:36:31.766Z,1002.01
2018-04-16T00:37:12.183Z,1002.01
2018-04-16T00:37:52.582Z,1002
2018-04-16T00:38:32.929Z,1002.01
2018-04-16T00:39:13.319Z,1002.02
2018-04-16T00:39:53.659Z,1002.02
2018-04-16T00:40:34.050Z,1002.05
2018-04-16T00:41:14.466Z,1002.06
2018-04-16T00:41:54.823Z,1002.06
2018-04-16T00:42:35.220Z,1002.03
2018-04-16T00:43:15.608Z,1002.08
2018-04-16T00:43:55.994Z,1002.08
2018-04-16T00:44:36.404Z,1002.09
2018-04-16T00:45:16.846Z,1002.09
2018-04-16T00:45:57.267Z,1002.06
2018-04-16T00:46:37.647Z,1002.11
2018-04-16T00:47:18.024Z,1002.1
2018-04-16T00:47:58.413Z,1002.09
2018-04-16T00:48:38.776Z,1002.11
2018-04-16T00:49:19.161Z,1002.12
2018-04-16T00:49:59.581Z,1002.11
2018-04-16T00:50:40.042Z,1002.13
2018-04-16T00:51:20.353Z,1002.17
2018-04-16T00:52:00.735Z,1002.18
2018-04-16T00:52:41.155Z,1002.15
2018-04-16T00:53:21.582Z,1002.18
2018-04-16T00:54:01.857Z,1002.14
2018-04-16T00:54:42.325Z,1002.15
2018-04-16T00:55:22.653Z,1002.16
2018-04-16T00:56:03.027Z,1002.15
2018-04-16T00:56:43.376Z,1002.14
2018-04-16T00:57:23.796Z,1002.1
2018-04-16T00:58:04.153Z,1002.15
2018-04-16T00:58:44.558Z,1002.11
2018-04-16T00:59:24.966Z,1002.16
2018-04-16T01:00:05.375Z,1002.12
2018-04-16T01:00:45.822Z,1002.15
2018-04-16T01:01:26.176Z,1002.15
2018-04-16T01:02:06.671Z,1002.16
2018-04-16T01:02:47.003Z,1002.16
2018-04-16T01:03:27.423Z,1002.15
2018-04-16T01:04:07.811Z,1002.16
2018-04-16T01:04:48.178Z,1002.16
2018-04-16T01:05:28.595Z,1002.15
2018-04-16T01:06:09.006Z,1002.14
2018-04-16T01:06:49.361Z,1002.13
2018-04-16T01:07:29.800Z,1002.2
2018-04-16T01:08:10.098Z,1002.13
2018-04-16T01:08:50.526Z,1002.19
2018-04-16T01:09:30.904Z,1002.16
2018-04-16T01:10:11.300Z,1002.15
2018-04-16T01:10:51.672Z,1002.15
2018-04-16T01:11:32.082Z,1002.17
2018-04-16T01:12:12.465Z,1002.16
2018-04-16T01:12:52.868Z,1002.2
2018-04-16T01:13:33.298Z,1002.18
2018-04-16T01:14:13.670Z,1002.19
2018-04-16T01:14:54.054Z,1002.18
2018-04-16T01:15:34.393Z,1002.2
2018-04-16T01:16:14.864Z,1002.19
2018-04-16T01:16:55.251Z,1002.2
2018-04-16T01:17:35.664Z,1002.22
2018-04-16T01:18:15.973Z,1002.22
2018-04-16T01:18:56.397Z,1002.25
2018-04-16T01:19:36.824Z,1002.23
2018-04-16T01:20:17.168Z,1002.25
2018-04-16T01:20:57.574Z,1002.24
2018-04-16T01:21:37.955Z,1002.23
2018-04-16T01:22:18.328Z,1002.26
2018-04-16T01:22:58.742Z,1002.25
2018-04-16T01:23:39.149Z,1002.26
2018-04-16T01:24:19.523Z,1002.26
2018-04-16T01:24:59.990Z,1002.21
2018-04-16T01:25:40.394Z,1002.23
2018-04-16T01:26:20.756Z,1002.24
2018-04-16T01:27:01.099Z,1002.23
2018-04-16T01:27:41.551Z,1002.28
2018-04-16T01:28:21.979Z,1002.28
2018-04-16T01:29:02.270Z,1002.29
2018-04-16T01:29:42.764Z,1002.26
2018-04-16T01:30:23.098Z,1002.25
2018-04-16T01:31:03.481Z,1002.26
2018-04-16T01:31:43.874Z,1002.25
2018-04-16T01:32:24.287Z,1002.27
2018-04-16T01:33:04.692Z,1002.28
2018-04-16T01:33:45.062Z,1002.27
2018-04-16T01:34:25.580Z,1002.27
2018-04-16T01:35:05.939Z,1002.25
2018-04-16T01:35:46.286Z,1002.25
2018-04-16T01:36:26.660Z,1002.27
2018-04-16T01:37:07.108Z,1002.27
2018-04-16T01:37:47.435Z,1002.25
2018-04-16T01:38:27.832Z,1002.24
2018-04-16T01:39:08.240Z,1002.23
2018-04-16T01:39:48.618Z,1002.28
2018-04-16T01:40:29.013Z,1002.25
2018-04-16T01:41:09.448Z,1002.28
2018-04-16T01:41:49.841Z,1002.24
2018-04-16T01:42:30.230Z,1002.25
2018-04-16T01:43:10.689Z,1002.26
2018-04-16T01:43:51.023Z,1002.27
2018-04-16T01:44:31.422Z,1002.28
2018-04-16T01:45:11.787Z,1002.22
2018-04-16T01:45:52.252Z,1002.25
2018-04-16T01:46:32.604Z,1002.24
2018-04-16T01:47:13.039Z,1002.21
2018-04-16T01:47:53.359Z,1002.2
2018-04-16T01:48:33.760Z,1002.24
2018-04-16T01:49:14.171Z,1002.24
2018-04-16T01:49:54.573Z,1002.26
2018-04-16T01:50:34.951Z,1002.26
2018-04-16T01:51:15.398Z,1002.24
2018-04-16T01:51:55.807Z,1002.24
2018-04-16T01:52:36.186Z,1002.26
2018-04-16T01:53:16.518Z,1002.27
2018-04-16T01:53:56.902Z,1002.26
2018-04-16T01:54:37.325Z,1002.28
2018-04-16T01:55:17.661Z,1002.24
2018-04-16T01:55:58.094Z,1002.23
2018-04-16T01:56:38.460Z,1002.27
2018-04-16T01:57:18.847Z,1002.26
2018-04-16T01:57:59.254Z,1002.23
2018-04-16T01:58:39.682Z,1002.26
2018-04-16T01:59:20.050Z,1002.26
2018-04-16T02:00:00.475Z,1002.25
2018-04-16T02:00:40.869Z,1002.28
2018-04-16T02:01:21.271Z,1002.26
2018-04-16T02:02:01.725Z,1002.27
2018-04-16T02:02:42.080Z,1002.27
2018-04-16T02:03:22.460Z,1002.29
2018-04-16T02:04:02.827Z,1002.33
2018-04-16T02:04:43.264Z,1002.33
2018-04-16T02:05:23.613Z,1002.34
2018-04-16T02:06:04.898Z,1002.36
2018-04-16T02:06:45.959Z,1002.35
2018-04-16T02:07:26.698Z,1002.36
2018-04-16T02:08:06.931Z,1002.37
2018-04-16T02:08:47.362Z,1002.42
2018-04-16T02:09:27.694Z,1002.43
2018-04-16T02:10:08.060Z,1002.41
2018-04-16T02:10:48.514Z,1002.39
2018-04-16T02:11:28.898Z,1002.43
2018-04-16T02:12:09.233Z,1002.42
2018-04-16T02:12:49.650Z,1002.38
2018-04-16T02:13:30.069Z,1002.41
2018-04-16T02:14:10.450Z,1002.43
2018-04-16T02:14:50.853Z,1002.43
2018-04-16T02:15:31.281Z,1002.42
2018-04-16T02:16:11.683Z,1002.44
2018-04-16T02:16:52.109Z,1002.43
2018-04-16T02:17:32.469Z,1002.44
2018-04-16T02:18:12.882Z,1002.44
2018-04-16T02:18:53.257Z,1002.42
2018-04-16T02:19:33.624Z,1002.45
2018-04-16T02:20:14.061Z,1002.46
2018-04-16T02:20:54.443Z,1002.49
2018-04-16T02:21:34.869Z,1002.44
2018-04-16T02:22:15.210Z,1002.47
2018-04-16T02:22:55.569Z,1002.47
2018-04-16T02:23:36.007Z,1002.45
2018-04-16T02:24:16.403Z,1002.43
2018-04-16T02:24:56.768Z,1002.43
2018-04-16T02:25:37.168Z,1002.44
2018-04-16T02:26:17.584Z,1002.48
2018-04-16T02:26:57.975Z,1002.51
2018-04-16T02:27:38.326Z,1002.45
2018-04-16T02:28:18.680Z,1002.48
2018-04-16T02:30:11.081Z,1002.49
2018-04-16T02:30:51.440Z,1002.52
2018-04-16T02:31:31.832Z,1002.51
2018-04-16T02:32:12.225Z,1002.48
2018-04-16T02:32:52.614Z,1002.51
2018-04-16T02:33:33.022Z,1002.49
2018-04-16T02:34:13.365Z,1002.51
2018-04-16T02:34:53.843Z,1002.53
2018-04-16T02:35:34.214Z,1002.54
2018-04-16T02:36:14.558Z,1002.51
2018-04-16T02:36:54.984Z,1002.49
2018-04-16T02:37:35.344Z,1002.47
2018-04-16T02:38:15.761Z,1002.5
2018-04-16T02:38:56.175Z,1002.49
2018-04-16T02:39:36.623Z,1002.48
2018-04-16T02:40:16.977Z,1002.48
2018-04-16T02:40:57.384Z,1002.51
2018-04-16T02:41:37.737Z,1002.49
2018-04-16T02:42:18.109Z,1002.51
2018-04-16T02:42:58.483Z,1002.52
2018-04-16T02:43:38.887Z,1002.53
2018-04-16T02:44:19.402Z,1002.57
2018-04-16T02:44:59.698Z,1002.54
2018-04-16T02:45:40.125Z,1002.55
2018-04-16T02:46:20.536Z,1002.54
2018-04-16T02:47:00.881Z,1002.55
2018-04-16T02:49:28.539Z,1002.54
2018-04-16T02:50:08.948Z,1002.51
2018-04-16T02:50:49.357Z,1002.52
2018-04-16T02:51:29.760Z,1002.54
2018-04-16T02:52:10.205Z,1002.51
2018-04-16T02:52:50.616Z,1002.5
2018-04-16T02:53:31.015Z,1002.48
2018-04-16T02:54:11.395Z,1002.48
2018-04-16T02:54:51.755Z,1002.49
2018-04-16T02:55:32.159Z,1002.49
2018-04-16T02:56:12.553Z,1002.48
2018-04-16T02:56:52.931Z,1002.53
2018-04-16T02:57:33.378Z,1002.51
2018-04-16T02:58:13.691Z,1002.49
2018-04-16T02:58:54.107Z,1002.49
2018-04-16T02:59:34.610Z,1002.51
2018-04-16T03:00:14.969Z,1002.5
2018-04-16T03:00:55.389Z,1002.53
2018-04-16T03:01:35.748Z,1002.53
2018-04-16T03:02:16.107Z,1002.55
2018-04-16T03:04:08.466Z,1002.56
2018-04-16T03:04:48.914Z,1002.63
2018-04-16T03:05:29.264Z,1002.6
2018-04-16T03:06:09.684Z,1002.6
2018-04-16T03:06:50.082Z,1002.63
2018-04-16T03:07:30.473Z,1002.63
2018-04-16T03:08:10.902Z,1002.7
2018-04-16T03:08:51.283Z,1002.68
2018-04-16T03:09:31.655Z,1002.64
2018-04-16T03:10:12.102Z,1002.68
2018-04-16T03:10:52.457Z,1002.7
2018-04-16T03:11:32.852Z,1002.69
2018-04-16T03:12:13.257Z,1002.66
2018-04-16T03:12:53.586Z,1002.69
2018-04-16T03:13:33.997Z,1002.68
2018-04-16T03:14:14.439Z,1002.66
2018-04-16T03:14:54.759Z,1002.64
2018-04-16T03:15:35.168Z,1002.61
2018-04-16T03:16:15.577Z,1002.64
2018-04-16T03:16:56.010Z,1002.59
2018-04-16T03:17:36.319Z,1002.6
2018-04-16T03:18:16.727Z,1002.63
2018-04-16T03:18:57.125Z,1002.63
2018-04-16T03:19:37.553Z,1002.58
2018-04-16T03:20:18.014Z,1002.64
2018-04-16T03:20:58.390Z,1002.62
2018-04-16T03:21:38.789Z,1002.64
2018-04-16T03:22:19.142Z,1002.63
2018-04-16T03:22:59.579Z,1002.61
2018-04-16T03:23:39.944Z,1002.62
2018-04-16T03:24:20.361Z,1002.62
2018-04-16T03:25:00.816Z,1002.59
2018-04-16T03:25:41.215Z,1002.61
2018-04-16T03:26:21.542Z,1002.6
2018-04-16T03:27:01.915Z,1002.61
2018-04-16T03:27:42.309Z,1002.56
2018-04-16T03:28:22.726Z,1002.57
2018-04-16T03:29:03.105Z,1002.57
2018-04-16T03:29:43.561Z,1002.56
2018-04-16T03:30:23.943Z,1002.56
2018-04-16T03:31:04.297Z,1002.58
2018-04-16T03:31:44.707Z,1002.54
2018-04-16T03:32:25.080Z,1002.58
2018-04-16T03:33:05.492Z,1002.61
2018-04-16T03:33:45.918Z,1002.62
2018-04-16T03:34:26.243Z,1002.64
2018-04-16T03:35:06.665Z,1002.67
2018-04-16T03:35:47.045Z,1002.63
2018-04-16T03:36:27.505Z,1002.65
2018-04-16T03:37:07.871Z,1002.66
2018-04-16T03:37:48.272Z,1002.62
2018-04-16T03:38:28.643Z,1002.66
2018-04-16T03:39:09.072Z,1002.68
2018-04-16T03:39:49.396Z,1002.65
2018-04-16T03:40:29.885Z,1002.67
2018-04-16T03:41:10.217Z,1002.69
2018-04-16T03:41:50.664Z,1002.66
2018-04-16T03:42:31.061Z,1002.7
2018-04-16T03:43:11.579Z,1002.72
2018-04-16T03:43:51.893Z,1002.75
2018-04-16T03:44:32.304Z,1002.72
2018-04-16T03:45:12.673Z,1002.71
2018-04-16T03:45:53.072Z,1002.72
2018-04-16T03:46:33.485Z,1002.74
2018-04-16T03:47:14.014Z,1002.7
2018-04-16T03:47:54.389Z,1002.67
2018-04-16T03:48:34.691Z,1002.7
2018-04-16T03:49:15.179Z,1002.68
2018-04-16T03:49:55.634Z,1002.67
2018-04-16T03:50:36.097Z,1002.69
2018-04-16T03:51:16.457Z,1002.69
2018-04-16T03:51:56.872Z,1002.72
2018-04-16T03:52:37.272Z,1002.69
2018-04-16T03:53:17.639Z,1002.72
2018-04-16T03:53:58.064Z,1002.72
2018-04-16T03:54:38.387Z,1002.69
2018-04-16T03:55:18.862Z,1002.71
2018-04-16T03:55:59.305Z,1002.69
2018-04-16T03:56:39.650Z,1002.73
2018-04-16T03:57:20.039Z,1002.77
2018-04-16T03:58:00.376Z,1002.79
2018-04-16T03:58:40.848Z,1002.79
2018-04-16T03:59:21.147Z,1002.79
2018-04-16T04:00:01.612Z,1002.83
2018-04-16T04:00:41.977Z,1002.82
2018-04-16T04:01:22.370Z,1002.83
2018-04-16T04:02:02.731Z,1002.82
2018-04-16T04:02:43.180Z,1002.77
2018-04-16T04:40:57.544Z,1003.19
2018-04-16T04:41:37.846Z,1003.2
2018-04-16T04:42:18.266Z,1003.21
2018-04-16T04:42:58.671Z,1003.17
2018-04-16T04:43:39.044Z,1003.17
2018-04-16T04:44:19.417Z,1003.18
2018-04-16T04:48:05.257Z,1003.22
2018-04-16T04:48:45.615Z,1003.25
2018-04-16T04:49:25.996Z,1003.25
2018-04-16T04:50:06.402Z,1003.24
2018-04-16T04:50:46.795Z,1003.24
2018-04-16T04:51:27.138Z,1003.26
2018-04-16T04:52:07.575Z,1003.21
2018-04-16T04:52:47.968Z,1003.21
2018-04-16T04:53:28.382Z,1003.21
2018-04-16T04:54:08.773Z,1003.24
2018-04-16T04:54:49.242Z,1003.21
2018-04-16T04:55:29.656Z,1003.23
2018-04-16T04:56:10.028Z,1003.24
2018-04-16T04:56:50.453Z,1003.25
2018-04-16T04:57:30.805Z,1003.27
2018-04-16T04:58:11.226Z,1003.29
2018-04-16T04:58:51.647Z,1003.27
2018-04-16T04:59:32.054Z,1003.31
2018-04-16T05:00:12.512Z,1003.32
2018-04-16T05:00:52.878Z,1003.33
2018-04-16T05:01:33.311Z,1003.35
2018-04-16T05:02:13.677Z,1003.37
2018-04-16T05:02:54.114Z,1003.33
2018-04-16T05:03:34.476Z,1003.32
2018-04-16T05:04:14.944Z,1003.34
2018-04-16T05:04:55.374Z,1003.33
2018-04-16T05:05:35.776Z,1003.38
2018-04-16T05:06:16.186Z,1003.34
2018-04-16T05:06:56.607Z,1003.34
2018-04-16T05:07:37.030Z,1003.37
2018-04-16T05:08:17.413Z,1003.34
2018-04-16T05:08:57.851Z,1003.36
2018-04-16T05:09:38.282Z,1003.38
2018-04-16T05:10:18.701Z,1003.4
2018-04-16T05:10:59.164Z,1003.36
2018-04-16T05:11:39.552Z,1003.38
2018-04-16T05:13:52.605Z,1003.39
2018-04-16T05:14:32.977Z,1003.41
2018-04-16T05:15:13.349Z,1003.43
2018-04-16T05:15:53.742Z,1003.43
2018-04-16T05:16:34.139Z,1003.43
2018-04-16T05:17:14.584Z,1003.41
2018-04-16T05:17:54.953Z,1003.44
2018-04-16T05:18:35.358Z,1003.39
2018-04-16T05:19:15.829Z,1003.39
2018-04-16T05:19:56.221Z,1003.41
2018-04-16T05:20:36.622Z,1003.38
2018-04-16T05:21:17.023Z,1003.42
2018-04-16T05:21:57.434Z,1003.44
2018-04-16T05:22:37.816Z,1003.44
2018-04-16T05:23:18.258Z,1003.45
2018-04-16T05:23:58.664Z,1003.48
2018-04-16T05:24:39.063Z,1003.47
2018-04-16T05:25:19.542Z,1003.49
2018-04-16T05:25:59.923Z,1003.51
2018-04-16T05:26:40.297Z,1003.48
2018-04-16T05:27:20.648Z,1003.5
2018-04-16T05:28:01.040Z,1003.5
2018-04-16T05:28:41.455Z,1003.51
2018-04-16T05:29:21.836Z,1003.5
2018-04-16T05:30:02.216Z,1003.51
2018-04-16T05:30:42.614Z,1003.5
2018-04-16T05:31:22.988Z,1003.51
2018-04-16T05:32:03.440Z,1003.5
2018-04-16T05:32:43.838Z,1003.52
2018-04-16T05:33:24.341Z,1003.54
2018-04-16T05:34:04.755Z,1003.51
2018-04-16T05:34:45.185Z,1003.56
2018-04-16T05:35:25.581Z,1003.52
2018-04-16T05:36:06.001Z,1003.54
2018-04-16T05:36:46.387Z,1003.54
2018-04-16T05:37:26.916Z,1003.49
2018-04-16T05:38:07.285Z,1003.54
2018-04-16T05:38:47.712Z,1003.55
2018-04-16T05:39:28.122Z,1003.51
2018-04-16T05:40:08.512Z,1003.52
2018-04-16T05:40:48.907Z,1003.53
2018-04-16T05:41:29.355Z,1003.57
2018-04-16T05:42:09.773Z,1003.55
2018-04-16T05:42:50.178Z,1003.6
2018-04-16T05:43:30.561Z,1003.55
2018-04-16T05:44:10.969Z,1003.58
2018-04-16T05:46:05.400Z,1003.58
2018-04-16T05:46:45.867Z,1003.61
2018-04-16T05:47:27.474Z,1003.6
2018-04-16T05:48:07.405Z,1003.6
2018-04-16T05:48:47.712Z,1003.62
2018-04-16T05:49:28.208Z,1003.59
2018-04-16T05:50:08.559Z,1003.6
2018-04-16T05:50:48.926Z,1003.61
2018-04-16T05:51:29.392Z,1003.66
2018-04-16T05:52:09.708Z,1003.71
2018-04-16T05:52:50.216Z,1003.73
2018-04-16T05:53:30.520Z,1003.76
2018-04-16T05:54:10.921Z,1003.82
2018-04-16T05:54:51.367Z,1003.87
2018-04-16T05:55:31.708Z,1003.89
2018-04-16T05:56:12.348Z,1003.89
2018-04-16T05:56:52.775Z,1003.88
2018-04-16T05:57:33.203Z,1003.86
2018-04-16T05:58:13.679Z,1003.9
2018-04-16T05:58:54.165Z,1004.01
2018-04-16T05:59:34.455Z,1003.98
2018-04-16T06:00:14.951Z,1004.04
2018-04-16T06:00:55.349Z,1003.99
2018-04-16T06:01:35.754Z,1004.03
2018-04-16T06:02:16.217Z,1003.97
2018-04-16T06:02:56.588Z,1003.99
2018-04-16T06:03:37.036Z,1004
2018-04-16T06:04:17.439Z,1004.06
2018-04-16T06:04:57.893Z,1004.13
2018-04-16T06:05:38.996Z,1004.12
2018-04-16T06:06:19.536Z,1004.18
2018-04-16T06:06:59.811Z,1004.13
2018-04-16T06:07:40.174Z,1004.19
2018-04-16T06:08:20.613Z,1004.17
2018-04-16T06:09:01.157Z,1004.14
2018-04-16T06:09:41.474Z,1004.14
2018-04-16T06:10:21.910Z,1004.14
2018-04-16T06:11:02.274Z,1004.15
2018-04-16T06:11:42.746Z,1004.15
2018-04-16T06:12:23.194Z,1004.2
2018-04-16T06:13:04.149Z,1004.16
2018-04-16T06:13:44.397Z,1004.17
2018-04-16T06:14:24.911Z,1004.16
2018-04-16T06:15:05.449Z,1004.2
2018-04-16T06:15:46.229Z,1004.18
2018-04-16T06:16:28.209Z,1004.19
2018-04-16T06:17:08.531Z,1004.16
2018-04-16T06:17:48.979Z,1004.25
2018-04-16T06:18:29.777Z,1004.27
2018-04-16T06:19:10.464Z,1004.24
2018-04-16T06:19:51.109Z,1004.24
2018-04-16T06:20:31.734Z,1004.29
2018-04-16T06:21:12.293Z,1004.24
2018-04-16T06:21:53.375Z,1004.27
2018-04-16T06:22:33.924Z,1004.34
2018-04-16T06:23:14.400Z,1004.32
2018-04-16T06:23:55.248Z,1004.33
2018-04-16T06:24:35.936Z,1004.32
2018-04-16T06:25:17.236Z,1004.31
2018-04-16T06:25:58.024Z,1004.32
2018-04-16T06:26:38.668Z,1004.34
2018-04-16T06:27:19.545Z,1004.33
2018-04-16T06:27:59.960Z,1004.31
2018-04-16T06:28:40.515Z,1004.27
2018-04-16T06:29:21.235Z,1004.33
2018-04-16T06:30:01.654Z,1004.35
2018-04-16T06:30:42.020Z,1004.36
2018-04-16T06:31:22.434Z,1004.34
2018-04-16T06:32:02.935Z,1004.39
2018-04-16T06:32:43.441Z,1004.4
2018-04-16T06:33:25.097Z,1004.4
2018-04-16T06:34:06.664Z,1004.35
2018-04-16T06:34:49.229Z,1004.38
2018-04-16T06:35:29.592Z,1004.39
2018-04-16T06:36:11.012Z,1004.38
2018-04-16T06:36:50.582Z,1004.42
2018-04-16T06:37:30.954Z,1004.43
2018-04-16T06:38:12.541Z,1004.52
2018-04-16T06:38:52.143Z,1004.49
2018-04-16T06:39:32.629Z,1004.46
2018-04-16T06:40:13.854Z,1004.5
2018-04-16T06:40:54.424Z,1004.55
2018-04-16T06:41:34.961Z,1004.57
2018-04-16T06:42:15.710Z,1004.55
2018-04-16T06:42:56.083Z,1004.51
2018-04-16T06:43:36.519Z,1004.55
2018-04-16T06:44:17.115Z,1004.59
2018-04-16T06:44:57.588Z,1004.58
2018-04-16T06:45:37.984Z,1004.58
2018-04-16T06:46:18.589Z,1004.59
2018-04-16T06:46:59.146Z,1004.59
2018-04-16T06:47:39.585Z,1004.58
2018-04-16T06:48:21.046Z,1004.62
2018-04-16T06:49:01.512Z,1004.6
2018-04-16T06:49:41.869Z,1004.63
2018-04-16T06:50:22.364Z,1004.65
2018-04-16T06:51:02.759Z,1004.62
2018-04-16T06:51:43.162Z,1004.61
2018-04-16T06:52:23.675Z,1004.62
2018-04-16T06:53:04.233Z,1004.64
2018-04-16T06:53:44.624Z,1004.64
2018-04-16T06:54:25.081Z,1004.62
2018-04-16T06:55:05.432Z,1004.64
2018-04-16T06:55:46.115Z,1004.63
2018-04-16T06:56:27.107Z,1004.65
2018-04-16T06:57:06.927Z,1004.65
2018-04-16T06:57:47.310Z,1004.65
2018-04-16T06:58:27.909Z,1004.68
2018-04-16T06:59:08.403Z,1004.69
2018-04-16T06:59:49.021Z,1004.66
2018-04-16T07:00:29.499Z,1004.65
2018-04-16T07:01:09.986Z,1004.64
2018-04-16T07:01:50.430Z,1004.64
2018-04-16T07:02:30.829Z,1004.62
2018-04-16T07:03:11.270Z,1004.64
2018-04-16T07:03:51.838Z,1004.62
2018-04-16T07:04:32.390Z,1004.57
2018-04-16T07:05:13.313Z,1004.61
2018-04-16T07:05:53.636Z,1004.64
2018-04-16T07:06:35.000Z,1004.61
2018-04-16T07:07:15.747Z,1004.63
2018-04-16T07:07:56.508Z,1004.62
2018-04-16T07:08:37.170Z,1004.66
2018-04-16T07:09:17.683Z,1004.62
2018-04-16T07:09:58.288Z,1004.67
2018-04-16T07:10:38.746Z,1004.65
2018-04-16T07:11:19.274Z,1004.64
2018-04-16T07:12:00.125Z,1004.64
2018-04-16T07:12:40.659Z,1004.64
2018-04-16T07:13:21.346Z,1004.65
2018-04-16T07:14:01.955Z,1004.62
2018-04-16T07:14:42.388Z,1004.68
2018-04-16T07:15:22.839Z,1004.67
2018-04-16T07:16:03.174Z,1004.68
2018-04-16T07:16:43.596Z,1004.72
2018-04-16T07:17:24.205Z,1004.7
2018-04-16T07:18:04.715Z,1004.72
2018-04-16T07:18:45.431Z,1004.74
2018-04-16T07:19:25.905Z,1004.72
2018-04-16T07:20:06.293Z,1004.71
2018-04-16T07:20:46.681Z,1004.74
2018-04-16T07:21:27.091Z,1004.76
2018-04-16T07:22:07.458Z,1004.79
2018-04-16T07:22:49.270Z,1004.82
2018-04-16T07:23:29.712Z,1004.82
2018-04-16T07:24:10.045Z,1004.84
2018-04-16T07:24:50.488Z,1004.87
2018-04-16T07:25:30.931Z,1004.88
2018-04-16T07:26:11.302Z,1004.89
2018-04-16T07:26:51.732Z,1004.88
2018-04-16T07:27:32.172Z,1004.92
2018-04-16T07:28:12.683Z,1004.97
2018-04-16T07:28:53.068Z,1004.95
2018-04-16T07:29:33.564Z,1004.96
2018-04-16T07:30:13.886Z,1004.98
2018-04-16T07:30:54.348Z,1005.01
2018-04-16T07:31:34.876Z,1004.97
2018-04-16T07:32:15.328Z,1005
2018-04-16T07:32:56.502Z,1004.96
2018-04-16T07:33:37.315Z,1004.91
2018-04-16T07:34:18.143Z,1004.94
2018-04-16T07:34:58.560Z,1004.98
2018-04-16T07:35:39.052Z,1004.94
2018-04-16T07:36:19.602Z,1004.95
2018-04-16T07:37:00.037Z,1004.97
2018-04-16T07:37:40.643Z,1004.98
2018-04-16T07:38:22.841Z,1005.02
2018-04-16T07:39:03.480Z,1005.03
2018-04-16T07:39:44.298Z,1005.04
2018-04-16T07:40:25.056Z,1005.05
2018-04-16T07:41:05.628Z,1005.04
2018-04-16T07:41:46.095Z,1005.08
2018-04-16T07:42:26.665Z,1005.09
2018-04-16T07:43:07.073Z,1005.09
2018-04-16T07:43:47.626Z,1005.08
2018-04-16T07:44:28.536Z,1005.09
2018-04-16T07:45:08.620Z,1005.07
2018-04-16T07:45:49.310Z,1005.12
2018-04-16T07:46:29.757Z,1005.13
2018-04-16T07:47:10.199Z,1005.09
2018-04-16T07:47:50.598Z,1005.11
2018-04-16T07:48:31.039Z,1005.14
2018-04-16T07:49:12.677Z,1005.11
2018-04-16T07:49:52.434Z,1005.12
2018-04-16T07:50:32.914Z,1005.16
2018-04-16T07:51:13.350Z,1005.18
2018-04-16T07:51:53.743Z,1005.22
2018-04-16T07:52:34.105Z,1005.19
2018-04-16T07:53:14.513Z,1005.21
2018-04-16T07:53:54.965Z,1005.19
2018-04-16T07:54:35.353Z,1005.16
2018-04-16T07:55:16.706Z,1005.17
2018-04-16T07:55:56.618Z,1005.23
2018-04-16T07:56:37.137Z,1005.23
2018-04-16T07:57:17.478Z,1005.19
2018-04-16T07:57:57.916Z,1005.28
2018-04-16T07:58:38.495Z,1005.26
2018-04-16T07:59:18.885Z,1005.23
2018-04-16T07:59:59.346Z,1005.27
2018-04-16T08:00:39.943Z,1005.23
2018-04-16T08:01:20.354Z,1005.24
2018-04-16T08:02:00.719Z,1005.3
2018-04-16T08:02:41.219Z,1005.31
2018-04-16T08:03:21.613Z,1005.31
2018-04-16T08:04:02.017Z,1005.35
2018-04-16T08:04:42.493Z,1005.35
2018-04-16T08:05:23.045Z,1005.35
2018-04-16T08:06:03.607Z,1005.29
2018-04-16T08:06:43.981Z,1005.34
2018-04-16T08:07:24.413Z,1005.37
2018-04-16T08:08:06.404Z,1005.32
2018-04-16T08:08:46.764Z,1005.39
2018-04-16T08:09:27.129Z,1005.4
2018-04-16T08:10:07.580Z,1005.39
2018-04-16T08:10:48.005Z,1005.44
2018-04-16T08:11:28.550Z,1005.39
2018-04-16T08:12:08.903Z,1005.36
2018-04-16T08:12:49.420Z,1005.44
2018-04-16T08:13:29.810Z,1005.44
2018-04-16T08:14:10.249Z,1005.47
2018-04-16T08:14:50.604Z,1005.48
2018-04-16T08:15:31.115Z,1005.47
2018-04-16T08:16:11.409Z,1005.45
2018-04-16T08:16:51.988Z,1005.48
2018-04-16T08:17:32.238Z,1005.53
2018-04-16T08:18:13.040Z,1005.52
2018-04-16T08:18:53.274Z,1005.58
2018-04-16T08:19:41.012Z,1005.55
2018-04-16T08:20:21.440Z,1005.51
2018-04-16T08:21:02.142Z,1005.56
2018-04-16T08:21:43.530Z,1005.54
2018-04-16T08:22:23.769Z,1005.56
2018-04-16T08:23:04.086Z,1005.52
2018-04-16T08:23:44.497Z,1005.53
2018-04-16T08:24:24.882Z,1005.57
2018-04-16T08:25:05.428Z,1005.56
2018-04-16T08:25:45.780Z,1005.59
2018-04-16T08:26:26.211Z,1005.57
2018-04-16T08:27:06.770Z,1005.61
2018-04-16T08:27:47.173Z,1005.54
2018-04-16T08:28:27.675Z,1005.51
2018-04-16T08:29:08.162Z,1005.51
2018-04-16T08:29:48.607Z,1005.58
2018-04-16T08:30:29.296Z,1005.61
2018-04-16T08:31:09.677Z,1005.56
2018-04-16T08:31:50.176Z,1005.61
2018-04-16T08:32:30.822Z,1005.62
2018-04-16T08:33:11.331Z,1005.61
2018-04-16T08:33:52.329Z,1005.63
2018-04-16T08:34:33.004Z,1005.64
2018-04-16T08:35:13.623Z,1005.61
2018-04-16T08:35:54.376Z,1005.63
2018-04-16T08:36:34.809Z,1005.62
2018-04-16T08:37:15.217Z,1005.64
2018-04-16T08:37:55.819Z,1005.67
2018-04-16T08:38:36.337Z,1005.63
2018-04-16T08:39:16.641Z,1005.66
2018-04-16T08:39:57.063Z,1005.63
2018-04-16T08:40:37.755Z,1005.62
2018-04-16T08:41:18.793Z,1005.64
2018-04-16T08:41:59.099Z,1005.65
2018-04-16T08:42:39.443Z,1005.62
2018-04-16T08:43:19.955Z,1005.59
2018-04-16T08:44:00.408Z,1005.62
2018-04-16T08:44:40.842Z,1005.6
2018-04-16T08:45:21.401Z,1005.64
2018-04-16T08:46:01.893Z,1005.65
2018-04-16T08:46:42.268Z,1005.64
2018-04-16T08:50:18.561Z,1005.68
2018-04-16T08:50:59.009Z,1005.65
2018-04-16T08:51:39.518Z,1005.67
2018-04-16T08:52:20.536Z,1005.66
2018-04-16T08:53:01.210Z,1005.71
2018-04-16T08:53:41.537Z,1005.69
2018-04-16T08:54:22.138Z,1005.71
2018-04-16T08:55:02.779Z,1005.73
2018-04-16T08:55:43.217Z,1005.74
2018-04-16T08:56:23.639Z,1005.71
2018-04-16T08:57:04.063Z,1005.75
2018-04-16T08:57:44.458Z,1005.72
2018-04-16T08:58:24.911Z,1005.75
2018-04-16T08:59:05.783Z,1005.71
2018-04-16T08:59:46.363Z,1005.73
2018-04-16T09:00:27.082Z,1005.77
2018-04-16T09:01:09.034Z,1005.74
2018-04-16T09:01:49.443Z,1005.77
2018-04-16T09:02:29.919Z,1005.78
2018-04-16T09:03:10.310Z,1005.81
2018-04-16T09:03:50.780Z,1005.82
2018-04-16T09:04:31.306Z,1005.83