createdAt,value
2019-04-26T00:00:36.416Z,41.80
2019-04-26T00:03:07.783Z,42.00
2019-04-26T00:05:38.405Z,42.30
2019-04-26T00:08:09.260Z,42.40
2019-04-26T00:11:01.333Z,43.30
2019-04-26T00:13:48.456Z,42.80
2019-04-26T00:16:39.929Z,42.90
2019-04-26T00:19:09.541Z,43.20
2019-04-26T00:21:40.064Z,43.30
2019-04-26T00:24:09.624Z,43.50
2019-04-26T00:26:38.822Z,43.80
2019-04-26T00:29:08.119Z,43.90
2019-04-26T00:31:37.426Z,44.00
2019-04-26T00:34:06.732Z,44.10
2019-04-26T00:36:35.940Z,44.40
2019-04-26T00:39:06.531Z,44.60
2019-04-26T00:41:38.599Z,44.80
2019-04-26T00:44:07.767Z,44.90
2019-04-26T00:46:39.049Z,45.00
2019-04-26T00:49:10.466Z,45.40
2019-04-26T00:51:40.809Z,45.40
2019-04-26T00:54:10.494Z,45.70
2019-04-26T00:56:41.030Z,45.80
2019-04-26T00:59:11.148Z,45.90
2019-04-26T01:01:44.715Z,46.00
2019-04-26T01:04:14.398Z,46.40
2019-04-26T01:06:46.602Z,46.30
2019-04-26T01:09:17.368Z,46.60
2019-04-26T01:11:46.718Z,46.60
2019-04-26T01:14:16.575Z,47.60
2019-04-26T01:16:46.984Z,47.00
2019-04-26T01:19:18.596Z,47.20
2019-04-26T01:21:52.417Z,47.20
2019-04-26T01:24:25.266Z,47.20
2019-04-26T01:26:56.411Z,47.40
2019-04-26T01:29:27.925Z,47.60
2019-04-26T01:32:06.151Z,47.70
2019-04-26T01:34:36.560Z,47.80
2019-04-26T01:37:06.011Z,48.00
2019-04-26T01:39:37.380Z,48.00
2019-04-26T01:42:32.745Z,48.00
2019-04-26T01:45:28.273Z,48.20
2019-04-26T01:48:01.601Z,48.30
2019-04-26T01:50:33.746Z,48.40
2019-04-26T01:53:03.819Z,48.80
2019-04-26T01:55:33.854Z,48.80
2019-04-26T01:58:03.723Z,49.00
2019-04-26T02:00:47.519Z,49.30
2019-04-26T02:03:21.559Z,49.30
2019-04-26T02:05:52.225Z,49.50
2019-04-26T02:08:22.092Z,49.70
2019-04-26T02:10:52.318Z,50.00
2019-04-26T02:13:22.527Z,50.20
2019-04-26T02:15:52.817Z,50.00
2019-04-26T02:18:23.914Z,50.00
2019-04-26T02:21:05.597Z,50.60
2019-04-26T02:23:44.511Z,50.70
2019-04-26T02:26:33.332Z,50.90
2019-04-26T02:29:05.403Z,50.90
2019-04-26T02:31:35.960Z,51.30
2019-04-26T02:34:06.492Z,51.40
2019-04-26T02:36:55.177Z,51.50
2019-04-26T02:39:20.061Z,51.80
2019-04-26T02:41:52.206Z,51.90
2019-04-26T02:44:28.869Z,52.20
2019-04-26T02:47:46.710Z,52.40
2019-04-26T02:50:22.191Z,52.40
2019-04-26T02:53:11.733Z,52.60
2019-04-26T02:56:20.960Z,52.90
2019-04-26T02:59:34.095Z,53.20
2019-04-26T03:02:06.977Z,53.50
2019-04-26T03:04:39.549Z,53.80
2019-04-26T03:07:25.385Z,54.00
2019-04-26T03:09:55.911Z,54.20
2019-04-26T03:12:28.954Z,54.00
2019-04-26T03:15:25.349Z,54.20
2019-04-26T03:18:17.450Z,55.00
2019-04-26T03:20:50.375Z,54.80
2019-04-26T03:23:55.629Z,54.90
2019-04-26T03:26:43.334Z,54.80
2019-04-26T03:29:43.804Z,54.90
2019-04-26T03:32:54.116Z,55.10
2019-04-26T03:35:57.156Z,55.20
2019-04-26T03:39:06.182Z,55.40
2019-04-26T03:42:23.052Z,55.30
2019-04-26T03:45:29.864Z,55.80
2019-04-26T03:48:10.149Z,56.00
2019-04-26T03:50:46.757Z,56.20
2019-04-26T03:53:31.957Z,56.30
2019-04-26T03:56:42.238Z,56.50
2019-04-26T03:59:44.168Z,56.50
2019-04-26T04:02:26.730Z,56.90
2019-04-26T04:05:10.776Z,57.00
2019-04-26T04:07:45.987Z,57.40
2019-04-26T04:10:19.197Z,56.80
2019-04-26T04:13:05.406Z,57.40
2019-04-26T04:15:44.063Z,58.40
2019-04-26T04:18:20.506Z,57.80
2019-04-26T04:21:29.900Z,58.20
2019-04-26T04:24:09.781Z,58.20
2019-04-26T04:27:20.849Z,57.60
2019-04-26T04:29:58.067Z,58.20
2019-04-26T04:32:49.896Z,58.50
2019-04-26T04:35:22.751Z,58.50
2019-04-26T04:38:09.244Z,58.70
2019-04-26T04:41:13.843Z,58.60
2019-04-26T04:43:53.990Z,58.20
2019-04-26T04:47:22.179Z,58.30
2019-04-26T04:50:12.077Z,58.90
2019-04-26T04:52:53.854Z,59.00
2019-04-26T04:55:46.352Z,58.80
2019-04-26T04:58:20.671Z,59.80
2019-04-26T05:01:50.395Z,59.40
2019-04-26T05:04:30.079Z,59.00
2019-04-26T05:07:31.976Z,59.40
2019-04-26T05:10:29.714Z,59.50
2019-04-26T05:13:12.479Z,59.80
2019-04-26T05:16:37.903Z,59.80
2019-04-26T05:19:28.659Z,59.70
2019-04-26T05:22:25.587Z,59.70
2019-04-26T05:26:12.179Z,60.00
2019-04-26T05:29:09.445Z,59.90
2019-04-26T05:31:54.932Z,59.70
2019-04-26T05:34:52.763Z,60.20
2019-04-26T05:37:44.630Z,59.90
2019-04-26T05:40:44.499Z,59.70
2019-04-26T05:43:53.930Z,59.70
2019-04-26T05:47:08.012Z,59.40
2019-04-26T05:50:19.174Z,59.60
2019-04-26T05:53:32.304Z,59.60
2019-04-26T05:56:26.469Z,59.60
2019-04-26T05:59:07.138Z,59.60
2019-04-26T06:02:31.537Z,59.40
2019-04-26T06:05:23.264Z,59.30
2019-04-26T06:08:30.997Z,59.80
2019-04-26T06:11:03.197Z,59.40
2019-04-26T06:14:47.493Z,59.60
2019-04-26T06:17:53.169Z,58.80
2019-04-26T06:20:43.490Z,58.70
2019-04-26T06:23:28.073Z,59.70
2019-04-26T06:26:50.169Z,59.50
2019-04-26T06:29:42.294Z,59.20
2019-04-26T06:32:20.341Z,58.80
2019-04-26T06:35:16.532Z,59.50
2019-04-26T06:38:16.804Z,59.50
2019-04-26T06:41:02.620Z,60.10
2019-04-26T06:43:40.647Z,59.60
2019-04-26T06:46:47.361Z,58.60
2019-04-26T06:49:33.076Z,57.90
2019-04-26T06:52:20.052Z,57.50
2019-04-26T06:55:40.305Z,58.50
2019-04-26T06:58:31.991Z,58.60
2019-04-26T07:01:18.118Z,58.50
2019-04-26T07:04:46.816Z,57.40
2019-04-26T07:07:47.285Z,57.80
2019-04-26T07:10:45.516Z,57.40
2019-04-26T07:13:43.735Z,57.30
2019-04-26T07:16:50.333Z,57.10
2019-04-26T07:20:09.731Z,58.20
2019-04-26T07:23:17.972Z,57.70
2019-04-26T07:26:20.350Z,57.40
2019-04-26T07:29:03.158Z,57.70
2019-04-26T07:31:45.143Z,57.70
2019-04-26T07:35:00.971Z,57.00
2019-04-26T07:38:06.908Z,56.80
2019-04-26T07:41:20.987Z,56.80
2019-04-26T07:44:10.134Z,55.90
2019-04-26T07:47:15.128Z,56.20
2019-04-26T07:50:16.061Z,56.60
2019-04-26T07:53:04.947Z,56.10
2019-04-26T07:55:48.349Z,55.80
2019-04-26T07:59:28.945Z,55.80
2019-04-26T08:02:33.244Z,56.10
2019-04-26T08:05:16.291Z,56.00
2019-04-26T08:07:51.771Z,56.00
2019-04-26T08:10:31.445Z,55.70
2019-04-26T08:13:07.866Z,55.20
2019-04-26T08:15:51.911Z,55.80
2019-04-26T08:18:31.745Z,55.20
2019-04-26T08:21:17.240Z,55.00
2019-04-26T08:23:56.560Z,55.10
2019-04-26T08:26:28.934Z,54.30
2019-04-26T08:29:00.580Z,54.10
2019-04-26T08:31:33.486Z,53.80
2019-04-26T08:34:08.662Z,54.00
2019-04-26T08:36:47.933Z,53.30
2019-04-26T08:39:29.702Z,54.00
2019-04-26T08:41:58.239Z,53.00
2019-04-26T08:44:52.217Z,52.50
2019-04-26T08:47:51.047Z,52.50
2019-04-26T08:50:25.028Z,52.10
2019-04-26T08:52:59.580Z,52.90
2019-04-26T08:55:30.079Z,52.20
2019-04-26T08:58:07.013Z,52.30
2019-04-26T09:01:10.937Z,51.70
2019-04-26T09:03:47.120Z,51.80
2019-04-26T09:06:21.643Z,51.80
2019-04-26T09:08:53.923Z,51.10
2019-04-26T09:11:30.198Z,51.00
2019-04-26T09:13:59.077Z,51.30
2019-04-26T09:16:28.379Z,51.50
2019-04-26T09:18:59.754Z,50.80
2019-04-26T09:21:39.642Z,50.70
2019-04-26T09:24:33.091Z,50.60
2019-04-26T09:27:22.490Z,50.40
2019-04-26T09:30:08.231Z,49.30
2019-04-26T09:32:44.918Z,50.10
2019-04-26T09:35:16.253Z,50.50
2019-04-26T09:37:45.482Z,50.60
2019-04-26T09:40:21.518Z,50.50
2019-04-26T09:43:05.330Z,50.60
2019-04-26T09:45:53.769Z,51.30
2019-04-26T09:48:26.781Z,50.20
2019-04-26T09:50:56.060Z,50.00
2019-04-26T09:53:26.551Z,50.00
2019-04-26T09:55:55.924Z,50.00
2019-04-26T09:58:26.873Z,49.80
2019-04-26T10:00:56.069Z,49.90
2019-04-26T10:03:25.431Z,50.00
2019-04-26T10:05:55.774Z,49.70
2019-04-26T10:08:25.556Z,50.00
2019-04-26T10:10:54.816Z,49.80
2019-04-26T10:13:39.016Z,49.90
2019-04-26T10:16:33.622Z,49.60
2019-04-26T10:19:09.486Z,49.30
2019-04-26T10:21:38.654Z,49.10
2019-04-26T10:24:08.506Z,49.80
2019-04-26T10:26:37.877Z,49.40
2019-04-26T10:29:07.278Z,48.70
2019-04-26T10:31:36.524Z,48.30
2019-04-26T10:34:07.779Z,48.00
2019-04-26T10:36:38.466Z,47.70
2019-04-26T10:39:10.307Z,48.00
2019-04-26T10:41:42.216Z,48.30
2019-04-26T10:44:11.513Z,47.90
2019-04-26T10:46:40.747Z,48.60
2019-04-26T10:49:41.607Z,48.20
2019-04-26T10:52:17.839Z,48.20
2019-04-26T10:54:51.056Z,47.60
2019-04-26T10:57:33.153Z,47.70
2019-04-26T11:00:05.314Z,47.70
2019-04-26T11:02:34.596Z,46.70
2019-04-26T11:05:04.854Z,46.50
2019-04-26T11:07:34.425Z,46.10
2019-04-26T11:10:04.942Z,46.40
2019-04-26T11:12:39.595Z,46.50
2019-04-26T11:15:08.612Z,46.90
2019-04-26T11:17:37.669Z,46.00
2019-04-26T11:20:10.476Z,46.20
2019-04-26T11:22:39.188Z,45.90
2019-04-26T11:25:10.438Z,46.00
2019-04-26T11:27:40.245Z,45.40
2019-04-26T11:30:15.766Z,45.40
2019-04-26T11:32:42.763Z,45.40
2019-04-26T11:35:12.175Z,45.20
2019-04-26T11:37:42.297Z,44.40
2019-04-26T11:40:14.524Z,44.60
2019-04-26T11:42:45.752Z,44.10
2019-04-26T11:45:15.899Z,43.90
2019-04-26T11:47:55.444Z,43.60
2019-04-26T11:50:16.560Z,43.50
2019-04-26T11:52:47.008Z,43.10
2019-04-26T11:55:17.447Z,43.20
2019-04-26T11:57:47.516Z,42.60
2019-04-26T12:00:45.800Z,42.60
2019-04-26T12:03:15.181Z,42.10
2019-04-26T12:05:59.702Z,41.00
2019-04-26T12:08:36.056Z,41.60
2019-04-26T12:11:17.557Z,40.80
2019-04-26T12:13:36.549Z,40.90
2019-04-26T12:16:05.958Z,40.50
2019-04-26T12:18:35.332Z,41.90
2019-04-26T12:21:06.019Z,41.50
2019-04-26T12:23:37.398Z,40.20
2019-04-26T12:26:06.559Z,39.30
2019-04-26T12:28:36.364Z,38.60
2019-04-26T12:31:06.797Z,39.10
2019-04-26T12:33:39.051Z,39.60
2019-04-26T12:36:09.587Z,40.00
2019-04-26T12:38:37.639Z,40.60
2019-04-26T12:41:07.132Z,40.20
2019-04-26T12:43:37.460Z,41.00
2019-04-26T12:46:27.239Z,41.10
2019-04-26T12:48:55.721Z,40.30
2019-04-26T12:51:25.040Z,40.70
2019-04-26T12:53:54.262Z,40.70
2019-04-26T12:56:26.702Z,39.80
2019-04-26T12:58:54.602Z,40.00
2019-04-26T13:01:23.955Z,39.80
2019-04-26T13:04:06.677Z,39.70
2019-04-26T13:06:40.583Z,39.80
2019-04-26T13:09:14.900Z,39.40
2019-04-26T13:12:02.228Z,39.90
2019-04-26T13:14:50.664Z,39.60
2019-04-26T13:17:23.060Z,39.50
2019-04-26T13:19:53.890Z,39.70
2019-04-26T13:22:23.390Z,40.10
2019-04-26T13:24:52.716Z,39.60
2019-04-26T13:27:21.885Z,39.60
2019-04-26T13:30:01.644Z,39.80
2019-04-26T13:32:22.159Z,40.20
2019-04-26T13:34:51.670Z,40.40
2019-04-26T13:37:20.844Z,40.30
2019-04-26T13:39:51.299Z,40.30
2019-04-26T13:42:20.994Z,40.40
2019-04-26T13:45:09.346Z,40.30
2019-04-26T13:47:57.591Z,40.40
2019-04-26T13:50:31.289Z,40.10
2019-04-26T13:53:00.637Z,40.00
2019-04-26T13:55:30.540Z,39.10
2019-04-26T13:58:00.226Z,38.50
2019-04-26T14:00:31.059Z,39.00
2019-04-26T14:03:00.357Z,39.70
2019-04-26T14:05:30.435Z,39.30
2019-04-26T14:07:59.654Z,40.00
2019-04-26T14:10:29.196Z,40.10
2019-04-26T14:12:58.377Z,40.90
2019-04-26T14:15:28.031Z,40.40
2019-04-26T14:18:04.321Z,40.10
2019-04-26T14:20:32.102Z,39.20
2019-04-26T14:23:33.647Z,38.30
2019-04-26T14:26:12.555Z,37.70
2019-04-26T14:28:42.239Z,37.10
2019-04-26T14:31:12.293Z,37.30
2019-04-26T14:33:42.196Z,36.60
2019-04-26T14:36:18.073Z,37.20
2019-04-26T14:38:42.714Z,36.20
2019-04-26T14:41:13.479Z,36.50
2019-04-26T14:43:42.993Z,35.80
2019-04-26T14:46:14.571Z,35.90
2019-04-26T14:48:44.815Z,36.00
2019-04-26T14:51:16.733Z,36.80
2019-04-26T14:53:46.012Z,37.00
2019-04-26T14:56:15.462Z,37.20
2019-04-26T14:58:44.838Z,37.20
2019-04-26T15:01:28.487Z,37.60
2019-04-26T15:04:18.567Z,37.40
2019-04-26T15:06:53.452Z,37.70
2019-04-26T15:09:25.927Z,37.40
2019-04-26T15:11:55.295Z,37.50
2019-04-26T15:14:22.898Z,38.00
2019-04-26T15:16:52.710Z,38.10
2019-04-26T15:19:22.659Z,38.70
2019-04-26T15:21:52.459Z,38.70
2019-04-26T15:24:25.914Z,39.00
2019-04-26T15:26:58.147Z,39.50
2019-04-26T15:29:28.150Z,39.60
2019-04-26T15:31:58.360Z,39.90
2019-04-26T15:34:27.979Z,40.30
2019-04-26T15:36:58.777Z,40.50
2019-04-26T15:39:56.793Z,40.60
2019-04-26T15:42:41.873Z,40.60
2019-04-26T15:45:38.780Z,40.10
2019-04-26T15:48:27.310Z,40.00
2019-04-26T15:50:56.753Z,39.60
2019-04-26T15:53:26.524Z,39.60
2019-04-26T15:55:57.902Z,39.60
2019-04-26T15:58:27.171Z,39.40
2019-04-26T16:00:57.181Z,39.60
2019-04-26T16:03:26.470Z,39.70
2019-04-26T16:05:59.147Z,39.50
2019-04-26T16:08:27.068Z,39.30
2019-04-26T16:10:56.446Z,39.30
2019-04-26T16:13:25.751Z,39.00
2019-04-26T16:15:55.361Z,38.60
2019-04-26T16:18:24.727Z,38.70
2019-04-26T16:20:55.798Z,38.60
2019-04-26T16:23:38.021Z,38.40
2019-04-26T16:25:55.965Z,38.60
2019-04-26T16:28:34.612Z,38.60
2019-04-26T16:31:14.546Z,38.90
2019-04-26T16:33:44.820Z,39.30
2019-04-26T16:36:14.365Z,39.40
2019-04-26T16:38:43.943Z,39.60
2019-04-26T16:41:13.432Z,39.40
2019-04-26T16:43:52.209Z,39.60
2019-04-26T16:46:20.213Z,40.00
2019-04-26T16:48:45.078Z,40.30
2019-04-26T16:51:14.802Z,40.90
2019-04-26T16:54:02.814Z,41.40
2019-04-26T16:56:15.241Z,41.80
2019-04-26T16:58:45.326Z,41.80
2019-04-26T17:01:15.369Z,41.80
2019-04-26T17:03:48.026Z,42.60
2019-04-26T17:06:15.950Z,42.10
2019-04-26T17:08:51.551Z,42.50
2019-04-26T17:11:16.302Z,42.70
2019-04-26T17:13:51.560Z,42.80
2019-04-26T17:16:16.747Z,43.30
2019-04-26T17:18:46.625Z,43.80
2019-04-26T17:21:21.607Z,44.30
2019-04-26T17:24:13.187Z,44.50
2019-04-26T17:26:46.840Z,44.80
2019-04-26T17:29:16.141Z,45.30
2019-04-26T17:31:46.590Z,45.60
2019-04-26T17:34:16.050Z,45.90
2019-04-26T17:36:46.358Z,46.00
2019-04-26T17:39:17.426Z,46.30
2019-04-26T17:41:50.800Z,46.30
2019-04-26T17:44:20.595Z,46.50
2019-04-26T17:46:56.331Z,46.80
2019-04-26T17:49:21.469Z,47.10
2019-04-26T17:51:57.277Z,47.40
2019-04-26T17:54:41.436Z,47.80
2019-04-26T17:56:53.237Z,48.00
2019-04-26T17:59:33.418Z,48.20
2019-04-26T18:02:00.852Z,48.40
2019-04-26T18:04:34.528Z,48.80
2019-04-26T18:07:03.798Z,49.00
2019-04-26T18:09:43.228Z,49.10
2019-04-26T18:12:06.236Z,49.20
2019-04-26T18:14:36.659Z,49.60
2019-04-26T18:17:24.949Z,49.90
2019-04-26T18:20:19.161Z,50.20
2019-04-26T18:23:03.483Z,50.40
2019-04-26T18:25:33.308Z,51.30
2019-04-26T18:28:04.503Z,51.10
2019-04-26T18:30:34.209Z,51.30
2019-04-26T18:33:03.735Z,51.60
2019-04-26T18:35:33.742Z,51.90
2019-04-26T18:38:03.754Z,52.20
2019-04-26T18:40:35.342Z,52.30
2019-04-26T18:43:03.458Z,52.60
2019-04-26T18:45:32.769Z,52.90
2019-04-26T18:48:04.701Z,53.20
2019-04-26T18:50:36.378Z,53.50
2019-04-26T18:53:26.159Z,53.70
2019-04-26T18:55:59.321Z,54.00
2019-04-26T18:58:30.291Z,54.20
2019-04-26T19:01:01.758Z,54.20
2019-04-26T19:03:31.506Z,54.50
2019-04-26T19:06:02.528Z,54.80
2019-04-26T19:08:45.416Z,54.80
2019-04-26T19:11:07.556Z,54.90
2019-04-26T19:13:59.021Z,54.90
2019-04-26T19:16:50.640Z,55.90
2019-04-26T19:19:47.815Z,55.50
2019-04-26T19:22:17.990Z,55.80
2019-04-26T19:24:49.460Z,56.00
2019-04-26T19:27:20.901Z,56.00
2019-04-26T19:29:51.815Z,56.10
2019-04-26T19:32:23.390Z,56.10
2019-04-26T19:34:52.552Z,56.20
2019-04-26T19:37:23.379Z,56.30
2019-04-26T19:39:52.767Z,56.40
2019-04-26T19:42:22.013Z,56.60
2019-04-26T19:45:10.776Z,56.60
2019-04-26T19:47:47.904Z,56.70
2019-04-26T19:50:49.007Z,56.80
2019-04-26T19:53:21.146Z,56.70
2019-04-26T19:56:01.650Z,56.90
2019-04-26T19:58:32.201Z,56.90
2019-04-26T20:01:01.974Z,56.90
2019-04-26T20:03:33.825Z,57.10
2019-04-26T20:06:05.572Z,57.30
2019-04-26T20:08:41.626Z,57.40
2019-04-26T20:11:06.105Z,57.60
2019-04-26T20:13:35.597Z,57.70
2019-04-26T20:16:06.321Z,57.80
2019-04-26T20:18:38.960Z,58.10
2019-04-26T20:21:12.612Z,58.80
2019-04-26T20:23:38.392Z,57.90
2019-04-26T20:26:09.019Z,57.90
2019-04-26T20:28:39.807Z,58.20
2019-04-26T20:31:20.927Z,58.30
2019-04-26T20:33:50.326Z,58.40
2019-04-26T20:36:21.536Z,58.60
2019-04-26T20:38:52.194Z,58.50
2019-04-26T20:41:22.585Z,58.70
2019-04-26T20:44:04.309Z,59.00
2019-04-26T20:46:24.782Z,59.10
2019-04-26T20:48:53.858Z,59.20
2019-04-26T20:51:24.257Z,59.40
2019-04-26T20:53:53.897Z,59.40
2019-04-26T20:56:23.411Z,59.70
2019-04-26T20:58:53.334Z,59.70
2019-04-26T21:01:22.731Z,60.00
2019-04-26T21:03:52.122Z,60.10
2019-04-26T21:06:22.263Z,60.30
2019-04-26T21:08:54.046Z,60.60
2019-04-26T21:11:23.678Z,60.90
2019-04-26T21:13:52.966Z,61.00
2019-04-26T21:16:22.472Z,61.40
2019-04-26T21:18:52.408Z,61.70
2019-04-26T21:21:22.299Z,61.90
2019-04-26T21:23:52.467Z,61.90
2019-04-26T21:26:54.471Z,62.00
2019-04-26T21:29:29.935Z,62.00
2019-04-26T21:32:35.443Z,62.10
2019-04-26T21:35:07.410Z,62.10
2019-04-26T21:37:40.936Z,62.00
2019-04-26T21:40:26.154Z,61.90
2019-04-26T21:43:03.765Z,62.20
2019-04-26T21:45:35.604Z,62.10
2019-04-26T21:48:08.224Z,62.30
2019-04-26T21:50:39.030Z,62.70
2019-04-26T21:53:08.382Z,63.00
2019-04-26T21:55:38.765Z,63.40
2019-04-26T21:58:08.219Z,64.70
2019-04-26T22:00:59.976Z,65.60
2019-04-26T22:03:29.474Z,66.20
2019-04-26T22:05:58.868Z,67.80
2019-04-26T22:08:31.267Z,68.30
2019-04-26T22:11:00.586Z,68.70
2019-04-26T22:13:37.315Z,69.70
2019-04-26T22:16:29.334Z,71.50
2019-04-26T22:19:23.850Z,71.30
2019-04-26T22:22:23.111Z,72.30
2019-04-26T22:24:53.137Z,74.20
2019-04-26T22:27:25.343Z,78.90
2019-04-26T22:29:55.057Z,83.60
2019-04-26T22:32:24.552Z,86.70
2019-04-26T22:34:53.928Z,89.40
2019-04-26T22:37:29.717Z,90.90
2019-04-26T22:39:54.371Z,91.90
2019-04-26T22:42:23.988Z,93.00
2019-04-26T22:45:03.259Z,94.60
2019-04-26T22:47:40.927Z,94.00
2019-04-26T22:50:07.523Z,96.00
2019-04-26T22:52:36.574Z,95.30
2019-04-26T22:55:07.653Z,95.60
2019-04-26T22:57:36.859Z,94.90
2019-04-26T23:00:07.344Z,95.60
2019-04-26T23:02:36.564Z,94.80
2019-04-26T23:05:06.870Z,95.30
2019-04-26T23:07:36.287Z,96.40
2019-04-26T23:10:08.380Z,96.00
2019-04-26T23:12:58.014Z,96.10
2019-04-26T23:15:35.846Z,95.20
2019-04-26T23:18:24.150Z,95.90
2019-04-26T23:21:03.609Z,95.60
2019-04-26T23:23:32.942Z,95.20
2019-04-26T23:26:02.316Z,94.60
2019-04-26T23:28:36.906Z,94.80
2019-04-26T23:31:07.896Z,94.90
2019-04-26T23:33:35.064Z,95.50
2019-04-26T23:36:04.408Z,94.80
2019-04-26T23:38:37.495Z,94.80
2019-04-26T23:41:07.142Z,95.30
2019-04-26T23:43:35.393Z,95.20
2019-04-26T23:46:04.967Z,95.70
2019-04-26T23:48:34.189Z,95.40
2019-04-26T23:51:04.827Z,95.20
2019-04-26T23:53:35.903Z,95.50
2019-04-26T23:56:05.255Z,95.40
2019-04-26T23:58:34.434Z,95.70
