createdAt,value
2022-12-03T00:00:00.296Z,0.7
2022-12-03T00:10:00.267Z,0.8
2022-12-03T00:20:00.299Z,0.7
2022-12-03T00:30:00.266Z,0.8
2022-12-03T00:40:00.238Z,0.7
2022-12-03T00:50:00.384Z,0.7
2022-12-03T01:00:00.260Z,0.8
2022-12-03T01:10:00.274Z,0.8
2022-12-03T01:20:00.286Z,0.8
2022-12-03T01:30:00.249Z,0.8
2022-12-03T01:40:00.308Z,0.8
2022-12-03T01:50:00.382Z,0.7
2022-12-03T02:00:00.280Z,0.7
2022-12-03T02:10:00.239Z,0.7
2022-12-03T02:20:00.266Z,0.7
2022-12-03T02:30:00.282Z,0.7
2022-12-03T02:40:00.311Z,0.7
2022-12-03T02:50:00.326Z,0.7
2022-12-03T03:00:00.348Z,0.7
2022-12-03T03:10:00.289Z,0.7
2022-12-03T03:20:00.274Z,0.8
2022-12-03T03:30:00.272Z,0.7
2022-12-03T03:40:00.286Z,0.8
2022-12-03T03:50:00.337Z,0.8
2022-12-03T04:00:00.261Z,0.8
2022-12-03T04:10:00.300Z,0.8
2022-12-03T04:20:00.267Z,0.8
2022-12-03T04:30:00.277Z,0.8
2022-12-03T04:40:00.277Z,0.8
2022-12-03T04:50:00.356Z,0.8
2022-12-03T05:00:00.365Z,0.8
2022-12-03T05:10:00.266Z,0.8
2022-12-03T05:20:00.321Z,0.8
2022-12-03T05:30:00.523Z,0.8
2022-12-03T05:40:00.273Z,0.9
2022-12-03T05:50:00.362Z,0.9
2022-12-03T06:00:00.311Z,0.9
2022-12-03T06:10:00.294Z,0.9
2022-12-03T06:20:00.316Z,0.9
2022-12-03T06:30:00.296Z,0.9
2022-12-03T06:40:00.307Z,0.9
2022-12-03T06:50:00.352Z,0.9
2022-12-03T07:00:00.287Z,0.9
2022-12-03T07:10:00.276Z,0.9
2022-12-03T07:20:00.274Z,0.9
2022-12-03T07:30:00.307Z,0.9
2022-12-03T07:40:00.288Z,0.9
2022-12-03T07:50:00.472Z,0.9
2022-12-03T08:00:00.267Z,1.0
2022-12-03T08:10:00.265Z,1.0
2022-12-03T08:20:00.474Z,1.1
2022-12-03T08:30:00.284Z,1.1
2022-12-03T08:40:00.295Z,1.1
2022-12-03T08:50:00.351Z,1.2
2022-12-03T09:00:00.302Z,1.2
2022-12-03T09:10:00.228Z,1.3
2022-12-03T09:20:00.268Z,1.3
2022-12-03T09:30:00.254Z,1.3
2022-12-03T09:40:00.268Z,1.3
2022-12-03T09:50:00.352Z,1.4
2022-12-03T10:00:00.282Z,1.5
2022-12-03T10:10:00.279Z,1.5
2022-12-03T10:20:00.257Z,1.6
2022-12-03T10:30:00.285Z,1.6
2022-12-03T10:40:00.331Z,1.6
2022-12-03T10:50:00.326Z,1.6
2022-12-03T11:00:00.309Z,1.6
2022-12-03T11:10:00.279Z,1.6
2022-12-03T11:20:00.322Z,1.7
2022-12-03T11:30:00.369Z,1.6
2022-12-03T11:40:00.309Z,1.7
2022-12-03T11:50:00.367Z,1.7
2022-12-03T12:00:00.287Z,1.7
2022-12-03T12:10:00.300Z,1.7
2022-12-03T12:20:00.604Z,1.7
2022-12-03T12:30:00.275Z,1.8
2022-12-03T12:40:00.274Z,1.8
2022-12-03T12:50:00.335Z,1.8
2022-12-03T13:00:00.466Z,1.8
2022-12-03T13:10:00.266Z,1.8
2022-12-03T13:20:06.999Z,1.9
2022-12-03T13:30:00.271Z,1.9
2022-12-03T13:40:00.271Z,1.9
2022-12-03T13:50:00.406Z,1.9
2022-12-03T14:00:00.303Z,1.9
2022-12-03T14:10:00.340Z,1.9
2022-12-03T14:20:00.270Z,1.9
2022-12-03T14:30:00.431Z,1.9
2022-12-03T14:40:00.270Z,1.9
2022-12-03T14:50:00.275Z,1.8
2022-12-03T15:00:00.353Z,1.8
2022-12-03T15:10:00.822Z,1.8
2022-12-03T15:20:00.313Z,1.8
2022-12-03T15:30:00.305Z,1.8
2022-12-03T15:40:00.428Z,1.8
2022-12-03T15:50:00.255Z,1.8
2022-12-03T16:00:00.269Z,1.8
2022-12-03T16:10:00.294Z,1.8
2022-12-03T16:20:00.284Z,1.8
2022-12-03T16:30:00.271Z,1.8
2022-12-03T16:40:00.268Z,1.8
2022-12-03T16:50:00.228Z,1.8
2022-12-03T17:00:00.412Z,1.8
2022-12-03T17:10:00.295Z,1.8
2022-12-03T17:20:00.433Z,1.8
2022-12-03T17:30:00.415Z,1.8
2022-12-03T17:40:00.276Z,1.8
2022-12-03T17:50:00.282Z,1.8
2022-12-03T18:00:00.256Z,1.8
2022-12-03T18:10:00.303Z,1.8
2022-12-03T18:20:00.350Z,1.8
2022-12-03T18:30:00.304Z,1.8
2022-12-03T18:40:00.378Z,1.8
2022-12-03T18:50:00.360Z,1.8
2022-12-03T19:00:00.237Z,1.8
2022-12-03T19:10:00.256Z,1.8
2022-12-03T19:20:00.325Z,1.8
2022-12-03T19:30:00.263Z,1.8
2022-12-03T19:40:00.450Z,1.8
2022-12-03T19:50:00.294Z,1.8
2022-12-03T20:00:00.294Z,1.8
2022-12-03T20:10:00.435Z,1.8
2022-12-03T20:20:00.339Z,1.8
2022-12-03T20:30:00.290Z,1.8
2022-12-03T20:40:00.312Z,1.8
2022-12-03T20:50:00.282Z,1.8
2022-12-03T21:00:00.329Z,1.8
2022-12-03T21:10:00.280Z,1.8
2022-12-03T21:20:00.335Z,1.8
2022-12-03T21:30:00.300Z,1.8
2022-12-03T21:40:00.310Z,1.8
2022-12-03T21:50:00.299Z,1.8
2022-12-03T22:00:00.263Z,1.8
2022-12-03T22:10:00.244Z,1.8
2022-12-03T22:20:00.311Z,1.9
2022-12-03T22:30:00.309Z,1.9
2022-12-03T22:40:00.308Z,1.9
2022-12-03T22:50:00.278Z,1.9
2022-12-03T23:00:00.302Z,1.9
2022-12-03T23:10:00.299Z,2.0
2022-12-03T23:20:00.346Z,1.9
2022-12-03T23:30:00.315Z,1.9
2022-12-03T23:40:00.263Z,2.0
2022-12-03T23:50:00.275Z,2.0
