createdAt,value
2019-01-18T00:00:39.385Z,5.40
2019-01-18T00:03:05.901Z,5.40
2019-01-18T00:05:32.482Z,5.30
2019-01-18T00:07:58.676Z,5.30
2019-01-18T00:10:25.269Z,5.30
2019-01-18T00:12:51.722Z,5.30
2019-01-18T00:15:18.181Z,5.20
2019-01-18T00:17:44.323Z,5.20
2019-01-18T00:20:14.765Z,5.20
2019-01-18T00:22:41.057Z,5.20
2019-01-18T00:25:12.207Z,5.10
2019-01-18T00:27:38.436Z,5.10
2019-01-18T00:30:19.059Z,5.10
2019-01-18T00:32:45.237Z,5.10
2019-01-18T00:35:11.434Z,5.10
2019-01-18T00:37:37.757Z,5.10
2019-01-18T00:40:19.065Z,5.10
2019-01-18T00:42:45.372Z,5.10
2019-01-18T00:45:17.397Z,5.10
2019-01-18T00:47:43.608Z,5.10
2019-01-18T00:50:17.317Z,5.10
2019-01-18T00:52:43.935Z,5.20
2019-01-18T00:55:10.432Z,5.20
2019-01-18T00:57:36.656Z,5.20
2019-01-18T01:00:11.657Z,5.20
2019-01-18T01:02:38.160Z,5.20
2019-01-18T01:05:05.687Z,5.30
2019-01-18T01:07:31.877Z,5.30
2019-01-18T01:09:58.086Z,5.30
2019-01-18T01:12:24.394Z,5.30
2019-01-18T01:14:50.641Z,5.30
2019-01-18T01:17:16.818Z,5.30
2019-01-18T01:19:43.098Z,5.40
2019-01-18T01:22:11.171Z,5.40
2019-01-18T01:24:37.477Z,5.40
2019-01-18T01:27:03.824Z,5.40
2019-01-18T01:29:30.066Z,5.40
2019-01-18T01:31:56.252Z,5.40
2019-01-18T01:34:22.845Z,5.40
2019-01-18T01:36:49.067Z,5.40
2019-01-18T01:39:15.409Z,5.40
2019-01-18T01:41:41.614Z,5.50
2019-01-18T01:44:08.406Z,5.40
2019-01-18T01:46:34.701Z,5.40
2019-01-18T01:49:01.012Z,5.40
2019-01-18T01:51:27.197Z,5.40
2019-01-18T01:53:53.387Z,5.50
2019-01-18T01:56:19.644Z,5.40
2019-01-18T01:58:45.900Z,5.50
2019-01-18T02:01:12.114Z,5.50
2019-01-18T02:03:38.278Z,5.40
2019-01-18T02:06:04.555Z,5.40
2019-01-18T02:08:30.770Z,5.30
2019-01-18T02:10:56.982Z,5.30
2019-01-18T02:13:23.202Z,5.20
2019-01-18T02:15:49.425Z,5.20
2019-01-18T02:18:15.645Z,5.10
2019-01-18T02:20:42.776Z,5.10
2019-01-18T02:23:09.280Z,5.00
2019-01-18T02:25:35.464Z,5.00
2019-01-18T02:28:04.423Z,4.90
2019-01-18T02:30:30.703Z,4.90
2019-01-18T02:32:56.891Z,4.90
2019-01-18T02:35:23.109Z,4.90
2019-01-18T02:37:49.461Z,4.90
2019-01-18T02:40:15.911Z,4.90
2019-01-18T02:42:42.393Z,4.90
2019-01-18T02:45:14.102Z,4.90
2019-01-18T02:47:40.315Z,4.90
2019-01-18T02:50:14.129Z,4.90
2019-01-18T02:52:40.362Z,4.90
2019-01-18T02:55:09.070Z,4.90
2019-01-18T02:57:35.376Z,4.90
2019-01-18T03:00:08.406Z,4.90
2019-01-18T03:02:34.709Z,4.90
2019-01-18T03:05:00.965Z,4.90
2019-01-18T03:07:27.166Z,4.90
2019-01-18T03:09:53.660Z,4.80
2019-01-18T03:12:19.906Z,4.80
2019-01-18T03:14:46.133Z,4.80
2019-01-18T03:17:12.324Z,4.80
2019-01-18T03:19:46.256Z,4.80
2019-01-18T03:22:12.585Z,4.80
2019-01-18T03:24:38.901Z,4.80
2019-01-18T03:27:05.108Z,4.80
2019-01-18T03:29:31.307Z,4.80
2019-01-18T03:31:57.566Z,4.80
2019-01-18T03:34:23.742Z,4.80
2019-01-18T03:36:50.850Z,4.80
2019-01-18T03:39:17.309Z,4.80
2019-01-18T03:41:43.540Z,4.70
2019-01-18T03:44:09.727Z,4.70
2019-01-18T03:46:36.398Z,4.70
2019-01-18T03:49:03.794Z,4.60
2019-01-18T03:51:30.025Z,4.60
2019-01-18T03:53:56.235Z,4.60
2019-01-18T03:56:22.422Z,4.50
2019-01-18T03:58:48.592Z,4.50
2019-01-18T04:01:15.097Z,4.50
2019-01-18T04:03:41.538Z,4.50
2019-01-18T04:06:07.867Z,4.40
2019-01-18T04:08:34.377Z,4.40
2019-01-18T04:11:00.576Z,4.40
2019-01-18T04:13:26.923Z,4.40
2019-01-18T04:15:53.125Z,4.40
2019-01-18T04:18:19.322Z,4.50
2019-01-18T04:20:45.609Z,4.50
2019-01-18T04:23:11.864Z,4.60
2019-01-18T04:25:38.290Z,4.50
2019-01-18T04:28:04.518Z,4.60
2019-01-18T04:30:33.697Z,4.60
2019-01-18T04:32:59.382Z,4.60
2019-01-18T04:35:25.559Z,4.60
2019-01-18T04:37:51.835Z,4.70
2019-01-18T04:40:22.850Z,4.70
2019-01-18T04:42:49.018Z,4.70
2019-01-18T04:45:15.200Z,4.70
2019-01-18T04:47:41.446Z,4.70
2019-01-18T04:50:14.586Z,4.70
2019-01-18T04:52:40.983Z,4.80
2019-01-18T04:55:08.793Z,4.80
2019-01-18T04:57:35.025Z,4.80
2019-01-18T05:00:14.217Z,4.80
2019-01-18T05:02:40.475Z,4.70
2019-01-18T05:05:06.758Z,4.70
2019-01-18T05:07:33.080Z,4.70
2019-01-18T05:09:59.378Z,4.60
2019-01-18T05:12:25.600Z,4.60
2019-01-18T05:14:51.945Z,4.50
2019-01-18T05:17:18.159Z,4.50
2019-01-18T05:19:44.328Z,4.50
2019-01-18T05:22:10.578Z,4.50
2019-01-18T05:24:37.073Z,4.50
2019-01-18T05:27:03.531Z,4.50
2019-01-18T05:29:29.739Z,4.50
2019-01-18T05:31:55.958Z,4.40
2019-01-18T05:34:22.137Z,4.40
2019-01-18T05:36:48.407Z,4.40
2019-01-18T05:39:14.930Z,4.30
2019-01-18T05:41:41.112Z,4.30
2019-01-18T05:44:07.384Z,4.30
2019-01-18T05:46:33.562Z,4.30
2019-01-18T05:49:02.532Z,4.30
2019-01-18T05:51:28.719Z,4.20
2019-01-18T05:53:55.321Z,4.20
2019-01-18T05:56:21.518Z,4.10
2019-01-18T05:58:47.733Z,4.10
2019-01-18T06:01:13.922Z,4.10
2019-01-18T06:03:40.219Z,4.00
2019-01-18T06:06:06.413Z,4.00
2019-01-18T06:08:32.765Z,3.90
2019-01-18T06:10:59.193Z,3.90
2019-01-18T06:13:32.838Z,3.80
2019-01-18T06:15:59.018Z,3.80
2019-01-18T06:18:25.225Z,3.80
2019-01-18T06:20:55.519Z,3.80
2019-01-18T06:23:21.770Z,3.80
2019-01-18T06:25:48.277Z,3.80
2019-01-18T06:28:14.807Z,3.80
2019-01-18T06:30:41.069Z,3.80
2019-01-18T06:33:07.353Z,3.80
2019-01-18T06:35:33.536Z,3.80
2019-01-18T06:37:59.729Z,3.80
2019-01-18T06:40:26.010Z,3.80
2019-01-18T06:42:52.554Z,3.80
2019-01-18T06:45:28.247Z,3.80
2019-01-18T06:47:54.791Z,3.80
2019-01-18T06:50:21.354Z,3.80
2019-01-18T06:52:47.540Z,3.80
2019-01-18T06:55:13.815Z,3.80
2019-01-18T06:57:40.604Z,3.80
2019-01-18T07:00:29.051Z,3.80
2019-01-18T07:02:55.288Z,3.70
2019-01-18T07:05:21.449Z,3.70
2019-01-18T07:07:47.665Z,3.70
2019-01-18T07:10:20.835Z,3.70
2019-01-18T07:12:45.421Z,3.60
2019-01-18T07:15:11.789Z,3.60
2019-01-18T07:17:38.051Z,3.60
2019-01-18T07:20:10.840Z,3.60
2019-01-18T07:22:37.064Z,3.60
2019-01-18T07:25:14.125Z,3.60
2019-01-18T07:27:40.500Z,3.60
2019-01-18T07:30:20.163Z,3.50
2019-01-18T07:32:46.377Z,3.50
2019-01-18T07:35:12.576Z,3.50
2019-01-18T07:37:38.773Z,3.50
2019-01-18T07:40:09.242Z,3.50
2019-01-18T07:42:35.526Z,3.50
2019-01-18T07:45:05.748Z,3.50
2019-01-18T07:47:31.925Z,3.50
2019-01-18T07:49:58.170Z,3.50
2019-01-18T07:52:24.442Z,3.50
2019-01-18T07:54:50.650Z,3.60
2019-01-18T07:57:16.839Z,3.60
2019-01-18T07:59:43.148Z,3.60
2019-01-18T08:02:09.345Z,3.60
2019-01-18T08:04:35.570Z,3.60
2019-01-18T08:07:01.996Z,3.60
2019-01-18T08:09:28.224Z,3.60
2019-01-18T08:11:54.453Z,3.60
2019-01-18T08:14:20.790Z,3.60
2019-01-18T08:16:46.982Z,3.60
2019-01-18T08:19:13.217Z,3.60
2019-01-18T08:21:39.477Z,3.60
2019-01-18T08:24:05.809Z,3.60
2019-01-18T08:26:32.025Z,3.60
2019-01-18T08:28:58.199Z,3.70
2019-01-18T08:31:28.842Z,3.70
2019-01-18T08:33:52.489Z,3.70
2019-01-18T08:36:18.800Z,3.70
2019-01-18T08:38:45.377Z,3.70
2019-01-18T08:41:11.559Z,3.70
2019-01-18T08:43:37.760Z,3.70
2019-01-18T08:46:04.560Z,3.70
2019-01-18T08:48:30.759Z,3.70
2019-01-18T08:50:57.188Z,3.70
2019-01-18T08:53:23.767Z,3.70
2019-01-18T08:55:50.381Z,3.70
2019-01-18T08:58:16.616Z,3.80
2019-01-18T09:00:42.864Z,3.80
2019-01-18T09:03:09.047Z,3.80
2019-01-18T09:05:35.277Z,3.80
2019-01-18T09:08:01.434Z,3.80
2019-01-18T09:10:32.461Z,3.80
2019-01-18T09:12:58.702Z,3.80
2019-01-18T09:15:25.047Z,3.80
2019-01-18T09:17:51.273Z,3.80
2019-01-18T09:20:25.685Z,3.80
2019-01-18T09:22:51.903Z,3.80
2019-01-18T09:25:18.670Z,3.80
2019-01-18T09:27:45.652Z,3.70
2019-01-18T09:30:20.927Z,3.70
2019-01-18T09:32:47.766Z,3.70
2019-01-18T09:35:17.782Z,3.70
2019-01-18T09:37:44.451Z,3.70
2019-01-18T09:40:20.609Z,3.70
2019-01-18T09:42:46.963Z,3.70
2019-01-18T09:45:13.441Z,3.60
2019-01-18T09:47:40.316Z,3.60
2019-01-18T09:50:16.609Z,3.60
2019-01-18T09:52:43.637Z,3.60
2019-01-18T09:55:09.946Z,3.60
2019-01-18T09:57:36.254Z,3.60
2019-01-18T10:00:10.920Z,3.60
2019-01-18T10:02:37.509Z,3.60
2019-01-18T10:05:08.541Z,3.60
2019-01-18T10:07:34.722Z,3.60
2019-01-18T10:10:00.936Z,3.70
2019-01-18T10:12:27.125Z,3.70
2019-01-18T10:14:53.481Z,3.70
2019-01-18T10:17:20.095Z,3.80
2019-01-18T10:19:46.340Z,3.80
2019-01-18T10:22:12.567Z,3.80
2019-01-18T10:24:39.054Z,3.80
2019-01-18T10:27:05.311Z,3.90
2019-01-18T10:29:31.520Z,3.90
2019-01-18T10:31:58.123Z,3.90
2019-01-18T10:34:24.350Z,3.90
2019-01-18T10:36:50.890Z,3.90
2019-01-18T10:39:17.101Z,3.90
2019-01-18T10:41:43.321Z,4.00
2019-01-18T10:44:09.803Z,4.10
2019-01-18T10:46:36.052Z,4.20
2019-01-18T10:49:02.352Z,4.30
2019-01-18T10:51:28.584Z,4.40
2019-01-18T10:53:54.797Z,4.40
2019-01-18T10:56:21.073Z,4.40
2019-01-18T10:58:47.224Z,4.40
2019-01-18T11:01:13.418Z,4.40
2019-01-18T11:03:39.576Z,4.40
2019-01-18T11:06:05.809Z,4.40
2019-01-18T11:08:31.983Z,4.40
2019-01-18T11:10:58.265Z,4.30
2019-01-18T11:13:24.500Z,4.30
2019-01-18T11:15:50.699Z,4.30
2019-01-18T11:18:16.981Z,4.30
2019-01-18T11:20:51.899Z,4.30
2019-01-18T11:23:18.096Z,4.40
2019-01-18T11:25:44.290Z,4.40
2019-01-18T11:28:10.739Z,4.40
2019-01-18T11:30:37.019Z,4.50
2019-01-18T11:33:03.406Z,4.50
2019-01-18T11:35:30.345Z,4.50
2019-01-18T11:37:56.561Z,4.50
2019-01-18T11:40:23.075Z,4.60
2019-01-18T11:42:49.449Z,4.60
2019-01-18T11:45:16.259Z,4.60
2019-01-18T11:47:42.574Z,4.60
2019-01-18T11:50:27.003Z,4.60
2019-01-18T11:52:53.232Z,4.50
2019-01-18T11:55:19.436Z,4.50
2019-01-18T11:57:45.721Z,4.50
2019-01-18T12:00:16.626Z,4.50
2019-01-18T12:02:43.339Z,4.50
2019-01-18T12:05:09.771Z,4.50
2019-01-18T12:07:38.509Z,4.50
2019-01-18T12:10:10.292Z,4.50
2019-01-18T12:12:36.483Z,4.60
2019-01-18T12:15:07.544Z,4.60
2019-01-18T12:17:33.774Z,4.60
2019-01-18T12:19:59.961Z,4.60
2019-01-18T12:22:26.299Z,4.60
2019-01-18T12:24:52.520Z,4.60
2019-01-18T12:27:18.748Z,4.70
2019-01-18T12:29:44.974Z,4.60
2019-01-18T12:32:11.182Z,4.70
2019-01-18T12:34:38.789Z,4.70
2019-01-18T12:37:05.221Z,4.70
2019-01-18T12:39:31.438Z,4.70
2019-01-18T12:41:57.686Z,4.80
2019-01-18T12:44:23.910Z,4.80
2019-01-18T12:46:50.141Z,4.70
2019-01-18T12:49:16.320Z,4.80
2019-01-18T12:51:42.975Z,4.70
2019-01-18T12:54:09.213Z,4.70
2019-01-18T12:56:35.412Z,4.80
2019-01-18T12:59:01.640Z,4.80
2019-01-18T13:01:28.020Z,4.80
2019-01-18T13:03:54.233Z,4.80
2019-01-18T13:06:20.632Z,4.80
2019-01-18T13:08:47.030Z,4.80
2019-01-18T13:11:13.261Z,4.80
2019-01-18T13:13:39.489Z,4.80
2019-01-18T13:16:11.520Z,4.80
2019-01-18T13:18:38.623Z,4.90
2019-01-18T13:21:07.931Z,4.90
2019-01-18T13:23:34.404Z,5.10
2019-01-18T13:26:00.598Z,5.40
2019-01-18T13:28:26.773Z,5.70
2019-01-18T13:30:52.991Z,6.10
2019-01-18T13:33:19.192Z,6.50
2019-01-18T13:35:45.406Z,7.00
2019-01-18T13:38:11.656Z,7.40
2019-01-18T13:40:37.837Z,7.80
2019-01-18T13:43:04.107Z,8.10
2019-01-18T13:45:31.158Z,8.30
2019-01-18T13:47:57.501Z,8.60
2019-01-18T13:50:23.668Z,8.70
2019-01-18T13:52:49.969Z,8.80
2019-01-18T13:55:25.959Z,8.80
2019-01-18T13:57:52.690Z,8.80
2019-01-18T14:00:18.873Z,8.70
2019-01-18T14:02:48.481Z,8.50
2019-01-18T14:05:13.678Z,8.30
2019-01-18T14:07:40.472Z,8.00
2019-01-18T14:10:20.639Z,7.70
2019-01-18T14:12:46.871Z,7.40
2019-01-18T14:15:17.005Z,7.10
2019-01-18T14:17:43.804Z,6.90
2019-01-18T14:20:13.797Z,6.60
2019-01-18T14:22:40.218Z,6.40
2019-01-18T14:25:07.675Z,6.10
2019-01-18T14:27:33.905Z,5.90
2019-01-18T14:30:00.184Z,5.70
2019-01-18T14:32:26.652Z,5.50
2019-01-18T14:34:52.872Z,5.40
2019-01-18T14:37:19.131Z,5.20
2019-01-18T14:39:45.389Z,5.00
2019-01-18T14:42:11.625Z,4.90
2019-01-18T14:44:37.802Z,4.70
2019-01-18T14:47:04.033Z,4.60
2019-01-18T14:49:32.553Z,4.50
2019-01-18T14:51:58.348Z,4.40
2019-01-18T14:54:24.547Z,4.30
2019-01-18T14:56:50.777Z,4.20
2019-01-18T14:59:17.028Z,4.10
2019-01-18T15:01:43.268Z,4.00
2019-01-18T15:04:09.721Z,3.90
2019-01-18T15:06:35.909Z,3.80
2019-01-18T15:09:06.151Z,3.70
2019-01-18T15:11:32.436Z,3.70
2019-01-18T15:13:58.919Z,3.60
2019-01-18T15:16:25.129Z,3.60
2019-01-18T15:18:51.451Z,3.50
2019-01-18T15:21:18.482Z,3.40
2019-01-18T15:23:44.686Z,3.40
2019-01-18T15:26:18.365Z,3.30
2019-01-18T15:28:40.971Z,3.30
2019-01-18T15:31:07.229Z,3.20
2019-01-18T15:33:34.545Z,3.10
2019-01-18T15:36:00.730Z,3.10
2019-01-18T15:38:27.289Z,3.00
2019-01-18T15:40:53.793Z,3.00
2019-01-18T15:43:21.020Z,2.90
2019-01-18T15:45:47.210Z,2.90
2019-01-18T15:48:13.521Z,2.80
2019-01-18T15:50:39.703Z,2.80
2019-01-18T15:53:05.968Z,2.70
2019-01-18T15:55:32.575Z,2.60
2019-01-18T15:57:58.790Z,2.60
2019-01-18T16:00:32.987Z,2.50
2019-01-18T16:02:59.285Z,2.50
2019-01-18T16:05:25.881Z,2.40
2019-01-18T16:07:52.477Z,2.40
2019-01-18T16:10:18.673Z,2.30
2019-01-18T16:12:44.970Z,2.30
2019-01-18T16:15:28.199Z,2.30
2019-01-18T16:17:54.322Z,2.20
2019-01-18T16:20:23.424Z,2.20
2019-01-18T16:22:50.011Z,2.10
2019-01-18T16:25:26.709Z,2.10
2019-01-18T16:27:52.881Z,2.00
2019-01-18T16:30:28.745Z,1.90
2019-01-18T16:32:56.141Z,1.90
2019-01-18T16:35:29.003Z,1.90
2019-01-18T16:37:55.184Z,1.80
2019-01-18T16:40:33.145Z,1.80
2019-01-18T16:43:11.150Z,1.80
2019-01-18T16:45:37.296Z,1.70
2019-01-18T16:48:03.645Z,1.70
2019-01-18T16:50:29.870Z,1.70
2019-01-18T16:52:56.088Z,1.60
2019-01-18T16:55:22.301Z,1.60
2019-01-18T16:57:48.604Z,1.60
2019-01-18T17:00:49.901Z,1.50
2019-01-18T17:03:16.415Z,1.50
2019-01-18T17:05:42.738Z,1.50
2019-01-18T17:08:15.938Z,1.40
2019-01-18T17:10:42.186Z,1.40
2019-01-18T17:13:08.349Z,1.30
2019-01-18T17:15:34.569Z,1.30
2019-01-18T17:18:00.799Z,1.30
2019-01-18T17:20:31.746Z,1.20
2019-01-18T17:22:58.074Z,1.30
2019-01-18T17:25:24.298Z,1.20
2019-01-18T17:27:50.465Z,1.20
2019-01-18T17:30:19.481Z,1.20
2019-01-18T17:32:46.270Z,1.10
2019-01-18T17:35:20.509Z,1.10
2019-01-18T17:37:52.177Z,1.10
2019-01-18T17:40:27.052Z,1.10
2019-01-18T17:43:07.488Z,1.10
2019-01-18T17:45:56.317Z,1.00
2019-01-18T17:48:34.316Z,1.00
2019-01-18T17:51:47.258Z,1.00
2019-01-18T17:54:37.679Z,1.00
2019-01-18T17:57:33.025Z,0.90
2019-01-18T18:00:29.022Z,0.90
2019-01-18T18:03:03.921Z,0.80
2019-01-18T18:05:51.208Z,0.80
2019-01-18T18:08:28.914Z,0.80
2019-01-18T18:11:18.753Z,0.70
2019-01-18T18:14:13.667Z,0.70
2019-01-18T18:17:21.489Z,0.70
2019-01-18T18:20:11.811Z,0.60
2019-01-18T18:23:08.349Z,0.60
2019-01-18T18:26:10.073Z,0.60
2019-01-18T18:28:53.224Z,0.60
2019-01-18T18:31:33.899Z,0.60
2019-01-18T18:34:25.870Z,0.60
2019-01-18T18:37:06.016Z,0.60
2019-01-18T18:39:49.754Z,0.60
2019-01-18T18:42:42.261Z,0.50
2019-01-18T18:46:01.562Z,0.50
2019-01-18T18:48:45.323Z,0.50
2019-01-18T18:51:49.914Z,0.50
2019-01-18T18:54:40.553Z,0.50
2019-01-18T18:57:18.865Z,0.50
2019-01-18T19:00:13.338Z,0.50
2019-01-18T19:02:59.617Z,0.50
2019-01-18T19:05:52.826Z,0.50
2019-01-18T19:08:41.181Z,0.50
2019-01-18T19:11:33.980Z,0.60
2019-01-18T19:14:22.236Z,0.60
2019-01-18T19:17:05.772Z,0.60
2019-01-18T19:20:01.186Z,0.60
2019-01-18T19:22:53.732Z,0.60
2019-01-18T19:25:25.611Z,0.60
2019-01-18T19:28:05.723Z,0.60
2019-01-18T19:31:15.590Z,0.60
2019-01-18T19:34:21.009Z,0.50
2019-01-18T19:37:18.429Z,0.60
2019-01-18T19:40:02.649Z,0.50
2019-01-18T19:43:02.920Z,0.50
2019-01-18T19:45:52.342Z,0.50
2019-01-18T19:48:24.569Z,0.50
2019-01-18T19:51:10.385Z,0.50
2019-01-18T19:53:50.217Z,0.40
2019-01-18T19:56:27.489Z,0.50
2019-01-18T19:59:14.195Z,0.40
2019-01-18T20:01:50.819Z,0.40
2019-01-18T20:05:02.386Z,0.40
2019-01-18T20:07:57.025Z,0.40
2019-01-18T20:11:05.016Z,0.40
2019-01-18T20:14:05.397Z,0.30
2019-01-18T20:16:58.070Z,0.30
2019-01-18T20:19:30.103Z,0.20
2019-01-18T20:22:26.148Z,0.20
2019-01-18T20:25:19.558Z,0.20
2019-01-18T20:28:21.691Z,0.20
2019-01-18T20:31:05.081Z,0.20
2019-01-18T20:33:57.498Z,0.10
2019-01-18T20:36:32.196Z,0.10
2019-01-18T20:39:24.376Z,0.10
2019-01-18T20:42:29.838Z,0.10
2019-01-18T20:45:37.980Z,0.20
2019-01-18T20:48:34.250Z,0.10
2019-01-18T20:51:26.969Z,0.10
2019-01-18T20:54:33.696Z,0.10
2019-01-18T20:57:26.213Z,0.10
2019-01-18T21:00:25.109Z,0.10
2019-01-18T21:03:25.578Z,0.10
2019-01-18T21:06:14.655Z,0.10
2019-01-18T21:08:58.926Z,0.00
2019-01-18T21:11:36.554Z,0.00
2019-01-18T21:14:20.103Z,0.00
2019-01-18T21:17:00.239Z,0.00
2019-01-18T21:19:38.009Z,0.10
2019-01-18T21:22:29.595Z,0.10
2019-01-18T21:25:19.298Z,0.10
2019-01-18T21:28:07.823Z,0.10
2019-01-18T21:31:03.628Z,0.10
2019-01-18T21:34:01.662Z,0.10
2019-01-18T21:36:51.959Z,0.10
2019-01-18T21:39:56.069Z,0.10
2019-01-18T21:43:15.287Z,0.10
2019-01-18T21:46:16.862Z,0.10
2019-01-18T21:48:57.360Z,0.10
2019-01-18T21:51:55.892Z,0.00
2019-01-18T21:54:46.353Z,0.00
2019-01-18T21:57:37.552Z,0.00
2019-01-18T22:00:22.445Z,0.00
2019-01-18T22:03:23.263Z,0.00
2019-01-18T22:06:06.892Z,0.00
2019-01-18T22:08:56.390Z,0.00
2019-01-18T22:11:56.386Z,0.10
2019-01-18T22:14:37.572Z,0.10
2019-01-18T22:17:18.616Z,0.10
2019-01-18T22:20:13.099Z,0.10
2019-01-18T22:23:02.848Z,0.20
2019-01-18T22:25:46.579Z,0.20
2019-01-18T22:28:33.354Z,0.20
2019-01-18T22:31:17.380Z,0.20
2019-01-18T22:33:54.953Z,0.30
2019-01-18T22:36:52.557Z,0.30
2019-01-18T22:39:55.879Z,0.30
2019-01-18T22:42:27.832Z,0.30
2019-01-18T22:45:08.996Z,0.40
2019-01-18T22:48:05.343Z,0.30
2019-01-18T22:50:51.376Z,0.40
2019-01-18T22:53:31.252Z,0.40
2019-01-18T22:56:23.896Z,0.30
2019-01-18T22:59:30.338Z,0.30
2019-01-18T23:02:22.682Z,0.30
2019-01-18T23:05:17.788Z,0.30
2019-01-18T23:08:01.243Z,0.30
2019-01-18T23:10:45.016Z,0.30
2019-01-18T23:13:34.532Z,0.30
2019-01-18T23:16:06.989Z,0.30
2019-01-18T23:18:39.235Z,0.30
2019-01-18T23:21:17.755Z,0.30
2019-01-18T23:24:01.517Z,0.30
2019-01-18T23:27:10.110Z,0.20
2019-01-18T23:29:54.009Z,0.20
2019-01-18T23:32:37.846Z,0.20
2019-01-18T23:35:47.177Z,0.20
2019-01-18T23:38:25.060Z,0.20
2019-01-18T23:40:59.750Z,0.10
2019-01-18T23:43:47.117Z,0.10
2019-01-18T23:46:19.054Z,0.10
2019-01-18T23:48:59.316Z,0.10
2019-01-18T23:51:49.502Z,0.10
2019-01-18T23:54:33.614Z,0.10
2019-01-18T23:57:38.385Z,0.10
