createdAt,value
2018-08-04T12:43:24.722Z,5316.00
2018-08-04T12:44:24.694Z,5212.00
2018-08-04T12:45:24.702Z,4832.00
2018-08-04T12:46:24.696Z,4012.00
2018-08-04T12:47:24.695Z,4256.00
2018-08-04T12:48:24.628Z,4352.00
2018-08-04T12:49:24.635Z,4372.00
2018-08-04T12:50:24.697Z,4256.00
2018-08-04T12:51:24.606Z,3632.00
2018-08-04T12:52:24.594Z,3588.00
2018-08-04T12:53:24.589Z,3704.00
2018-08-04T12:54:24.584Z,3732.00
2018-08-04T12:55:24.580Z,3700.00
2018-08-04T12:56:24.614Z,3552.00
2018-08-04T12:57:24.605Z,3540.00
2018-08-04T12:58:24.586Z,3644.00
2018-08-04T12:59:24.582Z,3512.00
2018-08-04T13:00:24.583Z,3428.00
2018-08-04T13:01:24.586Z,3104.00
2018-08-04T13:02:24.603Z,2900.00
2018-08-04T13:03:24.513Z,2844.00
2018-08-04T13:04:24.505Z,3152.00
2018-08-04T13:05:24.498Z,3072.00
2018-08-04T13:06:24.496Z,3056.00
2018-08-04T13:07:24.486Z,3036.00
2018-08-04T13:08:24.504Z,2944.00
2018-08-04T13:09:24.469Z,2944.00
2018-08-04T13:10:24.469Z,2968.00
2018-08-04T13:11:24.496Z,2768.00
2018-08-04T13:12:24.469Z,2936.00
2018-08-04T13:13:24.511Z,2832.00
2018-08-04T13:14:24.470Z,2836.00
2018-08-04T13:15:24.471Z,2788.00
2018-08-04T13:16:24.475Z,2724.00
2018-08-04T13:17:24.404Z,2660.00
2018-08-04T13:18:24.475Z,2640.00
2018-08-04T13:19:24.390Z,2608.00
2018-08-04T13:20:24.380Z,2576.00
2018-08-04T13:21:24.373Z,2520.00
2018-08-04T13:22:24.386Z,2480.00
2018-08-04T13:23:24.356Z,2404.00
2018-08-04T13:24:24.391Z,2404.00
2018-08-04T13:25:24.360Z,2384.00
2018-08-04T13:26:24.357Z,2380.00
2018-08-04T13:27:24.360Z,2396.00
2018-08-04T13:28:24.358Z,2368.00
2018-08-04T13:29:24.372Z,2360.00
2018-08-04T13:30:24.367Z,2336.00
2018-08-04T13:31:24.362Z,2360.00
2018-08-04T13:32:24.287Z,2336.00
2018-08-04T13:33:24.291Z,2288.00
2018-08-04T13:34:24.276Z,2248.00
2018-08-04T13:35:24.284Z,2212.00
2018-08-04T13:36:24.374Z,2176.00
2018-08-04T13:37:24.318Z,2116.00
2018-08-04T13:38:24.243Z,2068.00
2018-08-04T13:39:24.250Z,2036.00
2018-08-04T13:40:24.243Z,1916.00
2018-08-04T13:41:24.245Z,1980.00
2018-08-04T13:42:24.279Z,2004.00
2018-08-04T13:43:24.245Z,1960.00
2018-08-04T13:44:24.245Z,2000.00
2018-08-04T13:45:24.247Z,1968.00
2018-08-04T13:46:24.178Z,1968.00
2018-08-04T13:47:24.173Z,1972.00
2018-08-04T13:48:24.178Z,1960.00
2018-08-04T13:49:24.154Z,1924.00
2018-08-04T13:50:24.207Z,1848.00
2018-08-04T13:51:24.167Z,1708.00
2018-08-04T13:52:24.138Z,1524.00
2018-08-04T13:53:24.166Z,1124.00
2018-08-04T13:54:24.131Z,812.00
2018-08-04T13:55:24.131Z,664.00
2018-08-04T13:56:24.168Z,584.00
2018-08-04T13:57:24.133Z,532.00
2018-08-04T13:58:24.136Z,500.00
2018-08-04T13:59:24.135Z,488.00
2018-08-04T14:00:24.074Z,484.00
2018-08-04T14:01:24.059Z,476.00
2018-08-04T14:02:24.135Z,472.00
2018-08-04T14:03:24.036Z,476.00
2018-08-04T14:04:24.033Z,472.00
2018-08-04T14:05:24.021Z,504.00
2018-08-04T14:06:24.021Z,500.00
2018-08-04T14:07:24.051Z,536.00
2018-08-04T14:08:24.026Z,576.00
2018-08-04T14:09:24.020Z,584.00
2018-08-04T14:10:24.022Z,564.00
2018-08-04T14:11:24.020Z,532.00
2018-08-04T14:12:24.027Z,504.00
2018-08-04T14:13:23.956Z,480.00
2018-08-04T14:14:23.934Z,468.00
2018-08-04T14:15:23.938Z,452.00
2018-08-04T14:16:23.934Z,420.00
2018-08-04T14:17:23.986Z,412.00
2018-08-04T14:18:23.936Z,428.00
2018-08-04T14:19:23.904Z,436.00
2018-08-04T14:20:23.913Z,440.00
2018-08-04T14:21:23.938Z,440.00
2018-08-04T14:22:23.910Z,432.00
2018-08-04T14:23:23.842Z,432.00
2018-08-04T14:24:23.870Z,440.00
2018-08-04T14:25:23.829Z,448.00
2018-08-04T14:26:23.816Z,448.00
2018-08-04T14:27:23.822Z,440.00
2018-08-04T14:28:23.952Z,460.00
2018-08-04T14:29:23.824Z,512.00
2018-08-04T14:30:23.790Z,560.00
2018-08-04T14:31:23.792Z,580.00
2018-08-04T14:32:23.791Z,584.00
2018-08-04T14:33:23.792Z,572.00
2018-08-04T14:34:23.802Z,560.00
2018-08-04T14:35:23.727Z,576.00
2018-08-04T14:36:23.715Z,552.00
2018-08-04T14:37:23.703Z,552.00
2018-08-04T14:38:23.694Z,492.00
2018-08-04T14:39:23.683Z,536.00
2018-08-04T14:40:23.706Z,524.00
2018-08-04T14:41:23.707Z,492.00
2018-08-04T14:42:23.680Z,448.00
2018-08-04T14:43:23.677Z,424.00
2018-08-04T14:44:23.677Z,404.00
2018-08-04T14:45:23.679Z,384.00
2018-08-04T14:46:23.612Z,372.00
2018-08-04T14:47:23.698Z,356.00
2018-08-04T14:48:23.613Z,348.00
2018-08-04T14:49:23.602Z,336.00
2018-08-04T14:50:23.591Z,344.00
2018-08-04T14:51:23.562Z,344.00
2018-08-04T14:52:23.562Z,320.00
2018-08-04T14:53:23.564Z,356.00
2018-08-04T14:54:23.598Z,320.00
2018-08-04T14:55:23.563Z,328.00
2018-08-04T14:56:23.565Z,368.00
2018-08-04T14:57:23.499Z,368.00
2018-08-04T14:58:23.570Z,392.00
2018-08-04T14:59:23.479Z,396.00
2018-08-04T15:00:23.470Z,392.00
2018-08-04T15:01:23.460Z,404.00
2018-08-04T15:02:23.455Z,424.00
2018-08-04T15:03:23.479Z,432.00
2018-08-04T15:04:23.448Z,412.00
2018-08-04T15:05:23.448Z,424.00
2018-08-04T15:06:23.449Z,448.00
2018-08-04T15:07:23.451Z,468.00
2018-08-04T15:08:23.391Z,504.00
2018-08-04T15:09:23.456Z,524.00
2018-08-04T15:10:23.367Z,556.00
2018-08-04T15:11:23.360Z,604.00
2018-08-04T15:12:23.363Z,612.00
2018-08-04T15:13:23.337Z,596.00
2018-08-04T15:14:23.370Z,572.00
2018-08-04T15:15:23.365Z,556.00
2018-08-04T15:16:23.367Z,544.00
2018-08-04T15:17:23.366Z,576.00
2018-08-04T15:18:23.340Z,572.00
2018-08-04T15:19:23.339Z,496.00
2018-08-04T15:20:23.266Z,440.00
2018-08-04T15:21:23.252Z,456.00
2018-08-04T15:22:23.246Z,480.00
2018-08-04T15:23:23.237Z,520.00
2018-08-04T15:24:23.227Z,520.00
2018-08-04T15:25:23.249Z,496.00
2018-08-04T15:26:23.221Z,488.00
2018-08-04T15:27:23.221Z,496.00
2018-08-04T15:28:23.222Z,488.00
2018-08-04T15:29:23.250Z,480.00
2018-08-04T15:30:23.220Z,456.00
2018-08-04T15:31:23.157Z,440.00
2018-08-04T15:32:23.144Z,436.00
2018-08-04T15:33:23.135Z,452.00
2018-08-04T15:34:23.123Z,504.00
2018-08-04T15:35:23.136Z,556.00
2018-08-04T15:36:23.106Z,588.00
2018-08-04T15:37:23.108Z,588.00
2018-08-04T15:38:23.153Z,564.00
2018-08-04T15:39:23.112Z,548.00
2018-08-04T15:40:23.113Z,532.00
2018-08-04T15:41:23.107Z,512.00
2018-08-04T15:42:23.042Z,476.00
2018-08-04T15:43:23.032Z,456.00
2018-08-04T15:44:23.049Z,424.00
2018-08-04T15:45:23.015Z,400.00
2018-08-04T15:46:23.024Z,384.00
2018-08-04T15:47:22.990Z,364.00
2018-08-04T15:48:22.993Z,348.00
2018-08-04T15:49:22.995Z,332.00
2018-08-04T15:50:22.991Z,332.00
2018-08-04T15:51:23.026Z,340.00
2018-08-04T15:52:22.992Z,352.00
2018-08-04T15:53:22.928Z,360.00
2018-08-04T15:54:22.919Z,364.00
2018-08-04T15:55:22.910Z,372.00
2018-08-04T15:56:22.911Z,376.00
2018-08-04T15:57:22.904Z,376.00
2018-08-04T15:58:22.876Z,380.00
2018-08-04T15:59:22.877Z,384.00
2018-08-04T16:00:22.877Z,384.00
2018-08-04T16:01:22.877Z,384.00
2018-08-04T16:02:22.885Z,384.00
2018-08-04T16:03:22.886Z,372.00
2018-08-04T16:04:22.812Z,372.00
2018-08-04T16:05:22.802Z,368.00
2018-08-04T16:06:22.792Z,372.00
2018-08-04T16:07:22.820Z,372.00
2018-08-04T16:08:22.771Z,364.00
2018-08-04T16:09:22.767Z,360.00
2018-08-04T16:10:22.767Z,360.00
2018-08-04T16:11:22.762Z,356.00
2018-08-04T16:12:22.765Z,364.00
2018-08-04T16:13:22.796Z,364.00
2018-08-04T16:14:22.763Z,372.00
2018-08-04T16:15:22.703Z,380.00
2018-08-04T16:16:22.688Z,384.00
2018-08-04T16:17:22.676Z,384.00
2018-08-04T16:18:22.665Z,388.00
2018-08-04T16:19:22.676Z,392.00
2018-08-04T16:20:22.648Z,392.00
2018-08-04T16:21:22.648Z,404.00
2018-08-04T16:22:22.650Z,404.00
2018-08-04T16:23:22.655Z,412.00
2018-08-04T16:24:22.743Z,420.00
2018-08-04T16:25:22.653Z,432.00
2018-08-04T16:26:22.583Z,436.00
2018-08-04T16:27:22.572Z,440.00
2018-08-04T16:28:22.597Z,444.00
2018-08-04T16:29:22.551Z,460.00
2018-08-04T16:30:22.562Z,456.00
2018-08-04T16:31:22.533Z,444.00
2018-08-04T16:32:22.533Z,440.00
2018-08-04T16:33:22.535Z,436.00
2018-08-04T16:34:22.536Z,428.00
2018-08-04T16:35:22.591Z,416.00
2018-08-04T16:36:22.535Z,408.00
2018-08-04T16:37:22.462Z,400.00
2018-08-04T16:38:22.454Z,396.00
2018-08-04T16:39:22.447Z,396.00
2018-08-04T16:40:22.433Z,396.00
2018-08-04T16:41:22.452Z,396.00
2018-08-04T16:42:22.419Z,384.00
2018-08-04T16:43:22.449Z,380.00
2018-08-04T16:44:22.419Z,376.00
2018-08-04T16:45:22.424Z,376.00
2018-08-04T16:46:22.421Z,372.00
2018-08-04T16:47:22.421Z,368.00
2018-08-04T16:48:22.349Z,372.00
2018-08-04T16:49:22.426Z,388.00
2018-08-04T16:50:22.328Z,388.00
2018-08-04T16:51:22.323Z,384.00
2018-08-04T16:52:22.305Z,384.00
2018-08-04T16:53:22.346Z,372.00
2018-08-04T16:54:22.304Z,372.00
2018-08-04T16:55:22.305Z,376.00
2018-08-04T16:56:22.305Z,376.00
2018-08-04T16:57:22.306Z,372.00
2018-08-04T16:58:22.307Z,364.00
2018-08-04T16:59:22.263Z,360.00
2018-08-04T17:00:22.230Z,364.00
2018-08-04T17:01:22.215Z,348.00
2018-08-04T17:02:22.210Z,340.00
2018-08-04T17:03:22.196Z,332.00
2018-08-04T17:04:22.220Z,324.00
2018-08-04T17:05:22.223Z,320.00
2018-08-04T17:06:22.192Z,308.00
2018-08-04T17:07:22.192Z,304.00
2018-08-04T17:08:22.192Z,292.00
2018-08-04T17:09:22.195Z,280.00
2018-08-04T17:10:22.203Z,276.00
2018-08-04T17:11:22.116Z,276.00
2018-08-04T17:12:22.165Z,272.00
2018-08-04T17:13:22.093Z,252.00
2018-08-04T17:14:22.100Z,240.00
2018-08-04T17:15:22.079Z,232.00
2018-08-04T17:16:22.262Z,232.00
2018-08-04T17:17:22.083Z,228.00
2018-08-04T17:18:22.113Z,216.00
2018-08-04T17:19:22.080Z,208.00
2018-08-04T17:20:22.091Z,204.00
2018-08-04T17:21:22.080Z,200.00
2018-08-04T17:22:22.001Z,196.00
2018-08-04T17:23:21.993Z,192.00
2018-08-04T17:24:21.980Z,192.00
2018-08-04T17:25:21.992Z,188.00
2018-08-04T17:26:21.961Z,192.00
2018-08-04T17:27:21.994Z,188.00
2018-08-04T17:28:21.963Z,192.00
2018-08-04T17:29:21.963Z,192.00
2018-08-04T17:30:21.963Z,196.00
2018-08-04T17:31:21.904Z,212.00
2018-08-04T17:32:21.893Z,244.00
2018-08-04T17:33:21.901Z,264.00
2018-08-04T17:34:21.873Z,268.00
2018-08-04T17:35:21.868Z,276.00
2018-08-04T17:36:21.893Z,276.00
2018-08-04T17:37:21.883Z,272.00
2018-08-04T17:38:21.848Z,268.00
2018-08-04T17:39:21.879Z,256.00
2018-08-04T17:40:21.848Z,240.00
2018-08-04T17:41:21.853Z,220.00
2018-08-04T17:42:21.879Z,220.00
2018-08-04T17:43:21.776Z,220.00
2018-08-04T17:44:21.830Z,228.00
2018-08-04T17:45:21.754Z,224.00
2018-08-04T17:46:21.745Z,216.00
2018-08-04T17:47:21.731Z,204.00
2018-08-04T17:48:21.761Z,192.00
2018-08-04T17:49:21.732Z,176.00
2018-08-04T17:50:21.737Z,160.00
2018-08-04T17:51:21.739Z,148.00
2018-08-04T17:52:21.737Z,144.00
2018-08-04T17:53:21.671Z,132.00
2018-08-04T17:54:21.739Z,128.00
2018-08-04T17:55:21.646Z,128.00
2018-08-04T17:56:21.638Z,128.00
2018-08-04T17:57:21.687Z,128.00
2018-08-04T17:58:21.619Z,124.00
2018-08-04T17:59:21.651Z,124.00
2018-08-04T18:00:21.619Z,128.00
2018-08-04T18:01:21.622Z,124.00
2018-08-04T18:02:21.622Z,124.00
2018-08-04T18:03:21.620Z,120.00
2018-08-04T18:04:21.571Z,120.00
2018-08-04T18:05:21.624Z,116.00
2018-08-04T18:06:21.534Z,120.00
2018-08-04T18:07:21.533Z,120.00
2018-08-04T18:08:21.512Z,120.00
2018-08-04T18:09:21.537Z,120.00
2018-08-04T18:10:21.504Z,120.00
2018-08-04T18:11:21.538Z,120.00
2018-08-04T18:12:21.506Z,120.00
2018-08-04T18:13:21.509Z,120.00
2018-08-04T18:14:21.538Z,116.00
2018-08-04T18:15:21.441Z,116.00
2018-08-04T18:16:21.426Z,112.00
2018-08-04T18:17:21.424Z,112.00
2018-08-04T18:18:21.408Z,108.00
2018-08-04T18:19:21.395Z,108.00
2018-08-04T18:20:21.428Z,100.00
2018-08-04T18:21:21.390Z,104.00
2018-08-04T18:22:21.391Z,100.00
2018-08-04T18:23:21.393Z,96.00
2018-08-04T18:24:21.391Z,96.00
2018-08-04T18:25:21.394Z,88.00
2018-08-04T18:26:21.319Z,88.00
2018-08-04T18:27:21.325Z,88.00
2018-08-04T18:28:21.300Z,88.00
2018-08-04T18:29:21.294Z,84.00
2018-08-04T18:30:21.280Z,80.00
2018-08-04T18:31:21.275Z,80.00
2018-08-04T18:32:21.308Z,76.00
2018-08-04T18:33:21.276Z,72.00
2018-08-04T18:34:21.279Z,68.00
2018-08-04T18:35:21.277Z,68.00
2018-08-04T18:36:21.212Z,68.00
2018-08-04T18:37:21.204Z,64.00
2018-08-04T18:38:21.211Z,60.00
2018-08-04T18:39:21.181Z,56.00
2018-08-04T18:40:21.175Z,56.00
2018-08-04T18:41:21.161Z,52.00
2018-08-04T18:42:21.163Z,52.00
2018-08-04T18:43:21.190Z,48.00
2018-08-04T18:44:21.165Z,48.00
2018-08-04T18:45:21.161Z,48.00
2018-08-04T18:46:21.163Z,44.00
2018-08-04T18:47:21.097Z,44.00
2018-08-04T18:48:21.086Z,44.00
2018-08-04T18:49:21.092Z,40.00
2018-08-04T18:50:21.063Z,36.00
2018-08-04T18:51:21.054Z,36.00
2018-08-04T18:52:21.046Z,36.00
2018-08-04T18:53:21.050Z,36.00
2018-08-04T18:54:21.081Z,32.00
2018-08-04T18:55:21.047Z,32.00
2018-08-04T18:56:21.062Z,32.00
2018-08-04T18:57:21.049Z,28.00
2018-08-04T18:58:20.981Z,24.00
2018-08-04T18:59:20.986Z,24.00
2018-08-04T19:00:20.974Z,24.00
2018-08-04T19:01:20.945Z,24.00
2018-08-04T19:02:20.940Z,24.00
2018-08-04T19:03:20.932Z,16.00
2018-08-04T19:04:20.957Z,16.00
2018-08-04T19:05:20.970Z,16.00
2018-08-04T19:06:20.942Z,16.00
2018-08-04T19:07:20.951Z,16.00
2018-08-04T19:08:20.935Z,12.00
2018-08-04T19:09:20.870Z,12.00
2018-08-04T19:10:20.909Z,12.00
2018-08-04T19:11:20.875Z,8.00
2018-08-04T19:12:20.830Z,12.00
2018-08-04T19:13:20.819Z,8.00
2018-08-04T19:14:20.822Z,8.00
2018-08-04T19:15:20.820Z,8.00
2018-08-04T19:16:20.903Z,8.00
2018-08-04T19:17:20.822Z,4.00
2018-08-04T19:18:20.820Z,4.00
2018-08-04T19:19:20.757Z,4.00
2018-08-04T19:20:20.750Z,8.00
2018-08-04T19:21:20.731Z,4.00
2018-08-04T19:22:20.765Z,4.00
2018-08-04T19:23:20.710Z,4.00
2018-08-04T19:24:20.702Z,4.00
2018-08-04T19:25:20.705Z,0.00
2018-08-04T19:26:20.704Z,4.00
2018-08-04T19:27:20.737Z,4.00
2018-08-04T19:28:20.782Z,4.00
2018-08-04T19:29:20.705Z,4.00
2018-08-04T19:30:20.640Z,0.00
2018-08-04T19:31:20.629Z,0.00
2018-08-04T19:32:20.616Z,0.00
2018-08-04T19:33:20.628Z,0.00
2018-08-04T19:34:20.599Z,0.00
2018-08-04T19:35:20.588Z,0.00
2018-08-04T19:36:20.662Z,0.00
2018-08-04T19:37:20.625Z,0.00
2018-08-04T19:38:20.590Z,0.00
2018-08-04T19:39:20.593Z,0.00
2018-08-04T19:40:20.591Z,0.00
2018-08-04T19:41:20.527Z,0.00
2018-08-04T19:42:20.507Z,0.00
2018-08-04T19:43:20.521Z,0.00
2018-08-04T19:44:20.492Z,0.00
2018-08-04T19:45:20.505Z,0.00
2018-08-04T19:46:20.474Z,0.00
2018-08-04T19:47:20.477Z,0.00
2018-08-04T19:48:20.509Z,0.00
2018-08-04T19:49:20.477Z,0.00
2018-08-04T19:50:20.512Z,0.00
2018-08-04T19:51:20.415Z,0.00
2018-08-04T19:52:20.407Z,0.00
2018-08-04T19:53:20.417Z,0.00
2018-08-04T19:54:20.380Z,0.00
2018-08-04T19:55:20.376Z,0.00
2018-08-04T19:56:20.381Z,0.00
2018-08-04T19:57:20.361Z,0.00
2018-08-04T19:58:20.360Z,0.00
2018-08-04T19:59:20.392Z,0.00
2018-08-04T20:00:20.362Z,0.00
2018-08-04T20:01:20.364Z,0.00
2018-08-04T20:02:20.295Z,0.00
2018-08-04T20:03:20.289Z,0.00
2018-08-04T20:04:20.278Z,0.00
2018-08-04T20:05:20.289Z,0.00
2018-08-04T20:06:20.249Z,0.00
2018-08-04T20:07:20.247Z,0.00
2018-08-04T20:08:20.246Z,0.00
2018-08-04T20:09:20.251Z,0.00
2018-08-04T20:10:20.247Z,0.00
2018-08-04T20:11:20.250Z,0.00
2018-08-04T20:12:20.249Z,0.00
2018-08-04T20:13:20.174Z,0.00
2018-08-04T20:14:20.168Z,0.00
2018-08-04T20:15:20.154Z,0.00
2018-08-04T20:16:20.169Z,0.00
2018-08-04T20:17:20.163Z,0.00
2018-08-04T20:18:20.130Z,0.00
2018-08-04T20:19:20.136Z,0.00
2018-08-04T20:20:20.132Z,0.00
2018-08-04T20:21:20.133Z,0.00
2018-08-04T20:22:20.137Z,0.00
2018-08-04T20:23:20.068Z,0.00
2018-08-04T20:24:20.056Z,0.00
2018-08-04T20:25:20.049Z,0.00
2018-08-04T20:26:20.031Z,0.00
2018-08-04T20:27:20.024Z,0.00
2018-08-04T20:28:20.047Z,0.00
2018-08-04T20:29:20.081Z,0.00
2018-08-04T20:30:20.018Z,0.00
2018-08-04T20:31:20.019Z,0.00
2018-08-04T20:32:20.018Z,0.00
2018-08-04T20:33:20.050Z,0.00
2018-08-04T20:34:19.947Z,0.00
2018-08-04T20:35:19.936Z,0.00
2018-08-04T20:36:19.962Z,0.00
2018-08-04T20:37:19.915Z,0.00
2018-08-04T20:38:19.902Z,0.00
2018-08-04T20:39:19.936Z,0.00
2018-08-04T20:40:19.902Z,0.00
2018-08-04T20:41:19.907Z,0.00
2018-08-04T20:42:19.907Z,0.00
2018-08-04T20:43:19.905Z,0.00
2018-08-04T20:44:19.906Z,0.00
2018-08-04T20:45:19.830Z,0.00
2018-08-04T20:46:19.815Z,0.00
2018-08-04T20:47:19.805Z,0.00
2018-08-04T20:48:19.799Z,0.00
2018-08-04T20:49:19.788Z,0.00
2018-08-04T20:50:19.823Z,0.00
2018-08-04T20:51:19.790Z,0.00
2018-08-04T20:52:19.790Z,0.00
2018-08-04T20:53:19.789Z,0.00
2018-08-04T20:54:19.793Z,0.00
2018-08-04T20:55:19.722Z,0.00
2018-08-04T20:56:19.809Z,0.00
2018-08-04T20:57:19.700Z,0.00
2018-08-04T20:58:19.706Z,0.00
2018-08-04T20:59:19.706Z,0.00
2018-08-04T21:00:19.677Z,0.00
2018-08-04T21:01:19.703Z,0.00
2018-08-04T21:02:19.691Z,0.00
2018-08-04T21:03:19.676Z,0.00
2018-08-04T21:04:19.677Z,0.00
2018-08-04T21:05:19.614Z,0.00
2018-08-04T21:06:19.702Z,0.00
2018-08-04T21:07:19.594Z,0.00
2018-08-04T21:08:19.588Z,0.00
2018-08-04T21:09:19.601Z,0.00
2018-08-04T21:10:19.560Z,0.00
2018-08-04T21:11:19.559Z,0.00
2018-08-04T21:12:19.615Z,0.00
2018-08-04T21:13:19.560Z,0.00
2018-08-04T21:14:19.561Z,0.00
2018-08-04T21:15:19.565Z,0.00
2018-08-04T21:16:19.501Z,0.00
2018-08-04T21:17:19.490Z,0.00
2018-08-04T21:18:19.562Z,0.00
2018-08-04T21:19:19.465Z,0.00
2018-08-04T21:20:19.454Z,0.00
2018-08-04T21:21:19.477Z,0.00
2018-08-04T21:22:19.448Z,0.00
2018-08-04T21:23:19.449Z,0.00
2018-08-04T21:24:19.447Z,0.00
2018-08-04T21:25:19.446Z,0.00
2018-08-04T21:26:19.447Z,0.00
2018-08-04T21:27:19.448Z,0.00
2018-08-04T21:28:19.387Z,0.00
2018-08-04T21:29:19.360Z,0.00
2018-08-04T21:30:19.347Z,0.00
2018-08-04T21:31:19.336Z,0.00
2018-08-04T21:32:19.330Z,0.00
2018-08-04T21:33:19.363Z,0.00
2018-08-04T21:34:19.336Z,0.00
2018-08-04T21:35:19.332Z,0.00
2018-08-04T21:36:19.337Z,0.00
2018-08-04T21:37:19.272Z,0.00
2018-08-04T21:38:19.262Z,0.00
2018-08-04T21:39:19.272Z,0.00
2018-08-04T21:40:19.238Z,0.00
2018-08-04T21:41:19.229Z,0.00
2018-08-04T21:42:19.218Z,0.00
2018-08-04T21:43:19.217Z,0.00
2018-08-04T21:44:19.273Z,0.00
2018-08-04T21:45:19.247Z,0.00
2018-08-04T21:46:19.218Z,0.00
2018-08-04T21:47:19.218Z,0.00
2018-08-04T21:48:19.221Z,0.00
2018-08-04T21:49:19.199Z,0.00
2018-08-04T21:50:19.151Z,0.00
2018-08-04T21:51:19.133Z,0.00
2018-08-04T21:52:19.153Z,0.00
2018-08-04T21:53:19.105Z,0.00
2018-08-04T21:54:19.916Z,0.00
2018-08-04T21:55:19.103Z,0.00
2018-08-04T21:56:19.134Z,0.00
2018-08-04T21:57:19.103Z,0.00
2018-08-04T21:58:19.043Z,0.00
2018-08-04T21:59:19.030Z,0.00
2018-08-04T22:00:19.106Z,0.00
2018-08-04T22:01:19.046Z,0.00
2018-08-04T22:02:19.001Z,0.00
2018-08-04T22:03:19.012Z,0.00
2018-08-04T22:04:19.009Z,0.00
2018-08-04T22:05:18.988Z,0.00
2018-08-04T22:06:19.031Z,0.00
2018-08-04T22:07:18.989Z,0.00
2018-08-04T22:08:18.992Z,0.00
2018-08-04T22:09:18.928Z,0.00
2018-08-04T22:10:18.913Z,0.00
2018-08-04T22:11:18.908Z,0.00
2018-08-04T22:12:18.992Z,0.00
2018-08-04T22:13:18.955Z,0.00
2018-08-04T22:14:18.875Z,0.00
2018-08-04T22:15:18.877Z,0.00
2018-08-04T22:16:18.907Z,0.00
2018-08-04T22:17:18.878Z,0.00
2018-08-04T22:18:18.910Z,0.00
2018-08-04T22:19:18.893Z,0.00
2018-08-04T22:20:18.804Z,0.00
2018-08-04T22:21:18.792Z,0.00
2018-08-04T22:22:18.783Z,0.00
2018-08-04T22:23:18.773Z,0.00
2018-08-04T22:24:18.788Z,0.00
2018-08-04T22:25:18.793Z,0.00
2018-08-04T22:26:18.770Z,0.00
2018-08-04T22:27:18.760Z,0.00
2018-08-04T22:28:18.760Z,0.00
2018-08-04T22:29:18.761Z,0.00
2018-08-04T22:30:18.700Z,0.00
2018-08-04T22:31:18.762Z,0.00
2018-08-04T22:32:18.697Z,0.00
2018-08-04T22:33:18.741Z,0.00
2018-08-04T22:34:18.652Z,0.00
2018-08-04T22:35:18.647Z,0.00
2018-08-04T22:36:18.646Z,0.00
2018-08-04T22:37:18.648Z,0.00
2018-08-04T22:38:18.646Z,0.00
2018-08-04T22:39:18.647Z,0.00
2018-08-04T22:40:18.647Z,0.00
2018-08-04T22:41:18.593Z,0.00
2018-08-04T22:42:18.569Z,0.00
2018-08-04T22:43:18.556Z,0.00
2018-08-04T22:44:18.565Z,0.00
2018-08-04T22:45:18.536Z,0.00
2018-08-04T22:46:18.531Z,0.00
2018-08-04T22:47:18.530Z,0.00
2018-08-04T22:48:18.533Z,0.00
2018-08-04T22:49:18.564Z,0.00
2018-08-04T22:50:18.534Z,0.00
2018-08-04T22:51:18.535Z,0.00
2018-08-04T22:52:18.460Z,0.00
2018-08-04T22:53:18.446Z,0.00
2018-08-04T22:54:18.438Z,0.00
2018-08-04T22:55:18.429Z,0.00
2018-08-04T22:56:18.417Z,0.00
2018-08-04T22:57:18.452Z,0.00
2018-08-04T22:58:18.451Z,0.00
2018-08-04T22:59:18.418Z,0.00
2018-08-04T23:00:18.449Z,0.00
2018-08-04T23:01:18.419Z,0.00
2018-08-04T23:02:18.348Z,0.00
2018-08-04T23:03:18.420Z,0.00
2018-08-04T23:04:18.330Z,0.00
2018-08-04T23:05:18.319Z,0.00
2018-08-04T23:06:18.305Z,0.00
2018-08-04T23:07:18.301Z,0.00
2018-08-04T23:08:18.304Z,0.00
2018-08-04T23:09:18.334Z,0.00
2018-08-04T23:10:18.304Z,0.00
2018-08-04T23:11:18.306Z,0.00
2018-08-04T23:12:18.315Z,0.00
2018-08-04T23:13:18.233Z,0.00
2018-08-04T23:14:18.306Z,0.00
2018-08-04T23:15:18.211Z,0.00
2018-08-04T23:16:18.209Z,0.00
2018-08-04T23:17:18.187Z,0.00
2018-08-04T23:18:18.187Z,0.00
2018-08-04T23:19:18.192Z,0.00
2018-08-04T23:20:18.223Z,0.00
2018-08-04T23:21:18.222Z,0.00
2018-08-04T23:22:18.224Z,0.00
2018-08-04T23:23:18.121Z,0.00
2018-08-04T23:24:18.112Z,0.00
2018-08-04T23:25:18.124Z,0.00
2018-08-04T23:26:18.093Z,0.00
2018-08-04T23:27:18.105Z,0.00
2018-08-04T23:28:18.108Z,0.00
2018-08-04T23:29:18.072Z,0.00
2018-08-04T23:30:18.073Z,0.00
2018-08-04T23:31:18.075Z,0.00
2018-08-04T23:32:18.074Z,0.00
2018-08-04T23:33:18.014Z,0.00
2018-08-04T23:34:18.077Z,0.00
2018-08-04T23:35:17.996Z,0.00
2018-08-04T23:36:17.982Z,0.00
2018-08-04T23:37:17.972Z,0.00
2018-08-04T23:38:18.095Z,0.00
2018-08-04T23:39:17.959Z,0.00
2018-08-04T23:40:17.958Z,0.00
2018-08-04T23:41:17.998Z,0.00
2018-08-04T23:42:17.960Z,0.00
2018-08-04T23:43:17.961Z,0.00
2018-08-04T23:44:17.895Z,0.00
2018-08-04T23:45:17.882Z,0.00
2018-08-04T23:46:17.899Z,0.00
2018-08-04T23:47:17.862Z,0.00
2018-08-04T23:48:17.852Z,0.00
2018-08-04T23:49:18.387Z,0.00
2018-08-04T23:50:17.917Z,0.00
2018-08-04T23:51:17.851Z,0.00
2018-08-04T23:52:17.875Z,0.00
2018-08-04T23:53:17.846Z,0.00
2018-08-04T23:54:17.846Z,0.00
2018-08-04T23:55:17.847Z,0.00
2018-08-04T23:56:17.766Z,0.00
2018-08-04T23:57:17.751Z,0.00
2018-08-04T23:58:17.742Z,0.00
2018-08-04T23:59:17.730Z,0.00
