createdAt,value
2022-11-26T00:02:23.473Z,0.56
2022-11-26T00:04:50.517Z,0.56
2022-11-26T00:07:22.475Z,0.56
2022-11-26T00:09:50.003Z,0.57
2022-11-26T00:12:21.505Z,0.59
2022-11-26T00:14:48.237Z,0.60
2022-11-26T00:17:15.105Z,0.61
2022-11-26T00:19:41.804Z,0.59
2022-11-26T00:22:29.654Z,0.65
2022-11-26T00:24:56.526Z,0.67
2022-11-26T00:27:24.655Z,0.68
2022-11-26T00:29:51.673Z,0.68
2022-11-26T00:32:23.465Z,0.66
2022-11-26T00:34:50.238Z,0.65
2022-11-26T00:37:20.924Z,0.64
2022-11-26T00:39:47.597Z,0.64
2022-11-26T00:42:14.318Z,0.64
2022-11-26T00:44:41.211Z,0.61
2022-11-26T00:47:09.602Z,0.64
2022-11-26T00:49:36.513Z,0.63
2022-11-26T00:52:03.987Z,0.63
2022-11-26T00:54:30.724Z,0.64
2022-11-26T00:56:57.421Z,0.63
2022-11-26T00:59:24.178Z,0.62
2022-11-26T01:01:50.918Z,0.61
2022-11-26T01:04:17.616Z,0.61
2022-11-26T01:06:44.512Z,0.60
2022-11-26T01:09:13.448Z,0.60
2022-11-26T01:11:40.163Z,0.61
2022-11-26T01:14:06.936Z,0.61
2022-11-26T01:16:39.242Z,0.61
2022-11-26T01:19:05.994Z,0.61
2022-11-26T01:21:33.449Z,0.59
2022-11-26T01:24:00.232Z,0.60
2022-11-26T01:26:28.457Z,0.62
2022-11-26T01:28:55.478Z,0.64
2022-11-26T01:31:25.125Z,0.65
2022-11-26T01:33:52.163Z,0.64
2022-11-26T01:36:35.510Z,0.63
2022-11-26T01:39:07.732Z,0.62
2022-11-26T01:42:02.753Z,0.62
2022-11-26T01:44:31.513Z,0.62
2022-11-26T01:46:58.335Z,0.57
2022-11-26T01:49:26.045Z,0.61
2022-11-26T01:52:17.081Z,0.59
2022-11-26T01:54:43.832Z,0.60
2022-11-26T01:57:16.620Z,0.62
2022-11-26T01:59:44.296Z,0.61
2022-11-26T02:02:11.137Z,0.62
2022-11-26T02:04:39.276Z,0.64
2022-11-26T02:07:06.147Z,0.64
2022-11-26T02:09:33.175Z,0.66
2022-11-26T02:11:59.857Z,0.68
2022-11-26T02:14:31.152Z,0.68
2022-11-26T02:17:11.716Z,0.68
2022-11-26T02:19:41.391Z,0.68
2022-11-26T02:22:22.716Z,0.65
2022-11-26T02:24:50.600Z,0.70
2022-11-26T02:27:38.921Z,0.69
2022-11-26T02:30:12.935Z,0.66
2022-11-26T02:32:58.977Z,0.64
2022-11-26T02:35:31.844Z,0.62
2022-11-26T02:38:02.902Z,0.63
2022-11-26T02:40:29.627Z,0.61
2022-11-26T02:42:56.374Z,0.57
2022-11-26T02:45:25.208Z,0.57
2022-11-26T02:47:56.564Z,0.57
2022-11-26T02:50:31.602Z,0.59
2022-11-26T02:52:58.540Z,0.61
2022-11-26T02:55:30.608Z,0.63
2022-11-26T02:57:57.378Z,0.63
2022-11-26T03:00:24.272Z,0.60
2022-11-26T03:03:12.884Z,0.57
2022-11-26T03:05:39.591Z,0.55
2022-11-26T03:08:06.877Z,0.53
2022-11-26T03:10:33.692Z,0.51
2022-11-26T03:13:00.476Z,0.50
2022-11-26T03:15:27.451Z,0.51
2022-11-26T03:17:54.193Z,0.47
2022-11-26T03:20:20.963Z,0.47
2022-11-26T03:22:47.639Z,0.47
2022-11-26T03:25:14.474Z,0.48
2022-11-26T03:27:41.067Z,0.47
2022-11-26T03:30:08.074Z,0.43
2022-11-26T03:32:34.789Z,0.32
2022-11-26T03:35:01.606Z,0.35
2022-11-26T03:37:28.204Z,0.32
2022-11-26T03:39:54.945Z,0.30
2022-11-26T03:42:21.696Z,0.29
2022-11-26T03:44:48.319Z,0.29
2022-11-26T03:47:15.205Z,0.26
2022-11-26T03:49:41.837Z,0.19
2022-11-26T03:52:08.553Z,0.23
2022-11-26T03:54:35.451Z,0.24
2022-11-26T03:57:02.472Z,0.25
2022-11-26T03:59:29.171Z,0.26
2022-11-26T04:01:56.067Z,0.27
2022-11-26T04:04:22.957Z,0.26
2022-11-26T04:06:49.671Z,0.23
2022-11-26T04:09:16.385Z,0.19
2022-11-26T04:11:43.213Z,0.17
2022-11-26T04:14:09.827Z,0.17
2022-11-26T04:16:36.671Z,0.17
2022-11-26T04:19:03.640Z,0.17
2022-11-26T04:21:30.291Z,0.17
2022-11-26T04:23:57.009Z,0.17
2022-11-26T04:26:23.852Z,0.18
2022-11-26T04:28:50.815Z,0.17
2022-11-26T04:31:17.917Z,0.16
2022-11-26T04:33:44.719Z,0.16
2022-11-26T04:36:11.648Z,0.18
2022-11-26T04:38:38.425Z,0.20
2022-11-26T04:41:05.302Z,0.24
2022-11-26T04:43:32.030Z,0.28
2022-11-26T04:45:58.836Z,0.31
2022-11-26T04:48:25.479Z,0.34
2022-11-26T04:50:52.257Z,0.35
2022-11-26T04:53:21.871Z,0.37
2022-11-26T04:55:49.681Z,0.37
2022-11-26T04:58:17.421Z,0.37
2022-11-26T05:00:46.010Z,0.38
2022-11-26T05:03:17.065Z,0.37
2022-11-26T05:05:43.787Z,0.34
2022-11-26T05:08:10.532Z,0.31
2022-11-26T05:10:37.224Z,0.26
2022-11-26T05:13:03.924Z,0.24
2022-11-26T05:15:30.695Z,0.25
2022-11-26T05:17:57.407Z,0.24
2022-11-26T05:20:24.235Z,0.26
2022-11-26T05:22:50.952Z,0.27
2022-11-26T05:25:17.715Z,0.25
2022-11-26T05:27:44.424Z,0.24
2022-11-26T05:30:11.449Z,0.23
2022-11-26T05:32:38.129Z,0.22
2022-11-26T05:35:05.334Z,0.20
2022-11-26T05:37:32.261Z,0.20
2022-11-26T05:39:58.957Z,0.21
2022-11-26T05:42:25.654Z,0.19
2022-11-26T05:44:52.472Z,0.19
2022-11-26T05:47:19.111Z,0.18
2022-11-26T05:49:45.836Z,0.16
2022-11-26T05:52:12.608Z,0.15
2022-11-26T05:54:39.677Z,0.14
2022-11-26T05:57:06.631Z,0.11
2022-11-26T05:59:33.424Z,0.10
2022-11-26T06:02:00.223Z,0.10
2022-11-26T06:04:26.903Z,0.08
2022-11-26T06:06:53.704Z,0.09
2022-11-26T06:09:20.514Z,0.11
2022-11-26T06:11:48.695Z,0.13
2022-11-26T06:14:15.469Z,0.15
2022-11-26T06:16:42.179Z,0.16
2022-11-26T06:19:10.309Z,0.15
2022-11-26T06:21:37.472Z,0.14
2022-11-26T06:24:04.565Z,0.12
2022-11-26T06:26:31.338Z,0.09
2022-11-26T06:28:57.995Z,0.10
2022-11-26T06:31:24.725Z,0.12
2022-11-26T06:33:55.501Z,0.07
2022-11-26T06:36:22.833Z,0.13
2022-11-26T06:38:49.602Z,0.12
2022-11-26T06:41:16.208Z,0.14
2022-11-26T06:43:42.951Z,0.15
2022-11-26T06:46:10.553Z,0.16
2022-11-26T06:48:37.857Z,0.17
2022-11-26T06:51:08.801Z,0.17
2022-11-26T13:17:50.439Z,0.18
2022-11-26T13:20:36.164Z,0.32
2022-11-26T13:23:18.550Z,0.33
2022-11-26T13:25:59.583Z,0.36
2022-11-26T13:28:38.593Z,0.37
2022-11-26T13:31:33.622Z,0.34
2022-11-26T13:34:21.886Z,0.29
2022-11-26T13:36:58.024Z,0.24
2022-11-26T13:39:52.723Z,0.22
2022-11-26T13:42:31.883Z,0.23
2022-11-26T13:45:02.182Z,0.24
2022-11-26T13:47:41.540Z,0.23
2022-11-26T13:50:13.395Z,0.25
2022-11-26T13:52:43.554Z,0.28
2022-11-26T13:55:18.024Z,0.30
2022-11-26T13:57:47.251Z,0.31
2022-11-26T14:00:28.680Z,0.30
2022-11-26T14:02:55.848Z,0.29
2022-11-26T14:05:23.384Z,0.28
2022-11-26T14:07:50.150Z,0.28
2022-11-26T14:10:35.230Z,0.29
2022-11-26T14:13:02.269Z,0.30
2022-11-26T14:15:41.249Z,0.28
2022-11-26T14:18:15.176Z,0.28
2022-11-26T14:21:11.646Z,0.29
2022-11-26T14:23:41.423Z,0.30
2022-11-26T14:26:11.941Z,0.32
2022-11-26T14:28:38.675Z,0.33
2022-11-26T14:31:24.480Z,0.31
2022-11-26T14:33:52.386Z,0.38
2022-11-26T14:36:26.424Z,0.39
2022-11-26T14:39:13.023Z,0.39
2022-11-26T14:41:42.871Z,0.40
2022-11-26T14:44:13.939Z,0.42
2022-11-26T14:46:41.193Z,0.42
2022-11-26T14:49:41.572Z,0.44
2022-11-26T14:52:24.824Z,0.45
2022-11-26T14:54:53.252Z,0.47
2022-11-26T14:57:25.951Z,0.46
2022-11-26T15:00:00.800Z,0.45
2022-11-26T15:02:29.158Z,0.43
2022-11-26T15:05:00.108Z,0.43
2022-11-26T15:07:27.242Z,0.40
2022-11-26T15:10:05.381Z,0.45
2022-11-26T15:12:32.091Z,0.46
2022-11-26T15:14:59.107Z,0.47
2022-11-26T15:17:26.922Z,0.47
2022-11-26T15:19:54.283Z,0.47
2022-11-26T15:22:35.660Z,0.47
2022-11-26T15:25:02.387Z,0.47
2022-11-26T15:27:39.446Z,0.46
2022-11-26T15:30:20.592Z,0.43
2022-11-26T15:32:47.390Z,0.43
2022-11-26T15:35:14.668Z,0.43
2022-11-26T15:37:41.377Z,0.41
2022-11-26T15:40:24.282Z,0.40
2022-11-26T15:42:53.996Z,0.38
2022-11-26T15:45:21.584Z,0.37
2022-11-26T15:47:49.726Z,0.35
2022-11-26T15:50:29.269Z,0.32
2022-11-26T15:52:57.817Z,0.33
2022-11-26T15:55:27.287Z,0.33
2022-11-26T15:57:54.497Z,0.34
2022-11-26T16:00:33.244Z,0.34
2022-11-26T16:03:00.337Z,0.33
2022-11-26T16:05:33.173Z,0.31
2022-11-26T16:08:05.230Z,0.30
2022-11-26T16:10:35.704Z,0.27
2022-11-26T16:13:32.298Z,0.27
2022-11-26T16:16:29.601Z,0.29
2022-11-26T16:18:59.314Z,0.29
2022-11-26T16:21:30.798Z,0.28
2022-11-26T16:24:05.632Z,0.28
2022-11-26T16:26:52.533Z,0.28
2022-11-26T16:29:19.326Z,0.29
2022-11-26T16:31:46.010Z,0.25
2022-11-26T16:34:12.715Z,0.29
2022-11-26T16:36:41.545Z,0.28
2022-11-26T16:39:12.657Z,0.26
2022-11-26T16:41:39.430Z,0.27
2022-11-26T16:44:06.113Z,0.29
2022-11-26T16:46:35.213Z,0.28
2022-11-26T16:49:02.035Z,0.27
2022-11-26T16:51:28.652Z,0.27
2022-11-26T16:53:55.415Z,0.26
2022-11-26T16:56:29.855Z,0.28
2022-11-26T16:58:58.052Z,0.26
2022-11-26T17:01:24.928Z,0.23
2022-11-26T17:03:51.705Z,0.20
2022-11-26T17:06:25.574Z,0.19
2022-11-26T17:08:53.557Z,0.20
2022-11-26T17:11:20.385Z,0.20
2022-11-26T17:13:46.999Z,0.18
2022-11-26T17:16:18.103Z,0.18
2022-11-26T17:18:44.877Z,0.17
2022-11-26T17:21:11.616Z,0.16
2022-11-26T17:23:38.269Z,0.13
2022-11-26T17:26:21.278Z,0.14
2022-11-26T17:28:48.283Z,0.14
2022-11-26T17:31:15.108Z,0.12
2022-11-26T17:33:41.839Z,0.13
2022-11-26T17:36:15.286Z,0.12
2022-11-26T17:38:42.283Z,0.11
2022-11-26T17:41:11.188Z,0.11
2022-11-26T17:43:38.337Z,0.12
2022-11-26T17:46:05.280Z,0.12
2022-11-26T17:48:32.075Z,0.12
2022-11-26T17:50:58.782Z,0.12
2022-11-26T17:53:25.521Z,0.12
2022-11-26T17:55:52.243Z,0.11
2022-11-26T17:58:18.978Z,0.12
2022-11-26T18:00:45.816Z,0.13
2022-11-26T18:03:12.577Z,0.15
2022-11-26T18:05:42.169Z,0.16
2022-11-26T18:08:09.270Z,0.17
2022-11-26T18:10:39.222Z,0.16
2022-11-26T18:13:05.900Z,0.16
2022-11-26T18:15:32.735Z,0.16
2022-11-26T18:18:00.550Z,0.16
2022-11-26T18:20:28.263Z,0.15
2022-11-26T18:22:56.751Z,0.15
2022-11-26T18:25:23.645Z,0.15
2022-11-26T18:27:50.282Z,0.14
2022-11-26T18:30:17.419Z,0.14
2022-11-26T18:32:44.229Z,0.14
2022-11-26T18:35:11.181Z,0.14
2022-11-26T18:37:38.720Z,0.06
2022-11-26T18:40:13.513Z,0.10
2022-11-26T18:42:40.287Z,0.09
2022-11-26T18:45:07.898Z,0.09
2022-11-26T18:47:34.684Z,0.07
2022-11-26T18:50:01.321Z,0.04
2022-11-26T18:52:28.029Z,0.01
2022-11-26T18:54:55.008Z,-0.00
2022-11-26T18:57:21.776Z,0.02
2022-11-26T18:59:50.633Z,0.04
2022-11-26T19:02:17.712Z,0.07
2022-11-26T19:04:44.613Z,0.09
2022-11-26T19:07:12.340Z,0.11
2022-11-26T19:09:39.501Z,0.14
2022-11-26T19:12:06.652Z,0.16
2022-11-26T19:14:33.416Z,0.17
2022-11-26T19:17:00.734Z,0.18
2022-11-26T19:19:28.200Z,0.19
2022-11-26T19:22:01.025Z,0.21
2022-11-26T19:24:28.704Z,0.22
2022-11-26T19:26:55.545Z,0.22
2022-11-26T19:29:22.269Z,0.23
2022-11-26T19:31:48.984Z,0.25
2022-11-26T19:34:15.937Z,0.26
2022-11-26T19:36:42.868Z,0.26
2022-11-26T19:39:09.686Z,0.26
2022-11-26T19:41:36.329Z,0.25
2022-11-26T19:44:05.363Z,0.25
2022-11-26T19:46:32.498Z,0.24
2022-11-26T19:48:59.271Z,0.23
2022-11-26T19:51:27.717Z,0.23
2022-11-26T19:53:55.533Z,0.20
2022-11-26T19:56:25.968Z,0.18
2022-11-26T19:58:54.212Z,0.17
2022-11-26T20:01:21.347Z,0.16
2022-11-26T20:03:48.088Z,0.15
2022-11-26T20:06:17.529Z,0.14
2022-11-26T20:08:44.267Z,0.13
2022-11-26T20:11:11.208Z,0.14
2022-11-26T20:13:38.501Z,0.15
2022-11-26T20:16:06.808Z,0.15
2022-11-26T20:18:35.059Z,0.14
2022-11-26T20:21:03.435Z,0.12
2022-11-26T20:23:30.177Z,0.11
2022-11-26T20:25:56.948Z,0.10
2022-11-26T20:28:23.796Z,0.02
2022-11-26T20:30:50.560Z,0.04
2022-11-26T20:33:18.917Z,0.03
2022-11-26T20:35:45.739Z,0.04
2022-11-26T20:38:12.505Z,0.02
2022-11-26T20:40:40.632Z,0.01
2022-11-26T20:43:07.520Z,0.00
2022-11-26T20:45:34.623Z,-0.00
2022-11-26T20:48:01.416Z,-0.02
2022-11-26T20:50:28.084Z,-0.06
2022-11-26T20:52:54.873Z,-0.04
2022-11-26T20:55:22.102Z,-0.04
2022-11-26T20:57:49.317Z,-0.06
2022-11-26T21:00:17.136Z,-0.06
2022-11-26T21:02:44.807Z,-0.06
2022-11-26T21:05:12.744Z,-0.04
2022-11-26T21:07:39.687Z,-0.03
2022-11-26T21:10:07.955Z,-0.05
2022-11-26T21:12:34.700Z,-0.07
2022-11-26T21:15:01.400Z,-0.06
2022-11-26T21:17:28.222Z,-0.06
2022-11-26T21:19:55.045Z,-0.03
2022-11-26T21:22:21.854Z,-0.02
2022-11-26T21:24:48.463Z,0.06
2022-11-26T21:27:15.159Z,0.06
2022-11-26T21:29:42.024Z,0.03
2022-11-26T21:32:09.165Z,-0.01
2022-11-26T21:34:35.906Z,0.02
2022-11-26T21:37:02.615Z,0.02
2022-11-26T21:39:29.326Z,-0.00
2022-11-26T21:41:56.130Z,-0.02
2022-11-26T21:44:22.754Z,-0.03
2022-11-26T21:46:49.663Z,-0.04
2022-11-26T21:49:16.312Z,-0.05
2022-11-26T21:51:43.107Z,-0.10
2022-11-26T21:54:09.886Z,-0.11
2022-11-26T21:56:36.657Z,-0.11
2022-11-26T21:59:03.436Z,-0.12
2022-11-26T22:01:31.471Z,-0.11
2022-11-26T22:03:59.360Z,-0.09
2022-11-26T22:06:26.494Z,-0.08
2022-11-26T22:08:53.437Z,-0.07
2022-11-26T22:11:21.439Z,-0.09
2022-11-26T22:13:48.137Z,-0.10
2022-11-26T22:16:16.181Z,-0.09
2022-11-26T22:18:43.571Z,-0.07
2022-11-26T22:21:14.607Z,-0.08
2022-11-26T22:23:41.626Z,-0.07
2022-11-26T22:26:08.441Z,-0.08
2022-11-26T22:28:35.241Z,-0.11
2022-11-26T22:31:13.257Z,-0.13
2022-11-26T22:33:40.397Z,-0.14
2022-11-26T22:36:07.697Z,-0.12
2022-11-26T22:38:35.330Z,-0.11
2022-11-26T22:41:07.570Z,-0.11
2022-11-26T22:43:34.428Z,-0.10
2022-11-26T22:46:12.341Z,-0.11
2022-11-26T22:48:39.148Z,-0.12
2022-11-26T22:51:06.080Z,-0.12
2022-11-26T22:53:35.725Z,-0.12
2022-11-26T22:56:03.968Z,-0.12
2022-11-26T22:58:31.187Z,-0.12
2022-11-26T23:01:03.474Z,-0.17
2022-11-26T23:03:31.153Z,-0.15
2022-11-26T23:06:05.143Z,-0.14
2022-11-26T23:08:31.902Z,-0.12
2022-11-26T23:11:09.254Z,-0.12
2022-11-26T23:13:36.037Z,-0.12
2022-11-26T23:16:02.781Z,-0.12
2022-11-26T23:18:29.961Z,-0.14
2022-11-26T23:21:07.973Z,-0.18
2022-11-26T23:23:35.931Z,-0.18
2022-11-26T23:26:03.315Z,-0.20
2022-11-26T23:28:33.664Z,-0.21
2022-11-26T23:31:04.745Z,-0.21
2022-11-26T23:33:31.668Z,-0.21
2022-11-26T23:35:58.312Z,-0.20
2022-11-26T23:38:25.190Z,-0.20
2022-11-26T23:41:02.469Z,-0.22
2022-11-26T23:43:30.014Z,-0.24
2022-11-26T23:46:07.312Z,-0.25
2022-11-26T23:48:34.248Z,-0.25
2022-11-26T23:51:00.903Z,-0.24
2022-11-26T23:53:27.639Z,-0.24
2022-11-26T23:55:54.337Z,-0.26
2022-11-26T23:58:21.137Z,-0.27
