createdAt,value
2023-05-22T00:01:32.350Z,53.13
2023-05-22T00:04:00.013Z,53.80
2023-05-22T00:06:27.709Z,53.86
2023-05-22T00:08:55.117Z,53.83
2023-05-22T00:11:22.935Z,54.61
2023-05-22T00:13:50.324Z,55.23
2023-05-22T00:16:17.821Z,53.93
2023-05-22T00:18:45.531Z,54.94
2023-05-22T00:21:12.920Z,55.06
2023-05-22T00:23:41.494Z,55.28
2023-05-22T00:26:09.187Z,55.18
2023-05-22T00:28:36.569Z,55.48
2023-05-22T00:31:04.096Z,56.17
2023-05-22T00:33:31.790Z,56.22
2023-05-22T00:35:59.220Z,56.42
2023-05-22T00:38:34.193Z,56.57
2023-05-22T00:41:03.641Z,55.48
2023-05-22T00:43:31.404Z,56.38
2023-05-22T00:45:58.832Z,57.35
2023-05-22T00:48:27.207Z,55.56
2023-05-22T00:50:55.635Z,56.63
2023-05-22T00:53:23.563Z,56.92
2023-05-22T00:55:51.757Z,57.30
2023-05-22T00:58:19.812Z,57.56
2023-05-22T01:00:47.505Z,57.51
2023-05-22T01:03:16.364Z,57.43
2023-05-22T01:05:45.159Z,57.29
2023-05-22T01:08:12.592Z,57.26
2023-05-22T01:10:41.030Z,57.45
2023-05-22T01:13:21.476Z,57.07
2023-05-22T01:16:04.586Z,58.75
2023-05-22T01:19:02.783Z,58.32
2023-05-22T01:21:53.637Z,58.46
2023-05-22T01:24:37.450Z,57.26
2023-05-22T01:27:25.875Z,57.99
2023-05-22T01:30:33.469Z,57.62
2023-05-22T01:33:01.195Z,55.92
2023-05-22T01:35:28.623Z,57.18
2023-05-22T01:37:56.092Z,56.84
2023-05-22T01:40:23.794Z,56.75
2023-05-22T01:42:51.243Z,57.31
2023-05-22T01:45:18.645Z,57.89
2023-05-22T01:47:46.358Z,57.18
2023-05-22T01:50:14.773Z,58.53
2023-05-22T01:53:08.538Z,58.47
2023-05-22T01:55:57.259Z,57.99
2023-05-22T01:58:48.538Z,56.85
2023-05-22T02:01:17.577Z,57.87
2023-05-22T02:03:46.446Z,58.14
2023-05-22T02:06:14.053Z,57.47
2023-05-22T02:08:41.855Z,58.30
2023-05-22T02:11:10.617Z,57.88
2023-05-22T02:13:38.082Z,57.48
2023-05-22T02:16:06.320Z,57.16
2023-05-22T02:18:34.101Z,57.75
2023-05-22T02:21:02.788Z,58.14
2023-05-22T02:23:31.404Z,57.65
2023-05-22T02:25:58.849Z,58.77
2023-05-22T02:28:27.128Z,59.50
2023-05-22T02:30:54.896Z,59.58
2023-05-22T02:33:22.381Z,59.78
2023-05-22T02:35:49.866Z,59.38
2023-05-22T02:38:17.677Z,59.83
2023-05-22T02:40:45.215Z,59.57
2023-05-22T02:43:12.609Z,58.76
2023-05-22T02:45:40.353Z,58.71
2023-05-22T02:48:07.795Z,59.63
2023-05-22T02:50:35.294Z,58.91
2023-05-22T02:53:03.769Z,57.85
2023-05-22T02:55:31.213Z,58.01
2023-05-22T02:57:58.574Z,58.67
2023-05-22T03:00:26.273Z,58.04
2023-05-22T03:02:55.350Z,57.68
2023-05-22T03:05:23.174Z,57.83
2023-05-22T03:07:52.861Z,59.16
2023-05-22T03:10:20.310Z,59.77
2023-05-22T03:12:48.304Z,59.64
2023-05-22T03:15:16.138Z,59.72
2023-05-22T03:17:43.694Z,60.21
2023-05-22T03:20:17.042Z,58.50
2023-05-22T03:22:46.074Z,58.98
2023-05-22T03:25:13.904Z,59.33
2023-05-22T03:27:41.513Z,58.79
2023-05-22T03:30:09.688Z,59.58
2023-05-22T03:32:38.343Z,60.15
2023-05-22T03:35:06.367Z,59.61
2023-05-22T03:37:34.096Z,57.85
2023-05-22T03:40:01.694Z,58.96
2023-05-22T03:42:29.399Z,59.21
2023-05-22T03:44:57.117Z,59.59
2023-05-22T03:47:25.588Z,59.37
2023-05-22T03:49:53.049Z,59.09
2023-05-22T03:52:22.426Z,57.79
2023-05-22T03:54:49.910Z,58.15
2023-05-22T03:57:19.938Z,58.43
2023-05-22T03:59:47.648Z,57.41
2023-05-22T04:02:16.977Z,57.68
2023-05-22T04:04:48.541Z,57.71
2023-05-22T04:07:18.417Z,58.74
2023-05-22T04:09:46.233Z,58.96
2023-05-22T04:12:13.605Z,57.36
2023-05-22T04:14:41.051Z,57.07
2023-05-22T04:17:08.722Z,57.43
2023-05-22T04:19:36.354Z,56.33
2023-05-22T04:22:03.809Z,56.30
2023-05-22T04:24:31.458Z,56.07
2023-05-22T04:27:00.342Z,56.09
2023-05-22T04:29:28.560Z,55.92
2023-05-22T04:31:56.259Z,55.51
2023-05-22T04:34:24.530Z,55.12
2023-05-22T04:36:52.759Z,54.53
2023-05-22T04:39:20.452Z,52.20
2023-05-22T04:41:47.869Z,51.24
2023-05-22T04:44:15.265Z,48.50
2023-05-22T04:46:43.867Z,50.43
2023-05-22T04:49:11.461Z,51.31
2023-05-22T04:51:38.872Z,50.65
2023-05-22T04:54:06.552Z,50.66
2023-05-22T04:56:36.789Z,47.95
2023-05-22T04:59:05.488Z,47.95
2023-05-22T05:01:35.181Z,48.30
2023-05-22T05:04:03.747Z,48.37
2023-05-22T05:06:31.378Z,47.66
2023-05-22T05:08:59.022Z,47.85
2023-05-22T05:11:26.557Z,48.02
2023-05-22T05:13:53.976Z,49.65
2023-05-22T05:16:23.216Z,47.80
2023-05-22T05:18:55.592Z,47.45
2023-05-22T05:21:23.354Z,47.20
2023-05-22T05:23:52.029Z,44.58
2023-05-22T05:26:21.631Z,45.96
2023-05-22T05:28:49.540Z,43.34
2023-05-22T05:31:20.975Z,44.67
2023-05-22T05:33:49.102Z,45.77
2023-05-22T05:36:16.671Z,44.95
2023-05-22T05:38:44.750Z,39.76
2023-05-22T05:41:12.727Z,38.02
2023-05-22T05:43:41.488Z,35.91
2023-05-22T05:46:09.307Z,33.78
2023-05-22T05:48:37.014Z,30.59
2023-05-22T05:51:05.295Z,29.40
2023-05-22T05:53:33.583Z,25.69
2023-05-22T05:56:01.296Z,26.39
2023-05-22T05:58:29.183Z,24.04
2023-05-22T06:00:57.543Z,22.25
2023-05-22T06:03:26.186Z,21.55
2023-05-22T06:05:54.891Z,21.05
2023-05-22T06:08:25.764Z,19.97
2023-05-22T06:10:53.646Z,19.94
2023-05-22T06:13:26.943Z,18.95
2023-05-22T06:15:54.714Z,19.34
2023-05-22T06:18:23.597Z,18.81
2023-05-22T06:20:51.647Z,17.49
2023-05-22T06:23:19.750Z,18.40
2023-05-22T06:25:47.243Z,17.21
2023-05-22T06:28:16.900Z,18.93
2023-05-22T06:30:46.967Z,18.39
2023-05-22T06:33:14.966Z,16.59
2023-05-22T06:35:43.144Z,18.96
2023-05-22T06:38:10.953Z,16.71
2023-05-22T06:40:39.050Z,16.39
2023-05-22T06:43:07.627Z,15.54
2023-05-22T06:45:37.782Z,14.64
2023-05-22T06:48:06.283Z,14.98
2023-05-22T06:50:36.295Z,14.90
2023-05-22T06:53:03.794Z,14.64
2023-05-22T06:55:31.409Z,13.87
2023-05-22T06:58:00.214Z,13.84
2023-05-22T07:00:28.010Z,14.09
2023-05-22T07:02:56.094Z,16.27
2023-05-22T07:05:24.257Z,13.98
2023-05-22T07:07:52.182Z,14.76
2023-05-22T07:10:19.732Z,18.22
2023-05-22T07:12:47.402Z,17.14
2023-05-22T07:15:15.144Z,17.34
2023-05-22T07:17:43.520Z,18.65
2023-05-22T07:20:12.236Z,19.34
2023-05-22T07:22:41.507Z,20.86
2023-05-22T07:25:11.653Z,22.17
2023-05-22T07:27:39.621Z,25.28
2023-05-22T07:30:08.121Z,28.39
2023-05-22T07:32:36.420Z,27.13
2023-05-22T07:35:04.857Z,29.37
2023-05-22T07:37:32.495Z,28.93
2023-05-22T07:39:59.916Z,27.20
2023-05-22T07:42:28.138Z,28.84
2023-05-22T07:44:55.662Z,27.85
2023-05-22T07:47:23.787Z,28.77
2023-05-22T07:49:51.809Z,27.86
2023-05-22T07:52:28.565Z,29.77
2023-05-22T07:54:58.021Z,28.64
2023-05-22T07:57:29.993Z,29.67
2023-05-22T07:59:59.330Z,32.25
2023-05-22T08:02:27.034Z,31.65
2023-05-22T08:04:54.878Z,32.01
2023-05-22T08:07:22.432Z,33.13
2023-05-22T08:09:49.841Z,33.88
2023-05-22T08:12:17.588Z,35.37
2023-05-22T08:14:44.986Z,35.35
2023-05-22T08:17:12.542Z,33.25
2023-05-22T08:19:40.505Z,33.57
2023-05-22T08:22:08.132Z,32.26
2023-05-22T08:24:35.953Z,29.15
2023-05-22T08:27:04.276Z,29.24
2023-05-22T08:29:31.807Z,31.33
2023-05-22T08:31:59.648Z,30.81
2023-05-22T08:34:28.380Z,29.06
2023-05-22T08:36:55.807Z,26.29
2023-05-22T08:39:23.244Z,25.33
2023-05-22T08:41:51.128Z,23.19
2023-05-22T08:44:19.837Z,21.60
2023-05-22T08:46:48.043Z,23.03
2023-05-22T08:49:15.788Z,22.57
2023-05-22T08:51:43.385Z,20.05
2023-05-22T08:54:10.849Z,23.96
2023-05-22T08:56:45.596Z,19.72
2023-05-22T08:59:20.982Z,19.78
2023-05-22T09:01:48.733Z,18.92
2023-05-22T09:04:16.327Z,20.18
2023-05-22T09:06:46.208Z,19.23
2023-05-22T09:09:13.898Z,17.23
2023-05-22T09:11:41.318Z,17.75
2023-05-22T09:14:12.321Z,17.47
2023-05-22T09:16:50.174Z,17.63
2023-05-22T09:19:17.788Z,17.04
2023-05-22T09:21:45.836Z,16.43
2023-05-22T09:24:14.046Z,16.89
2023-05-22T09:26:41.544Z,16.76
2023-05-22T09:29:09.379Z,16.70
2023-05-22T09:31:42.173Z,16.03
2023-05-22T09:34:10.656Z,14.71
2023-05-22T09:36:38.043Z,14.70
2023-05-22T09:39:05.515Z,14.38
2023-05-22T09:41:37.969Z,15.40
2023-05-22T09:44:15.202Z,16.37
2023-05-22T09:46:46.087Z,16.23
2023-05-22T09:49:16.414Z,15.62
2023-05-22T09:51:47.400Z,17.00
2023-05-22T09:54:14.915Z,16.62
2023-05-22T09:56:42.332Z,16.17
2023-05-22T09:59:10.142Z,15.82
2023-05-22T10:01:40.767Z,17.12
2023-05-22T10:04:08.994Z,17.01
2023-05-22T10:06:37.146Z,16.97
2023-05-22T10:09:05.502Z,16.27
2023-05-22T10:11:33.496Z,16.91
2023-05-22T10:14:01.840Z,16.81
2023-05-22T10:16:30.356Z,17.89
2023-05-22T10:18:58.183Z,18.03
2023-05-22T10:21:25.822Z,19.70
2023-05-22T10:23:53.254Z,19.58
2023-05-22T10:26:20.954Z,19.54
2023-05-22T10:29:05.299Z,19.09
2023-05-22T10:32:02.201Z,19.21
2023-05-22T10:34:42.452Z,18.58
2023-05-22T10:37:35.971Z,19.05
2023-05-22T10:40:07.442Z,16.94
2023-05-22T10:42:35.154Z,16.59
2023-05-22T10:45:03.232Z,16.21
2023-05-22T10:47:33.128Z,16.93
2023-05-22T10:50:08.330Z,19.96
2023-05-22T10:52:36.247Z,19.83
2023-05-22T10:55:10.952Z,20.90
2023-05-22T10:57:39.121Z,22.88
2023-05-22T11:00:14.829Z,22.64
2023-05-22T11:02:44.223Z,23.29
2023-05-22T11:05:34.407Z,24.51
2023-05-22T11:08:31.845Z,25.40
2023-05-22T11:10:59.972Z,25.50
2023-05-22T11:13:29.246Z,25.72
2023-05-22T11:15:58.241Z,26.55
2023-05-22T11:18:28.659Z,27.48
2023-05-22T11:20:56.118Z,27.46
2023-05-22T11:23:25.136Z,26.37
2023-05-22T11:25:52.822Z,27.07
2023-05-22T11:28:20.220Z,28.10
2023-05-22T11:30:47.659Z,28.59
2023-05-22T11:33:15.394Z,29.87
2023-05-22T11:35:44.537Z,28.57
2023-05-22T11:38:11.986Z,32.32
2023-05-22T11:40:40.070Z,31.17
2023-05-22T11:43:07.608Z,31.74
2023-05-22T11:45:37.591Z,30.58
2023-05-22T11:48:05.350Z,31.29
2023-05-22T11:50:41.804Z,32.77
2023-05-22T11:53:10.334Z,31.25
2023-05-22T11:55:37.795Z,32.77
2023-05-22T11:58:05.324Z,32.27
2023-05-22T12:00:33.407Z,31.58
2023-05-22T12:03:01.343Z,31.31
2023-05-22T12:05:29.458Z,32.64
2023-05-22T12:07:56.951Z,30.91
2023-05-22T12:10:25.757Z,31.74
2023-05-22T12:12:53.284Z,30.08
2023-05-22T12:15:21.173Z,30.53
2023-05-22T12:17:49.049Z,32.03
2023-05-22T12:20:16.578Z,31.37
2023-05-22T12:22:44.139Z,30.97
2023-05-22T12:25:17.186Z,30.73
2023-05-22T12:27:47.773Z,30.39
2023-05-22T12:30:16.188Z,29.87
2023-05-22T12:32:50.574Z,29.62
2023-05-22T12:35:29.036Z,30.30
2023-05-22T12:37:56.691Z,31.14
2023-05-22T12:40:24.571Z,29.34
2023-05-22T12:42:52.494Z,30.84
2023-05-22T12:45:19.937Z,30.19
2023-05-22T12:47:47.660Z,29.52
2023-05-22T12:50:15.136Z,29.67
2023-05-22T12:52:42.565Z,30.42
2023-05-22T12:55:10.708Z,30.34
2023-05-22T12:57:38.128Z,30.33
2023-05-22T13:00:06.378Z,32.78
2023-05-22T13:02:34.070Z,33.32
2023-05-22T13:05:02.141Z,33.94
2023-05-22T13:07:29.746Z,32.34
2023-05-22T13:09:57.398Z,31.52
2023-05-22T13:12:27.124Z,31.69
2023-05-22T13:14:54.529Z,31.95
2023-05-22T13:17:22.279Z,32.18
2023-05-22T13:19:49.766Z,31.36
2023-05-22T13:22:17.154Z,33.14
2023-05-22T13:24:44.779Z,30.91
2023-05-22T13:27:12.176Z,30.89
2023-05-22T13:29:39.597Z,31.46
2023-05-22T13:32:07.338Z,32.09
2023-05-22T13:34:34.769Z,31.47
2023-05-22T13:37:02.375Z,31.70
2023-05-22T13:39:30.057Z,32.45
2023-05-22T13:41:57.553Z,32.24
2023-05-22T13:44:25.733Z,32.86
2023-05-22T13:46:53.485Z,33.10
2023-05-22T13:49:20.945Z,33.43
2023-05-22T13:51:48.370Z,33.09
2023-05-22T13:54:16.187Z,33.07
2023-05-22T13:56:43.624Z,32.02
2023-05-22T13:59:11.138Z,31.71
2023-05-22T14:01:38.867Z,31.49
2023-05-22T14:04:06.941Z,31.34
2023-05-22T14:06:34.370Z,30.45
2023-05-22T14:09:01.872Z,32.42
2023-05-22T14:11:30.172Z,31.99
2023-05-22T14:13:57.656Z,32.54
2023-05-22T14:16:25.105Z,31.83
2023-05-22T14:18:52.910Z,31.68
2023-05-22T14:21:20.368Z,31.74
2023-05-22T14:23:47.827Z,32.01
2023-05-22T14:26:15.453Z,31.25
2023-05-22T14:28:43.108Z,31.76
2023-05-22T14:31:10.568Z,31.62
2023-05-22T14:33:38.238Z,32.22
2023-05-22T14:36:05.832Z,31.25
2023-05-22T14:38:33.829Z,31.50
2023-05-22T14:41:01.667Z,30.77
2023-05-22T14:43:29.125Z,31.19
2023-05-22T14:45:58.073Z,31.38
2023-05-22T14:48:26.511Z,30.89
2023-05-22T14:50:54.149Z,32.21
2023-05-22T14:53:21.598Z,30.64
2023-05-22T14:55:49.309Z,30.62
2023-05-22T14:58:16.725Z,29.98
2023-05-22T15:00:45.600Z,30.13
2023-05-22T15:03:13.831Z,30.87
2023-05-22T15:05:41.375Z,31.25
2023-05-22T15:08:08.929Z,31.41
2023-05-22T15:10:36.679Z,30.08
2023-05-22T15:13:04.114Z,29.88
2023-05-22T15:15:31.596Z,29.69
2023-05-22T15:18:02.663Z,29.86
2023-05-22T15:20:30.908Z,31.08
2023-05-22T15:22:59.492Z,29.97
2023-05-22T15:25:26.954Z,30.16
2023-05-22T15:27:54.353Z,30.01
2023-05-22T15:30:23.484Z,31.35
2023-05-22T15:32:50.944Z,31.85
2023-05-22T15:35:18.350Z,33.13
2023-05-22T15:37:46.507Z,33.08
2023-05-22T15:40:17.210Z,33.36
2023-05-22T15:42:44.730Z,33.12
2023-05-22T15:45:12.434Z,33.69
2023-05-22T15:47:39.907Z,31.54
2023-05-22T15:50:07.565Z,31.54
2023-05-22T15:52:35.524Z,31.92
2023-05-22T15:55:02.966Z,31.99
2023-05-22T15:57:30.505Z,32.28
2023-05-22T15:59:58.205Z,32.33
2023-05-22T16:02:25.863Z,32.75
2023-05-22T16:04:53.636Z,31.73
2023-05-22T16:07:21.046Z,30.90
2023-05-22T16:09:50.210Z,30.97
2023-05-22T16:12:18.246Z,29.86
2023-05-22T16:14:45.728Z,29.96
2023-05-22T16:17:13.669Z,30.05
2023-05-22T16:19:41.329Z,31.35
2023-05-22T16:22:08.816Z,31.59
2023-05-22T16:24:36.226Z,33.34
2023-05-22T16:27:04.111Z,32.89
2023-05-22T16:29:32.609Z,34.55
2023-05-22T16:32:00.094Z,38.51
2023-05-22T16:34:28.111Z,36.71
2023-05-22T16:36:55.568Z,38.75
2023-05-22T16:39:22.941Z,43.01
2023-05-22T16:41:52.885Z,43.80
2023-05-22T16:44:23.464Z,45.93
2023-05-22T16:46:51.688Z,45.50
2023-05-22T16:49:19.268Z,44.73
2023-05-22T16:51:46.711Z,43.14
2023-05-22T16:54:14.383Z,42.72
2023-05-22T16:56:42.496Z,42.01
2023-05-22T16:59:09.897Z,41.89
2023-05-22T17:01:37.593Z,43.86
2023-05-22T17:04:05.046Z,43.75
2023-05-22T17:06:32.476Z,44.61
2023-05-22T17:09:00.196Z,43.45
2023-05-22T17:11:27.587Z,42.03
2023-05-22T17:13:54.981Z,43.06
2023-05-22T17:16:22.767Z,42.81
2023-05-22T17:18:50.782Z,43.47
2023-05-22T17:21:20.514Z,44.15
2023-05-22T17:23:48.331Z,45.64
2023-05-22T17:26:15.712Z,45.90
2023-05-22T17:28:43.181Z,47.05
2023-05-22T17:31:10.816Z,46.08
2023-05-22T17:33:38.220Z,46.29
2023-05-22T17:36:05.739Z,46.75
2023-05-22T17:38:33.412Z,46.89
2023-05-22T17:41:01.018Z,46.58
2023-05-22T17:43:28.383Z,47.42
2023-05-22T17:45:56.170Z,48.00
2023-05-22T17:48:26.991Z,46.99
2023-05-22T17:50:54.665Z,47.83
2023-05-22T17:53:22.396Z,48.12
2023-05-22T17:55:50.144Z,48.15
2023-05-22T17:58:17.706Z,48.66
2023-05-22T18:00:46.668Z,48.00
2023-05-22T18:03:14.542Z,47.07
2023-05-22T18:05:43.394Z,48.02
2023-05-22T18:08:11.030Z,48.30
2023-05-22T18:10:38.801Z,48.65
2023-05-22T18:13:06.320Z,49.31
2023-05-22T18:15:33.762Z,48.45
2023-05-22T18:18:02.841Z,48.41
2023-05-22T18:20:31.503Z,47.78
2023-05-22T18:22:58.977Z,47.77
2023-05-22T18:25:26.713Z,47.46
2023-05-22T18:27:55.533Z,47.28
2023-05-22T18:30:22.978Z,47.54
2023-05-22T18:32:50.694Z,47.43
2023-05-22T18:35:18.072Z,47.23
2023-05-22T18:37:46.058Z,47.35
2023-05-22T18:40:13.820Z,47.87
2023-05-22T18:42:41.238Z,48.01
2023-05-22T18:45:09.182Z,48.81
2023-05-22T18:47:37.115Z,50.70
2023-05-22T18:50:04.915Z,49.88
2023-05-22T18:52:32.294Z,50.10
2023-05-22T18:55:00.001Z,49.89
2023-05-22T18:57:27.469Z,49.69
2023-05-22T18:59:54.820Z,50.28
2023-05-22T19:02:22.466Z,49.85
2023-05-22T19:04:50.527Z,49.79
2023-05-22T19:07:17.987Z,49.66
2023-05-22T19:09:45.700Z,49.27
2023-05-22T19:12:13.154Z,49.18
2023-05-22T19:14:40.548Z,48.83
2023-05-22T19:17:08.290Z,49.43
2023-05-22T19:19:35.756Z,49.71
2023-05-22T19:22:03.237Z,49.54
2023-05-22T19:24:31.128Z,50.25
2023-05-22T19:26:58.484Z,51.86
2023-05-22T19:29:25.899Z,52.12
2023-05-22T19:31:53.584Z,51.27
2023-05-22T19:34:21.000Z,52.20
2023-05-22T19:36:50.365Z,52.08
2023-05-22T19:39:18.131Z,52.56
2023-05-22T19:41:47.344Z,52.97
2023-05-22T19:44:14.729Z,53.35
2023-05-22T19:46:42.509Z,52.98
2023-05-22T19:49:10.068Z,53.26
2023-05-22T19:51:37.869Z,52.92
2023-05-22T19:54:05.682Z,53.29
2023-05-22T19:56:34.941Z,53.34
2023-05-22T19:59:02.318Z,53.13
2023-05-22T20:01:29.983Z,54.13
2023-05-22T20:03:57.701Z,53.96
2023-05-22T20:06:26.766Z,53.81
2023-05-22T20:08:54.317Z,53.55
2023-05-22T20:11:21.982Z,53.80
2023-05-22T20:13:49.386Z,53.73
2023-05-22T20:16:16.942Z,53.34
2023-05-22T20:18:44.846Z,53.23
2023-05-22T20:21:12.233Z,54.64
2023-05-22T20:23:40.009Z,54.73
2023-05-22T20:26:07.702Z,54.65
2023-05-22T20:28:35.060Z,54.88
2023-05-22T20:31:02.469Z,55.07
2023-05-22T20:33:30.152Z,55.92
2023-05-22T20:35:58.570Z,55.03
2023-05-22T20:38:25.969Z,55.01
2023-05-22T20:40:53.677Z,55.98
2023-05-22T20:43:21.067Z,56.65
2023-05-22T20:45:48.470Z,56.03
2023-05-22T20:48:16.793Z,56.71
2023-05-22T20:50:47.144Z,56.84
2023-05-22T20:53:15.020Z,57.96
2023-05-22T20:55:42.929Z,58.54
2023-05-22T20:58:10.450Z,57.94
2023-05-22T21:00:38.009Z,59.34
2023-05-22T21:03:05.834Z,59.53
2023-05-22T21:05:33.292Z,59.25
2023-05-22T21:08:00.724Z,59.07
2023-05-22T21:10:28.395Z,57.59
2023-05-22T21:12:55.773Z,58.91
2023-05-22T21:15:23.148Z,60.10
2023-05-22T21:17:50.985Z,58.96
2023-05-22T21:20:18.380Z,58.81
2023-05-22T21:22:48.068Z,58.70
2023-05-22T21:25:15.782Z,58.98
2023-05-22T21:27:43.215Z,59.01
2023-05-22T21:30:12.274Z,58.99
2023-05-22T21:32:40.004Z,59.14
2023-05-22T21:35:08.236Z,59.00
2023-05-22T21:37:35.679Z,58.44
2023-05-22T21:40:03.600Z,56.68
2023-05-22T21:42:45.052Z,57.54
2023-05-22T21:45:13.339Z,58.64
2023-05-22T21:47:40.756Z,60.26
2023-05-22T21:50:08.349Z,59.84
2023-05-22T21:52:36.022Z,59.67
2023-05-22T21:55:03.949Z,59.50
2023-05-22T21:57:31.501Z,59.54
2023-05-22T21:59:59.189Z,59.18
2023-05-22T22:02:26.639Z,58.79
2023-05-22T22:04:54.314Z,58.09
2023-05-22T22:07:21.669Z,58.54
2023-05-22T22:09:49.414Z,58.80
2023-05-22T22:12:17.081Z,58.96
2023-05-22T22:14:44.456Z,59.35
2023-05-22T22:17:11.841Z,58.76
2023-05-22T22:19:41.802Z,58.34
2023-05-22T22:22:09.372Z,58.24
2023-05-22T22:24:37.057Z,57.76
2023-05-22T22:27:04.940Z,58.09
2023-05-22T22:29:32.307Z,58.17
2023-05-22T22:31:59.755Z,58.43
2023-05-22T22:34:27.444Z,59.35
2023-05-22T22:36:54.871Z,59.29
2023-05-22T22:39:22.301Z,59.39
2023-05-22T22:41:49.975Z,58.12
2023-05-22T22:44:17.329Z,58.48
2023-05-22T22:46:45.785Z,59.22
2023-05-22T22:49:14.202Z,59.62
2023-05-22T22:51:41.646Z,59.63
2023-05-22T22:54:09.097Z,59.67
2023-05-22T22:56:36.830Z,59.50
2023-05-22T22:59:04.267Z,59.03
2023-05-22T23:01:31.876Z,59.19
2023-05-22T23:03:59.580Z,59.46
2023-05-22T23:06:29.665Z,59.54
2023-05-22T23:08:58.763Z,59.22
2023-05-22T23:11:37.544Z,60.14
2023-05-22T23:14:07.271Z,59.38
2023-05-22T23:16:35.960Z,59.15
2023-05-22T23:19:04.120Z,59.12
2023-05-22T23:21:34.799Z,58.79
2023-05-22T23:24:04.255Z,60.08
2023-05-22T23:26:31.968Z,60.21
2023-05-22T23:28:59.895Z,58.88
2023-05-22T23:31:31.248Z,59.63
2023-05-22T23:33:58.784Z,59.62
2023-05-22T23:36:26.284Z,59.17
2023-05-22T23:38:53.907Z,58.57
2023-05-22T23:41:21.432Z,59.71
2023-05-22T23:43:48.797Z,60.49
2023-05-22T23:46:16.514Z,60.00
2023-05-22T23:48:43.907Z,60.34
2023-05-22T23:51:14.345Z,60.61
2023-05-22T23:53:42.314Z,60.88
2023-05-22T23:56:09.836Z,60.58
2023-05-22T23:58:37.675Z,60.35
