createdAt,value
2018-06-15T00:00:08.893Z,73.00
2018-06-15T00:02:37.621Z,73.10
2018-06-15T00:05:06.250Z,73.40
2018-06-15T00:07:34.722Z,73.50
2018-06-15T00:10:03.195Z,73.90
2018-06-15T00:12:31.668Z,74.60
2018-06-15T00:17:28.279Z,76.30
2018-06-15T00:19:56.765Z,76.40
2018-06-15T00:22:25.274Z,76.60
2018-06-15T00:24:53.789Z,76.60
2018-06-15T00:27:22.241Z,76.80
2018-06-15T00:29:50.684Z,76.80
2018-06-15T00:32:19.158Z,77.20
2018-06-15T00:34:47.622Z,77.00
2018-06-15T00:37:16.074Z,77.60
2018-06-15T00:39:44.544Z,77.70
2018-06-15T00:42:13.001Z,78.00
2018-06-15T00:44:41.459Z,78.90
2018-06-15T00:47:09.901Z,79.50
2018-06-15T00:49:38.351Z,81.60
2018-06-15T00:52:06.897Z,82.90
2018-06-15T00:54:35.365Z,83.30
2018-06-15T00:57:15.352Z,83.50
2018-06-15T00:59:43.788Z,83.10
2018-06-15T01:02:12.261Z,83.20
2018-06-15T01:04:40.721Z,83.60
2018-06-15T01:09:37.345Z,83.40
2018-06-15T01:12:06.166Z,83.60
2018-06-15T01:17:03.255Z,84.40
2018-06-15T01:19:31.721Z,84.90
2018-06-15T01:22:00.201Z,83.50
2018-06-15T01:24:28.705Z,82.90
2018-06-15T01:26:57.172Z,83.20
2018-06-15T01:29:25.637Z,82.70
2018-06-15T01:31:54.116Z,82.20
2018-06-15T01:36:50.977Z,81.50
2018-06-15T01:39:19.449Z,80.50
2018-06-15T01:41:47.905Z,79.40
2018-06-15T01:44:16.397Z,79.50
2018-06-15T01:46:44.871Z,78.10
2018-06-15T01:49:13.319Z,77.70
2018-06-15T01:51:41.865Z,76.90
2018-06-15T01:54:10.313Z,76.80
2018-06-15T01:56:38.772Z,77.50
2018-06-15T01:59:07.457Z,76.50
2018-06-15T02:01:35.945Z,75.90
2018-06-15T02:04:04.453Z,76.30
2018-06-15T02:06:32.906Z,75.40
2018-06-15T02:09:01.376Z,75.60
2018-06-15T02:11:30.326Z,75.60
2018-06-15T02:16:26.996Z,75.50
2018-06-15T02:18:55.566Z,76.10
2018-06-15T02:23:52.232Z,74.90
2018-06-15T02:26:20.741Z,75.50
2018-06-15T02:28:49.198Z,75.00
2018-06-15T02:31:17.657Z,74.90
2018-06-15T02:33:46.112Z,74.90
2018-06-15T02:36:14.614Z,74.70
2018-06-15T02:38:43.086Z,74.60
2018-06-15T02:41:11.573Z,73.90
2018-06-15T02:43:40.049Z,75.20
2018-06-15T02:46:08.522Z,73.60
2018-06-15T02:48:37.009Z,73.70
2018-06-15T02:51:05.457Z,74.30
2018-06-15T02:53:33.901Z,74.10
2018-06-15T02:56:02.405Z,74.10
2018-06-15T02:58:30.861Z,74.30
2018-06-15T03:00:59.361Z,74.50
2018-06-15T03:03:27.810Z,74.70
2018-06-15T03:05:56.261Z,75.50
2018-06-15T03:08:24.701Z,76.00
2018-06-15T03:10:53.177Z,76.10
2018-06-15T03:18:18.037Z,77.90
2018-06-15T03:20:46.504Z,78.90
2018-06-15T03:23:14.981Z,79.30
2018-06-15T03:25:43.452Z,79.30
2018-06-15T03:28:11.922Z,80.30
2018-06-15T03:30:40.375Z,81.20
2018-06-15T03:33:08.881Z,82.30
2018-06-15T03:35:37.370Z,81.80
2018-06-15T03:38:05.840Z,82.20
2018-06-15T03:40:34.369Z,81.40
2018-06-15T03:43:02.844Z,81.00
2018-06-15T03:45:31.296Z,81.50
2018-06-15T03:47:59.784Z,81.70
2018-06-15T03:50:28.273Z,81.10
2018-06-15T03:52:56.845Z,80.50
2018-06-15T03:55:25.301Z,80.20
2018-06-15T03:57:53.809Z,79.40
2018-06-15T04:00:22.589Z,80.40
2018-06-15T04:02:51.056Z,79.90
2018-06-15T04:05:19.540Z,80.30
2018-06-15T04:07:48.032Z,81.90
2018-06-15T04:15:13.282Z,81.00
2018-06-15T04:17:42.265Z,81.40
2018-06-15T04:20:10.778Z,81.60
2018-06-15T04:22:39.261Z,81.90
2018-06-15T04:25:07.946Z,81.90
2018-06-15T04:27:36.417Z,82.10
2018-06-15T04:30:04.889Z,83.40
2018-06-15T04:32:33.341Z,84.20
2018-06-15T04:37:30.008Z,84.00
2018-06-15T04:39:58.465Z,83.50
2018-06-15T04:42:27.046Z,83.10
2018-06-15T04:44:55.505Z,83.20
2018-06-15T04:47:23.969Z,82.40
2018-06-15T04:49:52.428Z,81.80
2018-06-15T04:52:20.881Z,81.70
2018-06-15T04:54:49.322Z,82.00
2018-06-15T04:57:17.769Z,82.40
2018-06-15T05:02:14.446Z,81.40
2018-06-15T05:04:43.001Z,82.60
2018-06-15T05:07:11.446Z,83.20
2018-06-15T05:09:39.920Z,84.40
2018-06-15T05:12:08.385Z,84.20
2018-06-15T05:14:36.822Z,84.80
2018-06-15T05:17:05.497Z,84.80
2018-06-15T05:19:33.949Z,83.40
2018-06-15T05:22:02.408Z,83.00
2018-06-15T05:24:30.853Z,80.70
2018-06-15T05:26:59.362Z,80.40
2018-06-15T05:29:27.828Z,79.40
2018-06-15T05:31:56.589Z,77.70
2018-06-15T05:36:53.540Z,75.10
2018-06-15T05:39:22.073Z,74.90
2018-06-15T05:41:50.610Z,75.10
2018-06-15T05:46:47.294Z,71.70
2018-06-15T05:49:15.772Z,69.60
2018-06-15T05:54:12.405Z,69.10
2018-06-15T05:56:40.889Z,68.60
2018-06-15T05:59:09.357Z,68.00
2018-06-15T06:01:37.813Z,67.50
2018-06-15T06:04:06.359Z,67.70
2018-06-15T06:06:34.824Z,68.40
2018-06-15T06:09:03.785Z,68.90
2018-06-15T06:11:32.224Z,69.20
2018-06-15T06:14:00.709Z,69.90
2018-06-15T06:16:29.183Z,70.10
2018-06-15T06:18:57.678Z,69.50
2018-06-15T06:21:26.153Z,68.50
2018-06-15T06:23:54.593Z,69.40
2018-06-15T06:26:23.083Z,70.10
2018-06-15T06:28:51.570Z,69.40
2018-06-15T06:31:20.053Z,67.00
2018-06-15T06:33:48.526Z,65.70
2018-06-15T06:36:17.014Z,66.60
2018-06-15T06:38:45.482Z,67.60
2018-06-15T06:43:42.182Z,66.40
2018-06-15T06:46:10.623Z,67.00
2018-06-15T06:48:39.093Z,67.40
2018-06-15T06:53:35.734Z,67.20
2018-06-15T06:56:04.185Z,61.90
2018-06-15T06:58:32.654Z,60.50
2018-06-15T07:01:01.097Z,58.30
2018-06-15T07:03:29.537Z,58.50
2018-06-15T07:05:57.988Z,57.20
2018-06-15T07:08:26.445Z,56.70
2018-06-15T07:10:54.889Z,56.10
2018-06-15T07:13:23.341Z,55.30
2018-06-15T07:15:51.787Z,56.50
2018-06-15T07:20:48.389Z,55.60
2018-06-15T07:23:16.854Z,55.60
2018-06-15T07:25:45.304Z,54.60
2018-06-15T07:28:13.757Z,55.40
2018-06-15T07:30:42.205Z,56.20
2018-06-15T07:33:10.634Z,55.50
2018-06-15T07:35:39.094Z,55.30
2018-06-15T07:38:07.637Z,55.10
2018-06-15T07:40:36.090Z,55.80
2018-06-15T07:43:04.529Z,54.90
2018-06-15T07:45:32.992Z,54.60
2018-06-15T07:48:01.446Z,54.20
2018-06-15T07:50:30.000Z,55.00
2018-06-15T07:52:58.445Z,54.40
2018-06-15T07:55:26.922Z,55.00
2018-06-15T07:57:55.372Z,55.00
2018-06-15T08:00:23.813Z,54.40
2018-06-15T08:02:52.764Z,55.10
2018-06-15T08:05:21.394Z,55.50
2018-06-15T08:07:49.841Z,55.20
2018-06-15T08:10:18.321Z,54.50
2018-06-15T08:12:46.748Z,52.50
2018-06-15T08:15:15.221Z,52.10
2018-06-15T08:17:43.777Z,52.00
2018-06-15T08:20:12.212Z,52.70
2018-06-15T08:22:40.662Z,51.60
2018-06-15T08:25:09.158Z,51.50
2018-06-15T08:27:37.604Z,52.90
2018-06-15T08:30:06.086Z,53.00
2018-06-15T08:32:34.549Z,50.90
2018-06-15T08:35:03.017Z,51.60
2018-06-15T08:37:31.553Z,51.70
2018-06-15T08:40:00.000Z,49.40
2018-06-15T08:42:28.833Z,50.70
2018-06-15T08:44:57.509Z,50.20
2018-06-15T08:47:26.297Z,51.20
2018-06-15T08:49:54.778Z,52.40
2018-06-15T08:52:23.237Z,52.20
2018-06-15T08:54:51.706Z,50.60
2018-06-15T08:57:20.154Z,50.30
2018-06-15T08:59:48.597Z,50.30
2018-06-15T09:02:17.073Z,48.90
2018-06-15T09:04:45.518Z,49.70
2018-06-15T09:07:13.953Z,50.20
2018-06-15T09:09:42.411Z,49.20
2018-06-15T09:12:10.861Z,50.10
2018-06-15T09:14:39.397Z,50.00
2018-06-15T09:17:07.841Z,49.40
2018-06-15T09:19:36.357Z,49.30
2018-06-15T09:27:01.225Z,49.40
2018-06-15T09:29:29.701Z,48.80
2018-06-15T09:31:58.172Z,49.20
2018-06-15T09:34:26.698Z,47.80
2018-06-15T09:36:55.239Z,48.00
2018-06-15T09:39:23.689Z,48.40
2018-06-15T09:41:52.117Z,48.50
2018-06-15T09:44:20.569Z,47.40
2018-06-15T09:46:49.012Z,46.00
2018-06-15T09:49:17.473Z,47.00
2018-06-15T09:51:45.912Z,47.90
2018-06-15T09:54:14.341Z,48.10
2018-06-15T09:56:42.788Z,47.50
2018-06-15T09:59:11.282Z,48.20
2018-06-15T10:01:40.025Z,48.20
2018-06-15T10:04:08.480Z,48.30
2018-06-15T10:06:36.953Z,48.80
2018-06-15T10:09:06.945Z,48.30
2018-06-15T10:11:35.614Z,48.40
2018-06-15T10:14:04.128Z,48.70
2018-06-15T10:16:32.568Z,47.80
2018-06-15T10:19:01.002Z,47.00
2018-06-15T10:21:29.438Z,47.40
2018-06-15T10:23:58.088Z,47.80
2018-06-15T10:26:26.546Z,47.90
2018-06-15T10:28:55.045Z,47.80
2018-06-15T10:31:23.725Z,47.30
2018-06-15T10:33:52.168Z,45.80
2018-06-15T10:36:20.631Z,46.10
2018-06-15T10:38:49.120Z,46.50
2018-06-15T10:41:17.569Z,47.20
2018-06-15T10:43:46.030Z,47.80
2018-06-15T10:46:14.466Z,47.20
2018-06-15T10:48:43.209Z,44.80
2018-06-15T10:51:11.666Z,44.30
2018-06-15T10:53:40.105Z,45.60
2018-06-15T10:56:08.541Z,45.40
2018-06-15T10:58:37.001Z,45.30
2018-06-15T11:01:05.453Z,44.80
2018-06-15T11:03:33.920Z,45.10
2018-06-15T11:06:02.501Z,44.70
2018-06-15T11:08:30.949Z,43.90
2018-06-15T11:10:59.413Z,44.80
2018-06-15T11:13:27.849Z,44.40
2018-06-15T11:15:56.273Z,44.20
2018-06-15T11:18:24.710Z,45.80
2018-06-15T11:20:53.153Z,47.30
2018-06-15T11:23:21.645Z,46.90
2018-06-15T11:25:50.109Z,46.60
2018-06-15T11:28:18.595Z,48.10
2018-06-15T11:30:47.103Z,48.30
2018-06-15T11:33:15.585Z,47.60
2018-06-15T11:35:44.051Z,47.30
2018-06-15T11:38:12.502Z,47.30
2018-06-15T11:40:40.973Z,46.70
2018-06-15T11:43:09.418Z,46.50
2018-06-15T11:45:37.865Z,44.50
2018-06-15T11:48:06.317Z,45.60
2018-06-15T11:50:34.837Z,45.50
2018-06-15T11:53:03.312Z,44.90
2018-06-15T11:55:31.997Z,44.30
2018-06-15T11:58:00.469Z,45.20
2018-06-15T12:00:28.976Z,46.50
2018-06-15T12:02:57.473Z,46.30
2018-06-15T12:05:26.225Z,45.20
2018-06-15T12:07:54.692Z,45.30
2018-06-15T12:10:23.206Z,43.90
2018-06-15T12:12:51.640Z,44.20
2018-06-15T12:15:20.085Z,44.50
2018-06-15T12:17:48.537Z,43.00
2018-06-15T12:20:16.989Z,43.10
2018-06-15T12:22:45.448Z,41.70
2018-06-15T12:25:13.941Z,42.40
2018-06-15T12:27:42.417Z,43.40
2018-06-15T12:30:10.865Z,43.10
2018-06-15T12:32:39.394Z,42.10
2018-06-15T12:35:07.850Z,41.90
2018-06-15T12:37:36.530Z,40.00
2018-06-15T12:40:05.017Z,40.10
2018-06-15T12:42:33.462Z,40.30
2018-06-15T12:45:01.909Z,42.10
2018-06-15T12:47:30.345Z,41.70
2018-06-15T12:49:58.811Z,41.50
2018-06-15T12:52:27.273Z,40.20
2018-06-15T12:54:55.714Z,39.70
2018-06-15T12:57:24.153Z,37.80
2018-06-15T12:59:52.612Z,39.60
2018-06-15T13:02:21.057Z,39.80
2018-06-15T13:04:49.736Z,40.70
2018-06-15T13:07:18.233Z,41.20
2018-06-15T13:09:46.679Z,42.10
2018-06-15T13:12:15.125Z,41.40
2018-06-15T13:14:43.589Z,41.70
2018-06-15T13:17:12.029Z,42.10
2018-06-15T13:19:40.549Z,42.40
2018-06-15T13:22:09.041Z,41.40
2018-06-15T13:24:37.500Z,41.50
2018-06-15T13:27:05.981Z,42.80
2018-06-15T13:29:34.467Z,42.50
2018-06-15T13:32:02.922Z,41.90
2018-06-15T13:34:31.373Z,40.50
2018-06-15T13:36:59.817Z,41.70
2018-06-15T13:39:28.333Z,41.20
2018-06-15T13:41:56.765Z,42.20
2018-06-15T13:44:25.208Z,41.80
2018-06-15T13:46:53.661Z,41.40
2018-06-15T13:49:22.227Z,40.20
2018-06-15T13:51:50.706Z,40.60
2018-06-15T13:54:19.512Z,41.60
2018-06-15T13:56:47.956Z,42.10
2018-06-15T13:59:16.393Z,42.20
2018-06-15T14:01:44.845Z,41.30
2018-06-15T14:04:13.434Z,42.10
2018-06-15T14:06:41.886Z,41.60
2018-06-15T14:09:10.901Z,41.60
2018-06-15T14:11:39.689Z,41.30
2018-06-15T14:14:08.151Z,42.00
2018-06-15T14:16:36.631Z,41.90
2018-06-15T14:19:05.165Z,42.90
2018-06-15T14:21:35.802Z,42.00
2018-06-15T14:24:04.474Z,42.40
2018-06-15T14:26:32.914Z,43.00
2018-06-15T14:29:01.353Z,39.60
2018-06-15T14:31:29.906Z,40.50
2018-06-15T14:33:58.381Z,38.90
2018-06-15T14:38:55.041Z,38.90
2018-06-15T14:41:23.486Z,38.50
2018-06-15T14:43:51.949Z,37.30
2018-06-15T14:46:20.465Z,37.20
2018-06-15T14:48:48.921Z,37.30
2018-06-15T14:51:17.376Z,37.10
2018-06-15T14:53:45.905Z,36.90
2018-06-15T14:56:14.368Z,35.80
2018-06-15T14:58:42.814Z,36.70
2018-06-15T15:01:11.409Z,35.80
2018-06-15T15:03:39.949Z,35.70
2018-06-15T15:06:08.436Z,36.50
2018-06-15T15:11:05.073Z,37.10
2018-06-15T15:13:33.517Z,36.10
2018-06-15T15:16:01.995Z,35.30
2018-06-15T15:18:30.568Z,34.70
2018-06-15T15:20:59.060Z,35.40
2018-06-15T15:23:27.533Z,36.90
2018-06-15T15:25:56.000Z,38.10
2018-06-15T15:28:24.450Z,38.20
2018-06-15T15:30:52.945Z,36.30
2018-06-15T15:33:21.426Z,36.20
2018-06-15T15:35:49.881Z,34.50
2018-06-15T15:38:18.393Z,34.90
2018-06-15T15:43:14.969Z,35.50
2018-06-15T15:45:43.437Z,34.60
2018-06-15T15:48:11.881Z,36.20
2018-06-15T15:50:40.362Z,36.70
2018-06-15T15:53:08.829Z,37.00
2018-06-15T15:55:37.352Z,37.60
2018-06-15T15:58:05.841Z,37.60
2018-06-15T16:00:34.306Z,35.90
2018-06-15T16:03:02.821Z,36.30
2018-06-15T16:05:31.277Z,37.70
2018-06-15T16:07:59.740Z,38.80
2018-06-15T16:10:28.194Z,37.50
2018-06-15T16:12:56.673Z,37.50
2018-06-15T16:15:25.119Z,38.90
2018-06-15T16:17:53.577Z,39.70
2018-06-15T16:20:22.061Z,40.80
2018-06-15T16:25:18.928Z,41.60
2018-06-15T16:27:47.378Z,41.60
2018-06-15T16:30:16.728Z,42.10
2018-06-15T16:32:45.451Z,42.20
2018-06-15T16:35:13.898Z,42.30
2018-06-15T16:37:42.372Z,42.00
2018-06-15T16:40:11.137Z,42.20
2018-06-15T16:42:39.649Z,42.60
2018-06-15T16:45:08.312Z,42.30
2018-06-15T16:47:37.078Z,41.50
2018-06-15T16:50:05.775Z,41.40
2018-06-15T16:52:34.249Z,41.80
2018-06-15T16:55:02.729Z,41.80
2018-06-15T16:57:31.185Z,43.10
2018-06-15T16:59:59.697Z,43.90
2018-06-15T17:02:28.275Z,44.70
2018-06-15T17:04:56.787Z,45.10
2018-06-15T17:07:25.236Z,45.40
2018-06-15T17:09:53.722Z,45.10
2018-06-15T17:12:22.162Z,45.70
2018-06-15T17:14:50.614Z,46.00
2018-06-15T17:17:19.073Z,46.30
2018-06-15T17:19:47.526Z,46.60
2018-06-15T17:22:15.972Z,46.20
2018-06-15T17:24:44.427Z,46.80
2018-06-15T17:27:12.931Z,47.60
2018-06-15T17:29:41.783Z,48.30
2018-06-15T17:32:10.374Z,48.90
2018-06-15T17:34:38.829Z,49.10
2018-06-15T17:37:07.265Z,49.50
2018-06-15T17:39:36.646Z,49.70
2018-06-15T17:42:05.154Z,49.90
2018-06-15T17:44:33.686Z,50.20
2018-06-15T17:47:02.207Z,50.30
2018-06-15T17:49:30.676Z,50.50
2018-06-15T17:51:59.124Z,50.40
2018-06-15T17:54:27.681Z,50.50
2018-06-15T17:56:56.141Z,50.60
2018-06-15T17:59:24.723Z,50.70
2018-06-15T18:01:53.182Z,51.60
2018-06-15T18:04:21.746Z,50.90
2018-06-15T18:06:50.259Z,50.80
2018-06-15T18:09:18.749Z,50.90
2018-06-15T18:11:47.218Z,51.80
2018-06-15T18:14:15.664Z,51.20
2018-06-15T18:16:44.149Z,51.40
2018-06-15T18:21:40.765Z,51.60
2018-06-15T18:24:09.242Z,51.90
2018-06-15T18:26:38.161Z,52.30
2018-06-15T18:29:06.849Z,52.30
2018-06-15T18:31:35.382Z,52.40
2018-06-15T18:34:03.868Z,52.50
2018-06-15T18:36:32.344Z,52.60
2018-06-15T18:39:00.841Z,52.90
2018-06-15T18:41:29.394Z,52.80
2018-06-15T18:43:57.857Z,52.90
2018-06-15T18:46:26.350Z,53.10
2018-06-15T18:48:54.937Z,53.20
2018-06-15T18:51:23.485Z,53.40
2018-06-15T18:53:51.942Z,53.80
2018-06-15T18:56:20.385Z,53.80
2018-06-15T18:58:48.840Z,53.90
2018-06-15T19:01:17.282Z,54.00
2018-06-15T19:04:48.925Z,53.80
2018-06-15T19:07:17.412Z,54.10
2018-06-15T19:09:45.878Z,53.90
2018-06-15T19:12:14.420Z,54.10
2018-06-15T19:14:42.882Z,54.10
2018-06-15T19:17:11.349Z,54.30
2018-06-15T19:19:39.809Z,54.60
2018-06-15T19:22:08.283Z,54.50
2018-06-15T19:24:36.719Z,54.60
2018-06-15T19:27:05.194Z,54.60
2018-06-15T19:29:33.637Z,54.80
2018-06-15T19:32:02.094Z,54.90
2018-06-15T19:34:30.549Z,55.00
2018-06-15T19:36:59.015Z,55.00
2018-06-15T19:39:27.487Z,55.50
2018-06-15T19:41:55.973Z,55.30
2018-06-15T19:44:24.541Z,55.40
2018-06-15T19:46:53.137Z,55.30
2018-06-15T19:49:21.589Z,55.30
2018-06-15T19:51:50.053Z,55.40
2018-06-15T19:54:18.521Z,55.50
2018-06-15T19:56:47.006Z,55.50
2018-06-15T19:59:15.460Z,55.50
2018-06-15T20:01:44.416Z,55.60
2018-06-15T20:04:13.182Z,55.60
2018-06-15T20:06:41.783Z,55.70
2018-06-15T20:09:10.273Z,56.00
2018-06-15T20:11:38.930Z,56.30
2018-06-15T20:14:07.521Z,56.30
2018-06-15T20:16:35.999Z,56.20
2018-06-15T20:19:04.606Z,56.30
2018-06-15T20:21:33.081Z,56.40
2018-06-15T20:24:01.593Z,56.40
2018-06-15T20:26:30.180Z,56.40
2018-06-15T20:28:58.673Z,56.50
2018-06-15T20:33:55.397Z,56.40
2018-06-15T20:36:23.971Z,56.30
2018-06-15T20:38:52.377Z,56.50
2018-06-15T20:41:20.850Z,56.80
2018-06-15T20:43:49.291Z,56.80
2018-06-15T20:46:17.740Z,56.70
2018-06-15T20:48:46.202Z,56.70
2018-06-15T20:51:14.655Z,56.70
2018-06-15T20:53:43.101Z,56.60
2018-06-15T20:56:11.557Z,56.60
2018-06-15T20:58:40.138Z,56.40
2018-06-15T21:01:08.589Z,56.40
2018-06-15T21:03:37.058Z,56.40
2018-06-15T21:06:05.782Z,56.40
2018-06-15T21:08:34.207Z,56.40
2018-06-15T21:11:02.857Z,56.50
2018-06-15T21:13:31.313Z,56.50
2018-06-15T21:15:59.779Z,57.00
2018-06-15T21:18:28.241Z,56.50
2018-06-15T21:20:56.719Z,56.60
2018-06-15T21:23:25.178Z,56.40
2018-06-15T21:25:53.612Z,56.40
2018-06-15T21:28:22.074Z,56.40
2018-06-15T21:30:50.536Z,56.10
2018-06-15T21:33:19.081Z,56.30
2018-06-15T21:35:47.548Z,56.40
2018-06-15T21:38:15.997Z,56.40
2018-06-15T21:40:44.442Z,56.40
2018-06-15T21:43:13.014Z,56.10
2018-06-15T21:45:41.713Z,56.20
2018-06-15T21:48:10.156Z,56.30
2018-06-15T21:50:38.606Z,56.20
2018-06-15T21:53:07.056Z,56.10
2018-06-15T21:55:35.543Z,56.20
2018-06-15T21:58:03.994Z,56.20
2018-06-15T22:00:32.478Z,56.30
2018-06-15T22:03:00.940Z,56.40
2018-06-15T22:05:29.383Z,56.50
2018-06-15T22:07:57.847Z,56.40
2018-06-15T22:10:26.305Z,56.40
2018-06-15T22:12:54.761Z,56.80
2018-06-15T22:15:23.249Z,56.90
2018-06-15T22:17:51.718Z,56.80
2018-06-15T22:20:20.153Z,57.00
2018-06-15T22:22:48.692Z,57.50
2018-06-15T22:25:17.177Z,57.70
2018-06-15T22:27:45.625Z,57.60
2018-06-15T22:30:14.101Z,57.60
2018-06-15T22:32:42.562Z,58.10
2018-06-15T22:35:11.005Z,58.90
2018-06-15T22:37:39.477Z,59.60
2018-06-15T22:40:07.929Z,60.00
2018-06-15T22:42:36.374Z,60.70
2018-06-15T22:45:04.847Z,61.30
2018-06-15T22:47:33.318Z,61.90
2018-06-15T22:50:01.774Z,62.10
2018-06-15T22:52:30.225Z,63.20
2018-06-15T22:54:58.673Z,62.70
2018-06-15T22:57:27.132Z,63.00
2018-06-15T22:59:55.586Z,63.20
2018-06-15T23:02:24.216Z,61.20
2018-06-15T23:04:52.726Z,60.30
2018-06-15T23:07:21.211Z,60.40
2018-06-15T23:09:49.653Z,59.30
2018-06-15T23:12:18.105Z,59.10
2018-06-15T23:14:46.710Z,59.20
2018-06-15T23:17:15.135Z,59.30
2018-06-15T23:19:43.593Z,59.30
2018-06-15T23:22:18.622Z,59.90
2018-06-15T23:24:47.064Z,59.30
2018-06-15T23:27:15.629Z,59.10
2018-06-15T23:29:44.088Z,59.20
2018-06-15T23:32:12.537Z,59.30
2018-06-15T23:34:41.000Z,59.30
2018-06-15T23:37:09.476Z,59.10
2018-06-15T23:39:37.925Z,59.80
2018-06-15T23:42:06.665Z,59.00
2018-06-15T23:44:35.132Z,59.10
2018-06-15T23:47:03.626Z,59.10
2018-06-15T23:49:32.088Z,59.30
2018-06-15T23:52:00.549Z,60.20
2018-06-15T23:54:29.016Z,59.80
2018-06-15T23:56:57.487Z,60.10
2018-06-15T23:59:26.000Z,60.30
