createdAt,value
2022-09-24T00:01:24.418Z,86.57
2022-09-24T00:04:31.846Z,87.38
2022-09-24T00:07:40.030Z,88.20
2022-09-24T00:10:47.352Z,87.90
2022-09-24T00:13:55.517Z,87.69
2022-09-24T00:17:03.629Z,87.90
2022-09-24T00:20:10.959Z,87.69
2022-09-24T00:23:19.241Z,88.20
2022-09-24T00:26:26.791Z,88.81
2022-09-24T00:29:34.559Z,88.10
2022-09-24T00:32:42.583Z,87.90
2022-09-24T00:35:50.423Z,87.29
2022-09-24T00:38:58.231Z,86.98
2022-09-24T00:42:05.886Z,86.71
2022-09-24T00:45:14.116Z,86.30
2022-09-24T00:48:21.495Z,87.53
2022-09-24T00:51:29.158Z,88.34
2022-09-24T00:54:37.298Z,87.23
2022-09-24T00:57:44.662Z,87.63
2022-09-24T01:00:49.501Z,87.84
2022-09-24T01:03:57.340Z,88.04
2022-09-24T01:07:04.956Z,88.14
2022-09-24T01:10:12.773Z,87.90
2022-09-24T01:13:20.131Z,85.96
2022-09-24T01:16:28.400Z,85.60
2022-09-24T01:19:36.663Z,84.58
2022-09-24T01:22:43.955Z,84.27
2022-09-24T01:25:52.076Z,84.78
2022-09-24T01:28:59.966Z,84.17
2022-09-24T01:32:07.691Z,84.17
2022-09-24T01:35:15.417Z,84.17
2022-09-24T01:38:23.111Z,84.47
2022-09-24T01:41:30.759Z,85.33
2022-09-24T01:44:38.444Z,85.94
2022-09-24T01:47:46.041Z,86.24
2022-09-24T01:50:53.749Z,86.35
2022-09-24T01:54:01.236Z,86.45
2022-09-24T01:57:08.775Z,86.96
2022-09-24T02:00:16.533Z,87.06
2022-09-24T02:03:24.031Z,87.26
2022-09-24T02:06:31.726Z,87.26
2022-09-24T02:09:39.405Z,87.16
2022-09-24T02:12:47.328Z,87.20
2022-09-24T02:15:55.059Z,87.20
2022-09-24T02:19:02.846Z,87.82
2022-09-24T02:22:10.751Z,88.02
2022-09-24T02:25:18.463Z,88.32
2022-09-24T02:28:26.225Z,88.12
2022-09-24T02:31:34.486Z,87.71
2022-09-24T02:34:41.802Z,88.43
2022-09-24T02:37:49.954Z,88.22
2022-09-24T02:40:58.270Z,87.51
2022-09-24T02:44:05.634Z,87.51
2022-09-24T02:47:13.777Z,87.71
2022-09-24T02:50:21.685Z,87.82
2022-09-24T02:53:28.956Z,88.02
2022-09-24T02:56:37.048Z,87.71
2022-09-24T02:59:44.800Z,88.22
2022-09-24T03:02:52.634Z,88.93
2022-09-24T03:06:00.384Z,88.93
2022-09-24T03:09:07.909Z,88.84
2022-09-24T03:12:15.665Z,88.73
2022-09-24T03:15:23.394Z,88.53
2022-09-24T03:18:31.024Z,88.53
2022-09-24T03:21:38.734Z,89.25
2022-09-24T03:24:46.074Z,89.55
2022-09-24T03:27:54.137Z,89.34
2022-09-24T03:31:02.116Z,89.04
2022-09-24T03:34:09.621Z,89.45
2022-09-24T03:37:17.818Z,89.86
2022-09-24T03:40:25.581Z,89.65
2022-09-24T03:43:33.280Z,89.75
2022-09-24T03:46:41.545Z,89.45
2022-09-24T03:49:49.308Z,89.34
2022-09-24T03:52:56.822Z,89.14
2022-09-24T03:56:04.741Z,89.34
2022-09-24T03:59:11.993Z,89.14
2022-09-24T04:02:20.104Z,89.28
2022-09-24T04:05:27.864Z,89.59
2022-09-24T04:08:35.424Z,89.59
2022-09-24T04:11:43.414Z,89.69
2022-09-24T04:14:51.190Z,90.41
2022-09-24T04:17:58.757Z,90.41
2022-09-24T04:21:06.408Z,90.25
2022-09-24T04:24:14.025Z,90.66
2022-09-24T04:27:21.739Z,90.80
2022-09-24T04:30:29.559Z,90.59
2022-09-24T04:33:37.224Z,90.70
2022-09-24T04:36:44.763Z,91.31
2022-09-24T04:39:52.015Z,92.02
2022-09-24T04:43:00.025Z,92.13
2022-09-24T04:46:07.688Z,92.43
2022-09-24T04:49:15.176Z,91.72
2022-09-24T04:52:23.136Z,91.61
2022-09-24T04:55:30.726Z,91.82
2022-09-24T04:58:37.997Z,92.23
2022-09-24T05:01:45.985Z,92.64
2022-09-24T05:04:53.318Z,92.94
2022-09-24T05:08:01.459Z,93.35
2022-09-24T05:11:09.747Z,93.55
2022-09-24T05:14:17.010Z,93.66
2022-09-24T05:17:24.911Z,93.62
2022-09-24T05:20:32.930Z,93.31
2022-09-24T05:23:40.064Z,93.00
2022-09-24T05:26:48.060Z,92.49
2022-09-24T05:29:55.964Z,92.29
2022-09-24T05:33:03.203Z,92.80
2022-09-24T05:36:11.466Z,92.69
2022-09-24T05:39:19.466Z,92.24
2022-09-24T05:42:27.758Z,91.74
2022-09-24T05:45:35.769Z,91.22
2022-09-24T05:48:43.298Z,91.53
2022-09-24T05:51:51.022Z,91.63
2022-09-24T05:54:58.998Z,91.83
2022-09-24T05:58:06.790Z,92.14
2022-09-24T06:01:14.417Z,92.00
2022-09-24T06:04:21.919Z,90.98
2022-09-24T06:07:30.120Z,90.57
2022-09-24T06:10:37.633Z,90.36
2022-09-24T06:13:45.517Z,90.16
2022-09-24T06:16:53.245Z,89.96
2022-09-24T06:20:01.697Z,89.61
2022-09-24T06:23:09.686Z,89.61
2022-09-24T06:26:17.735Z,89.71
2022-09-24T06:29:25.998Z,89.16
2022-09-24T06:32:34.668Z,88.96
2022-09-24T06:35:43.283Z,88.92
2022-09-24T06:38:51.359Z,88.00
2022-09-24T06:42:00.311Z,87.29
2022-09-24T06:45:09.291Z,86.74
2022-09-24T06:48:17.500Z,86.43
2022-09-24T06:51:27.214Z,86.63
2022-09-24T06:54:36.284Z,86.29
2022-09-24T06:57:44.725Z,86.39
2022-09-24T07:00:53.179Z,86.69
2022-09-24T07:04:02.177Z,86.19
2022-09-24T07:07:10.677Z,85.37
2022-09-24T07:10:18.798Z,85.23
2022-09-24T07:13:27.360Z,84.72
2022-09-24T07:16:36.281Z,84.88
2022-09-24T07:19:44.729Z,83.46
2022-09-24T07:22:53.082Z,83.22
2022-09-24T07:26:01.865Z,82.00
2022-09-24T07:29:10.726Z,82.10
2022-09-24T07:32:19.204Z,82.57
2022-09-24T07:35:28.174Z,81.96
2022-09-24T07:38:36.461Z,82.53
2022-09-24T07:41:41.970Z,81.31
2022-09-24T07:44:39.985Z,80.16
2022-09-24T07:47:48.548Z,79.11
2022-09-24T07:50:57.499Z,78.09
2022-09-24T07:54:07.430Z,76.98
2022-09-24T07:57:17.031Z,76.78
2022-09-24T08:00:25.741Z,77.34
2022-09-24T08:03:35.303Z,75.93
2022-09-24T08:06:47.566Z,76.84
2022-09-24T08:09:47.345Z,75.42
2022-09-24T08:12:55.825Z,76.78
2022-09-24T08:16:04.602Z,76.64
2022-09-24T08:19:13.616Z,76.70
2022-09-24T08:22:21.716Z,76.36
2022-09-24T08:25:30.544Z,76.46
2022-09-24T08:28:39.400Z,75.92
2022-09-24T08:31:47.663Z,75.82
2022-09-24T08:34:56.812Z,75.52
2022-09-24T08:38:05.533Z,75.72
2022-09-24T08:41:13.623Z,75.07
2022-09-24T08:44:22.965Z,73.86
2022-09-24T08:47:31.615Z,73.96
2022-09-24T08:50:40.896Z,72.85
2022-09-24T08:53:50.298Z,73.96
2022-09-24T08:56:59.115Z,74.94
2022-09-24T09:00:07.929Z,72.38
2022-09-24T09:03:17.290Z,70.96
2022-09-24T09:06:25.402Z,71.64
2022-09-24T09:09:35.273Z,72.14
2022-09-24T09:12:45.165Z,71.94
2022-09-24T09:15:54.362Z,69.71
2022-09-24T09:19:03.923Z,70.32
2022-09-24T09:22:13.385Z,72.21
2022-09-24T09:25:22.226Z,71.44
2022-09-24T09:28:31.369Z,70.29
2022-09-24T09:31:40.018Z,69.75
2022-09-24T09:34:49.212Z,66.09
2022-09-24T09:37:58.101Z,64.69
2022-09-24T09:41:07.314Z,64.86
2022-09-24T09:44:15.544Z,65.26
2022-09-24T09:47:24.485Z,63.31
2022-09-24T09:50:33.116Z,63.82
2022-09-24T09:53:41.686Z,64.12
2022-09-24T09:56:50.280Z,63.11
2022-09-24T09:59:59.279Z,62.78
2022-09-24T10:03:09.809Z,62.58
2022-09-24T10:06:18.272Z,60.47
2022-09-24T10:09:27.295Z,59.56
2022-09-24T10:12:36.225Z,62.41
2022-09-24T10:15:45.704Z,61.37
2022-09-24T10:18:54.736Z,61.60
2022-09-24T10:22:02.915Z,60.36
2022-09-24T10:25:12.294Z,61.40
2022-09-24T10:28:21.220Z,63.11
2022-09-24T10:31:29.433Z,63.01
2022-09-24T10:34:39.716Z,62.10
2022-09-24T10:37:48.386Z,62.81
2022-09-24T10:40:57.528Z,59.99
2022-09-24T10:44:06.626Z,59.28
2022-09-24T10:47:15.105Z,61.70
2022-09-24T10:50:23.655Z,59.19
2022-09-24T10:53:32.996Z,61.00
2022-09-24T10:56:46.232Z,61.47
2022-09-24T10:59:44.392Z,61.37
2022-09-24T11:02:53.530Z,61.37
2022-09-24T11:06:01.663Z,61.34
2022-09-24T11:09:10.934Z,61.94
2022-09-24T11:12:19.715Z,62.58
2022-09-24T11:15:28.075Z,62.27
2022-09-24T11:18:36.546Z,61.07
2022-09-24T11:21:45.215Z,61.57
2022-09-24T11:24:53.667Z,62.07
2022-09-24T11:27:55.777Z,64.52
2022-09-24T11:31:04.025Z,63.79
2022-09-24T11:34:14.541Z,62.95
2022-09-24T11:37:23.544Z,61.82
2022-09-24T11:40:31.824Z,62.39
2022-09-24T11:43:40.604Z,61.25
2022-09-24T11:46:49.765Z,62.26
2022-09-24T11:49:58.425Z,60.68
2022-09-24T11:53:07.208Z,60.28
2022-09-24T11:56:15.791Z,60.51
2022-09-24T11:59:24.441Z,60.91
2022-09-24T12:02:33.312Z,61.38
2022-09-24T12:05:42.034Z,60.28
2022-09-24T12:08:50.663Z,60.96
2022-09-24T12:11:58.784Z,58.57
2022-09-24T12:15:08.117Z,59.38
2022-09-24T12:18:17.518Z,60.21
2022-09-24T12:21:25.690Z,60.53
2022-09-24T12:24:34.851Z,61.94
2022-09-24T12:27:43.213Z,61.57
2022-09-24T12:30:52.418Z,61.87
2022-09-24T12:34:01.978Z,62.98
2022-09-24T12:37:10.665Z,63.28
2022-09-24T12:40:19.569Z,63.92
2022-09-24T12:43:28.846Z,63.31
2022-09-24T12:46:37.569Z,64.42
2022-09-24T12:49:46.727Z,64.86
2022-09-24T12:52:57.047Z,64.78
2022-09-24T12:56:05.339Z,65.12
2022-09-24T12:59:13.951Z,66.33
2022-09-24T13:02:22.613Z,66.22
2022-09-24T13:05:31.204Z,66.53
2022-09-24T13:08:40.185Z,67.43
2022-09-24T13:11:49.277Z,67.13
2022-09-24T13:14:57.897Z,68.68
2022-09-24T13:18:06.639Z,69.01
2022-09-24T13:21:14.769Z,69.52
2022-09-24T13:24:23.440Z,69.82
2022-09-24T13:27:32.163Z,70.12
2022-09-24T13:30:41.550Z,70.53
2022-09-24T13:33:50.193Z,71.13
2022-09-24T13:36:59.133Z,70.62
2022-09-24T13:40:08.015Z,71.23
2022-09-24T13:43:16.556Z,70.89
2022-09-24T13:46:25.112Z,70.79
2022-09-24T13:49:33.889Z,69.65
2022-09-24T13:52:42.279Z,69.55
2022-09-24T13:55:51.390Z,69.45
2022-09-24T13:59:00.280Z,67.74
2022-09-24T14:02:09.525Z,66.93
2022-09-24T14:05:18.650Z,67.13
2022-09-24T14:08:28.203Z,68.37
2022-09-24T14:11:36.537Z,68.77
2022-09-24T14:14:45.188Z,68.17
2022-09-24T14:17:54.178Z,69.62
2022-09-24T14:21:03.419Z,69.92
2022-09-24T14:24:12.579Z,69.72
2022-09-24T14:27:21.053Z,71.06
2022-09-24T14:30:30.872Z,71.00
2022-09-24T14:33:40.445Z,71.80
2022-09-24T14:36:48.763Z,72.95
2022-09-24T14:39:58.773Z,73.75
2022-09-24T14:43:07.906Z,74.50
2022-09-24T14:46:17.967Z,74.90
2022-09-24T14:49:27.078Z,74.70
2022-09-24T14:52:35.887Z,74.50
2022-09-24T14:55:45.120Z,74.90
2022-09-24T14:58:45.701Z,74.30
2022-09-24T15:01:55.294Z,74.50
2022-09-24T15:05:06.667Z,74.60
2022-09-24T15:08:15.474Z,75.31
2022-09-24T15:11:23.904Z,74.43
2022-09-24T15:14:33.666Z,74.43
2022-09-24T15:17:42.457Z,74.54
2022-09-24T15:20:50.986Z,75.95
2022-09-24T15:23:59.991Z,77.77
2022-09-24T15:27:01.369Z,75.48
2022-09-24T15:30:10.616Z,79.13
2022-09-24T15:33:18.632Z,79.67
2022-09-24T15:36:27.162Z,81.99
2022-09-24T15:39:36.581Z,82.10
2022-09-24T15:42:37.195Z,82.54
2022-09-24T15:45:46.545Z,83.45
2022-09-24T15:48:55.515Z,81.77
2022-09-24T15:52:04.409Z,83.39
2022-09-24T15:55:14.518Z,85.96
2022-09-24T15:58:22.729Z,87.65
2022-09-24T16:01:31.710Z,86.88
2022-09-24T16:04:40.481Z,87.79
2022-09-24T16:07:43.392Z,88.60
2022-09-24T16:10:52.739Z,88.80
2022-09-24T16:14:02.451Z,88.95
2022-09-24T16:17:12.334Z,90.06
2022-09-24T16:20:21.095Z,91.58
2022-09-24T16:23:31.465Z,92.25
2022-09-24T16:26:40.529Z,91.74
2022-09-24T16:29:50.064Z,90.32
2022-09-24T16:33:00.309Z,90.83
2022-09-24T16:36:08.387Z,91.28
2022-09-24T16:39:17.860Z,91.22
2022-09-24T16:42:27.921Z,92.07
2022-09-24T16:45:36.183Z,92.52
2022-09-24T16:48:46.813Z,93.03
2022-09-24T16:51:56.582Z,93.54
2022-09-24T16:55:04.669Z,93.59
2022-09-24T16:58:15.405Z,94.20
2022-09-24T17:01:24.336Z,94.70
2022-09-24T17:04:34.280Z,94.40
2022-09-24T17:07:43.468Z,94.60
2022-09-24T17:10:55.915Z,94.50
2022-09-24T17:13:56.242Z,95.31
2022-09-24T17:17:04.302Z,95.21
2022-09-24T17:20:12.521Z,95.21
2022-09-24T17:23:20.742Z,95.56
2022-09-24T17:26:28.643Z,95.86
2022-09-24T17:29:37.026Z,96.27
2022-09-24T17:32:45.179Z,96.98
2022-09-24T17:35:53.335Z,97.29
2022-09-24T17:39:01.990Z,97.39
2022-09-24T17:42:10.136Z,97.49
2022-09-24T17:45:18.339Z,98.00
2022-09-24T17:48:26.928Z,98.16
2022-09-24T17:51:35.137Z,98.46
2022-09-24T17:54:43.290Z,98.26
2022-09-24T17:57:51.584Z,97.96
2022-09-24T18:00:59.380Z,97.65
2022-09-24T18:04:08.041Z,97.44
2022-09-24T18:07:16.404Z,97.14
2022-09-24T18:10:24.634Z,97.04
2022-09-24T18:13:32.760Z,97.44
2022-09-24T18:16:40.875Z,97.24
2022-09-24T18:19:49.748Z,97.04
2022-09-24T18:22:58.407Z,97.04
2022-09-24T18:26:06.189Z,97.14
2022-09-24T18:29:14.560Z,97.24
2022-09-24T18:32:23.200Z,97.04
2022-09-24T18:35:38.025Z,97.24
2022-09-24T18:38:46.582Z,97.04
2022-09-24T18:41:55.282Z,97.14
2022-09-24T18:45:02.932Z,97.24
2022-09-24T18:48:11.752Z,97.24
2022-09-24T18:51:19.726Z,97.49
2022-09-24T18:54:27.396Z,97.60
2022-09-24T18:57:35.837Z,97.80
2022-09-24T19:00:43.557Z,98.05
2022-09-24T19:03:51.588Z,98.16
2022-09-24T19:07:00.091Z,98.36
2022-09-24T19:10:07.949Z,98.46
2022-09-24T19:13:15.822Z,98.56
2022-09-24T19:16:24.076Z,98.66
2022-09-24T19:19:31.702Z,98.91
2022-09-24T19:22:40.061Z,98.91
2022-09-24T19:25:48.106Z,98.91
2022-09-24T19:28:56.046Z,98.91
2022-09-24T19:32:04.100Z,98.81
2022-09-24T19:35:11.937Z,98.86
2022-09-24T19:38:19.988Z,99.06
2022-09-24T19:41:28.560Z,99.16
2022-09-24T19:44:36.553Z,99.27
2022-09-24T19:47:44.537Z,99.37
2022-09-24T19:50:53.341Z,99.47
2022-09-24T19:54:01.410Z,99.47
2022-09-24T19:57:09.571Z,99.47
2022-09-24T20:00:17.343Z,99.47
2022-09-24T20:03:26.030Z,99.47
2022-09-24T20:06:34.528Z,99.31
2022-09-24T20:09:42.154Z,99.31
2022-09-24T20:12:50.656Z,99.11
2022-09-24T20:15:59.623Z,99.01
2022-09-24T20:19:07.537Z,98.91
2022-09-24T20:22:17.487Z,98.85
2022-09-24T20:25:26.010Z,99.01
2022-09-24T20:28:33.640Z,98.95
2022-09-24T20:31:41.861Z,98.95
2022-09-24T20:34:49.398Z,99.05
2022-09-24T20:37:57.784Z,99.05
2022-09-24T20:41:06.314Z,99.16
2022-09-24T20:44:14.266Z,99.16
2022-09-24T20:47:22.254Z,99.26
2022-09-24T20:50:30.576Z,99.26
2022-09-24T20:53:38.186Z,99.26
2022-09-24T20:56:46.617Z,99.36
2022-09-24T20:59:54.438Z,99.36
2022-09-24T21:03:15.248Z,99.16
2022-09-24T21:06:07.973Z,98.95
2022-09-24T21:09:15.799Z,98.95
2022-09-24T21:12:23.741Z,99.05
2022-09-24T21:15:31.874Z,99.16
2022-09-24T21:18:40.591Z,99.26
2022-09-24T21:21:48.807Z,99.41
2022-09-24T21:24:57.332Z,99.56
2022-09-24T21:28:05.445Z,99.77
2022-09-24T21:31:13.452Z,99.87
2022-09-24T21:34:21.446Z,99.71
2022-09-24T21:37:29.785Z,99.91
2022-09-24T21:40:37.847Z,99.91
2022-09-24T21:43:45.988Z,99.91
2022-09-24T21:46:54.359Z,99.99
2022-09-24T21:50:02.071Z,99.91
2022-09-24T21:53:09.991Z,99.71
2022-09-24T21:56:18.493Z,99.51
2022-09-24T21:59:26.512Z,99.51
2022-09-24T22:02:34.661Z,99.61
2022-09-24T22:05:42.943Z,99.61
2022-09-24T22:08:50.593Z,99.81
2022-09-24T22:11:58.896Z,99.81
2022-09-24T22:15:07.427Z,99.81
2022-09-24T22:18:15.147Z,99.81
2022-09-24T22:21:23.278Z,99.81
2022-09-24T22:24:31.297Z,99.91
2022-09-24T22:27:39.401Z,99.81
2022-09-24T22:30:47.569Z,99.81
2022-09-24T22:33:55.230Z,99.91
2022-09-24T22:37:03.313Z,99.86
2022-09-24T22:40:11.990Z,99.86
2022-09-24T22:43:19.478Z,99.66
2022-09-24T22:46:28.087Z,99.66
2022-09-24T22:49:36.598Z,99.86
2022-09-24T22:52:44.186Z,99.91
2022-09-24T22:55:52.979Z,99.99
2022-09-24T22:59:00.806Z,99.91
2022-09-24T23:02:13.043Z,99.81
2022-09-24T23:05:11.296Z,99.81
2022-09-24T23:08:19.361Z,99.61
2022-09-24T23:11:27.583Z,99.41
2022-09-24T23:14:36.003Z,99.30
2022-09-24T23:17:44.019Z,99.41
2022-09-24T23:20:52.073Z,99.51
2022-09-24T23:24:00.175Z,99.61
2022-09-24T23:27:08.454Z,99.71
2022-09-24T23:30:16.461Z,99.56
2022-09-24T23:33:24.356Z,99.51
2022-09-24T23:36:32.576Z,99.41
2022-09-24T23:39:40.672Z,99.41
2022-09-24T23:42:48.646Z,99.46
2022-09-24T23:45:57.114Z,99.56
2022-09-24T23:49:04.723Z,99.26
2022-09-24T23:52:13.079Z,99.26
2022-09-24T23:55:21.611Z,99.36
2022-09-24T23:58:29.267Z,99.56
