createdAt,value
2018-10-07T00:55:08.270Z,13.33
2018-10-07T00:57:41.198Z,13.24
2018-10-07T01:07:07.925Z,13.32
2018-10-07T01:09:43.307Z,13.23
2018-10-07T01:12:22.213Z,13.15
2018-10-07T01:15:01.274Z,13.16
2018-10-07T01:20:15.295Z,13.21
2018-10-07T01:22:46.916Z,13.23
2018-10-07T01:28:00.781Z,13.22
2018-10-07T01:30:29.750Z,13.28
2018-10-07T01:33:02.036Z,13.32
2018-10-07T01:35:48.506Z,13.39
2018-10-07T01:39:02.730Z,13.47
2018-10-07T01:41:59.951Z,13.55
2018-10-07T01:44:54.287Z,13.64
2018-10-07T01:47:40.819Z,13.65
2018-10-07T01:50:22.676Z,13.69
2018-10-07T01:53:05.685Z,13.73
2018-10-07T01:55:47.276Z,13.73
2018-10-07T01:58:24.358Z,13.75
2018-10-07T02:01:19.731Z,13.75
2018-10-07T02:06:55.791Z,13.75
2018-10-07T02:09:27.483Z,13.77
2018-10-07T02:12:14.154Z,13.80
2018-10-07T02:14:54.133Z,13.81
2018-10-07T02:20:41.182Z,13.80
2018-10-07T02:32:55.197Z,13.75
2018-10-07T02:38:30.298Z,13.72
2018-10-07T02:41:47.588Z,13.74
2018-10-07T02:51:28.020Z,13.70
2018-10-07T02:54:18.328Z,13.61
2018-10-07T02:56:48.685Z,13.29
2018-10-07T02:59:19.146Z,13.21
2018-10-07T03:01:51.883Z,13.06
2018-10-07T03:04:22.361Z,12.94
2018-10-07T03:06:52.101Z,12.84
2018-10-07T03:09:29.901Z,12.50
2018-10-07T03:12:03.523Z,12.17
2018-10-07T03:14:33.042Z,11.80
2018-10-07T03:17:01.569Z,11.64
2018-10-07T03:19:32.560Z,11.45
2018-10-07T03:22:03.261Z,11.41
2018-10-07T03:24:32.061Z,11.25
2018-10-07T03:27:00.565Z,11.18
2018-10-07T03:29:29.040Z,11.01
2018-10-07T03:31:58.077Z,10.92
2018-10-07T03:34:26.409Z,10.72
2018-10-07T03:36:54.574Z,10.62
2018-10-07T03:39:22.858Z,10.39
2018-10-07T03:41:53.423Z,10.23
2018-10-07T03:44:21.754Z,10.10
2018-10-07T03:46:51.284Z,10.09
2018-10-07T03:49:20.137Z,9.95
2018-10-07T03:51:49.026Z,9.94
2018-10-07T03:54:17.742Z,9.82
2018-10-07T03:56:46.069Z,9.73
2018-10-07T03:59:16.267Z,9.75
2018-10-07T04:01:46.911Z,9.70
2018-10-07T04:04:19.131Z,9.65
2018-10-07T04:06:50.123Z,9.59
2018-10-07T04:09:31.382Z,9.52
2018-10-07T04:12:06.415Z,9.54
2018-10-07T04:14:43.995Z,9.59
2018-10-07T04:17:15.486Z,9.61
2018-10-07T04:22:36.981Z,9.59
2018-10-07T04:25:07.453Z,9.50
2018-10-07T04:27:37.049Z,9.54
2018-10-07T04:30:07.489Z,9.54
2018-10-07T04:32:37.215Z,9.62
2018-10-07T04:35:06.333Z,9.57
2018-10-07T04:37:35.194Z,9.50
2018-10-07T04:40:06.560Z,9.64
2018-10-07T04:42:53.889Z,9.55
2018-10-07T04:45:25.624Z,9.55
2018-10-07T04:47:56.827Z,9.56
2018-10-07T04:50:29.994Z,9.54
2018-10-07T04:53:00.197Z,9.53
2018-10-07T04:55:29.592Z,9.56
2018-10-07T04:57:59.584Z,9.47
2018-10-07T05:00:31.687Z,9.51
2018-10-07T05:03:00.126Z,9.53
2018-10-07T05:05:28.857Z,9.39
2018-10-07T05:07:57.232Z,9.47
2018-10-07T05:10:39.420Z,9.40
2018-10-07T05:13:07.840Z,9.53
2018-10-07T05:15:36.765Z,9.58
2018-10-07T05:20:57.912Z,9.49
2018-10-07T05:23:28.075Z,9.46
2018-10-07T05:25:56.423Z,9.45
2018-10-07T05:28:27.668Z,9.40
2018-10-07T05:31:08.772Z,9.39
2018-10-07T05:33:55.575Z,9.37
2018-10-07T05:36:24.018Z,9.32
2018-10-07T05:38:53.008Z,9.27
2018-10-07T05:41:26.210Z,9.21
2018-10-07T05:44:09.666Z,9.17
2018-10-07T05:46:42.712Z,9.22
2018-10-07T05:49:13.721Z,9.23
2018-10-07T05:51:43.878Z,9.19
2018-10-07T05:54:12.409Z,9.13
2018-10-07T05:56:43.795Z,9.13
2018-10-07T06:13:09.637Z,9.13
2018-10-07T06:15:39.349Z,9.12
2018-10-07T06:18:08.123Z,9.14
2018-10-07T06:23:38.486Z,8.89
2018-10-07T06:39:43.541Z,8.94
2018-10-07T06:42:12.447Z,8.97
2018-10-07T06:44:40.707Z,9.03
2018-10-07T06:47:09.646Z,9.08
2018-10-07T06:49:45.134Z,9.24
2018-10-07T06:52:23.386Z,9.17
2018-10-07T06:54:56.066Z,9.10
2018-10-07T07:00:45.626Z,9.41
2018-10-07T07:03:17.368Z,10.00
2018-10-07T07:05:46.426Z,10.26
2018-10-07T07:08:50.414Z,10.88
2018-10-07T07:11:22.729Z,11.47
2018-10-07T07:14:01.780Z,12.32
2018-10-07T07:16:30.680Z,13.20
2018-10-07T07:19:00.071Z,13.99
2018-10-07T07:21:46.638Z,13.66
2018-10-07T07:25:31.890Z,14.84
2018-10-07T07:28:18.710Z,15.19
2018-10-07T07:36:58.552Z,15.18
2018-10-07T07:47:43.513Z,15.76
2018-10-07T07:50:35.168Z,16.37
2018-10-07T07:53:05.979Z,16.55
2018-10-07T07:55:36.837Z,16.60
2018-10-07T08:28:25.641Z,13.25
2018-10-07T08:31:10.652Z,13.33
2018-10-07T08:34:16.333Z,13.15
2018-10-07T08:43:42.892Z,13.30
2018-10-07T08:46:43.172Z,13.32
2018-10-07T08:49:43.375Z,13.26
2018-10-07T08:55:00.919Z,13.20
2018-10-07T08:57:46.511Z,12.88
2018-10-07T09:00:27.582Z,12.81
2018-10-07T09:03:19.102Z,12.79
2018-10-07T09:10:08.530Z,12.49
2018-10-07T09:12:43.181Z,12.59
2018-10-07T09:15:41.867Z,12.28
2018-10-07T09:18:49.856Z,12.77
2018-10-07T09:21:38.287Z,12.76
2018-10-07T09:51:33.501Z,12.62
2018-10-07T09:54:08.409Z,12.83
2018-10-07T09:56:41.655Z,12.58
2018-10-07T09:59:29.370Z,12.48
2018-10-07T10:02:43.578Z,12.26
2018-10-07T10:05:27.189Z,12.68
2018-10-07T10:10:49.021Z,12.55
2018-10-07T10:13:38.956Z,12.75
2018-10-07T10:16:16.161Z,12.91
2018-10-07T10:18:59.773Z,12.35
2018-10-07T10:21:39.140Z,12.69
2018-10-07T10:26:25.760Z,12.63
2018-10-07T10:29:19.341Z,12.59
2018-10-07T12:22:26.049Z,13.58
2018-10-07T12:24:54.512Z,13.59
2018-10-07T12:27:22.929Z,13.52
2018-10-07T12:29:51.317Z,13.50
2018-10-07T12:32:19.637Z,13.70
2018-10-07T12:34:47.926Z,13.59
2018-10-07T12:37:16.252Z,13.70
2018-10-07T12:39:44.424Z,13.68
2018-10-07T12:42:13.283Z,13.77
2018-10-07T12:44:41.880Z,13.81
2018-10-07T12:47:10.152Z,13.83
2018-10-07T12:49:38.404Z,13.73
2018-10-07T12:52:06.929Z,13.69
2018-10-07T12:54:35.282Z,13.72
2018-10-07T12:57:03.490Z,13.47
2018-10-07T12:59:31.670Z,13.51
2018-10-07T13:01:59.870Z,13.59
2018-10-07T13:04:28.190Z,13.54
2018-10-07T13:06:56.670Z,13.45
2018-10-07T13:09:24.913Z,13.31
2018-10-07T13:11:53.253Z,13.36
2018-10-07T13:15:03.184Z,13.46
2018-10-07T13:20:45.885Z,13.37
2018-10-07T13:23:19.172Z,13.62
2018-10-07T13:25:57.925Z,13.42
2018-10-07T13:28:38.253Z,13.22
2018-10-07T18:36:47.947Z,8.25
2018-10-07T18:39:23.587Z,8.26
2018-10-07T18:41:52.130Z,8.21
2018-10-07T18:44:20.779Z,8.17
2018-10-07T18:46:50.637Z,8.18
2018-10-07T18:49:21.400Z,8.08
2018-10-07T18:51:50.279Z,8.05
2018-10-07T18:54:18.763Z,8.00
2018-10-07T18:56:47.220Z,7.98
2018-10-07T18:59:15.614Z,7.80
2018-10-07T19:01:44.077Z,7.76
2018-10-07T19:04:12.464Z,7.62
2018-10-07T19:06:40.832Z,7.75
2018-10-07T19:09:10.302Z,7.57
2018-10-07T19:11:38.717Z,7.58
2018-10-07T19:14:07.330Z,7.54
2018-10-07T19:16:36.032Z,7.47
2018-10-07T19:19:04.508Z,7.41
2018-10-07T19:21:32.912Z,7.35
2018-10-07T19:24:01.624Z,7.31
2018-10-07T19:26:29.937Z,7.26
2018-10-07T19:29:04.985Z,7.21
2018-10-07T19:31:33.273Z,7.20
2018-10-07T19:34:01.698Z,7.11
2018-10-07T19:36:29.858Z,7.08
2018-10-07T19:38:57.948Z,7.08
2018-10-07T19:41:26.013Z,7.00
2018-10-07T19:43:54.251Z,6.97
2018-10-07T19:46:22.632Z,7.05
2018-10-07T19:48:50.745Z,7.10
2018-10-07T19:51:18.833Z,7.08
2018-10-07T19:53:47.576Z,6.95
2018-10-07T19:56:15.962Z,6.85
2018-10-07T19:58:44.256Z,6.80
2018-10-07T20:01:12.436Z,6.84
2018-10-07T20:03:40.600Z,6.88
2018-10-07T20:06:08.871Z,6.77
2018-10-07T20:08:37.076Z,6.71
2018-10-07T20:11:05.250Z,6.62
2018-10-07T20:13:33.591Z,6.54
2018-10-07T20:16:01.665Z,6.59
2018-10-07T20:18:30.085Z,6.53
2018-10-07T20:20:58.109Z,6.55
2018-10-07T20:23:26.434Z,6.38
2018-10-07T20:25:54.504Z,6.22
2018-10-07T20:28:22.562Z,6.27
2018-10-07T20:30:50.695Z,6.28
2018-10-07T20:33:18.804Z,6.22
2018-10-07T20:35:46.965Z,6.26
2018-10-07T20:38:15.031Z,6.13
2018-10-07T20:40:43.035Z,6.10
2018-10-07T20:43:11.204Z,6.17
2018-10-07T20:45:39.277Z,6.17
2018-10-07T20:48:07.313Z,6.16
2018-10-07T20:50:35.636Z,6.13
2018-10-07T20:53:03.976Z,6.05
2018-10-07T20:55:32.216Z,5.95
2018-10-07T20:58:00.477Z,5.74
2018-10-07T21:00:28.816Z,5.65
2018-10-07T21:02:56.997Z,5.74
2018-10-07T21:05:25.244Z,5.81
2018-10-07T21:07:53.576Z,5.86
2018-10-07T22:17:53.533Z,5.27
2018-10-07T22:29:48.853Z,5.02
2018-10-07T22:46:49.853Z,4.68
2018-10-07T23:32:49.166Z,4.65
2018-10-07T23:38:20.195Z,4.53
2018-10-07T23:41:13.203Z,4.55
2018-10-07T23:48:03.937Z,4.45
