createdAt,value
2022-10-29T00:02:32.692Z,13.03
2022-10-29T00:02:55.356Z,12.84
2022-10-29T00:03:26.577Z,13.03
2022-10-29T00:03:56.859Z,12.84
2022-10-29T00:04:28.261Z,12.84
2022-10-29T00:05:00.330Z,12.84
2022-10-29T00:05:31.401Z,12.94
2022-10-29T00:06:20.311Z,12.94
2022-10-29T00:06:32.424Z,12.94
2022-10-29T00:07:02.769Z,12.94
2022-10-29T00:07:34.057Z,12.94
2022-10-29T00:08:05.278Z,12.94
2022-10-29T00:08:46.043Z,12.94
2022-10-29T00:09:21.787Z,13.13
2022-10-29T00:11:26.169Z,13.13
2022-10-29T00:12:03.441Z,13.13
2022-10-29T00:12:15.562Z,12.84
2022-10-29T00:12:44.349Z,12.84
2022-10-29T00:13:15.234Z,12.84
2022-10-29T00:13:47.369Z,13.03
2022-10-29T00:14:17.175Z,12.84
2022-10-29T00:14:48.818Z,12.84
2022-10-29T00:15:19.949Z,12.84
2022-10-29T00:15:50.340Z,12.84
2022-10-29T00:16:22.763Z,12.84
2022-10-29T00:16:53.944Z,12.94
2022-10-29T00:17:24.571Z,12.94
2022-10-29T00:17:55.326Z,13.13
2022-10-29T00:18:26.383Z,13.13
2022-10-29T00:18:56.362Z,13.13
2022-10-29T00:19:27.204Z,12.84
2022-10-29T00:19:58.361Z,12.84
2022-10-29T00:20:29.189Z,12.84
2022-10-29T00:21:09.781Z,13.03
2022-10-29T00:21:34.791Z,13.03
2022-10-29T00:22:07.117Z,13.03
2022-10-29T00:22:34.913Z,12.93
2022-10-29T00:23:06.189Z,12.93
2022-10-29T00:23:37.325Z,12.93
2022-10-29T00:24:07.582Z,12.93
2022-10-29T00:24:37.470Z,12.93
2022-10-29T00:25:09.253Z,12.93
2022-10-29T00:25:39.064Z,12.93
2022-10-29T00:26:10.182Z,12.83
2022-10-29T00:26:43.199Z,12.83
2022-10-29T00:27:14.444Z,12.93
2022-10-29T00:27:46.973Z,12.74
2022-10-29T00:28:15.857Z,12.74
2022-10-29T00:28:46.186Z,12.74
2022-10-29T00:29:20.105Z,12.84
2022-10-29T00:29:47.638Z,12.94
2022-10-29T00:30:19.480Z,12.94
2022-10-29T00:30:50.511Z,12.84
2022-10-29T00:31:21.816Z,13.03
2022-10-29T00:31:53.164Z,12.84
2022-10-29T00:32:25.319Z,13.13
2022-10-29T00:32:55.855Z,13.13
2022-10-29T00:33:27.152Z,13.13
2022-10-29T00:33:55.816Z,13.03
2022-10-29T00:34:26.754Z,13.03
2022-10-29T00:34:57.755Z,13.03
2022-10-29T00:35:28.128Z,12.84
2022-10-29T00:35:59.162Z,13.03
2022-10-29T00:36:30.285Z,13.03
2022-10-29T00:37:02.891Z,13.03
2022-10-29T00:37:35.004Z,13.03
2022-10-29T00:38:04.942Z,12.94
2022-10-29T00:38:35.011Z,12.94
2022-10-29T00:39:05.260Z,12.94
2022-10-29T00:39:36.563Z,12.94
2022-10-29T00:40:07.925Z,13.03
2022-10-29T00:40:38.856Z,13.03
2022-10-29T00:41:09.300Z,13.03
2022-10-29T00:41:40.776Z,12.93
2022-10-29T00:42:13.858Z,12.93
2022-10-29T00:42:44.371Z,12.93
2022-10-29T00:43:15.042Z,12.93
2022-10-29T00:43:45.473Z,12.93
2022-10-29T00:44:16.647Z,13.01
2022-10-29T00:44:46.082Z,13.01
2022-10-29T00:45:18.558Z,12.91
2022-10-29T00:45:54.831Z,12.91
2022-10-29T00:46:22.928Z,12.81
2022-10-29T00:46:53.301Z,12.81
2022-10-29T00:47:23.483Z,13.00
2022-10-29T00:47:54.418Z,12.90
2022-10-29T00:48:30.554Z,12.90
2022-10-29T00:48:55.961Z,12.90
2022-10-29T00:50:00.550Z,12.81
2022-10-29T00:50:28.443Z,12.81
2022-10-29T00:51:16.421Z,12.71
2022-10-29T00:51:47.288Z,12.90
2022-10-29T00:52:01.064Z,12.80
2022-10-29T00:52:34.431Z,12.80
2022-10-29T00:53:04.920Z,12.80
2022-10-29T00:53:35.198Z,12.70
2022-10-29T00:54:05.312Z,12.70
2022-10-29T00:54:36.339Z,12.70
2022-10-29T00:55:07.316Z,12.70
2022-10-29T00:55:39.232Z,12.78
2022-10-29T00:56:08.576Z,12.78
2022-10-29T00:56:40.277Z,12.78
2022-10-29T00:57:14.441Z,12.78
2022-10-29T00:57:43.742Z,12.68
2022-10-29T00:58:14.188Z,12.68
2022-10-29T00:58:45.678Z,12.68
2022-10-29T00:59:20.802Z,12.58
2022-10-29T00:59:46.707Z,12.76
2022-10-29T01:00:18.815Z,12.66
2022-10-29T01:00:47.605Z,12.66
2022-10-29T01:01:20.194Z,12.66
2022-10-29T01:01:56.412Z,12.66
2022-10-29T01:02:20.974Z,12.56
2022-10-29T01:03:34.557Z,12.56
2022-10-29T01:03:54.377Z,12.63
2022-10-29T01:04:35.654Z,12.63
2022-10-29T01:04:56.158Z,12.63
2022-10-29T01:05:27.642Z,12.63
2022-10-29T01:05:57.468Z,12.63
2022-10-29T01:06:28.959Z,12.54
2022-10-29T01:06:59.661Z,12.54
2022-10-29T01:07:30.414Z,12.54
2022-10-29T01:08:02.894Z,12.44
2022-10-29T01:08:34.366Z,12.61
2022-10-29T01:09:22.631Z,12.61
2022-10-29T01:09:35.600Z,12.61
2022-10-29T01:10:37.114Z,12.61
2022-10-29T01:11:08.707Z,12.61
2022-10-29T01:12:11.564Z,12.61
2022-10-29T01:13:25.089Z,12.61
2022-10-29T01:13:45.050Z,12.44
2022-10-29T01:14:15.893Z,12.44
2022-10-29T01:14:46.439Z,12.54
2022-10-29T01:15:16.516Z,12.54
2022-10-29T01:15:46.485Z,12.63
2022-10-29T01:16:17.813Z,12.63
2022-10-29T01:16:48.853Z,12.63
2022-10-29T01:17:19.701Z,12.63
2022-10-29T01:17:51.517Z,12.46
2022-10-29T01:18:22.213Z,12.56
2022-10-29T01:18:53.808Z,12.56
2022-10-29T01:19:25.539Z,12.48
2022-10-29T01:19:55.749Z,12.48
2022-10-29T01:20:28.700Z,12.41
2022-10-29T01:20:57.335Z,12.50
2022-10-29T01:21:27.676Z,12.50
2022-10-29T01:21:59.035Z,12.60
2022-10-29T01:22:29.728Z,12.60
2022-10-29T01:23:01.317Z,12.60
2022-10-29T01:23:31.699Z,12.60
2022-10-29T01:24:03.400Z,12.70
2022-10-29T01:24:51.324Z,12.70
2022-10-29T01:25:04.911Z,12.70
2022-10-29T01:25:35.329Z,12.70
2022-10-29T01:26:07.397Z,12.70
2022-10-29T01:26:38.808Z,12.70
2022-10-29T01:27:08.641Z,12.51
2022-10-29T01:27:39.133Z,12.51
2022-10-29T01:28:10.629Z,12.61
2022-10-29T01:28:41.471Z,12.61
2022-10-29T01:29:12.505Z,12.61
2022-10-29T01:29:43.504Z,12.61
2022-10-29T01:30:17.403Z,12.52
2022-10-29T01:30:53.157Z,12.52
2022-10-29T01:31:17.048Z,12.71
2022-10-29T01:31:49.637Z,12.71
2022-10-29T01:32:19.346Z,12.71
2022-10-29T01:32:50.052Z,12.71
2022-10-29T01:33:20.664Z,12.71
2022-10-29T01:33:51.500Z,12.61
2022-10-29T01:34:22.184Z,12.61
2022-10-29T01:34:53.397Z,12.61
2022-10-29T01:35:24.431Z,12.61
2022-10-29T01:35:55.720Z,12.61
2022-10-29T01:36:28.101Z,12.61
2022-10-29T01:36:58.907Z,12.61
2022-10-29T01:37:29.737Z,12.51
2022-10-29T01:37:59.887Z,12.51
2022-10-29T01:38:30.637Z,12.70
2022-10-29T01:39:02.022Z,12.70
2022-10-29T01:39:32.385Z,12.60
2022-10-29T01:40:03.405Z,12.60
2022-10-29T01:40:34.362Z,12.60
2022-10-29T01:41:05.459Z,12.50
2022-10-29T01:41:36.367Z,12.50
2022-10-29T01:42:25.199Z,12.58
2022-10-29T01:42:40.907Z,12.48
2022-10-29T01:43:09.804Z,12.48
2022-10-29T01:43:41.226Z,12.48
2022-10-29T01:44:11.870Z,12.38
2022-10-29T01:44:42.297Z,12.38
2022-10-29T01:45:13.643Z,12.29
2022-10-29T01:45:44.446Z,12.29
2022-10-29T01:46:15.506Z,12.46
2022-10-29T01:46:47.663Z,12.36
2022-10-29T01:47:18.510Z,12.36
2022-10-29T01:47:49.546Z,12.36
2022-10-29T01:48:20.035Z,12.26
2022-10-29T01:48:51.576Z,12.17
2022-10-29T01:49:21.799Z,12.17
2022-10-29T01:49:52.590Z,12.34
2022-10-29T01:50:24.288Z,12.24
2022-10-29T01:50:54.225Z,12.14
2022-10-29T01:51:26.967Z,12.14
2022-10-29T01:52:13.691Z,12.04
2022-10-29T01:52:29.675Z,12.04
2022-10-29T01:52:59.002Z,12.12
2022-10-29T01:53:29.959Z,12.12
2022-10-29T01:54:01.878Z,12.12
2022-10-29T01:54:41.823Z,12.02
2022-10-29T01:55:02.883Z,12.02
2022-10-29T01:55:33.497Z,11.92
2022-10-29T01:56:04.475Z,12.08
2022-10-29T01:56:35.211Z,12.08
2022-10-29T01:57:07.748Z,11.98
2022-10-29T01:57:38.980Z,11.98
2022-10-29T01:58:10.197Z,11.98
2022-10-29T01:58:40.409Z,11.88
2022-10-29T01:59:18.287Z,11.88
2022-10-29T01:59:51.471Z,11.79
2022-10-29T02:00:13.939Z,11.96
2022-10-29T02:00:43.433Z,11.86
2022-10-29T02:01:14.741Z,11.86
2022-10-29T02:01:45.202Z,11.86
2022-10-29T02:02:18.555Z,11.86
2022-10-29T02:02:48.708Z,11.86
2022-10-29T02:03:19.221Z,11.76
2022-10-29T02:03:49.563Z,11.76
2022-10-29T02:04:20.980Z,11.76
2022-10-29T02:04:51.857Z,11.93
2022-10-29T02:05:22.174Z,11.93
2022-10-29T02:05:53.688Z,11.93
2022-10-29T02:06:24.680Z,11.83
2022-10-29T02:06:59.827Z,11.83
2022-10-29T02:07:26.639Z,11.83
2022-10-29T02:07:58.056Z,11.83
2022-10-29T02:08:29.110Z,11.83
2022-10-29T02:08:59.990Z,11.83
2022-10-29T02:09:32.321Z,11.99
2022-10-29T02:10:01.865Z,11.89
2022-10-29T02:10:32.412Z,11.89
2022-10-29T02:11:03.521Z,11.89
2022-10-29T02:11:52.157Z,11.89
2022-10-29T02:12:06.203Z,11.89
2022-10-29T02:12:38.766Z,11.80
2022-10-29T02:13:08.802Z,11.80
2022-10-29T02:13:39.719Z,11.96
2022-10-29T02:14:09.931Z,11.96
2022-10-29T02:14:41.008Z,12.05
2022-10-29T02:15:12.409Z,12.05
2022-10-29T02:15:42.758Z,11.89
2022-10-29T02:16:13.660Z,11.89
2022-10-29T02:16:44.769Z,12.05
2022-10-29T02:17:16.101Z,12.05
2022-10-29T02:18:04.065Z,11.99
2022-10-29T02:18:18.717Z,11.99
2022-10-29T02:18:49.826Z,11.99
2022-10-29T02:19:19.742Z,11.99
2022-10-29T02:19:51.339Z,11.99
2022-10-29T02:20:22.686Z,11.99
2022-10-29T02:20:52.521Z,12.09
2022-10-29T02:21:23.506Z,11.93
2022-10-29T02:21:54.450Z,11.93
2022-10-29T02:22:25.549Z,11.93
2022-10-29T02:22:59.062Z,11.83
2022-10-29T02:23:28.652Z,11.83
2022-10-29T02:24:00.243Z,11.89
2022-10-29T02:24:30.124Z,11.80
2022-10-29T02:25:00.857Z,11.80
2022-10-29T02:25:31.658Z,11.80
2022-10-29T02:26:02.638Z,11.80
2022-10-29T02:26:33.580Z,11.80
2022-10-29T02:27:04.950Z,11.70
2022-10-29T02:27:35.836Z,11.70
2022-10-29T02:28:38.728Z,11.70
2022-10-29T02:29:10.038Z,11.86
2022-10-29T02:29:39.951Z,11.76
2022-10-29T02:30:13.115Z,11.76
2022-10-29T02:30:41.519Z,11.76
2022-10-29T02:31:12.899Z,11.76
2022-10-29T02:31:43.581Z,11.76
2022-10-29T02:32:15.241Z,11.76
2022-10-29T02:32:45.701Z,11.66
2022-10-29T02:33:16.489Z,11.66
2022-10-29T02:33:48.569Z,11.56
2022-10-29T02:34:19.463Z,11.56
2022-10-29T02:34:49.544Z,11.73
2022-10-29T02:35:21.096Z,11.56
2022-10-29T02:35:51.505Z,11.56
2022-10-29T02:36:22.260Z,11.56
2022-10-29T02:36:53.919Z,11.56
2022-10-29T02:37:24.356Z,11.56
2022-10-29T02:37:55.897Z,11.56
2022-10-29T02:38:26.575Z,11.56
2022-10-29T02:38:59.632Z,11.46
2022-10-29T02:39:29.707Z,11.46
2022-10-29T02:40:00.011Z,11.36
2022-10-29T02:40:30.978Z,11.53
2022-10-29T02:41:01.975Z,11.43
2022-10-29T02:42:03.651Z,11.43
2022-10-29T02:43:06.074Z,11.43
2022-10-29T02:43:36.600Z,11.33
2022-10-29T02:44:09.183Z,11.33
2022-10-29T02:44:40.700Z,11.33
2022-10-29T02:45:11.713Z,11.33
2022-10-29T02:45:41.006Z,11.33
2022-10-29T02:46:12.075Z,11.33
2022-10-29T02:46:42.832Z,11.33
2022-10-29T02:47:31.426Z,11.33
2022-10-29T02:47:44.615Z,11.33
2022-10-29T02:48:15.740Z,11.33
2022-10-29T02:48:46.455Z,11.33
2022-10-29T02:49:18.856Z,11.33
2022-10-29T02:49:49.736Z,11.33
2022-10-29T02:50:21.059Z,11.49
2022-10-29T02:50:51.004Z,11.49
2022-10-29T02:51:22.201Z,11.39
2022-10-29T02:51:52.549Z,11.39
2022-10-29T02:52:23.619Z,11.39
2022-10-29T02:52:54.850Z,11.55
2022-10-29T02:53:25.668Z,11.65
2022-10-29T02:53:56.577Z,11.59
2022-10-29T02:54:30.900Z,11.59
2022-10-29T02:55:00.787Z,11.59
2022-10-29T02:55:31.994Z,11.59
2022-10-29T02:56:01.644Z,11.59
2022-10-29T02:56:33.022Z,11.59
2022-10-29T02:57:02.911Z,11.59
2022-10-29T02:57:34.383Z,11.59
2022-10-29T02:58:06.028Z,11.59
2022-10-29T02:58:36.014Z,11.59
2022-10-29T02:59:10.929Z,11.59
2022-10-29T03:00:09.573Z,11.49
2022-10-29T03:00:41.252Z,11.49
2022-10-29T03:01:11.246Z,11.49
2022-10-29T03:01:42.532Z,11.49
2022-10-29T03:02:12.878Z,11.49
2022-10-29T03:02:44.220Z,11.49
2022-10-29T03:03:14.646Z,11.39
2022-10-29T03:04:03.211Z,11.39
2022-10-29T03:04:16.778Z,11.39
2022-10-29T03:04:48.814Z,11.39
2022-10-29T03:05:20.504Z,11.39
2022-10-29T03:05:50.395Z,11.39
2022-10-29T03:06:21.014Z,11.39
2022-10-29T03:06:52.640Z,11.39
2022-10-29T03:07:22.775Z,11.39
2022-10-29T03:07:53.630Z,11.39
2022-10-29T03:08:25.307Z,11.39
2022-10-29T03:08:56.007Z,11.29
2022-10-29T03:09:57.958Z,11.29
2022-10-29T03:11:00.541Z,11.29
2022-10-29T03:11:31.322Z,11.29
2022-10-29T03:12:02.410Z,11.29
2022-10-29T03:12:32.930Z,11.29
2022-10-29T03:13:04.271Z,11.29
2022-10-29T03:13:34.635Z,11.39
2022-10-29T03:14:05.995Z,11.39
2022-10-29T03:14:36.799Z,11.39
2022-10-29T03:15:09.577Z,11.39
2022-10-29T03:15:40.285Z,11.39
2022-10-29T03:16:11.692Z,11.39
2022-10-29T03:16:42.125Z,11.39
2022-10-29T03:17:12.638Z,11.39
2022-10-29T03:17:43.686Z,11.39
2022-10-29T03:18:13.911Z,11.39
2022-10-29T03:18:44.971Z,11.39
2022-10-29T03:19:33.603Z,11.39
2022-10-29T03:19:46.652Z,11.39
2022-10-29T03:20:17.677Z,11.39
2022-10-29T03:20:50.132Z,11.39
2022-10-29T03:21:20.902Z,11.39
2022-10-29T03:21:51.416Z,11.39
2022-10-29T03:22:22.301Z,11.39
2022-10-29T03:22:52.823Z,11.29
2022-10-29T03:23:23.804Z,11.29
2022-10-29T03:23:55.141Z,11.29
2022-10-29T03:24:43.216Z,11.39
2022-10-29T03:24:57.532Z,11.39
2022-10-29T03:25:27.892Z,11.39
2022-10-29T03:26:00.923Z,11.39
2022-10-29T03:26:31.524Z,11.39
2022-10-29T03:27:02.372Z,11.39
2022-10-29T03:27:32.650Z,11.39
2022-10-29T03:28:03.076Z,11.39
2022-10-29T03:28:51.604Z,11.39
2022-10-29T03:29:05.003Z,11.39
2022-10-29T03:29:36.043Z,11.49
2022-10-29T03:30:08.040Z,11.49
2022-10-29T03:30:37.902Z,11.49
2022-10-29T03:31:11.061Z,11.33
2022-10-29T03:31:41.380Z,11.33
2022-10-29T03:32:12.171Z,11.49
2022-10-29T03:32:42.427Z,11.39
2022-10-29T03:33:12.806Z,11.39
2022-10-29T03:33:44.415Z,11.39
2022-10-29T03:34:15.097Z,11.39
2022-10-29T03:34:45.895Z,11.39
2022-10-29T03:35:19.605Z,11.39
2022-10-29T03:35:47.981Z,11.39
2022-10-29T03:36:20.273Z,11.49
2022-10-29T03:36:51.527Z,11.49
2022-10-29T03:37:38.211Z,11.49
2022-10-29T03:37:53.001Z,11.49
2022-10-29T03:38:23.042Z,11.49
2022-10-29T03:38:53.648Z,11.39
2022-10-29T03:39:25.087Z,11.39
2022-10-29T03:39:55.876Z,11.39
2022-10-29T03:40:27.961Z,11.39
2022-10-29T03:41:30.534Z,11.23
2022-10-29T03:42:02.399Z,11.23
2022-10-29T03:42:31.662Z,11.13
2022-10-29T03:43:02.109Z,11.13
2022-10-29T03:43:33.039Z,11.19
2022-10-29T03:44:04.158Z,11.19
2022-10-29T03:44:34.844Z,11.19
2022-10-29T03:45:07.539Z,11.19
2022-10-29T03:45:36.821Z,11.19
2022-10-29T03:46:08.171Z,11.19
2022-10-29T03:46:40.709Z,11.19
2022-10-29T03:47:12.134Z,11.19
2022-10-29T03:47:41.266Z,11.19
2022-10-29T03:48:12.013Z,11.09
2022-10-29T03:48:43.079Z,11.09
2022-10-29T03:49:13.870Z,11.25
2022-10-29T03:49:45.140Z,11.25
2022-10-29T03:50:16.380Z,11.25
2022-10-29T03:50:46.988Z,11.25
2022-10-29T03:51:18.017Z,11.35
2022-10-29T03:51:51.057Z,11.35
2022-10-29T03:52:21.142Z,11.45
2022-10-29T03:52:51.972Z,11.45
2022-10-29T03:53:54.004Z,11.55
2022-10-29T03:54:42.257Z,11.55
2022-10-29T03:55:13.015Z,11.55
2022-10-29T03:55:25.990Z,11.39
2022-10-29T03:55:57.121Z,11.39
2022-10-29T03:56:28.862Z,11.39
2022-10-29T03:57:01.063Z,11.29
2022-10-29T03:57:33.244Z,11.29
2022-10-29T03:58:02.164Z,11.29
2022-10-29T03:58:33.350Z,11.29
2022-10-29T03:59:03.687Z,11.29
2022-10-29T03:59:34.186Z,11.19
2022-10-29T04:00:05.515Z,11.19
2022-10-29T04:00:36.831Z,11.09
2022-10-29T04:01:07.891Z,11.09
2022-10-29T04:01:38.729Z,11.09
2022-10-29T04:02:09.506Z,11.09
2022-10-29T04:02:40.257Z,10.99
2022-10-29T04:03:11.940Z,10.99
2022-10-29T04:03:42.557Z,10.99
2022-10-29T04:04:12.924Z,11.15
2022-10-29T04:04:44.294Z,11.05
2022-10-29T04:05:15.142Z,11.05
2022-10-29T04:05:45.988Z,11.05
2022-10-29T04:06:16.812Z,11.05
2022-10-29T04:06:50.062Z,11.05
2022-10-29T04:07:19.167Z,11.05
2022-10-29T04:07:50.612Z,11.05
2022-10-29T04:08:22.185Z,10.95
2022-10-29T04:08:52.684Z,10.95
2022-10-29T04:09:22.967Z,10.95
2022-10-29T04:09:54.197Z,10.95
2022-10-29T04:10:25.876Z,10.95
2022-10-29T04:10:56.004Z,10.95
2022-10-29T04:11:28.052Z,10.95
2022-10-29T04:11:58.888Z,10.95
2022-10-29T04:12:30.194Z,10.95
2022-10-29T04:13:00.492Z,10.95
2022-10-29T04:13:31.433Z,10.95
2022-10-29T04:14:02.568Z,10.95
2022-10-29T04:14:33.933Z,10.85
2022-10-29T04:15:04.861Z,10.85
2022-10-29T04:15:35.478Z,10.85
2022-10-29T04:16:06.083Z,11.00
2022-10-29T04:16:39.302Z,10.85
2022-10-29T04:17:08.740Z,10.85
2022-10-29T04:17:39.564Z,11.00
2022-10-29T04:18:10.880Z,11.00
2022-10-29T04:19:00.515Z,11.00
2022-10-29T04:19:12.562Z,11.00
2022-10-29T04:19:43.472Z,11.00
2022-10-29T04:20:31.778Z,11.10
2022-10-29T04:28:42.883Z,11.20
2022-10-29T04:29:02.616Z,11.20
2022-10-29T04:29:32.702Z,11.20
2022-10-29T04:30:05.306Z,11.20
2022-10-29T04:30:34.137Z,11.20
2022-10-29T04:31:05.694Z,11.10
2022-10-29T04:31:35.878Z,11.10
2022-10-29T04:32:08.785Z,11.10
2022-10-29T04:32:40.549Z,11.10
2022-10-29T04:33:10.012Z,11.10
2022-10-29T04:33:40.555Z,11.10
2022-10-29T04:34:11.107Z,11.10
2022-10-29T04:34:42.720Z,11.10
2022-10-29T04:35:13.725Z,11.10
2022-10-29T04:35:44.119Z,11.20
2022-10-29T04:36:15.452Z,11.20
2022-10-29T04:36:46.239Z,11.20
2022-10-29T04:37:17.967Z,11.20
2022-10-29T04:37:49.813Z,11.20
2022-10-29T04:38:19.322Z,11.30
2022-10-29T04:38:50.231Z,11.30
2022-10-29T04:39:23.387Z,11.30
2022-10-29T04:39:52.717Z,11.30
2022-10-29T04:40:24.377Z,11.30
2022-10-29T04:40:54.270Z,11.30
2022-10-29T04:41:25.458Z,11.30
2022-10-29T04:42:28.275Z,11.30
2022-10-29T04:42:59.789Z,11.30
2022-10-29T04:43:29.947Z,11.30
2022-10-29T04:44:01.229Z,11.40
2022-10-29T04:44:31.195Z,11.40
2022-10-29T04:45:03.093Z,11.40
2022-10-29T04:45:34.001Z,11.40
2022-10-29T04:46:04.559Z,11.50
2022-10-29T04:46:34.909Z,11.50
2022-10-29T04:47:07.437Z,11.50
2022-10-29T04:47:39.314Z,11.60
2022-10-29T04:48:10.328Z,11.70
2022-10-29T04:48:41.921Z,11.70
2022-10-29T04:49:10.592Z,11.70
2022-10-29T04:49:41.547Z,11.55
2022-10-29T04:50:12.985Z,11.65
2022-10-29T04:50:43.744Z,11.65
2022-10-29T04:51:14.336Z,11.65
2022-10-29T04:51:45.373Z,11.65
2022-10-29T04:52:16.544Z,11.65
2022-10-29T04:52:48.529Z,11.65
2022-10-29T04:53:19.334Z,11.65
2022-10-29T04:53:49.681Z,11.65
2022-10-29T04:54:20.071Z,11.65
2022-10-29T04:54:51.408Z,11.65
2022-10-29T04:55:22.943Z,11.65
2022-10-29T04:55:53.577Z,11.65
2022-10-29T04:56:24.448Z,11.65
2022-10-29T04:56:55.058Z,11.59
2022-10-29T04:57:27.243Z,11.59
2022-10-29T04:57:59.607Z,11.59
2022-10-29T04:58:29.909Z,11.59
2022-10-29T04:58:59.791Z,11.59
2022-10-29T04:59:30.353Z,11.59
2022-10-29T05:00:02.553Z,11.59
2022-10-29T05:00:33.337Z,11.59
2022-10-29T05:01:03.460Z,11.59
2022-10-29T05:02:05.367Z,11.59
2022-10-29T05:02:36.029Z,11.59
2022-10-29T05:03:07.164Z,11.59
2022-10-29T05:03:39.466Z,11.59
2022-10-29T05:04:09.635Z,11.59
2022-10-29T05:04:40.597Z,11.59
2022-10-29T05:05:11.692Z,11.59
2022-10-29T05:05:42.500Z,11.49
2022-10-29T05:06:22.633Z,11.49
2022-10-29T05:06:44.154Z,11.49
2022-10-29T05:07:15.183Z,11.49
2022-10-29T05:07:46.308Z,11.49
2022-10-29T05:08:18.201Z,11.49
2022-10-29T05:08:49.849Z,11.49
2022-10-29T05:09:19.545Z,11.65
2022-10-29T05:09:50.423Z,11.65
2022-10-29T05:10:21.672Z,11.65
2022-10-29T05:10:52.622Z,11.65
2022-10-29T05:11:23.295Z,11.65
2022-10-29T05:11:54.359Z,11.65
2022-10-29T05:12:25.422Z,11.65
2022-10-29T05:12:56.629Z,11.65
2022-10-29T05:13:27.265Z,11.65
2022-10-29T05:13:59.655Z,11.65
2022-10-29T05:14:29.847Z,11.65
2022-10-29T05:15:00.119Z,11.49
2022-10-29T05:15:31.310Z,11.49
2022-10-29T05:16:21.503Z,11.49
2022-10-29T05:16:38.194Z,11.49
2022-10-29T05:17:04.409Z,11.49
2022-10-29T05:17:35.057Z,11.49
2022-10-29T05:18:06.199Z,11.49
2022-10-29T05:18:37.601Z,11.39
2022-10-29T05:19:09.504Z,11.55
2022-10-29T05:19:40.014Z,11.55
2022-10-29T05:20:10.776Z,11.55
2022-10-29T05:20:41.078Z,11.55
2022-10-29T05:21:12.219Z,11.65
2022-10-29T05:21:43.187Z,11.65
2022-10-29T05:22:45.651Z,11.49
2022-10-29T05:23:16.627Z,11.49
2022-10-29T05:23:47.556Z,11.49
2022-10-29T05:24:18.616Z,11.49
2022-10-29T05:24:49.984Z,11.49
2022-10-29T05:25:21.117Z,11.49
2022-10-29T05:25:51.269Z,11.49
2022-10-29T05:26:23.127Z,11.49
2022-10-29T05:27:24.248Z,11.49
2022-10-29T05:27:55.555Z,11.49
2022-10-29T05:28:26.251Z,11.49
2022-10-29T05:28:57.533Z,11.49
2022-10-29T05:29:29.776Z,11.49
2022-10-29T05:29:59.586Z,11.49
2022-10-29T05:30:31.026Z,11.49
2022-10-29T05:31:01.456Z,11.49
2022-10-29T05:31:33.025Z,11.49
2022-10-29T05:32:04.650Z,11.49
2022-10-29T05:33:06.378Z,11.39
2022-10-29T05:33:55.656Z,11.39
2022-10-29T05:34:07.180Z,11.39
2022-10-29T05:34:44.358Z,11.39
2022-10-29T05:35:09.946Z,11.39
2022-10-29T05:35:40.998Z,11.29
2022-10-29T05:36:11.259Z,11.29
2022-10-29T05:36:42.640Z,11.29
2022-10-29T05:37:13.310Z,11.19
2022-10-29T05:37:44.365Z,11.19
2022-10-29T05:38:15.922Z,11.19
2022-10-29T05:38:46.418Z,11.19
2022-10-29T05:39:17.527Z,11.19
2022-10-29T05:39:49.905Z,11.09
2022-10-29T05:40:20.851Z,11.25
2022-10-29T05:40:50.438Z,11.25
2022-10-29T05:41:21.878Z,11.25
2022-10-29T05:41:53.089Z,11.25
2022-10-29T05:42:23.556Z,11.25
2022-10-29T05:43:12.208Z,11.25
2022-10-29T05:43:25.238Z,11.25
2022-10-29T05:43:57.084Z,11.25
2022-10-29T05:44:27.533Z,11.25
2022-10-29T05:45:30.343Z,11.40
2022-10-29T05:46:01.114Z,11.40
2022-10-29T05:46:33.325Z,11.40
2022-10-29T05:47:02.752Z,11.40
2022-10-29T05:47:33.407Z,11.25
2022-10-29T05:48:04.615Z,11.25
2022-10-29T05:48:35.502Z,11.25
2022-10-29T05:49:06.560Z,11.25
2022-10-29T05:49:37.302Z,11.25
2022-10-29T05:50:10.364Z,11.25
2022-10-29T05:51:11.364Z,11.15
2022-10-29T05:51:41.640Z,11.15
2022-10-29T05:52:12.950Z,11.15
2022-10-29T05:52:43.465Z,11.30
2022-10-29T05:53:14.304Z,11.30
2022-10-29T05:53:50.748Z,11.30
2022-10-29T05:54:16.319Z,11.30
2022-10-29T05:54:47.376Z,11.30
2022-10-29T05:55:50.632Z,11.30
2022-10-29T05:56:20.904Z,11.30
2022-10-29T05:57:32.982Z,11.30
2022-10-29T05:57:53.392Z,11.30
2022-10-29T05:58:55.565Z,11.30
2022-10-29T05:59:31.087Z,11.30
2022-10-29T05:59:59.309Z,11.30
2022-10-29T06:00:36.548Z,11.20
2022-10-29T06:00:59.516Z,11.20
2022-10-29T06:01:31.653Z,11.20
2022-10-29T06:02:01.863Z,11.20
2022-10-29T06:02:33.283Z,11.20
2022-10-29T06:03:03.961Z,11.20
2022-10-29T06:03:35.502Z,11.10
2022-10-29T06:04:06.502Z,11.10
2022-10-29T06:04:36.602Z,11.10
2022-10-29T06:05:08.674Z,11.10
2022-10-29T06:05:39.174Z,11.10
2022-10-29T06:06:10.709Z,11.10
2022-10-29T06:06:40.895Z,11.10
2022-10-29T06:07:12.446Z,11.10
2022-10-29T06:07:43.399Z,11.10
2022-10-29T06:08:13.808Z,11.10
2022-10-29T06:09:16.169Z,11.10
2022-10-29T06:09:46.929Z,11.10
2022-10-29T06:10:18.417Z,11.10
2022-10-29T06:10:50.048Z,11.10
2022-10-29T06:11:21.562Z,11.10
2022-10-29T06:11:50.957Z,11.10
2022-10-29T06:12:21.540Z,11.00
2022-10-29T06:12:53.236Z,11.00
2022-10-29T06:13:23.668Z,11.00
2022-10-29T06:13:54.780Z,11.00
2022-10-29T06:14:26.285Z,11.00
2022-10-29T06:14:56.767Z,11.15
2022-10-29T06:16:00.803Z,11.25
2022-10-29T06:16:31.979Z,11.25
2022-10-29T06:17:02.515Z,11.25
2022-10-29T06:17:31.907Z,11.25
2022-10-29T06:18:03.030Z,11.25
2022-10-29T06:18:33.876Z,11.35
2022-10-29T06:19:05.323Z,11.45
2022-10-29T06:19:35.946Z,11.45
2022-10-29T06:20:07.422Z,11.45
2022-10-29T06:20:38.010Z,11.55
2022-10-29T06:21:09.921Z,11.55
2022-10-29T06:21:40.846Z,11.55
2022-10-29T06:22:12.178Z,11.55
2022-10-29T06:22:42.720Z,11.65
2022-10-29T06:23:13.287Z,11.65
2022-10-29T06:23:44.200Z,11.65
2022-10-29T06:24:15.446Z,11.65
2022-10-29T06:24:46.002Z,11.50
2022-10-29T06:25:17.596Z,11.50
2022-10-29T06:25:47.755Z,11.60
2022-10-29T06:26:20.634Z,11.60
2022-10-29T06:26:50.716Z,11.60
2022-10-29T06:27:22.656Z,11.60
2022-10-29T06:27:52.545Z,11.60
2022-10-29T06:28:23.059Z,11.60
2022-10-29T06:28:53.800Z,11.60
2022-10-29T06:29:25.110Z,11.45
2022-10-29T06:29:55.831Z,11.45
2022-10-29T06:30:28.936Z,11.35
2022-10-29T06:30:57.414Z,11.35
2022-10-29T06:31:30.906Z,11.35
2022-10-29T06:32:01.496Z,11.35
2022-10-29T06:32:32.781Z,11.35
2022-10-29T06:33:02.672Z,11.35
2022-10-29T06:33:33.206Z,11.35
2022-10-29T06:34:03.680Z,11.35
2022-10-29T06:34:40.084Z,11.35
2022-10-29T06:35:07.391Z,11.35
2022-10-29T06:35:37.366Z,11.35
2022-10-29T06:36:09.807Z,11.60
2022-10-29T06:36:39.914Z,11.45
2022-10-29T06:37:11.525Z,11.60
2022-10-29T06:37:42.584Z,11.60
2022-10-29T06:38:12.735Z,11.60
2022-10-29T06:38:43.266Z,11.60
2022-10-29T06:39:14.114Z,11.60
2022-10-29T06:39:45.026Z,11.60
2022-10-29T06:40:16.400Z,11.60
2022-10-29T06:40:47.731Z,11.60
2022-10-29T06:41:17.696Z,11.60
2022-10-29T06:41:49.408Z,11.60
2022-10-29T06:42:32.800Z,11.70
2022-10-29T06:42:50.989Z,11.70
2022-10-29T06:43:22.780Z,11.70
2022-10-29T06:43:53.005Z,11.70
2022-10-29T06:44:23.793Z,11.70
2022-10-29T06:44:54.831Z,11.70
2022-10-29T06:45:26.096Z,11.80
2022-10-29T06:46:13.856Z,11.80
2022-10-29T06:46:27.923Z,11.80
2022-10-29T06:46:58.829Z,11.80
2022-10-29T06:47:31.649Z,11.80
2022-10-29T06:48:02.611Z,11.90
2022-10-29T06:48:32.218Z,11.90
2022-10-29T06:49:03.516Z,11.90
2022-10-29T06:49:34.231Z,11.90
2022-10-29T06:50:05.742Z,12.05
2022-10-29T06:50:36.951Z,11.99
2022-10-29T06:51:37.651Z,11.99
2022-10-29T06:52:11.276Z,12.15
2022-10-29T06:52:42.426Z,12.15
2022-10-29T06:53:12.598Z,12.15
2022-10-29T06:53:41.648Z,12.25
2022-10-29T06:54:12.994Z,12.25
2022-10-29T06:55:20.295Z,12.35
2022-10-29T06:55:45.662Z,12.35
2022-10-29T06:56:16.774Z,12.35
2022-10-29T06:56:48.015Z,12.45
2022-10-29T06:57:20.235Z,12.45
2022-10-29T06:57:51.471Z,12.55
2022-10-29T06:58:21.354Z,12.55
2022-10-29T06:58:52.504Z,12.55
2022-10-29T06:59:23.111Z,12.65
2022-10-29T06:59:53.641Z,12.65
2022-10-29T07:00:26.144Z,12.75
2022-10-29T07:00:55.606Z,12.75
2022-10-29T07:01:57.881Z,12.69
2022-10-29T07:02:28.957Z,12.79
2022-10-29T07:03:01.648Z,12.79
2022-10-29T07:03:47.959Z,12.89
2022-10-29T07:04:01.869Z,12.89
2022-10-29T07:04:32.839Z,12.99
2022-10-29T07:05:03.921Z,12.84