createdAt,value
2018-09-14T00:01:01.852Z,19.85
2018-09-14T00:03:30.771Z,19.75
2018-09-14T00:05:59.566Z,19.63
2018-09-14T00:08:28.312Z,19.77
2018-09-14T00:10:56.487Z,19.76
2018-09-14T00:13:24.825Z,19.73
2018-09-14T00:15:53.038Z,19.55
2018-09-14T00:18:21.555Z,19.58
2018-09-14T00:20:49.692Z,19.54
2018-09-14T00:23:18.455Z,19.35
2018-09-14T00:25:46.520Z,19.49
2018-09-14T00:28:14.833Z,19.56
2018-09-14T00:30:43.012Z,19.67
2018-09-14T00:33:13.858Z,19.62
2018-09-14T00:35:42.315Z,19.31
2018-09-14T00:38:11.914Z,19.61
2018-09-14T00:40:40.189Z,19.58
2018-09-14T00:43:08.449Z,19.58
2018-09-14T00:45:36.768Z,19.57
2018-09-14T00:48:05.034Z,19.70
2018-09-14T00:50:33.304Z,19.63
2018-09-14T00:53:01.706Z,19.68
2018-09-14T00:55:30.561Z,19.46
2018-09-14T00:57:58.682Z,19.56
2018-09-14T01:00:27.818Z,19.54
2018-09-14T01:02:56.075Z,19.64
2018-09-14T01:05:24.146Z,19.66
2018-09-14T01:07:53.077Z,19.57
2018-09-14T01:10:21.256Z,19.50
2018-09-14T01:12:49.387Z,19.39
2018-09-14T01:15:17.555Z,19.54
2018-09-14T01:17:46.038Z,19.64
2018-09-14T01:20:14.176Z,19.58
2018-09-14T01:22:42.420Z,19.56
2018-09-14T01:25:11.154Z,19.28
2018-09-14T01:27:39.246Z,19.45
2018-09-14T01:30:07.487Z,19.53
2018-09-14T01:32:36.909Z,19.61
2018-09-14T01:35:09.175Z,19.30
2018-09-14T01:37:38.039Z,19.37
2018-09-14T01:40:06.207Z,19.38
2018-09-14T01:42:34.379Z,19.46
2018-09-14T01:45:02.475Z,19.26
2018-09-14T01:47:30.787Z,19.31
2018-09-14T01:49:59.368Z,19.38
2018-09-14T01:52:27.515Z,19.48
2018-09-14T01:54:55.718Z,19.45
2018-09-14T01:57:23.882Z,19.37
2018-09-14T01:59:52.108Z,19.26
2018-09-14T02:02:20.474Z,19.17
2018-09-14T02:04:48.626Z,19.23
2018-09-14T02:07:16.898Z,19.25
2018-09-14T02:09:45.099Z,19.36
2018-09-14T02:12:14.804Z,19.23
2018-09-14T02:14:44.171Z,19.10
2018-09-14T02:17:12.513Z,19.31
2018-09-14T02:19:40.964Z,19.26
2018-09-14T02:22:10.504Z,19.19
2018-09-14T02:24:38.875Z,19.21
2018-09-14T02:27:08.424Z,19.18
2018-09-14T02:29:36.548Z,19.16
2018-09-14T02:32:04.946Z,19.23
2018-09-14T02:34:33.273Z,19.11
2018-09-14T02:37:02.855Z,19.13
2018-09-14T02:39:31.673Z,19.21
2018-09-14T02:42:00.016Z,19.00
2018-09-14T02:44:28.142Z,18.94
2018-09-14T02:46:56.671Z,19.13
2018-09-14T02:49:25.790Z,18.89
2018-09-14T02:51:53.909Z,18.90
2018-09-14T02:54:42.114Z,18.90
2018-09-14T02:57:10.270Z,19.00
2018-09-14T02:59:38.425Z,18.90
2018-09-14T03:02:06.975Z,18.89
2018-09-14T03:04:35.209Z,18.65
2018-09-14T03:07:03.717Z,18.75
2018-09-14T03:09:32.619Z,19.02
2018-09-14T03:12:00.890Z,18.90
2018-09-14T03:14:28.996Z,18.77
2018-09-14T03:16:57.135Z,18.88
2018-09-14T03:19:25.408Z,18.80
2018-09-14T03:21:53.590Z,18.74
2018-09-14T03:24:22.067Z,18.81
2018-09-14T03:26:50.323Z,18.83
2018-09-14T03:29:18.453Z,18.85
2018-09-14T03:31:46.785Z,18.80
2018-09-14T03:34:15.972Z,18.87
2018-09-14T03:36:44.463Z,18.98
2018-09-14T03:39:12.658Z,18.80
2018-09-14T03:41:41.272Z,18.72
2018-09-14T03:44:09.344Z,18.73
2018-09-14T03:46:37.679Z,18.67
2018-09-14T03:49:09.467Z,18.85
2018-09-14T03:51:40.157Z,18.72
2018-09-14T03:54:09.711Z,18.69
2018-09-14T03:56:37.893Z,18.82
2018-09-14T03:59:07.366Z,18.69
2018-09-14T04:01:36.247Z,18.74
2018-09-14T04:04:06.090Z,18.70
2018-09-14T04:06:34.899Z,18.86
2018-09-14T04:09:05.691Z,18.75
2018-09-14T04:11:34.043Z,18.69
2018-09-14T04:14:02.716Z,18.80
2018-09-14T04:16:32.505Z,18.64
2018-09-14T04:19:02.095Z,18.81
2018-09-14T04:21:33.347Z,18.50
2018-09-14T04:24:03.070Z,18.73
2018-09-14T04:26:32.374Z,18.79
2018-09-14T04:29:01.227Z,18.73
2018-09-14T04:31:29.846Z,18.59
2018-09-14T04:33:59.733Z,18.70
2018-09-14T04:36:29.905Z,18.56
2018-09-14T04:38:59.097Z,18.51
2018-09-14T04:41:27.875Z,18.71
2018-09-14T04:43:56.866Z,18.70
2018-09-14T04:46:25.050Z,18.71
2018-09-14T04:48:54.220Z,18.62
2018-09-14T04:51:22.590Z,18.50
2018-09-14T04:53:51.983Z,18.64
2018-09-14T04:56:21.128Z,18.51
2018-09-14T04:58:49.401Z,18.52
2018-09-14T05:01:17.892Z,18.61
2018-09-14T05:03:47.406Z,18.57
2018-09-14T05:06:20.583Z,18.58
2018-09-14T05:08:50.248Z,18.61
2018-09-14T05:11:18.435Z,18.52
2018-09-14T05:13:46.909Z,18.56
2018-09-14T05:16:15.075Z,18.57
2018-09-14T05:18:43.551Z,18.61
2018-09-14T05:21:11.834Z,18.60
2018-09-14T05:23:40.622Z,18.69
2018-09-14T05:26:09.269Z,18.56
2018-09-14T05:28:37.559Z,18.50
2018-09-14T05:31:07.238Z,18.59
2018-09-14T05:33:35.344Z,18.43
2018-09-14T05:36:07.011Z,18.60
2018-09-14T05:38:35.633Z,18.52
2018-09-14T05:41:05.576Z,18.36
2018-09-14T05:43:33.642Z,18.45
2018-09-14T05:46:03.548Z,18.43
2018-09-14T05:48:35.186Z,18.44
2018-09-14T05:51:03.559Z,18.53
2018-09-14T05:53:31.939Z,18.62
2018-09-14T05:56:00.685Z,18.64
2018-09-14T05:58:29.981Z,18.64
2018-09-14T06:00:58.129Z,18.61
2018-09-14T06:03:26.771Z,18.80
2018-09-14T06:05:56.142Z,18.83
2018-09-14T06:08:24.450Z,18.72
2018-09-14T06:10:55.095Z,18.81
2018-09-14T06:13:25.477Z,18.82
2018-09-14T06:15:53.574Z,18.90
2018-09-14T06:18:22.089Z,18.80
2018-09-14T06:20:51.723Z,18.86
2018-09-14T06:23:21.270Z,18.76
2018-09-14T06:25:50.742Z,18.74
2018-09-14T06:28:20.221Z,18.80
2018-09-14T06:30:48.599Z,19.02
2018-09-14T06:33:16.731Z,19.18
2018-09-14T06:35:44.846Z,19.04
2018-09-14T06:38:13.511Z,19.06
2018-09-14T06:40:42.345Z,18.85
2018-09-14T06:43:10.418Z,19.04
2018-09-14T06:45:40.833Z,19.12
2018-09-14T06:48:09.110Z,19.06
2018-09-14T06:50:39.414Z,19.19
2018-09-14T06:53:07.880Z,19.15
2018-09-14T06:55:37.042Z,19.07
2018-09-14T06:58:06.281Z,19.02
2018-09-14T07:00:34.958Z,18.91
2018-09-14T07:03:04.028Z,19.18
2018-09-14T07:05:32.454Z,19.20
2018-09-14T07:08:02.674Z,19.21
2018-09-14T07:10:31.437Z,19.27
2018-09-14T07:12:59.591Z,19.29
2018-09-14T07:15:29.765Z,19.26
2018-09-14T07:17:58.194Z,19.23
2018-09-14T07:20:27.734Z,19.59
2018-09-14T07:22:58.721Z,19.71
2018-09-14T07:25:26.819Z,19.75
2018-09-14T07:27:56.067Z,19.91
2018-09-14T07:30:24.671Z,19.70
2018-09-14T07:32:52.831Z,19.76
2018-09-14T07:35:20.998Z,19.78
2018-09-14T07:37:50.514Z,19.44
2018-09-14T07:40:18.839Z,20.02
2018-09-14T07:42:48.858Z,19.98
2018-09-14T07:45:17.570Z,20.00
2018-09-14T07:47:47.125Z,19.97
2018-09-14T07:50:15.782Z,20.05
2018-09-14T07:52:45.703Z,20.06
2018-09-14T07:55:13.760Z,19.95
2018-09-14T07:57:42.137Z,20.01
2018-09-14T08:00:11.556Z,19.93
2018-09-14T08:02:40.047Z,19.91
2018-09-14T08:05:08.807Z,19.61
2018-09-14T08:07:38.354Z,19.50
2018-09-14T08:10:08.526Z,19.55
2018-09-14T08:12:37.217Z,19.53
2018-09-14T08:15:06.444Z,19.69
2018-09-14T08:20:09.094Z,20.55
2018-09-14T08:22:37.452Z,20.70
2018-09-14T08:25:05.527Z,20.47
2018-09-14T08:27:35.091Z,20.54
2018-09-14T08:30:04.158Z,20.69
2018-09-14T08:32:33.979Z,20.37
2018-09-14T08:35:02.265Z,20.36
2018-09-14T08:37:30.398Z,20.44
2018-09-14T08:39:58.496Z,21.05
2018-09-14T08:42:26.586Z,21.56
2018-09-14T08:44:54.794Z,21.29
2018-09-14T08:47:24.043Z,21.61
2018-09-14T08:49:52.419Z,21.90
2018-09-14T08:52:20.498Z,22.03
2018-09-14T08:54:48.716Z,21.95
2018-09-14T08:57:16.895Z,21.79
2018-09-14T08:59:45.621Z,21.62
2018-09-14T09:02:13.703Z,21.44
2018-09-14T09:04:42.065Z,21.58
2018-09-14T09:07:11.481Z,21.89
2018-09-14T09:09:39.751Z,22.49
2018-09-14T09:12:08.115Z,22.41
2018-09-14T09:14:36.202Z,21.93
2018-09-14T09:17:04.554Z,21.85
2018-09-14T09:19:34.011Z,21.75
2018-09-14T09:22:03.154Z,22.29
2018-09-14T09:24:31.400Z,22.82
2018-09-14T09:26:59.522Z,22.56
2018-09-14T09:29:27.901Z,22.57
2018-09-14T09:31:59.486Z,22.66
2018-09-14T09:34:28.160Z,21.96
2018-09-14T09:36:56.456Z,21.86
2018-09-14T09:39:25.379Z,22.01
2018-09-14T09:41:55.468Z,22.88
2018-09-14T09:44:25.399Z,23.10
2018-09-14T09:46:53.607Z,23.11
2018-09-14T09:49:21.790Z,23.21
2018-09-14T09:51:50.261Z,23.45
2018-09-14T09:54:19.445Z,23.80
2018-09-14T09:56:47.633Z,23.95
2018-09-14T09:59:15.760Z,23.86
2018-09-14T10:01:50.234Z,23.68
2018-09-14T10:04:25.535Z,23.82
2018-09-14T10:06:56.330Z,23.62
2018-09-14T10:09:26.334Z,23.50
2018-09-14T10:11:54.482Z,23.54
2018-09-14T10:14:23.295Z,23.60
2018-09-14T10:16:52.687Z,23.96
2018-09-14T10:19:21.851Z,24.05
2018-09-14T10:21:50.000Z,23.92
2018-09-14T10:24:18.084Z,24.15
2018-09-14T10:26:46.195Z,23.77
2018-09-14T10:29:14.535Z,24.27
2018-09-14T10:31:42.670Z,24.76
2018-09-14T10:34:11.065Z,24.99
2018-09-14T10:36:39.167Z,24.66
2018-09-14T10:39:09.274Z,24.41
2018-09-14T10:41:37.486Z,24.38
2018-09-14T10:44:05.672Z,24.96
2018-09-14T10:46:35.311Z,24.61
2018-09-14T10:49:04.093Z,24.55
2018-09-14T10:51:32.499Z,24.93
2018-09-14T10:54:00.762Z,24.63
2018-09-14T10:56:29.140Z,24.38
2018-09-14T10:58:57.369Z,25.37
2018-09-14T11:01:25.486Z,25.72
2018-09-14T11:03:54.303Z,25.79
2018-09-14T11:06:34.888Z,25.91
2018-09-14T11:09:15.576Z,26.41
2018-09-14T11:11:43.860Z,26.53
2018-09-14T11:14:12.132Z,25.43
2018-09-14T11:16:40.306Z,24.24
2018-09-14T11:19:10.541Z,24.19
2018-09-14T11:21:38.789Z,24.40
2018-09-14T11:24:07.102Z,24.93
2018-09-14T11:26:35.409Z,25.95
2018-09-14T11:29:04.818Z,26.19
2018-09-14T11:31:33.478Z,24.61
2018-09-14T11:34:01.591Z,24.88
2018-09-14T11:36:30.219Z,24.36
2018-09-14T11:38:58.346Z,26.44
2018-09-14T11:41:27.736Z,28.99
2018-09-14T11:43:56.030Z,29.42
2018-09-14T11:46:24.804Z,30.26
2018-09-14T11:48:54.406Z,31.00
2018-09-14T11:51:22.612Z,29.49
2018-09-14T11:53:50.691Z,28.50
2018-09-14T11:56:18.805Z,29.41
2018-09-14T11:58:49.128Z,31.54
2018-09-14T12:01:19.875Z,30.89
2018-09-14T12:03:49.867Z,31.76
2018-09-14T12:06:18.307Z,33.41
2018-09-14T12:08:46.811Z,31.34
2018-09-14T12:11:17.994Z,29.24
2018-09-14T12:13:46.393Z,27.93
2018-09-14T12:16:14.805Z,27.44
2018-09-14T12:18:43.543Z,27.80
2018-09-14T12:21:12.081Z,27.44
2018-09-14T12:23:40.670Z,28.71
2018-09-14T12:26:09.135Z,28.28
2018-09-14T12:28:37.531Z,29.16
2018-09-14T12:31:06.243Z,27.32
2018-09-14T12:33:36.603Z,27.79
2018-09-14T12:36:06.160Z,27.28
2018-09-14T12:38:37.017Z,27.22
2018-09-14T12:41:05.896Z,29.97
2018-09-14T12:43:35.137Z,27.00
2018-09-14T12:46:03.424Z,26.11
2018-09-14T12:48:31.837Z,26.16
2018-09-14T12:50:59.920Z,25.55
2018-09-14T12:53:28.800Z,25.04
2018-09-14T12:55:57.237Z,25.12
2018-09-14T12:58:25.490Z,24.90
2018-09-14T13:00:54.262Z,24.87
2018-09-14T13:03:24.065Z,24.83
2018-09-14T13:05:52.398Z,25.40
2018-09-14T13:08:20.512Z,25.26
2018-09-14T13:10:48.970Z,25.03
2018-09-14T13:13:17.608Z,24.75
2018-09-14T13:15:46.899Z,24.70
2018-09-14T13:18:15.113Z,24.66
2018-09-14T13:20:44.012Z,24.88
2018-09-14T13:23:12.478Z,24.95
2018-09-14T13:25:41.747Z,25.22
2018-09-14T13:28:10.068Z,25.32
2018-09-14T13:30:38.603Z,26.15
2018-09-14T13:33:06.700Z,26.94
2018-09-14T13:35:36.320Z,28.17
2018-09-14T13:38:05.725Z,28.68
2018-09-14T13:40:34.376Z,28.60
2018-09-14T13:43:03.885Z,28.59
2018-09-14T13:45:32.398Z,28.24
2018-09-14T13:48:00.695Z,27.81
2018-09-14T13:50:29.030Z,26.89
2018-09-14T13:52:57.299Z,26.23
2018-09-14T13:55:26.105Z,26.19
2018-09-14T13:57:54.534Z,26.02
2018-09-14T14:00:25.069Z,26.07
2018-09-14T14:02:53.195Z,25.85
2018-09-14T14:05:21.804Z,25.86
2018-09-14T14:07:49.991Z,25.65
2018-09-14T14:10:18.147Z,25.45
2018-09-14T14:12:46.406Z,25.61
2018-09-14T14:15:14.596Z,26.13
2018-09-14T14:17:43.989Z,28.18
2018-09-14T14:20:12.153Z,28.39
2018-09-14T14:22:40.338Z,27.96
2018-09-14T14:25:09.830Z,28.66
2018-09-14T14:27:38.360Z,39.88
2018-09-14T14:30:06.560Z,40.88
2018-09-14T14:32:35.676Z,40.85
2018-09-14T14:35:03.908Z,40.22
2018-09-14T14:37:32.762Z,32.39
2018-09-14T14:40:01.058Z,28.94
2018-09-14T14:42:29.234Z,28.39
2018-09-14T14:44:57.580Z,28.26
2018-09-14T14:47:25.743Z,27.67
2018-09-14T14:49:53.994Z,27.65
2018-09-14T14:52:22.466Z,31.89
2018-09-14T14:54:50.975Z,29.08
2018-09-14T14:57:19.194Z,30.57
2018-09-14T14:59:47.586Z,35.34
2018-09-14T15:02:15.951Z,32.04
2018-09-14T15:04:44.097Z,35.22
2018-09-14T15:07:12.278Z,35.05
2018-09-14T15:09:40.442Z,30.05
2018-09-14T15:12:08.630Z,34.88
2018-09-14T15:14:36.972Z,34.75
2018-09-14T15:17:06.487Z,34.41
2018-09-14T15:19:35.113Z,38.16
2018-09-14T15:22:04.378Z,37.44
2018-09-14T15:24:33.178Z,39.14
2018-09-14T15:27:01.389Z,41.38
2018-09-14T15:29:29.960Z,38.70
2018-09-14T15:31:59.179Z,39.75
2018-09-14T15:34:27.286Z,36.89
2018-09-14T15:36:55.558Z,33.88
2018-09-14T15:39:25.450Z,32.36
2018-09-14T15:41:53.718Z,29.86
2018-09-14T15:44:22.021Z,28.88
2018-09-14T15:46:52.273Z,28.75
2018-09-14T15:49:21.468Z,27.89
2018-09-14T15:51:50.868Z,27.68
2018-09-14T15:54:19.067Z,27.45
2018-09-14T15:56:47.344Z,27.05
2018-09-14T15:59:15.593Z,26.78
2018-09-14T16:01:43.685Z,26.58
2018-09-14T16:04:13.453Z,26.22
2018-09-14T16:06:42.352Z,26.30
2018-09-14T16:09:11.562Z,25.93
2018-09-14T16:11:39.929Z,25.64
2018-09-14T16:14:08.900Z,25.87
2018-09-14T16:16:38.831Z,25.54
2018-09-14T16:19:10.208Z,25.57
2018-09-14T16:21:38.858Z,25.96
2018-09-14T16:24:07.595Z,25.85
2018-09-14T16:26:36.090Z,25.49
2018-09-14T16:29:05.565Z,25.38
2018-09-14T16:31:34.906Z,25.54
2018-09-14T16:34:03.534Z,25.61
2018-09-14T16:36:32.585Z,25.39
2018-09-14T16:39:02.084Z,25.50
2018-09-14T16:41:30.269Z,25.13
2018-09-14T16:43:58.511Z,24.87
2018-09-14T16:46:28.017Z,24.81
2018-09-14T16:48:56.351Z,24.78
2018-09-14T16:51:27.530Z,24.91
2018-09-14T16:53:55.690Z,24.70
2018-09-14T16:56:24.726Z,24.87
2018-09-14T16:58:55.821Z,24.70
2018-09-14T17:01:23.935Z,24.74
2018-09-14T17:03:53.227Z,24.59
2018-09-14T17:06:21.527Z,24.54
2018-09-14T17:08:49.958Z,24.61
2018-09-14T17:11:18.275Z,24.53
2018-09-14T17:13:46.472Z,24.48
2018-09-14T17:16:14.892Z,24.33
2018-09-14T17:18:45.800Z,24.24
2018-09-14T17:21:13.878Z,24.17
2018-09-14T17:23:42.158Z,24.28
2018-09-14T17:26:11.261Z,24.16
2018-09-14T17:28:39.562Z,24.13
2018-09-14T17:31:08.267Z,24.11
2018-09-14T17:33:38.112Z,24.12
2018-09-14T17:36:06.540Z,24.00
2018-09-14T17:38:38.361Z,23.97
2018-09-14T17:41:08.869Z,23.98
2018-09-14T17:43:37.348Z,24.09
2018-09-14T17:46:05.639Z,24.14
2018-09-14T17:48:34.544Z,23.95
2018-09-14T17:51:04.069Z,23.83
2018-09-14T17:53:33.215Z,23.85
2018-09-14T17:56:01.469Z,23.83
2018-09-14T17:58:36.099Z,23.89
2018-09-14T18:01:06.944Z,23.87
2018-09-14T18:03:35.053Z,23.85
2018-09-14T18:06:03.759Z,23.87
2018-09-14T18:08:32.076Z,23.71
2018-09-14T18:11:00.499Z,23.60
2018-09-14T18:13:28.706Z,23.37
2018-09-14T18:15:57.509Z,23.51
2018-09-14T18:18:26.234Z,23.50
2018-09-14T18:20:54.373Z,23.54
2018-09-14T18:23:23.511Z,23.48
2018-09-14T18:25:51.626Z,23.47
2018-09-14T18:28:21.847Z,23.48
2018-09-14T18:30:50.322Z,23.45
2018-09-14T18:33:18.512Z,23.49
2018-09-14T18:35:47.400Z,23.47
2018-09-14T18:38:16.062Z,23.38
2018-09-14T18:40:44.204Z,23.50
2018-09-14T18:43:13.707Z,23.46
2018-09-14T18:45:41.800Z,23.34
2018-09-14T18:48:09.928Z,23.13
2018-09-14T18:50:38.068Z,23.06
2018-09-14T18:53:07.430Z,23.26
2018-09-14T18:55:37.356Z,23.19
2018-09-14T18:58:08.270Z,22.97
2018-09-14T19:05:29.493Z,22.86
2018-09-14T19:07:57.935Z,22.84
2018-09-14T19:10:26.208Z,22.88
2018-09-14T19:12:55.751Z,22.78
2018-09-14T19:15:25.114Z,22.82
2018-09-14T19:17:53.243Z,22.86
2018-09-14T19:20:21.408Z,22.81
2018-09-14T19:22:50.661Z,22.80
2018-09-14T19:25:20.057Z,22.80
2018-09-14T19:27:49.494Z,22.90
2018-09-14T19:30:17.710Z,22.87
2018-09-14T19:32:46.316Z,22.86
2018-09-14T19:35:14.818Z,22.74
2018-09-14T19:37:42.975Z,22.60
2018-09-14T19:40:11.161Z,22.62
2018-09-14T19:42:39.401Z,22.65
2018-09-14T19:45:07.551Z,22.53
2018-09-14T19:47:36.138Z,22.58
2018-09-14T19:50:04.499Z,22.64
2018-09-14T19:52:32.562Z,22.72
2018-09-14T19:55:00.723Z,22.63
2018-09-14T19:57:29.756Z,22.63
2018-09-14T19:59:58.176Z,22.61
2018-09-14T20:02:27.737Z,22.61
2018-09-14T20:04:55.921Z,22.48
2018-09-14T20:07:24.106Z,22.43
2018-09-14T20:09:52.256Z,22.18
2018-09-14T20:12:20.522Z,22.22
2018-09-14T20:14:48.803Z,22.19
2018-09-14T20:17:16.925Z,22.11
2018-09-14T20:19:45.742Z,22.22
2018-09-14T20:22:14.031Z,22.25
2018-09-14T20:24:43.881Z,22.23
2018-09-14T20:27:12.088Z,22.25
2018-09-14T20:29:40.470Z,22.18
2018-09-14T20:32:08.782Z,22.12
2018-09-14T20:34:37.666Z,22.14
2018-09-14T20:37:06.059Z,22.00
2018-09-14T20:39:34.170Z,21.93
2018-09-14T20:42:02.347Z,22.00
2018-09-14T20:44:30.618Z,22.07
2018-09-14T20:46:59.186Z,22.01
2018-09-14T20:49:27.447Z,21.93
2018-09-14T20:51:55.617Z,22.00
2018-09-14T20:54:23.710Z,21.81
2018-09-14T20:56:51.899Z,21.98
2018-09-14T20:59:22.573Z,22.08
2018-09-14T21:01:50.793Z,21.92
2018-09-14T21:04:18.992Z,21.99
2018-09-14T21:06:48.443Z,22.12
2018-09-14T21:09:16.639Z,22.00
2018-09-14T21:11:44.855Z,22.13
2018-09-14T21:14:12.992Z,22.01
2018-09-14T21:16:41.208Z,22.01
2018-09-14T21:19:09.323Z,21.97
2018-09-14T21:21:39.656Z,21.89
2018-09-14T21:24:07.969Z,21.85
2018-09-14T21:26:36.856Z,21.88
2018-09-14T21:29:06.093Z,21.81
2018-09-14T21:31:34.554Z,21.64
2018-09-14T21:34:02.752Z,21.62
2018-09-14T21:36:30.924Z,21.66
2018-09-14T21:38:59.983Z,21.55
2018-09-14T21:41:28.895Z,21.47
2018-09-14T21:43:57.109Z,21.50
2018-09-14T21:46:25.237Z,21.48
2018-09-14T21:48:59.817Z,21.31
2018-09-14T21:51:27.970Z,21.16
2018-09-14T21:53:56.398Z,21.11
2018-09-14T21:56:24.500Z,21.14
2018-09-14T21:58:52.700Z,21.12
2018-09-14T22:01:23.691Z,20.97
2018-09-14T22:03:51.830Z,21.03
2018-09-14T22:06:24.481Z,20.89
2018-09-14T22:08:52.786Z,21.03
2018-09-14T22:11:20.906Z,20.92
2018-09-14T22:13:49.713Z,20.92
2018-09-14T22:16:18.302Z,20.75
2018-09-14T22:18:46.666Z,20.94
2018-09-14T22:21:15.033Z,21.07
2018-09-14T22:23:43.307Z,20.75
2018-09-14T22:26:11.395Z,20.93
2018-09-14T22:28:39.638Z,20.78
2018-09-14T22:31:08.914Z,20.96
2018-09-14T22:33:38.026Z,20.94
2018-09-14T22:36:06.139Z,20.94
2018-09-14T22:38:34.352Z,20.94
2018-09-14T22:41:02.728Z,20.77
2018-09-14T22:43:31.783Z,20.61
2018-09-14T22:45:59.914Z,20.54
2018-09-14T22:48:28.053Z,20.58
2018-09-14T22:50:56.182Z,20.45
2018-09-14T22:53:24.715Z,20.38
2018-09-14T22:55:52.864Z,20.41
2018-09-14T22:58:21.290Z,20.41
2018-09-14T23:00:56.475Z,20.50
2018-09-14T23:03:24.564Z,20.44
2018-09-14T23:05:52.727Z,20.44
2018-09-14T23:08:20.843Z,20.25
2018-09-14T23:10:48.998Z,20.11
2018-09-14T23:15:58.284Z,19.98
2018-09-14T23:18:27.392Z,20.08
2018-09-14T23:20:55.621Z,20.02
2018-09-14T23:23:24.649Z,19.91
2018-09-14T23:25:54.582Z,19.99
2018-09-14T23:28:22.712Z,20.02
2018-09-14T23:31:01.327Z,20.08
2018-09-14T23:33:31.050Z,20.06
2018-09-14T23:35:59.223Z,20.02
2018-09-14T23:38:27.384Z,19.90
2018-09-14T23:40:55.488Z,19.77
2018-09-14T23:43:23.599Z,19.76
2018-09-14T23:45:52.281Z,19.70
2018-09-14T23:48:20.513Z,19.72
2018-09-14T23:50:48.607Z,19.70
2018-09-14T23:53:17.171Z,19.63
2018-09-14T23:55:45.318Z,19.63
2018-09-14T23:58:13.651Z,19.55
