createdAt,value
2023-02-02T00:00:14.968Z,495.00
2023-02-02T00:01:14.930Z,496.00
2023-02-02T00:02:14.978Z,496.00
2023-02-02T00:03:14.863Z,499.00
2023-02-02T00:04:14.864Z,499.00
2023-02-02T00:05:14.804Z,501.00
2023-02-02T00:06:14.742Z,497.00
2023-02-02T00:07:14.726Z,498.00
2023-02-02T00:08:14.675Z,498.00
2023-02-02T00:09:14.637Z,500.00
2023-02-02T00:10:15.380Z,501.00
2023-02-02T00:11:14.548Z,502.00
2023-02-02T00:12:14.510Z,501.00
2023-02-02T00:13:14.515Z,501.00
2023-02-02T00:14:14.438Z,499.00
2023-02-02T00:15:15.390Z,499.00
2023-02-02T00:16:14.387Z,499.00
2023-02-02T00:17:14.337Z,500.00
2023-02-02T00:18:14.322Z,498.00
2023-02-02T00:19:14.267Z,494.00
2023-02-02T00:20:14.232Z,494.00
2023-02-02T00:21:14.215Z,491.00
2023-02-02T00:22:14.149Z,494.00
2023-02-02T00:23:14.106Z,493.00
2023-02-02T00:24:14.109Z,498.00
2023-02-02T00:25:14.043Z,502.00
2023-02-02T00:26:13.988Z,506.00
2023-02-02T00:27:13.976Z,504.00
2023-02-02T00:28:13.940Z,499.00
2023-02-02T00:29:13.913Z,495.00
2023-02-02T00:30:13.888Z,493.00
2023-02-02T00:31:13.867Z,491.00
2023-02-02T00:32:13.783Z,491.00
2023-02-02T00:33:13.756Z,492.00
2023-02-02T00:34:13.724Z,492.00
2023-02-02T00:35:13.666Z,490.00
2023-02-02T00:36:13.639Z,489.00
2023-02-02T00:37:13.584Z,488.00
2023-02-02T00:38:13.551Z,491.00
2023-02-02T00:39:13.518Z,492.00
2023-02-02T00:40:13.464Z,496.00
2023-02-02T00:41:13.427Z,498.00
2023-02-02T00:42:13.417Z,500.00
2023-02-02T00:43:13.354Z,500.00
2023-02-02T00:44:13.316Z,500.00
2023-02-02T00:45:13.291Z,499.00
2023-02-02T00:46:13.233Z,496.00
2023-02-02T00:47:13.206Z,494.00
2023-02-02T00:48:13.906Z,493.00
2023-02-02T00:49:13.415Z,494.00
2023-02-02T00:50:13.120Z,493.00
2023-02-02T00:51:13.899Z,492.00
2023-02-02T00:52:13.026Z,491.00
2023-02-02T00:53:12.993Z,490.00
2023-02-02T00:54:12.937Z,491.00
2023-02-02T00:55:12.897Z,494.00
2023-02-02T00:56:12.871Z,495.00
2023-02-02T00:57:12.845Z,493.00
2023-02-02T00:58:12.765Z,492.00
2023-02-02T00:59:12.747Z,492.00
2023-02-02T01:00:12.672Z,492.00
2023-02-02T01:01:12.748Z,491.00
2023-02-02T01:02:12.610Z,494.00
2023-02-02T01:03:12.561Z,494.00
2023-02-02T01:04:13.411Z,496.00
2023-02-02T01:05:12.457Z,494.00
2023-02-02T01:06:12.409Z,491.00
2023-02-02T01:07:12.393Z,492.00
2023-02-02T01:08:12.332Z,493.00
2023-02-02T01:09:12.307Z,496.00
2023-02-02T01:10:12.256Z,496.00
2023-02-02T01:11:12.193Z,498.00
2023-02-02T01:12:12.159Z,496.00
2023-02-02T01:13:12.156Z,495.00
2023-02-02T01:14:12.076Z,498.00
2023-02-02T01:15:12.043Z,497.00
2023-02-02T01:16:12.059Z,499.00
2023-02-02T01:17:11.994Z,499.00
2023-02-02T01:18:11.960Z,499.00
2023-02-02T01:19:11.935Z,501.00
2023-02-02T01:20:11.870Z,500.00
2023-02-02T01:21:11.855Z,497.00
2023-02-02T01:22:11.831Z,498.00
2023-02-02T01:23:11.769Z,497.00
2023-02-02T01:24:11.737Z,499.00
2023-02-02T01:25:11.666Z,500.00
2023-02-02T01:26:11.646Z,499.00
2023-02-02T01:27:11.612Z,496.00
2023-02-02T01:28:11.616Z,494.00
2023-02-02T01:29:11.528Z,494.00
2023-02-02T01:30:11.525Z,495.00
2023-02-02T01:31:11.524Z,495.00
2023-02-02T01:32:11.429Z,494.00
2023-02-02T01:33:11.415Z,495.00
2023-02-02T01:34:11.351Z,494.00
2023-02-02T01:35:11.332Z,494.00
2023-02-02T01:36:11.288Z,495.00
2023-02-02T01:37:11.251Z,496.00
2023-02-02T01:38:11.199Z,494.00
2023-02-02T01:39:11.169Z,492.00
2023-02-02T01:40:11.148Z,491.00
2023-02-02T01:41:11.079Z,490.00
2023-02-02T01:42:11.045Z,491.00
2023-02-02T01:43:11.000Z,490.00
2023-02-02T01:44:10.956Z,488.00
2023-02-02T01:45:10.947Z,488.00
2023-02-02T01:46:10.944Z,490.00
2023-02-02T01:47:10.873Z,489.00
2023-02-02T01:48:10.873Z,488.00
2023-02-02T01:49:10.742Z,491.00
2023-02-02T01:50:10.703Z,494.00
2023-02-02T01:51:10.672Z,494.00
2023-02-02T01:52:10.650Z,492.00
2023-02-02T01:53:10.582Z,491.00
2023-02-02T01:54:10.554Z,492.00
2023-02-02T01:55:10.512Z,491.00
2023-02-02T01:56:10.464Z,491.00
2023-02-02T01:57:10.434Z,492.00
2023-02-02T01:58:10.381Z,492.00
2023-02-02T01:59:10.335Z,492.00
2023-02-02T02:00:10.320Z,489.00
2023-02-02T02:01:10.292Z,490.00
2023-02-02T02:02:10.254Z,491.00
2023-02-02T02:03:10.194Z,489.00
2023-02-02T02:04:10.153Z,489.00
2023-02-02T02:05:10.419Z,490.00
2023-02-02T02:06:10.059Z,493.00
2023-02-02T02:07:10.017Z,494.00
2023-02-02T02:08:10.029Z,493.00
2023-02-02T02:09:09.927Z,493.00
2023-02-02T02:10:09.894Z,492.00
2023-02-02T02:11:09.834Z,492.00
2023-02-02T02:12:09.799Z,492.00
2023-02-02T02:13:09.855Z,491.00
2023-02-02T02:14:09.713Z,494.00
2023-02-02T02:15:09.662Z,495.00
2023-02-02T02:16:09.663Z,496.00
2023-02-02T02:17:10.419Z,496.00
2023-02-02T02:18:09.649Z,494.00
2023-02-02T02:19:09.518Z,489.00
2023-02-02T02:20:09.694Z,488.00
2023-02-02T02:21:09.659Z,485.00
2023-02-02T02:22:09.411Z,487.00
2023-02-02T02:23:09.336Z,490.00
2023-02-02T02:24:09.307Z,491.00
2023-02-02T02:25:09.293Z,489.00
2023-02-02T02:26:09.216Z,490.00
2023-02-02T02:27:09.193Z,485.00
2023-02-02T02:28:09.145Z,484.00
2023-02-02T02:29:09.094Z,486.00
2023-02-02T02:30:09.076Z,489.00
2023-02-02T02:31:09.175Z,487.00
2023-02-02T02:32:09.003Z,489.00
2023-02-02T02:33:08.993Z,488.00
2023-02-02T02:34:08.973Z,491.00
2023-02-02T02:35:08.909Z,490.00
2023-02-02T02:36:08.867Z,488.00
2023-02-02T02:37:08.831Z,490.00
2023-02-02T02:38:08.814Z,488.00
2023-02-02T02:39:09.570Z,489.00
2023-02-02T02:40:08.733Z,489.00
2023-02-02T02:41:08.699Z,489.00
2023-02-02T02:42:08.636Z,488.00
2023-02-02T02:43:08.609Z,488.00
2023-02-02T02:44:08.591Z,488.00
2023-02-02T02:45:08.553Z,489.00
2023-02-02T02:46:08.542Z,490.00
2023-02-02T02:47:08.436Z,490.00
2023-02-02T02:48:08.439Z,491.00
2023-02-02T02:49:08.967Z,491.00
2023-02-02T02:50:08.342Z,492.00
2023-02-02T02:51:08.411Z,490.00
2023-02-02T02:52:08.259Z,486.00
2023-02-02T02:53:08.257Z,484.00
2023-02-02T02:54:08.208Z,482.00
2023-02-02T02:55:08.141Z,477.00
2023-02-02T02:56:08.111Z,474.00
2023-02-02T02:57:08.085Z,471.00
2023-02-02T02:58:08.047Z,469.00
2023-02-02T02:59:08.032Z,463.00
2023-02-02T03:00:08.045Z,463.00
2023-02-02T03:01:08.057Z,460.00
2023-02-02T03:02:07.967Z,459.00
2023-02-02T03:03:07.921Z,459.00
2023-02-02T03:04:07.892Z,456.00
2023-02-02T03:05:07.843Z,456.00
2023-02-02T03:06:07.828Z,455.00
2023-02-02T03:07:07.796Z,451.00
2023-02-02T03:08:07.741Z,450.00
2023-02-02T03:09:07.703Z,449.00
2023-02-02T03:10:07.671Z,448.00
2023-02-02T03:11:07.632Z,448.00
2023-02-02T03:12:07.602Z,443.00
2023-02-02T03:13:07.574Z,443.00
2023-02-02T03:14:07.574Z,443.00
2023-02-02T03:15:07.514Z,443.00
2023-02-02T03:16:07.518Z,441.00
2023-02-02T03:17:07.459Z,439.00
2023-02-02T03:18:07.431Z,438.00
2023-02-02T03:19:07.423Z,435.00
2023-02-02T03:20:07.407Z,435.00
2023-02-02T03:21:07.346Z,435.00
2023-02-02T03:22:07.324Z,434.00
2023-02-02T03:23:07.343Z,435.00
2023-02-02T03:24:07.298Z,433.00
2023-02-02T03:25:07.253Z,432.00
2023-02-02T03:26:07.183Z,433.00
2023-02-02T03:27:07.154Z,436.00
2023-02-02T03:28:07.123Z,438.00
2023-02-02T03:29:07.114Z,440.00
2023-02-02T03:30:07.088Z,442.00
2023-02-02T03:31:07.146Z,441.00
2023-02-02T03:32:07.018Z,442.00
2023-02-02T03:33:06.983Z,441.00
2023-02-02T03:34:06.957Z,438.00
2023-02-02T03:35:06.924Z,440.00
2023-02-02T03:36:06.924Z,442.00
2023-02-02T03:37:06.868Z,442.00
2023-02-02T03:38:06.811Z,440.00
2023-02-02T03:39:06.821Z,441.00
2023-02-02T03:40:06.772Z,441.00
2023-02-02T03:41:06.717Z,440.00
2023-02-02T03:42:06.738Z,442.00
2023-02-02T03:43:06.703Z,440.00
2023-02-02T03:44:06.650Z,437.00
2023-02-02T03:45:06.660Z,436.00
2023-02-02T03:46:07.490Z,435.00
2023-02-02T03:47:06.616Z,435.00
2023-02-02T03:48:06.562Z,432.00
2023-02-02T03:49:06.527Z,430.00
2023-02-02T03:50:06.587Z,428.00
2023-02-02T03:51:06.501Z,428.00
2023-02-02T03:52:06.494Z,426.00
2023-02-02T03:53:06.427Z,429.00
2023-02-02T03:54:06.439Z,428.00
2023-02-02T03:55:06.367Z,429.00
2023-02-02T03:56:06.367Z,432.00
2023-02-02T03:57:06.330Z,434.00
2023-02-02T03:58:06.319Z,436.00
2023-02-02T03:59:06.280Z,436.00
2023-02-02T04:00:06.305Z,438.00
2023-02-02T04:01:06.242Z,440.00
2023-02-02T04:02:06.211Z,441.00
2023-02-02T04:03:06.209Z,440.00
2023-02-02T04:04:06.165Z,441.00
2023-02-02T04:05:06.131Z,441.00
2023-02-02T04:06:06.075Z,442.00
2023-02-02T04:07:06.049Z,440.00
2023-02-02T04:08:06.012Z,442.00
2023-02-02T04:09:05.983Z,439.00
2023-02-02T04:10:05.994Z,437.00
2023-02-02T04:11:05.942Z,438.00
2023-02-02T04:12:05.958Z,440.00
2023-02-02T04:13:05.912Z,443.00
2023-02-02T04:14:05.861Z,443.00
2023-02-02T04:15:05.849Z,443.00
2023-02-02T04:16:05.852Z,445.00
2023-02-02T04:17:05.789Z,446.00
2023-02-02T04:18:05.768Z,448.00
2023-02-02T04:19:05.739Z,447.00
2023-02-02T04:20:05.748Z,448.00
2023-02-02T04:21:05.687Z,448.00
2023-02-02T04:22:05.688Z,447.00
2023-02-02T04:23:05.667Z,447.00
2023-02-02T04:24:05.638Z,446.00
2023-02-02T04:25:05.640Z,447.00
2023-02-02T04:26:05.590Z,444.00
2023-02-02T04:27:05.588Z,445.00
2023-02-02T04:28:05.597Z,446.00
2023-02-02T04:29:05.538Z,446.00
2023-02-02T04:30:05.515Z,443.00
2023-02-02T04:31:05.600Z,441.00
2023-02-02T04:32:05.486Z,441.00
2023-02-02T04:33:05.462Z,442.00
2023-02-02T04:34:05.456Z,443.00
2023-02-02T04:35:05.407Z,443.00
2023-02-02T04:36:05.449Z,444.00
2023-02-02T04:37:05.407Z,443.00
2023-02-02T04:38:05.426Z,443.00
2023-02-02T04:39:05.351Z,445.00
2023-02-02T04:40:05.333Z,442.00
2023-02-02T04:41:05.297Z,442.00
2023-02-02T04:42:05.300Z,441.00
2023-02-02T04:43:05.283Z,440.00
2023-02-02T04:44:05.234Z,440.00
2023-02-02T04:45:05.239Z,442.00
2023-02-02T04:46:05.236Z,445.00
2023-02-02T04:47:05.166Z,446.00
2023-02-02T04:48:05.169Z,444.00
2023-02-02T04:49:05.135Z,444.00
2023-02-02T04:50:05.081Z,443.00
2023-02-02T04:51:05.067Z,440.00
2023-02-02T04:52:05.034Z,438.00
2023-02-02T04:53:05.073Z,438.00
2023-02-02T04:54:05.042Z,438.00
2023-02-02T04:55:04.974Z,441.00
2023-02-02T04:56:04.947Z,443.00
2023-02-02T04:57:04.913Z,444.00
2023-02-02T04:58:04.922Z,446.00
2023-02-02T04:59:04.875Z,442.00
2023-02-02T05:00:04.844Z,441.00
2023-02-02T05:01:04.866Z,440.00
2023-02-02T05:02:04.787Z,443.00
2023-02-02T05:03:04.793Z,442.00
2023-02-02T05:04:04.758Z,441.00
2023-02-02T05:05:04.750Z,437.00
2023-02-02T05:06:04.717Z,437.00
2023-02-02T05:07:04.699Z,439.00
2023-02-02T05:08:04.679Z,441.00
2023-02-02T05:09:04.625Z,445.00
2023-02-02T05:10:04.630Z,446.00
2023-02-02T05:11:04.590Z,444.00
2023-02-02T05:12:04.559Z,444.00
2023-02-02T05:13:04.540Z,442.00
2023-02-02T05:14:04.488Z,439.00
2023-02-02T05:15:04.475Z,440.00
2023-02-02T05:16:04.438Z,436.00
2023-02-02T05:17:04.431Z,434.00
2023-02-02T05:18:04.413Z,435.00
2023-02-02T05:19:04.371Z,434.00
2023-02-02T05:20:04.342Z,435.00
2023-02-02T05:21:04.349Z,438.00
2023-02-02T05:22:04.309Z,437.00
2023-02-02T05:23:04.307Z,439.00
2023-02-02T05:24:04.263Z,443.00
2023-02-02T05:25:04.252Z,444.00
2023-02-02T05:26:04.221Z,445.00
2023-02-02T05:27:04.201Z,443.00
2023-02-02T05:28:04.196Z,442.00
2023-02-02T05:29:04.138Z,442.00
2023-02-02T05:30:04.089Z,442.00
2023-02-02T05:31:04.142Z,443.00
2023-02-02T05:32:04.116Z,444.00
2023-02-02T05:33:04.070Z,444.00
2023-02-02T05:34:04.035Z,444.00
2023-02-02T05:35:04.028Z,446.00
2023-02-02T05:36:03.987Z,447.00
2023-02-02T05:37:03.945Z,449.00
2023-02-02T05:38:03.922Z,450.00
2023-02-02T05:39:03.889Z,447.00
2023-02-02T05:40:03.910Z,443.00
2023-02-02T05:41:03.856Z,444.00
2023-02-02T05:42:03.813Z,442.00
2023-02-02T05:43:03.782Z,443.00
2023-02-02T05:44:03.755Z,445.00
2023-02-02T05:45:03.788Z,443.00
2023-02-02T05:46:03.780Z,444.00
2023-02-02T05:47:03.694Z,442.00
2023-02-02T05:48:03.692Z,443.00
2023-02-02T05:49:03.620Z,444.00
2023-02-02T05:50:03.604Z,444.00
2023-02-02T05:51:03.601Z,442.00
2023-02-02T05:52:03.570Z,443.00
2023-02-02T05:53:03.525Z,446.00
2023-02-02T05:54:03.557Z,450.00
2023-02-02T05:55:03.469Z,451.00
2023-02-02T05:56:03.448Z,452.00
2023-02-02T05:57:03.426Z,450.00
2023-02-02T05:58:03.401Z,444.00
2023-02-02T05:59:03.400Z,441.00
2023-02-02T06:00:03.356Z,440.00
2023-02-02T06:01:03.352Z,442.00
2023-02-02T06:02:03.309Z,442.00
2023-02-02T06:03:03.345Z,449.00
2023-02-02T06:04:05.768Z,449.00
2023-02-02T06:05:03.306Z,447.00
2023-02-02T06:06:04.876Z,443.00
2023-02-02T06:07:03.298Z,441.00
2023-02-02T06:08:03.234Z,443.00
2023-02-02T06:09:03.252Z,442.00
2023-02-02T06:10:03.195Z,445.00
2023-02-02T06:11:03.179Z,449.00
2023-02-02T06:12:03.133Z,449.00
2023-02-02T06:13:03.105Z,451.00
2023-02-02T06:14:03.117Z,451.00
2023-02-02T06:15:03.049Z,452.00
2023-02-02T06:16:03.180Z,452.00
2023-02-02T06:17:02.997Z,453.00
2023-02-02T06:18:02.962Z,454.00
2023-02-02T06:19:04.140Z,453.00
2023-02-02T06:20:02.929Z,454.00
2023-02-02T06:21:02.896Z,452.00
2023-02-02T06:22:02.846Z,453.00
2023-02-02T06:35:03.008Z,461.00
2023-02-02T07:49:03.964Z,893.00
2023-02-02T08:11:59.977Z,1128.00
2023-02-02T08:12:59.982Z,1141.00
2023-02-02T08:14:02.572Z,1146.00
2023-02-02T08:14:59.984Z,1156.00
2023-02-02T08:15:59.965Z,1180.00
2023-02-02T08:16:59.835Z,1205.00
2023-02-02T08:17:59.920Z,1209.00
2023-02-02T08:18:59.791Z,1212.00
2023-02-02T08:19:59.818Z,1215.00
2023-02-02T08:20:59.695Z,1220.00
2023-02-02T08:21:59.942Z,1224.00
2023-02-02T08:22:59.622Z,1226.00
2023-02-02T08:24:00.798Z,1225.00
2023-02-02T08:24:59.583Z,1231.00
2023-02-02T08:25:59.498Z,1235.00
2023-02-02T08:27:00.319Z,1243.00
2023-02-02T08:27:59.431Z,1248.00
2023-02-02T08:29:01.355Z,1252.00
2023-02-02T08:29:59.471Z,1257.00
2023-02-02T08:30:59.366Z,1259.00
2023-02-02T08:31:59.339Z,1261.00
2023-02-02T08:32:59.314Z,1263.00
2023-02-02T08:33:59.235Z,1260.00
2023-02-02T08:34:59.188Z,1258.00
2023-02-02T08:35:59.442Z,1260.00
2023-02-02T08:36:59.338Z,1255.00
2023-02-02T08:37:59.089Z,1234.00
2023-02-02T08:39:00.240Z,1254.00
2023-02-02T08:39:59.074Z,1232.00
2023-02-02T08:40:59.030Z,1217.00
2023-02-02T08:41:59.085Z,1205.00
2023-02-02T08:42:58.950Z,1182.00
2023-02-02T08:43:58.983Z,1167.00
2023-02-02T08:46:00.025Z,1167.00
2023-02-02T08:46:12.894Z,1166.00
2023-02-02T08:46:59.891Z,1162.00
2023-02-02T08:48:10.915Z,1135.00
2023-02-02T08:48:59.744Z,1112.00
2023-02-02T08:49:58.743Z,1095.00
2023-02-02T08:50:58.666Z,1068.00
2023-02-02T08:52:00.578Z,1019.00
2023-02-02T08:52:58.726Z,1001.00
2023-02-02T08:53:58.570Z,979.00
2023-02-02T08:54:58.638Z,972.00
2023-02-02T08:55:58.520Z,962.00
2023-02-02T08:56:58.538Z,952.00
2023-02-02T08:57:58.465Z,941.00
2023-02-02T08:58:58.432Z,927.00
2023-02-02T08:59:58.403Z,906.00
2023-02-02T09:00:58.429Z,896.00
2023-02-02T09:01:58.487Z,893.00
2023-02-02T09:02:58.349Z,880.00
2023-02-02T09:03:58.289Z,869.00
2023-02-02T09:04:58.281Z,865.00
2023-02-02T09:05:58.442Z,862.00
2023-02-02T09:06:58.216Z,858.00
2023-02-02T09:07:58.183Z,860.00
2023-02-02T09:08:58.159Z,855.00
2023-02-02T09:09:58.136Z,854.00
2023-02-02T09:10:58.091Z,850.00
2023-02-02T09:11:58.077Z,839.00
2023-02-02T09:12:58.046Z,825.00
2023-02-02T09:13:57.995Z,815.00
2023-02-02T09:14:58.190Z,809.00
2023-02-02T09:15:57.935Z,804.00
2023-02-02T09:16:57.959Z,809.00
2023-02-02T09:17:57.876Z,824.00
2023-02-02T09:18:57.882Z,839.00
2023-02-02T09:19:57.753Z,837.00
2023-02-02T09:20:57.725Z,827.00
2023-02-02T09:21:57.725Z,798.00
2023-02-02T09:22:57.917Z,790.00
2023-02-02T09:23:57.705Z,779.00
2023-02-02T09:24:57.611Z,774.00
2023-02-02T09:25:57.603Z,771.00
2023-02-02T09:26:58.139Z,766.00
2023-02-02T09:27:57.526Z,766.00
2023-02-02T09:28:57.477Z,768.00
2023-02-02T09:29:57.453Z,768.00
2023-02-02T09:30:57.494Z,773.00
2023-02-02T09:31:57.458Z,787.00
2023-02-02T09:32:57.410Z,781.00
2023-02-02T09:33:57.358Z,781.00
2023-02-02T09:34:57.343Z,843.00
2023-02-02T09:35:58.094Z,829.00
2023-02-02T09:36:57.339Z,832.00
2023-02-02T09:37:57.249Z,820.00
2023-02-02T09:38:57.211Z,823.00
2023-02-02T09:39:57.230Z,825.00
2023-02-02T09:40:57.153Z,822.00
2023-02-02T09:41:57.180Z,829.00
2023-02-02T09:42:57.091Z,842.00
2023-02-02T09:43:57.082Z,850.00
2023-02-02T09:44:57.017Z,848.00
2023-02-02T09:45:57.049Z,841.00
2023-02-02T09:46:56.974Z,849.00
2023-02-02T09:47:56.971Z,857.00
2023-02-02T09:48:56.907Z,865.00
2023-02-02T09:49:57.061Z,878.00
2023-02-02T09:50:56.857Z,881.00
2023-02-02T09:51:56.942Z,874.00
2023-02-02T09:52:56.849Z,869.00
2023-02-02T09:53:56.838Z,858.00
2023-02-02T09:54:56.764Z,847.00
2023-02-02T09:55:56.724Z,839.00
2023-02-02T09:56:56.690Z,833.00
2023-02-02T09:57:56.686Z,831.00
2023-02-02T09:58:58.801Z,831.00
2023-02-02T09:59:57.596Z,830.00
2023-02-02T10:00:56.673Z,826.00
2023-02-02T10:01:56.633Z,819.00
2023-02-02T10:02:56.712Z,814.00
2023-02-02T10:03:56.525Z,782.00
2023-02-02T10:04:56.432Z,775.00
2023-02-02T10:05:56.434Z,772.00
2023-02-02T10:06:56.381Z,763.00
2023-02-02T10:07:56.372Z,758.00
2023-02-02T10:08:56.333Z,757.00
2023-02-02T10:09:56.294Z,758.00
2023-02-02T10:10:56.333Z,761.00
2023-02-02T10:11:56.257Z,760.00
2023-02-02T10:12:56.206Z,763.00
2023-02-02T10:13:56.171Z,760.00
2023-02-02T10:14:56.206Z,754.00
2023-02-02T10:15:56.433Z,749.00
2023-02-02T10:16:56.084Z,742.00
2023-02-02T10:17:56.150Z,741.00
2023-02-02T10:18:56.793Z,733.00
2023-02-02T10:19:56.030Z,728.00
2023-02-02T10:20:56.016Z,724.00
2023-02-02T10:21:55.953Z,723.00
2023-02-02T10:22:55.931Z,719.00
2023-02-02T10:23:56.624Z,719.00
2023-02-02T10:24:55.928Z,715.00
2023-02-02T10:25:55.887Z,716.00
2023-02-02T10:26:55.967Z,716.00
2023-02-02T10:27:55.797Z,714.00
2023-02-02T10:28:55.738Z,698.00
2023-02-02T10:29:55.741Z,700.00
2023-02-02T10:30:55.782Z,701.00
2023-02-02T10:31:56.777Z,699.00
2023-02-02T10:32:55.623Z,700.00
2023-02-02T10:33:55.623Z,702.00
2023-02-02T10:35:06.880Z,704.00
2023-02-02T10:35:56.555Z,700.00
2023-02-02T10:36:55.886Z,700.00
2023-02-02T10:37:56.117Z,1265.00
2023-02-02T10:38:55.403Z,795.00
2023-02-02T10:39:55.438Z,756.00
2023-02-02T10:40:55.341Z,769.00
2023-02-02T10:41:55.442Z,686.00
2023-02-02T10:42:57.184Z,560.00
2023-02-02T10:43:55.346Z,547.00
2023-02-02T10:44:55.463Z,554.00
2023-02-02T10:45:55.238Z,529.00
2023-02-02T10:46:55.143Z,527.00
2023-02-02T10:47:55.182Z,534.00
2023-02-02T10:48:55.138Z,551.00
2023-02-02T10:49:56.308Z,561.00
2023-02-02T10:50:55.097Z,656.00
2023-02-02T10:51:55.072Z,650.00
2023-02-02T10:52:55.060Z,651.00
2023-02-02T10:53:55.028Z,670.00
2023-02-02T10:54:57.564Z,696.00
2023-02-02T10:55:54.955Z,721.00
2023-02-02T10:56:54.946Z,744.00
2023-02-02T10:57:55.160Z,771.00
2023-02-02T10:58:55.082Z,793.00
2023-02-02T10:59:54.901Z,789.00
2023-02-02T11:00:54.895Z,791.00
2023-02-02T11:01:54.896Z,795.00
2023-02-02T11:02:54.874Z,803.00
2023-02-02T11:03:54.864Z,810.00
2023-02-02T11:04:54.700Z,835.00
2023-02-02T11:05:54.669Z,854.00
2023-02-02T11:06:55.127Z,861.00
2023-02-02T11:07:54.627Z,867.00
2023-02-02T11:08:54.694Z,867.00
2023-02-02T11:09:54.550Z,870.00
2023-02-02T11:10:54.491Z,876.00
2023-02-02T11:11:54.443Z,883.00
2023-02-02T11:12:54.405Z,892.00
2023-02-02T11:13:54.434Z,904.00
2023-02-02T11:14:57.181Z,913.00
2023-02-02T11:15:55.162Z,919.00
2023-02-02T11:16:54.300Z,930.00
2023-02-02T11:17:54.275Z,944.00
2023-02-02T11:18:54.232Z,948.00
2023-02-02T11:19:54.173Z,954.00
2023-02-02T11:20:54.178Z,953.00
2023-02-02T11:21:54.203Z,956.00
2023-02-02T11:22:54.085Z,960.00
2023-02-02T11:23:54.113Z,968.00
2023-02-02T11:24:54.624Z,979.00
2023-02-02T11:25:53.975Z,988.00
2023-02-02T11:26:54.063Z,992.00
2023-02-02T11:27:55.701Z,990.00
2023-02-02T11:28:53.993Z,982.00
2023-02-02T11:29:54.658Z,984.00
2023-02-02T11:30:53.918Z,995.00
2023-02-02T11:31:53.874Z,997.00
2023-02-02T11:32:53.746Z,1003.00
2023-02-02T11:33:54.474Z,1002.00
2023-02-02T11:34:53.691Z,1004.00
2023-02-02T11:35:53.663Z,1011.00
2023-02-02T11:36:53.636Z,1007.00
2023-02-02T11:37:53.572Z,1009.00
2023-02-02T11:38:53.529Z,1007.00
2023-02-02T11:39:54.161Z,1005.00
2023-02-02T11:40:53.488Z,1007.00
2023-02-02T11:41:53.442Z,1006.00
2023-02-02T11:42:53.419Z,1007.00
2023-02-02T11:43:53.361Z,1006.00
2023-02-02T11:44:53.327Z,1008.00
2023-02-02T11:45:53.338Z,1014.00
2023-02-02T11:46:53.322Z,1014.00
2023-02-02T11:47:53.199Z,1015.00
2023-02-02T11:48:53.707Z,1020.00
2023-02-02T11:49:53.138Z,1022.00
2023-02-02T11:50:53.117Z,1019.00
2023-02-02T11:51:53.058Z,1012.00
2023-02-02T11:52:52.964Z,1005.00
2023-02-02T11:53:52.964Z,1006.00
2023-02-02T11:54:52.920Z,1006.00
2023-02-02T11:55:52.846Z,1004.00
2023-02-02T11:56:52.834Z,1007.00
2023-02-02T11:57:52.779Z,1008.00
2023-02-02T11:58:53.152Z,1005.00
2023-02-02T11:59:53.660Z,1007.00
2023-02-02T12:00:52.649Z,1007.00
2023-02-02T12:01:52.577Z,1002.00
2023-02-02T12:02:52.559Z,1003.00
2023-02-02T12:03:53.193Z,1006.00
2023-02-02T12:04:52.534Z,1003.00
2023-02-02T12:05:52.443Z,993.00
2023-02-02T12:06:53.150Z,988.00
2023-02-02T12:07:52.348Z,989.00
2023-02-02T12:08:52.306Z,992.00
2023-02-02T12:09:52.244Z,994.00
2023-02-02T12:10:52.194Z,995.00
2023-02-02T12:11:52.160Z,990.00
2023-02-02T12:12:52.130Z,988.00
2023-02-02T12:13:52.080Z,986.00
2023-02-02T12:14:52.019Z,985.00
2023-02-02T12:15:52.024Z,983.00
2023-02-02T12:16:52.044Z,982.00
2023-02-02T12:17:51.887Z,983.00
2023-02-02T12:18:51.840Z,983.00
2023-02-02T12:19:53.637Z,988.00
2023-02-02T12:20:51.760Z,995.00
2023-02-02T12:21:51.754Z,1006.00
2023-02-02T12:22:51.726Z,1009.00
2023-02-02T12:23:51.662Z,1012.00
2023-02-02T12:24:52.192Z,1088.00
2023-02-02T12:25:51.580Z,1088.00
2023-02-02T12:26:51.615Z,1064.00
2023-02-02T12:27:51.487Z,1080.00
2023-02-02T12:28:51.456Z,1092.00
2023-02-02T12:29:51.829Z,1093.00
2023-02-02T12:30:51.344Z,1098.00
2023-02-02T12:31:51.418Z,1103.00
2023-02-02T12:32:51.267Z,1103.00
2023-02-02T12:33:51.221Z,1096.00
2023-02-02T12:34:51.171Z,1091.00
2023-02-02T12:35:51.133Z,1057.00
2023-02-02T12:36:51.086Z,1030.00
2023-02-02T12:37:51.052Z,1017.00
2023-02-02T12:38:50.991Z,1004.00
2023-02-02T12:39:50.994Z,991.00
2023-02-02T12:40:50.906Z,983.00
2023-02-02T12:41:50.905Z,972.00
2023-02-02T12:42:50.862Z,958.00
2023-02-02T12:43:50.862Z,948.00
2023-02-02T12:44:50.876Z,922.00
2023-02-02T12:45:50.770Z,908.00
2023-02-02T12:46:50.680Z,898.00
2023-02-02T12:47:50.632Z,889.00
2023-02-02T12:48:50.594Z,882.00
2023-02-02T12:49:50.562Z,871.00
2023-02-02T12:50:50.550Z,862.00
2023-02-02T12:51:50.513Z,847.00
2023-02-02T12:52:50.497Z,833.00
2023-02-02T12:54:34.188Z,820.00
2023-02-02T12:54:54.214Z,812.00
2023-02-02T12:55:50.339Z,801.00
2023-02-02T12:56:50.287Z,797.00
2023-02-02T12:57:50.249Z,793.00
2023-02-02T12:58:50.189Z,784.00
2023-02-02T12:59:50.185Z,774.00
2023-02-02T13:00:50.112Z,766.00
2023-02-02T13:01:50.134Z,758.00
2023-02-02T13:02:50.016Z,752.00
2023-02-02T13:03:49.971Z,745.00
2023-02-02T13:04:49.925Z,741.00
2023-02-02T13:05:49.927Z,738.00
2023-02-02T13:06:49.896Z,730.00
2023-02-02T13:07:49.831Z,724.00
2023-02-02T13:08:49.809Z,717.00
2023-02-02T13:09:49.758Z,711.00
2023-02-02T13:10:49.727Z,703.00
2023-02-02T13:11:49.664Z,697.00
2023-02-02T13:12:49.627Z,696.00
2023-02-02T13:13:49.574Z,693.00
2023-02-02T13:14:49.588Z,690.00
2023-02-02T13:15:49.536Z,685.00
2023-02-02T13:16:49.518Z,678.00
2023-02-02T13:17:49.450Z,673.00
2023-02-02T13:18:49.399Z,674.00
2023-02-02T13:19:49.365Z,676.00
2023-02-02T13:20:49.373Z,679.00
2023-02-02T13:21:49.274Z,680.00
2023-02-02T13:22:50.205Z,683.00
2023-02-02T13:23:49.226Z,682.00
2023-02-02T13:24:49.698Z,682.00
2023-02-02T13:25:49.140Z,680.00
2023-02-02T13:26:49.252Z,682.00
2023-02-02T13:27:49.048Z,681.00
2023-02-02T13:28:49.011Z,680.00
2023-02-02T13:29:49.032Z,680.00
2023-02-02T13:30:49.076Z,679.00
2023-02-02T13:31:48.936Z,679.00
2023-02-02T13:32:48.835Z,679.00
2023-02-02T13:33:48.781Z,679.00
2023-02-02T13:34:48.788Z,680.00
2023-02-02T13:35:48.758Z,682.00
2023-02-02T13:36:48.694Z,681.00
2023-02-02T13:37:48.662Z,681.00
2023-02-02T13:38:48.607Z,679.00
2023-02-02T13:39:48.582Z,676.00
2023-02-02T13:40:48.519Z,677.00
2023-02-02T13:41:48.519Z,678.00
2023-02-02T13:42:48.487Z,683.00
2023-02-02T13:43:48.453Z,686.00
2023-02-02T13:44:48.432Z,686.00
2023-02-02T13:45:48.417Z,685.00
2023-02-02T13:46:50.193Z,686.00
2023-02-02T13:47:48.265Z,687.00
2023-02-02T13:48:48.211Z,684.00
2023-02-02T13:49:48.167Z,682.00
2023-02-02T13:50:48.131Z,680.00
2023-02-02T13:51:48.082Z,680.00
2023-02-02T13:52:48.049Z,682.00
2023-02-02T13:53:48.035Z,682.00
2023-02-02T13:54:47.953Z,681.00
2023-02-02T13:55:47.904Z,682.00
2023-02-02T13:56:47.856Z,682.00
2023-02-02T13:57:47.900Z,681.00
2023-02-02T13:58:47.830Z,684.00
2023-02-02T13:59:47.721Z,689.00
2023-02-02T14:00:47.710Z,689.00
2023-02-02T14:01:47.653Z,687.00
2023-02-02T14:02:47.673Z,688.00
2023-02-02T14:03:47.545Z,689.00
2023-02-02T14:04:47.505Z,692.00
2023-02-02T14:05:47.448Z,695.00
2023-02-02T14:06:47.454Z,694.00
2023-02-02T14:07:47.364Z,691.00
2023-02-02T14:08:47.326Z,690.00
2023-02-02T14:09:47.265Z,690.00
2023-02-02T14:10:47.276Z,686.00
2023-02-02T14:11:47.236Z,687.00