createdAt,value
2018-10-18T00:00:25.114Z,9.16
2018-10-18T00:01:25.110Z,9.04
2018-10-18T00:02:25.107Z,9.01
2018-10-18T00:03:25.210Z,8.94
2018-10-18T00:04:25.102Z,8.97
2018-10-18T00:05:25.096Z,8.91
2018-10-18T00:06:25.102Z,8.86
2018-10-18T00:07:25.093Z,8.75
2018-10-18T00:08:25.118Z,8.79
2018-10-18T00:09:25.084Z,8.83
2018-10-18T00:10:25.084Z,8.69
2018-10-18T00:11:25.084Z,8.71
2018-10-18T00:12:25.076Z,8.75
2018-10-18T00:13:25.104Z,8.72
2018-10-18T00:14:25.075Z,8.63
2018-10-18T00:15:25.068Z,8.72
2018-10-18T00:16:25.063Z,8.75
2018-10-18T00:17:25.069Z,8.76
2018-10-18T00:18:25.088Z,8.73
2018-10-18T00:19:25.057Z,8.91
2018-10-18T00:20:25.059Z,8.83
2018-10-18T00:21:25.052Z,8.88
2018-10-18T00:22:25.052Z,8.76
2018-10-18T00:23:25.072Z,8.87
2018-10-18T00:24:25.041Z,8.87
2018-10-18T00:25:25.040Z,8.75
2018-10-18T00:26:25.029Z,8.86
2018-10-18T00:27:25.051Z,8.86
2018-10-18T00:28:25.063Z,8.86
2018-10-18T00:29:25.030Z,8.86
2018-10-18T00:30:25.038Z,8.88
2018-10-18T00:31:25.018Z,8.73
2018-10-18T00:32:25.016Z,8.75
2018-10-18T00:33:25.038Z,8.88
2018-10-18T00:34:25.010Z,8.75
2018-10-18T00:35:25.007Z,8.90
2018-10-18T00:36:25.003Z,8.78
2018-10-18T00:37:24.999Z,8.86
2018-10-18T00:38:25.027Z,8.86
2018-10-18T00:39:25.024Z,8.73
2018-10-18T00:40:24.992Z,8.88
2018-10-18T00:41:24.987Z,8.76
2018-10-18T00:42:24.987Z,8.76
2018-10-18T00:43:25.007Z,8.71
2018-10-18T00:44:24.983Z,8.71
2018-10-18T00:45:24.980Z,8.73
2018-10-18T00:46:24.976Z,8.66
2018-10-18T00:47:24.966Z,8.72
2018-10-18T00:48:24.991Z,8.71
2018-10-18T00:49:24.992Z,8.73
2018-10-18T00:50:24.964Z,8.71
2018-10-18T00:51:24.957Z,8.72
2018-10-18T00:52:24.952Z,8.71
2018-10-18T00:53:24.980Z,8.68
2018-10-18T00:54:24.953Z,8.63
2018-10-18T00:55:24.958Z,8.65
2018-10-18T00:56:24.941Z,8.65
2018-10-18T00:57:24.937Z,8.65
2018-10-18T00:58:24.960Z,8.54
2018-10-18T00:59:24.933Z,8.55
2018-10-18T01:00:24.924Z,8.58
2018-10-18T01:01:24.923Z,8.54
2018-10-18T01:02:24.923Z,8.44
2018-10-18T01:03:24.946Z,8.54
2018-10-18T01:04:24.914Z,8.47
2018-10-18T01:05:24.914Z,8.50
2018-10-18T01:06:24.910Z,8.54
2018-10-18T01:07:24.909Z,8.51
2018-10-18T01:08:24.929Z,8.57
2018-10-18T01:09:24.897Z,8.53
2018-10-18T01:10:24.895Z,8.57
2018-10-18T01:11:24.893Z,8.54
2018-10-18T01:12:24.919Z,8.53
2018-10-18T01:13:24.915Z,8.45
2018-10-18T01:14:24.885Z,8.48
2018-10-18T01:15:24.879Z,8.45
2018-10-18T01:16:24.874Z,8.36
2018-10-18T01:17:24.874Z,8.28
2018-10-18T01:18:24.899Z,8.29
2018-10-18T01:19:24.864Z,8.21
2018-10-18T01:20:24.865Z,8.21
2018-10-18T01:21:24.864Z,8.20
2018-10-18T01:22:24.858Z,8.17
2018-10-18T01:23:24.883Z,8.12
2018-10-18T01:24:24.851Z,8.17
2018-10-18T01:25:24.848Z,8.17
2018-10-18T01:26:24.844Z,8.17
2018-10-18T01:27:24.838Z,8.20
2018-10-18T01:28:24.868Z,8.14
2018-10-18T01:29:24.831Z,8.08
2018-10-18T01:30:24.829Z,8.15
2018-10-18T01:31:24.829Z,8.03
2018-10-18T01:32:24.821Z,7.96
2018-10-18T01:33:24.849Z,7.99
2018-10-18T01:34:24.818Z,8.02
2018-10-18T01:35:24.812Z,7.96
2018-10-18T01:36:24.808Z,8.03
2018-10-18T01:37:24.809Z,8.08
2018-10-18T01:38:24.841Z,8.03
2018-10-18T01:39:24.801Z,8.07
2018-10-18T01:40:24.795Z,7.96
2018-10-18T01:41:24.797Z,7.99
2018-10-18T01:42:24.787Z,7.96
2018-10-18T01:43:24.824Z,7.99
2018-10-18T01:44:24.795Z,7.96
2018-10-18T01:45:24.780Z,7.93
2018-10-18T01:46:24.777Z,7.93
2018-10-18T01:47:24.773Z,7.97
2018-10-18T01:48:24.803Z,7.87
2018-10-18T01:49:24.767Z,7.99
2018-10-18T01:50:24.759Z,8.02
2018-10-18T01:51:24.762Z,7.97
2018-10-18T01:52:24.761Z,7.94
2018-10-18T01:53:24.782Z,7.94
2018-10-18T01:54:24.766Z,7.94
2018-10-18T01:55:24.768Z,7.90
2018-10-18T01:56:24.742Z,7.93
2018-10-18T01:57:24.739Z,7.90
2018-10-18T01:58:24.766Z,7.81
2018-10-18T01:59:24.740Z,7.82
2018-10-18T02:00:24.731Z,7.75
2018-10-18T02:01:24.724Z,7.78
2018-10-18T02:02:24.729Z,7.84
2018-10-18T02:03:24.748Z,7.82
2018-10-18T02:04:24.715Z,7.89
2018-10-18T02:05:24.711Z,7.90
2018-10-18T02:06:24.709Z,7.90
2018-10-18T02:07:24.710Z,7.89
2018-10-18T02:08:24.732Z,7.94
2018-10-18T02:09:24.700Z,7.96
2018-10-18T02:10:24.693Z,7.99
2018-10-18T02:11:24.689Z,7.96
2018-10-18T02:12:24.690Z,7.99
2018-10-18T02:13:24.712Z,7.96
2018-10-18T02:14:24.682Z,7.93
2018-10-18T02:15:24.676Z,7.93
2018-10-18T02:16:24.680Z,8.00
2018-10-18T02:17:24.672Z,7.97
2018-10-18T02:18:24.697Z,7.99
2018-10-18T02:19:24.666Z,8.03
2018-10-18T02:20:24.661Z,8.11
2018-10-18T02:21:24.657Z,8.11
2018-10-18T02:22:24.656Z,8.04
2018-10-18T02:23:24.685Z,7.99
2018-10-18T02:24:24.671Z,7.97
2018-10-18T02:25:24.641Z,7.94
2018-10-18T02:26:24.641Z,7.96
2018-10-18T02:27:24.637Z,7.99
2018-10-18T02:28:24.634Z,7.94
2018-10-18T02:29:24.654Z,8.10
2018-10-18T02:30:24.631Z,8.10
2018-10-18T02:31:24.622Z,8.10
2018-10-18T02:32:24.622Z,8.08
2018-10-18T02:33:24.643Z,7.99
2018-10-18T02:34:24.613Z,7.97
2018-10-18T02:35:24.611Z,7.90
2018-10-18T02:36:24.607Z,7.94
2018-10-18T02:37:24.606Z,7.93
2018-10-18T02:38:24.632Z,7.90
2018-10-18T02:39:24.598Z,7.90
2018-10-18T02:40:24.591Z,7.93
2018-10-18T02:41:24.590Z,7.93
2018-10-18T02:42:24.584Z,7.92
2018-10-18T02:43:24.612Z,8.00
2018-10-18T02:44:24.576Z,7.96
2018-10-18T02:45:24.576Z,7.94
2018-10-18T02:46:24.573Z,7.96
2018-10-18T02:47:24.567Z,7.97
2018-10-18T02:48:24.595Z,7.96
2018-10-18T02:49:24.559Z,7.93
2018-10-18T02:50:24.553Z,7.94
2018-10-18T02:51:24.552Z,7.93
2018-10-18T02:52:24.545Z,8.00
2018-10-18T02:53:24.572Z,7.94
2018-10-18T02:54:24.543Z,7.99
2018-10-18T02:55:24.545Z,7.87
2018-10-18T02:56:24.534Z,7.87
2018-10-18T02:57:24.533Z,7.94
2018-10-18T02:58:24.557Z,7.90
2018-10-18T02:59:24.525Z,7.81
2018-10-18T03:00:24.521Z,7.84
2018-10-18T03:01:24.518Z,7.75
2018-10-18T03:02:24.612Z,7.72
2018-10-18T03:03:24.538Z,7.75
2018-10-18T03:04:24.506Z,7.81
2018-10-18T03:05:24.503Z,7.85
2018-10-18T03:06:24.506Z,7.94
2018-10-18T03:07:24.499Z,7.90
2018-10-18T03:08:24.523Z,7.92
2018-10-18T03:09:24.488Z,7.93
2018-10-18T03:10:24.491Z,7.92
2018-10-18T03:11:24.488Z,7.90
2018-10-18T03:12:24.479Z,7.85
2018-10-18T03:13:24.511Z,7.87
2018-10-18T03:14:24.472Z,7.87
2018-10-18T03:15:24.473Z,7.85
2018-10-18T03:16:24.472Z,8.03
2018-10-18T03:17:24.462Z,7.97
2018-10-18T03:18:24.485Z,7.84
2018-10-18T03:19:24.456Z,8.02
2018-10-18T03:20:24.452Z,7.97
2018-10-18T03:21:24.443Z,8.04
2018-10-18T03:22:24.444Z,7.90
2018-10-18T03:23:24.469Z,7.92
2018-10-18T03:24:24.435Z,7.89
2018-10-18T03:25:24.449Z,8.00
2018-10-18T03:26:24.430Z,7.92
2018-10-18T03:27:24.424Z,7.93
2018-10-18T03:28:24.445Z,8.04
2018-10-18T03:29:24.417Z,7.96
2018-10-18T03:30:24.429Z,7.94
2018-10-18T03:31:24.417Z,8.10
2018-10-18T03:32:24.405Z,8.08
2018-10-18T03:33:24.438Z,8.08
2018-10-18T03:34:24.404Z,8.03
2018-10-18T03:35:24.396Z,8.03
2018-10-18T03:36:24.394Z,8.11
2018-10-18T03:37:24.387Z,8.17
2018-10-18T03:38:24.414Z,8.22
2018-10-18T03:39:24.386Z,8.30
2018-10-18T03:40:24.469Z,8.35
2018-10-18T03:41:24.446Z,8.25
2018-10-18T03:42:24.480Z,8.29
2018-10-18T03:43:24.398Z,8.32
2018-10-18T03:44:24.367Z,8.26
2018-10-18T03:45:24.363Z,8.36
2018-10-18T03:46:24.360Z,8.37
2018-10-18T03:47:24.362Z,8.30
2018-10-18T03:48:24.403Z,8.30
2018-10-18T03:49:24.352Z,8.32
2018-10-18T03:50:24.346Z,8.55
2018-10-18T03:51:24.339Z,8.63
2018-10-18T03:52:24.339Z,8.63
2018-10-18T03:53:24.362Z,8.76
2018-10-18T03:54:24.333Z,8.76
2018-10-18T03:55:24.339Z,8.87
2018-10-18T03:56:24.327Z,8.81
2018-10-18T03:57:24.325Z,8.83
2018-10-18T03:58:24.359Z,8.86
2018-10-18T03:59:24.403Z,8.94
2018-10-18T04:00:24.317Z,8.91
2018-10-18T04:01:24.311Z,8.99
2018-10-18T04:02:24.320Z,9.06
2018-10-18T04:03:24.337Z,9.05
2018-10-18T04:04:24.296Z,9.23
2018-10-18T04:05:24.300Z,9.28
2018-10-18T04:06:24.315Z,9.21
2018-10-18T04:07:24.292Z,9.28
2018-10-18T04:08:24.320Z,9.30
2018-10-18T04:09:24.287Z,9.30
2018-10-18T04:10:24.284Z,9.21
2018-10-18T04:11:24.280Z,9.24
2018-10-18T04:12:24.363Z,9.24
2018-10-18T04:13:24.391Z,9.27
2018-10-18T04:14:24.273Z,9.30
2018-10-18T04:15:24.308Z,9.27
2018-10-18T04:16:24.272Z,9.21
2018-10-18T04:17:24.265Z,9.32
2018-10-18T04:18:24.310Z,9.28
2018-10-18T04:19:24.289Z,9.30
2018-10-18T04:20:24.282Z,9.16
2018-10-18T04:21:24.254Z,9.28
2018-10-18T04:22:25.382Z,9.25
2018-10-18T04:23:24.281Z,9.32
2018-10-18T04:24:24.242Z,9.45
2018-10-18T04:25:24.270Z,9.34
2018-10-18T04:26:24.239Z,9.35
2018-10-18T04:27:24.237Z,9.39
2018-10-18T04:28:24.270Z,9.40
2018-10-18T04:29:24.226Z,9.50
2018-10-18T04:30:24.258Z,9.50
2018-10-18T04:31:24.225Z,9.56
2018-10-18T04:32:24.221Z,9.53
2018-10-18T04:33:24.219Z,9.57
2018-10-18T04:34:24.246Z,9.66
2018-10-18T04:35:24.216Z,9.68
2018-10-18T04:36:24.211Z,9.68
2018-10-18T04:37:24.240Z,9.75
2018-10-18T04:38:24.244Z,9.73
2018-10-18T04:39:24.209Z,9.81
2018-10-18T04:40:24.202Z,9.75
2018-10-18T04:41:24.200Z,9.89
2018-10-18T04:42:24.206Z,9.91
2018-10-18T04:43:24.223Z,9.93
2018-10-18T04:44:24.195Z,10.00
2018-10-18T04:45:24.219Z,10.03
2018-10-18T04:46:24.185Z,10.03
2018-10-18T04:47:24.302Z,10.06
2018-10-18T04:48:24.278Z,10.07
2018-10-18T04:49:24.181Z,10.00
2018-10-18T04:50:24.175Z,9.94
2018-10-18T04:51:24.176Z,9.96
2018-10-18T04:52:24.173Z,9.83
2018-10-18T04:53:24.207Z,9.85
2018-10-18T04:54:24.173Z,9.81
2018-10-18T04:55:24.167Z,9.78
2018-10-18T04:56:24.160Z,9.86
2018-10-18T04:57:24.160Z,9.93
2018-10-18T04:58:24.183Z,9.79
2018-10-18T04:59:24.160Z,9.83
2018-10-18T05:00:24.148Z,9.79
2018-10-18T05:01:24.340Z,9.81
2018-10-18T05:02:24.151Z,9.76
2018-10-18T05:03:29.147Z,9.63
2018-10-18T05:04:24.146Z,9.63
2018-10-18T05:05:24.141Z,9.70
2018-10-18T05:06:24.134Z,9.63
2018-10-18T05:07:24.135Z,9.67
2018-10-18T05:08:24.173Z,9.68
2018-10-18T05:09:24.130Z,9.57
2018-10-18T05:10:24.125Z,9.58
2018-10-18T05:11:24.136Z,9.58
2018-10-18T05:12:24.125Z,9.46
2018-10-18T05:13:24.151Z,9.49
2018-10-18T05:14:24.117Z,9.52
2018-10-18T05:15:24.153Z,9.42
2018-10-18T05:16:24.110Z,9.39
2018-10-18T05:17:24.110Z,9.30
2018-10-18T05:18:24.134Z,9.30
2018-10-18T05:19:24.103Z,9.34
2018-10-18T05:20:24.098Z,9.32
2018-10-18T05:21:24.100Z,9.27
2018-10-18T05:22:24.095Z,9.32
2018-10-18T05:23:24.120Z,9.43
2018-10-18T05:24:24.090Z,9.38
2018-10-18T05:25:24.145Z,9.46
2018-10-18T05:26:24.083Z,9.38
2018-10-18T05:27:24.085Z,9.30
2018-10-18T05:28:24.107Z,9.30
2018-10-18T05:29:24.075Z,9.30
2018-10-18T05:30:24.075Z,9.39
2018-10-18T05:31:24.094Z,9.40
2018-10-18T05:32:24.070Z,9.45
2018-10-18T05:33:24.096Z,9.31
2018-10-18T05:34:24.091Z,9.43
2018-10-18T05:35:24.058Z,9.49
2018-10-18T05:36:24.056Z,9.56
2018-10-18T05:37:24.060Z,9.61
2018-10-18T05:38:24.052Z,9.56
2018-10-18T05:39:24.080Z,9.58
2018-10-18T05:40:24.045Z,9.60
2018-10-18T05:41:24.042Z,9.61
2018-10-18T05:42:24.037Z,9.82
2018-10-18T05:43:24.040Z,9.91
2018-10-18T05:44:24.065Z,10.00
2018-10-18T05:45:24.063Z,9.99
2018-10-18T05:46:24.032Z,9.94
2018-10-18T05:47:24.117Z,9.89
2018-10-18T05:48:24.028Z,10.00
2018-10-18T05:49:24.054Z,10.10
2018-10-18T05:50:24.022Z,10.09
2018-10-18T05:51:24.021Z,10.01
2018-10-18T05:52:24.022Z,9.94
2018-10-18T05:53:24.066Z,9.93
2018-10-18T05:54:24.038Z,9.94
2018-10-18T05:55:24.015Z,9.79
2018-10-18T05:56:24.035Z,9.86
2018-10-18T05:57:24.003Z,9.73
2018-10-18T05:58:24.917Z,9.83
2018-10-18T05:59:24.031Z,9.82
2018-10-18T06:00:24.067Z,9.97
2018-10-18T06:01:23.995Z,10.04
2018-10-18T06:02:27.827Z,10.19
2018-10-18T06:03:23.990Z,10.32
2018-10-18T06:04:24.014Z,10.30
2018-10-18T06:05:23.988Z,10.32
2018-10-18T06:06:23.979Z,10.32
2018-10-18T06:07:23.980Z,10.33
2018-10-18T06:08:23.975Z,10.40
2018-10-18T06:09:24.003Z,10.36
2018-10-18T06:10:23.997Z,10.40
2018-10-18T06:11:23.968Z,10.44
2018-10-18T06:12:23.972Z,10.44
2018-10-18T06:13:23.968Z,10.44
2018-10-18T06:14:23.989Z,10.55
2018-10-18T06:15:23.960Z,10.58
2018-10-18T06:16:23.960Z,10.58
2018-10-18T06:17:23.957Z,10.63
2018-10-18T06:18:23.960Z,10.60
2018-10-18T06:19:23.981Z,10.59
2018-10-18T06:20:23.948Z,10.70
2018-10-18T06:21:23.945Z,10.73
2018-10-18T06:22:23.945Z,10.68
2018-10-18T06:23:23.989Z,10.62
2018-10-18T06:24:23.976Z,10.66
2018-10-18T06:25:23.937Z,10.58
2018-10-18T06:26:23.937Z,10.58
2018-10-18T06:27:23.934Z,10.55
2018-10-18T06:28:23.925Z,10.56
2018-10-18T06:29:23.957Z,10.53
2018-10-18T06:30:23.925Z,10.53
2018-10-18T06:31:23.927Z,10.51
2018-10-18T06:32:23.924Z,10.53
2018-10-18T06:33:23.919Z,10.51
2018-10-18T06:34:23.943Z,10.39
2018-10-18T06:35:23.916Z,10.39
2018-10-18T06:36:23.910Z,10.32
2018-10-18T06:37:23.925Z,10.30
2018-10-18T06:38:23.912Z,10.19
2018-10-18T06:39:23.975Z,10.24
2018-10-18T06:40:23.907Z,10.32
2018-10-18T06:41:23.904Z,10.25
2018-10-18T06:42:23.898Z,10.34
2018-10-18T06:43:23.897Z,10.32
2018-10-18T06:44:23.922Z,10.26
2018-10-18T06:45:23.890Z,10.28
2018-10-18T06:46:23.900Z,10.24
2018-10-18T06:47:23.912Z,10.28
2018-10-18T06:48:23.882Z,10.24
2018-10-18T06:49:23.934Z,10.33
2018-10-18T06:50:23.880Z,10.30
2018-10-18T06:51:23.879Z,10.26
2018-10-18T06:52:23.900Z,10.28
2018-10-18T06:53:23.880Z,10.36
2018-10-18T06:54:23.900Z,10.32
2018-10-18T06:55:23.868Z,10.39
2018-10-18T06:56:23.874Z,10.43
2018-10-18T06:57:23.864Z,10.37
2018-10-18T06:58:23.864Z,10.37
2018-10-18T06:59:23.893Z,10.44
2018-10-18T07:00:23.882Z,10.42
2018-10-18T07:01:23.856Z,10.56
2018-10-18T07:02:23.852Z,10.56
2018-10-18T07:03:23.853Z,10.65
2018-10-18T07:04:23.876Z,10.65
2018-10-18T07:05:23.847Z,10.71
2018-10-18T07:06:23.841Z,10.91
2018-10-18T07:07:23.845Z,10.89
2018-10-18T07:08:23.841Z,11.03
2018-10-18T07:09:23.865Z,11.03
2018-10-18T07:10:23.840Z,11.27
2018-10-18T07:11:23.837Z,11.25
2018-10-18T07:12:23.835Z,11.32
2018-10-18T07:13:23.830Z,11.46
2018-10-18T07:14:23.857Z,11.61
2018-10-18T07:15:23.833Z,11.85
2018-10-18T07:16:23.830Z,11.83
2018-10-18T07:17:23.831Z,11.94
2018-10-18T07:18:23.826Z,11.97
2018-10-18T07:19:23.849Z,11.90
2018-10-18T07:20:23.824Z,11.82
2018-10-18T07:21:23.815Z,11.77
2018-10-18T07:22:23.822Z,11.82
2018-10-18T07:23:23.850Z,11.78
2018-10-18T07:24:23.815Z,11.97
2018-10-18T07:25:23.851Z,11.93
2018-10-18T07:26:23.815Z,12.09
2018-10-18T07:27:23.838Z,12.11
2018-10-18T07:28:23.811Z,12.19
2018-10-18T07:29:23.867Z,12.26
2018-10-18T07:30:23.807Z,12.24
2018-10-18T07:31:23.807Z,12.29
2018-10-18T07:32:23.803Z,12.27
2018-10-18T07:33:23.807Z,12.20
2018-10-18T07:34:23.839Z,12.24
2018-10-18T07:35:23.804Z,12.29
2018-10-18T07:36:23.806Z,12.20
2018-10-18T07:37:23.808Z,12.15
2018-10-18T07:38:23.831Z,12.09
2018-10-18T07:39:23.804Z,12.01
2018-10-18T07:40:23.803Z,11.90
2018-10-18T07:41:23.816Z,11.75
2018-10-18T07:42:23.800Z,11.89
2018-10-18T07:43:23.824Z,11.96
2018-10-18T07:44:23.800Z,11.99
2018-10-18T07:45:23.797Z,11.93
2018-10-18T07:46:23.792Z,11.94
2018-10-18T07:47:23.820Z,12.02
2018-10-18T07:48:23.826Z,11.93
2018-10-18T07:49:23.821Z,11.83
2018-10-18T07:50:23.794Z,11.83
2018-10-18T07:51:23.796Z,11.83
2018-10-18T07:52:23.790Z,11.86
2018-10-18T07:53:23.838Z,11.72
2018-10-18T07:54:23.826Z,11.72
2018-10-18T07:55:23.787Z,11.72
2018-10-18T07:56:23.791Z,11.65
2018-10-18T07:57:23.791Z,11.59
2018-10-18T07:58:23.790Z,11.54
2018-10-18T07:59:23.818Z,11.72
2018-10-18T08:00:23.894Z,11.68
2018-10-18T08:01:23.784Z,11.78
2018-10-18T08:02:23.781Z,11.86
2018-10-18T08:03:23.782Z,12.08
2018-10-18T08:04:23.808Z,12.24
2018-10-18T08:05:23.785Z,12.59
2018-10-18T08:06:23.788Z,12.89
2018-10-18T08:07:23.781Z,13.49
2018-10-18T08:08:23.779Z,14.07
2018-10-18T08:09:23.839Z,14.65
2018-10-18T08:10:23.822Z,14.75
2018-10-18T08:11:23.779Z,14.84
2018-10-18T08:12:23.780Z,14.84
2018-10-18T08:13:23.780Z,15.02
2018-10-18T08:14:23.807Z,15.41
2018-10-18T08:15:23.787Z,15.75
2018-10-18T08:16:23.780Z,16.06
2018-10-18T08:17:23.841Z,16.56
2018-10-18T08:18:23.783Z,16.86
2018-10-18T08:19:23.817Z,16.95
2018-10-18T08:20:23.792Z,17.23
2018-10-18T08:21:23.788Z,17.40
2018-10-18T08:22:24.027Z,17.55
2018-10-18T08:23:23.821Z,17.69
2018-10-18T08:24:24.767Z,17.85
2018-10-18T08:25:23.842Z,17.82
2018-10-18T08:26:24.071Z,18.00
2018-10-18T08:27:23.805Z,18.07
2018-10-18T08:28:23.810Z,17.85
2018-10-18T08:29:23.818Z,17.78
2018-10-18T08:30:23.849Z,17.63
2018-10-18T08:31:24.007Z,17.46
2018-10-18T08:32:24.266Z,17.28
2018-10-18T08:33:26.403Z,17.03
2018-10-18T08:34:27.871Z,16.90
2018-10-18T08:35:23.901Z,16.92
2018-10-18T08:36:23.846Z,16.86
2018-10-18T08:37:23.861Z,16.90
2018-10-18T08:38:23.851Z,16.71
2018-10-18T08:39:23.858Z,16.67
2018-10-18T08:40:24.013Z,16.44
2018-10-18T08:41:24.261Z,16.38
2018-10-18T08:42:23.867Z,16.34
2018-10-18T08:43:23.871Z,16.20
2018-10-18T08:44:23.951Z,16.04
2018-10-18T08:45:24.319Z,16.18
2018-10-18T08:46:23.892Z,16.35
2018-10-18T08:47:23.887Z,16.42
2018-10-18T08:48:23.893Z,16.52
2018-10-18T08:49:23.888Z,16.81
2018-10-18T08:50:23.924Z,17.10
2018-10-18T08:51:23.897Z,17.28
2018-10-18T08:52:23.901Z,17.13
2018-10-18T08:53:23.904Z,17.26
2018-10-18T08:54:23.943Z,17.17
2018-10-18T08:55:23.994Z,16.93
2018-10-18T08:56:23.921Z,16.95
2018-10-18T08:57:25.422Z,16.99
2018-10-18T08:58:23.925Z,17.03
2018-10-18T08:59:23.959Z,17.22
2018-10-18T09:00:23.957Z,17.30
2018-10-18T09:01:23.933Z,17.50
2018-10-18T09:02:23.937Z,17.62
2018-10-18T09:03:24.381Z,17.62
2018-10-18T09:04:23.941Z,17.53
2018-10-18T09:05:23.973Z,17.40
2018-10-18T09:06:23.950Z,17.48
2018-10-18T09:07:23.956Z,17.28
2018-10-18T09:08:23.957Z,17.30
2018-10-18T09:09:23.986Z,17.18
2018-10-18T09:10:23.960Z,17.22
2018-10-18T09:11:23.961Z,17.30
2018-10-18T09:12:23.971Z,17.32
2018-10-18T09:13:23.971Z,17.28
2018-10-18T09:14:24.443Z,17.51
2018-10-18T09:15:23.975Z,17.59
2018-10-18T09:16:23.978Z,17.82
2018-10-18T09:17:23.987Z,18.21
2018-10-18T09:18:23.983Z,18.34
2018-10-18T09:19:24.016Z,18.52
2018-10-18T09:20:23.990Z,18.46
2018-10-18T09:21:23.999Z,19.05
2018-10-18T09:22:24.023Z,19.28
2018-10-18T09:23:24.007Z,19.21
2018-10-18T09:24:24.032Z,19.42
2018-10-18T09:25:24.358Z,19.57
2018-10-18T09:26:24.029Z,19.63
2018-10-18T09:27:24.023Z,19.54
2018-10-18T09:28:24.027Z,19.33
2018-10-18T09:29:24.063Z,19.53
2018-10-18T09:30:24.056Z,19.31
2018-10-18T09:31:24.047Z,19.35
2018-10-18T09:32:24.054Z,19.80
2018-10-18T09:33:24.060Z,19.72
2018-10-18T09:34:24.118Z,19.50
2018-10-18T09:35:24.072Z,19.53
2018-10-18T09:36:25.211Z,19.50
2018-10-18T09:37:24.084Z,19.63
2018-10-18T09:38:24.172Z,19.53
2018-10-18T09:39:25.268Z,19.54
2018-10-18T09:40:24.105Z,19.50
2018-10-18T09:41:24.106Z,19.42
2018-10-18T09:42:24.266Z,19.50
2018-10-18T09:43:24.117Z,19.53
2018-10-18T09:44:24.193Z,19.42
2018-10-18T09:45:24.132Z,19.33
2018-10-18T09:46:24.135Z,19.47
2018-10-18T09:47:24.145Z,19.51
2018-10-18T09:48:25.520Z,19.35
2018-10-18T09:49:24.181Z,19.20
2018-10-18T09:50:24.163Z,19.15
2018-10-18T09:51:24.170Z,19.18
2018-10-18T09:52:24.174Z,19.25
2018-10-18T09:53:24.354Z,19.35
2018-10-18T09:54:24.212Z,19.33
2018-10-18T09:55:24.200Z,18.94
2018-10-18T09:56:24.188Z,17.99
2018-10-18T09:57:24.196Z,17.53
2018-10-18T09:58:24.201Z,17.88
2018-10-18T09:59:24.234Z,18.25
2018-10-18T10:00:24.211Z,18.74
2018-10-18T10:01:24.221Z,19.18
2018-10-18T10:02:24.223Z,19.39
2018-10-18T10:03:24.230Z,19.32
2018-10-18T10:04:24.345Z,18.90
2018-10-18T10:05:24.235Z,18.47
2018-10-18T10:06:24.245Z,18.90
2018-10-18T10:07:24.255Z,19.38
2018-10-18T10:08:24.258Z,19.95
2018-10-18T10:09:24.301Z,20.27
2018-10-18T10:10:24.276Z,20.62
2018-10-18T10:11:24.311Z,20.66
2018-10-18T10:12:24.288Z,20.79
2018-10-18T10:13:24.387Z,20.96
2018-10-18T10:14:24.332Z,21.11
2018-10-18T10:15:24.341Z,21.04
2018-10-18T10:16:24.318Z,21.19
2018-10-18T10:17:24.363Z,21.09
2018-10-18T10:18:24.355Z,20.95
2018-10-18T10:19:24.341Z,21.16
2018-10-18T10:20:24.381Z,21.48
2018-10-18T10:21:24.357Z,21.29
2018-10-18T10:22:24.370Z,20.84
2018-10-18T10:23:24.378Z,20.76
2018-10-18T10:24:24.436Z,20.38
2018-10-18T10:25:24.418Z,19.87
2018-10-18T10:26:24.407Z,19.86
2018-10-18T10:27:24.410Z,20.08
2018-10-18T10:28:24.420Z,19.75
2018-10-18T10:29:24.431Z,19.83
2018-10-18T10:30:24.543Z,20.28
2018-10-18T10:31:24.449Z,20.80
2018-10-18T10:32:24.456Z,21.29
2018-10-18T10:33:24.488Z,21.59
2018-10-18T10:34:24.475Z,21.92
2018-10-18T10:35:24.553Z,22.22
2018-10-18T10:36:24.499Z,22.25
2018-10-18T10:37:24.506Z,22.44
2018-10-18T10:38:24.508Z,22.31
2018-10-18T10:39:24.524Z,21.72
2018-10-18T10:40:24.564Z,21.57
2018-10-18T10:41:24.540Z,21.59
2018-10-18T10:42:24.553Z,21.53
2018-10-18T10:43:24.564Z,21.51
2018-10-18T10:44:24.579Z,21.46
2018-10-18T10:45:24.625Z,21.26
2018-10-18T10:46:24.593Z,21.35
2018-10-18T10:47:24.601Z,20.99
2018-10-18T10:48:24.609Z,20.95
2018-10-18T10:49:24.649Z,20.98
2018-10-18T10:50:24.627Z,20.95
2018-10-18T10:51:24.636Z,20.96
2018-10-18T10:52:24.644Z,20.80
2018-10-18T10:53:24.648Z,20.51
2018-10-18T10:54:24.692Z,20.27
2018-10-18T10:55:24.666Z,20.39
2018-10-18T10:56:24.670Z,20.24
2018-10-18T10:57:24.684Z,19.95
2018-10-18T10:58:24.691Z,20.06
2018-10-18T10:59:24.726Z,20.05
2018-10-18T11:00:24.707Z,19.51
2018-10-18T11:01:24.711Z,19.50
2018-10-18T11:02:24.718Z,19.55
2018-10-18T11:03:24.724Z,19.70
2018-10-18T11:04:24.759Z,19.75
2018-10-18T11:05:24.739Z,19.38
2018-10-18T11:06:24.747Z,19.33
2018-10-18T11:07:24.752Z,19.53
2018-10-18T11:08:24.760Z,19.72
2018-10-18T11:09:24.832Z,19.79
2018-10-18T11:10:24.772Z,19.97
2018-10-18T11:11:24.778Z,20.05
2018-10-18T11:12:24.858Z,20.13
2018-10-18T11:13:24.788Z,20.28
2018-10-18T11:14:24.825Z,20.41
2018-10-18T11:15:24.798Z,20.38
2018-10-18T11:16:25.801Z,20.27
2018-10-18T11:17:24.833Z,20.31
2018-10-18T11:18:27.821Z,20.38
2018-10-18T11:19:26.687Z,20.35
2018-10-18T11:22:26.681Z,19.29
2018-10-18T11:23:24.845Z,18.95
2018-10-18T11:24:24.883Z,18.54
2018-10-18T11:25:26.173Z,18.73
2018-10-18T11:26:24.866Z,19.05
2018-10-18T11:27:27.935Z,19.14
2018-10-18T11:28:29.210Z,18.99
2018-10-18T11:29:27.884Z,19.18
2018-10-18T11:30:25.095Z,19.31
2018-10-18T11:31:30.383Z,19.53
2018-10-18T11:32:24.902Z,19.60
2018-10-18T11:33:24.939Z,19.69
2018-10-18T11:34:24.935Z,19.61
2018-10-18T11:35:24.904Z,19.53
2018-10-18T11:36:24.934Z,19.69
2018-10-18T11:37:26.187Z,19.69
2018-10-18T11:38:24.956Z,19.79
2018-10-18T11:39:27.432Z,19.78
2018-10-18T11:40:27.679Z,19.87
2018-10-18T11:41:26.687Z,19.87
2018-10-18T11:42:26.941Z,19.73
2018-10-18T11:43:25.186Z,19.73
2018-10-18T11:44:25.046Z,19.91
2018-10-18T11:45:28.762Z,19.54
2018-10-18T11:46:25.684Z,19.31
2018-10-18T11:47:29.137Z,19.40
2018-10-18T11:48:25.006Z,19.57
2018-10-18T11:49:27.833Z,19.66
2018-10-18T11:50:39.210Z,19.75
2018-10-18T11:51:25.068Z,19.86
2018-10-18T11:52:35.826Z,19.70
2018-10-18T11:53:35.863Z,19.66
2018-10-18T11:54:25.019Z,19.57
2018-10-18T11:55:25.036Z,19.35
2018-10-18T11:56:26.945Z,19.35
2018-10-18T11:57:46.588Z,19.29
2018-10-18T11:58:25.041Z,19.33
2018-10-18T11:59:25.069Z,19.39
2018-10-18T12:00:25.047Z,19.33
2018-10-18T12:01:25.153Z,19.32
2018-10-18T12:02:25.531Z,19.05
2018-10-18T12:03:25.099Z,19.02
2018-10-18T12:04:25.103Z,18.74
2018-10-18T12:05:25.074Z,18.79
2018-10-18T12:06:25.069Z,18.70
2018-10-18T12:07:25.078Z,18.94
2018-10-18T12:08:25.077Z,18.98
2018-10-18T12:09:25.114Z,18.87
2018-10-18T12:10:25.093Z,18.97
2018-10-18T12:11:25.099Z,19.10
2018-10-18T12:12:25.106Z,19.13
2018-10-18T12:13:25.101Z,19.35
2018-10-18T12:14:25.137Z,19.32
2018-10-18T12:15:25.111Z,19.35
2018-10-18T12:16:25.121Z,19.36
2018-10-18T12:17:25.115Z,19.50
2018-10-18T12:18:25.121Z,19.51
2018-10-18T12:19:25.175Z,19.57
2018-10-18T12:20:25.136Z,19.58
2018-10-18T12:21:25.131Z,19.55
2018-10-18T12:22:25.136Z,19.50
2018-10-18T12:23:25.142Z,19.43
2018-10-18T12:24:25.175Z,19.36
2018-10-18T12:25:25.164Z,19.20
2018-10-18T12:26:25.834Z,18.98
2018-10-18T12:27:25.181Z,18.55
2018-10-18T12:28:25.154Z,18.47
2018-10-18T12:29:25.196Z,18.55
2018-10-18T12:30:25.888Z,18.40
2018-10-18T12:31:25.198Z,18.47
2018-10-18T12:32:25.835Z,18.36
2018-10-18T12:33:25.189Z,18.15
2018-10-18T12:34:25.207Z,18.07
2018-10-18T12:35:25.210Z,17.91
2018-10-18T12:36:25.185Z,17.92
2018-10-18T12:37:25.824Z,17.97
2018-10-18T12:38:25.196Z,18.09
2018-10-18T12:39:25.235Z,17.99
2018-10-18T12:40:25.358Z,17.97
2018-10-18T12:41:26.040Z,17.64
2018-10-18T12:42:25.210Z,17.59
2018-10-18T12:43:25.226Z,17.57
2018-10-18T12:44:25.218Z,17.85
2018-10-18T12:45:25.268Z,17.85
2018-10-18T12:46:25.243Z,17.74
2018-10-18T12:47:25.225Z,17.69
2018-10-18T12:48:25.341Z,17.74
2018-10-18T12:49:26.736Z,17.63
2018-10-18T12:50:25.265Z,17.63
2018-10-18T12:51:25.481Z,17.62
2018-10-18T12:52:25.236Z,17.66
2018-10-18T12:53:25.237Z,17.70
2018-10-18T12:54:25.323Z,17.88
2018-10-18T12:55:25.274Z,17.92
2018-10-18T12:56:25.242Z,17.92
2018-10-18T12:57:25.246Z,17.81
2018-10-18T12:58:25.249Z,17.79
2018-10-18T12:59:25.286Z,17.63
2018-10-18T13:00:25.291Z,17.57
2018-10-18T13:01:25.264Z,17.71
2018-10-18T13:02:25.333Z,17.70
2018-10-18T13:03:25.262Z,17.69
2018-10-18T13:04:25.290Z,17.59
2018-10-18T13:05:25.288Z,17.55