createdAt,value
2024-01-29T00:00:54.223Z,1.85
2024-01-29T00:03:21.684Z,2.63
2024-01-29T00:05:49.038Z,2.00
2024-01-29T00:08:16.481Z,2.90
2024-01-29T00:10:43.887Z,2.15
2024-01-29T00:13:11.345Z,2.28
2024-01-29T00:15:38.629Z,1.85
2024-01-29T00:18:07.426Z,6.85
2024-01-29T00:20:34.678Z,3.60
2024-01-29T00:23:01.927Z,2.95
2024-01-29T00:25:29.169Z,4.78
2024-01-29T00:27:56.983Z,5.53
2024-01-29T00:30:25.042Z,7.72
2024-01-29T00:32:52.404Z,2.67
2024-01-29T00:35:21.079Z,2.47
2024-01-29T00:37:48.316Z,3.17
2024-01-29T00:40:15.760Z,4.88
2024-01-29T00:42:43.192Z,2.50
2024-01-29T00:45:10.568Z,4.90
2024-01-29T00:47:37.870Z,7.68
2024-01-29T00:50:05.454Z,2.97
2024-01-29T00:52:34.056Z,3.90
2024-01-29T00:55:01.408Z,3.20
2024-01-29T00:57:28.698Z,2.75
2024-01-29T00:59:55.945Z,2.00
2024-01-29T01:02:23.236Z,2.25
2024-01-29T01:04:50.697Z,1.77
2024-01-29T01:07:17.972Z,2.00
2024-01-29T01:09:46.658Z,1.77
2024-01-29T01:12:13.961Z,1.70
2024-01-29T01:14:41.226Z,2.17
2024-01-29T01:17:08.483Z,2.63
2024-01-29T01:19:35.897Z,2.05
2024-01-29T01:22:03.274Z,1.73
2024-01-29T01:24:30.554Z,1.70
2024-01-29T01:26:59.266Z,1.55
2024-01-29T01:29:26.516Z,1.92
2024-01-29T01:31:53.868Z,1.80
2024-01-29T01:34:21.231Z,1.67
2024-01-29T01:36:48.714Z,1.95
2024-01-29T01:39:15.958Z,2.13
2024-01-29T01:41:48.715Z,2.03
2024-01-29T01:44:17.329Z,2.00
2024-01-29T01:46:44.674Z,2.17
2024-01-29T01:49:12.525Z,1.63
2024-01-29T01:51:40.272Z,1.58
2024-01-29T01:54:07.883Z,1.98
2024-01-29T01:56:35.306Z,2.00
2024-01-29T01:59:04.995Z,1.73
2024-01-29T02:01:33.800Z,1.92
2024-01-29T02:04:01.315Z,1.55
2024-01-29T02:06:28.784Z,1.50
2024-01-29T02:08:56.451Z,1.65
2024-01-29T02:11:23.682Z,1.65
2024-01-29T02:13:50.927Z,1.35
2024-01-29T02:16:18.149Z,1.63
2024-01-29T02:18:46.833Z,1.65
2024-01-29T02:21:14.101Z,1.85
2024-01-29T02:23:45.631Z,1.33
2024-01-29T02:26:13.010Z,1.42
2024-01-29T02:28:40.352Z,2.05
2024-01-29T02:31:07.670Z,1.90
2024-01-29T02:33:35.150Z,1.60
2024-01-29T02:36:02.668Z,1.60
2024-01-29T02:38:29.910Z,1.80
2024-01-29T02:40:58.545Z,1.65
2024-01-29T02:43:25.784Z,1.63
2024-01-29T02:45:53.124Z,1.60
2024-01-29T02:48:20.528Z,1.92
2024-01-29T02:50:47.894Z,1.60
2024-01-29T02:53:15.233Z,2.03
2024-01-29T02:55:42.506Z,2.00
2024-01-29T02:58:11.208Z,1.83
2024-01-29T03:00:38.669Z,1.65
2024-01-29T03:03:06.107Z,1.75
2024-01-29T03:05:33.413Z,2.08
2024-01-29T03:08:00.673Z,1.77
2024-01-29T03:10:27.958Z,1.55
2024-01-29T03:12:55.260Z,2.25
2024-01-29T03:15:23.959Z,2.10
2024-01-29T03:17:51.277Z,1.90
2024-01-29T03:20:18.636Z,1.92
2024-01-29T03:22:45.972Z,1.70
2024-01-29T03:25:13.282Z,1.42
2024-01-29T03:27:40.606Z,1.95
2024-01-29T03:30:08.491Z,1.52
2024-01-29T03:32:37.227Z,2.10
2024-01-29T03:35:04.629Z,1.80
2024-01-29T03:37:31.895Z,2.03
2024-01-29T03:39:59.284Z,1.92
2024-01-29T03:42:26.605Z,2.10
2024-01-29T03:44:53.837Z,2.05
2024-01-29T03:47:21.083Z,1.80
2024-01-29T03:49:49.742Z,2.22
2024-01-29T03:52:17.023Z,2.00
2024-01-29T03:54:44.267Z,2.38
2024-01-29T03:57:11.594Z,2.00
2024-01-29T03:59:38.845Z,1.95
2024-01-29T04:02:06.136Z,2.28
2024-01-29T04:04:33.499Z,2.10
2024-01-29T04:07:02.361Z,2.30
2024-01-29T04:09:29.746Z,2.17
2024-01-29T04:11:56.975Z,2.25
2024-01-29T04:14:24.376Z,1.73
2024-01-29T04:16:51.884Z,2.42
2024-01-29T04:19:19.468Z,2.15
2024-01-29T04:21:46.860Z,2.20
2024-01-29T04:24:15.878Z,2.53
2024-01-29T04:26:43.487Z,2.35
2024-01-29T04:29:10.819Z,2.58
2024-01-29T04:31:38.094Z,3.00
2024-01-29T04:34:05.782Z,2.17
2024-01-29T04:36:33.243Z,2.42
2024-01-29T04:39:00.573Z,2.15
2024-01-29T04:41:29.200Z,2.55
2024-01-29T04:43:56.458Z,2.30
2024-01-29T04:46:24.416Z,2.47
2024-01-29T04:48:51.716Z,2.30
2024-01-29T04:51:19.905Z,2.60
2024-01-29T04:53:47.132Z,2.55
2024-01-29T04:56:14.376Z,2.42
2024-01-29T04:58:42.976Z,2.40
2024-01-29T05:01:10.342Z,3.60
2024-01-29T05:03:37.900Z,3.08
2024-01-29T05:06:05.416Z,2.65
2024-01-29T05:08:32.686Z,3.15
2024-01-29T05:10:59.960Z,2.60
2024-01-29T05:13:27.386Z,2.47
2024-01-29T05:15:56.073Z,2.47
2024-01-29T05:18:23.664Z,2.53
2024-01-29T05:20:50.980Z,2.55
2024-01-29T05:23:18.234Z,2.67
2024-01-29T05:25:45.531Z,2.65
2024-01-29T05:28:12.834Z,2.38
2024-01-29T05:30:40.165Z,2.45
2024-01-29T05:33:24.714Z,2.72
2024-01-29T05:35:53.976Z,2.88
2024-01-29T05:38:21.224Z,2.90
2024-01-29T05:40:48.497Z,3.08
2024-01-29T05:43:15.797Z,2.90
2024-01-29T05:45:43.194Z,3.00
2024-01-29T05:48:11.961Z,3.22
2024-01-29T05:50:39.287Z,2.80
2024-01-29T05:53:06.543Z,3.33
2024-01-29T05:55:33.794Z,2.78
2024-01-29T05:58:01.132Z,3.35
2024-01-29T06:00:28.487Z,2.53
2024-01-29T06:02:55.860Z,2.92
2024-01-29T06:05:24.713Z,3.58
2024-01-29T06:07:52.091Z,3.05
2024-01-29T06:10:19.486Z,3.22
2024-01-29T06:12:46.814Z,3.35
2024-01-29T06:15:14.075Z,3.58
2024-01-29T06:17:41.505Z,3.08
2024-01-29T06:20:16.815Z,3.28
2024-01-29T06:22:47.908Z,3.08
2024-01-29T06:25:15.360Z,3.20
2024-01-29T06:27:42.721Z,2.50
2024-01-29T06:30:10.432Z,3.53
2024-01-29T06:32:37.730Z,3.63
2024-01-29T06:35:05.291Z,3.13
2024-01-29T06:37:32.545Z,4.20
2024-01-29T06:40:01.258Z,3.55
2024-01-29T06:42:28.557Z,4.03
2024-01-29T06:44:55.956Z,3.30
2024-01-29T06:47:23.218Z,3.80
2024-01-29T06:49:50.554Z,3.17
2024-01-29T06:52:19.036Z,3.47
2024-01-29T06:54:46.863Z,3.20
2024-01-29T06:57:15.644Z,3.28
2024-01-29T06:59:42.912Z,3.60
2024-01-29T07:02:10.315Z,3.15
2024-01-29T07:04:37.906Z,3.53
2024-01-29T07:07:05.607Z,3.17
2024-01-29T07:09:33.196Z,4.13
2024-01-29T07:12:00.692Z,3.78
2024-01-29T07:14:29.356Z,4.18
2024-01-29T07:16:56.615Z,5.32
2024-01-29T07:19:24.852Z,4.03
2024-01-29T07:21:52.288Z,4.25
2024-01-29T07:24:19.561Z,4.30
2024-01-29T07:26:46.802Z,4.97
2024-01-29T07:29:14.044Z,5.95
2024-01-29T07:31:42.872Z,4.35
2024-01-29T07:34:10.280Z,3.65
2024-01-29T07:36:38.507Z,4.55
2024-01-29T07:39:05.826Z,6.32
2024-01-29T07:41:33.110Z,4.60
2024-01-29T07:44:00.378Z,5.72
2024-01-29T07:46:27.694Z,4.05
2024-01-29T07:48:56.465Z,4.40
2024-01-29T07:51:23.767Z,4.03
2024-01-29T07:53:51.011Z,3.70
2024-01-29T07:56:18.292Z,4.43
2024-01-29T07:58:45.539Z,4.10
2024-01-29T08:01:13.007Z,4.65
2024-01-29T08:03:41.092Z,3.65
2024-01-29T08:06:10.501Z,4.30
2024-01-29T08:08:37.846Z,4.43
2024-01-29T08:11:05.164Z,7.10
2024-01-29T08:13:32.406Z,5.80
2024-01-29T08:16:00.477Z,4.50
2024-01-29T08:18:28.042Z,4.68
2024-01-29T08:20:55.526Z,4.25
2024-01-29T08:23:24.765Z,4.35
2024-01-29T08:25:52.088Z,3.88
2024-01-29T08:28:19.409Z,4.35
2024-01-29T08:30:46.689Z,3.55
2024-01-29T08:33:13.973Z,3.55
2024-01-29T08:35:41.350Z,3.85
2024-01-29T08:38:09.401Z,4.15
2024-01-29T08:40:39.542Z,3.53
2024-01-29T08:43:06.925Z,3.40
2024-01-29T08:45:34.278Z,4.75
2024-01-29T08:48:01.558Z,3.92
2024-01-29T08:50:29.372Z,3.72
2024-01-29T08:52:56.595Z,22.08
2024-01-29T08:55:23.846Z,4.00
2024-01-29T08:57:52.535Z,3.17
2024-01-29T09:00:19.971Z,3.72
2024-01-29T09:02:47.362Z,3.80
2024-01-29T09:05:14.720Z,4.35
2024-01-29T09:07:42.415Z,3.58
2024-01-29T09:10:10.670Z,3.72
2024-01-29T09:12:38.065Z,3.38
2024-01-29T09:15:07.195Z,3.28
2024-01-29T09:17:34.506Z,3.20
2024-01-29T09:20:01.819Z,3.35
2024-01-29T09:22:29.099Z,3.65
2024-01-29T09:24:56.425Z,4.20
2024-01-29T09:27:23.710Z,4.13
2024-01-29T09:29:50.936Z,3.55
2024-01-29T09:32:19.579Z,3.47
2024-01-29T09:34:46.940Z,3.55
2024-01-29T09:37:14.375Z,4.22
2024-01-29T09:39:41.685Z,3.88
2024-01-29T09:42:08.980Z,3.97
2024-01-29T09:44:38.312Z,3.72
2024-01-29T09:47:06.369Z,3.83
2024-01-29T09:49:35.369Z,3.38
2024-01-29T09:52:03.919Z,3.70
2024-01-29T09:54:32.903Z,3.72
2024-01-29T09:57:00.284Z,3.55
2024-01-29T09:59:27.564Z,4.40
2024-01-29T10:01:54.915Z,3.85
2024-01-29T10:04:22.376Z,3.80
2024-01-29T10:06:51.158Z,3.78
2024-01-29T10:09:18.842Z,3.75
2024-01-29T10:11:46.102Z,3.10
2024-01-29T10:14:13.421Z,3.10
2024-01-29T10:16:40.648Z,3.63
2024-01-29T10:19:07.947Z,3.05
2024-01-29T10:21:38.926Z,3.80
2024-01-29T10:24:13.486Z,3.88
2024-01-29T10:26:40.774Z,3.60
2024-01-29T10:29:08.720Z,3.85
2024-01-29T10:31:35.942Z,3.65
2024-01-29T10:34:03.855Z,3.42
2024-01-29T10:36:33.103Z,3.80
2024-01-29T10:39:00.847Z,3.67
2024-01-29T10:41:32.876Z,3.97
2024-01-29T10:44:01.407Z,3.78
2024-01-29T10:46:28.855Z,3.53
2024-01-29T10:48:57.202Z,3.17
2024-01-29T10:51:25.352Z,4.32
2024-01-29T10:53:53.221Z,3.88
2024-01-29T10:56:20.984Z,3.65
2024-01-29T10:58:51.991Z,3.50
2024-01-29T11:01:19.372Z,3.50
2024-01-29T11:03:46.724Z,3.85
2024-01-29T11:06:17.041Z,3.33
2024-01-29T11:08:46.012Z,3.80
2024-01-29T11:11:13.636Z,3.45
2024-01-29T11:13:40.945Z,3.70
2024-01-29T11:16:09.726Z,3.60
2024-01-29T11:18:37.682Z,3.60
2024-01-29T11:21:05.264Z,3.22
2024-01-29T11:23:41.560Z,4.22
2024-01-29T11:26:12.266Z,3.05
2024-01-29T11:28:39.648Z,3.15
2024-01-29T11:31:11.985Z,2.90
2024-01-29T11:33:39.447Z,2.72
2024-01-29T11:36:07.658Z,2.75
2024-01-29T11:38:34.962Z,3.33
2024-01-29T11:41:02.520Z,2.78
2024-01-29T11:43:29.801Z,3.10
2024-01-29T11:45:57.304Z,3.53
2024-01-29T11:48:26.214Z,3.25
2024-01-29T11:50:54.108Z,3.53
2024-01-29T11:53:22.227Z,3.40
2024-01-29T11:55:50.096Z,3.35
2024-01-29T11:58:18.191Z,3.80
2024-01-29T12:00:45.960Z,3.25
2024-01-29T12:03:14.501Z,3.17
2024-01-29T12:05:43.365Z,3.45
2024-01-29T12:08:14.580Z,3.70
2024-01-29T12:10:42.004Z,2.97
2024-01-29T12:13:13.025Z,3.95
2024-01-29T12:15:40.429Z,3.67
2024-01-29T12:18:09.642Z,3.35
2024-01-29T12:20:37.705Z,3.33
2024-01-29T12:23:06.526Z,3.00
2024-01-29T12:25:33.868Z,3.67
2024-01-29T12:28:04.440Z,3.22
2024-01-29T12:30:32.066Z,3.78
2024-01-29T12:32:59.426Z,3.30
2024-01-29T12:35:29.663Z,3.25
2024-01-29T12:38:06.646Z,2.90
2024-01-29T12:40:34.198Z,3.80
2024-01-29T12:43:01.703Z,3.50
2024-01-29T12:45:29.422Z,3.10
2024-01-29T12:48:04.161Z,3.45
2024-01-29T12:50:31.731Z,3.88
2024-01-29T12:53:00.991Z,3.47
2024-01-29T12:55:29.651Z,4.28
2024-01-29T12:57:56.926Z,3.83
2024-01-29T13:00:24.175Z,3.60
2024-01-29T13:02:51.441Z,3.28
2024-01-29T13:05:19.077Z,3.70
2024-01-29T13:07:46.425Z,3.40
2024-01-29T13:10:13.698Z,3.85
2024-01-29T13:12:42.990Z,3.85
2024-01-29T13:15:10.258Z,3.72
2024-01-29T13:17:37.575Z,3.30
2024-01-29T13:20:05.284Z,4.03
2024-01-29T13:22:32.641Z,3.22
2024-01-29T13:25:00.002Z,3.88
2024-01-29T13:27:27.352Z,3.95
2024-01-29T13:29:56.006Z,4.53
2024-01-29T13:32:23.245Z,4.30
2024-01-29T13:34:50.574Z,3.92
2024-01-29T13:37:17.905Z,4.10
2024-01-29T13:39:45.176Z,3.63
2024-01-29T13:42:12.425Z,3.67
2024-01-29T13:44:39.735Z,3.85
2024-01-29T13:47:08.374Z,4.15
2024-01-29T13:49:35.757Z,4.70
2024-01-29T13:52:03.071Z,4.72
2024-01-29T13:54:30.448Z,4.03
2024-01-29T13:56:57.745Z,3.42
2024-01-29T13:59:25.558Z,3.83
2024-01-29T14:01:52.911Z,4.18
2024-01-29T14:04:21.756Z,4.10
2024-01-29T14:06:56.922Z,4.05
2024-01-29T14:09:24.205Z,3.55
2024-01-29T14:11:51.529Z,3.90
2024-01-29T14:14:22.149Z,4.00
2024-01-29T14:16:52.450Z,4.45
2024-01-29T14:19:19.779Z,3.83
2024-01-29T14:21:48.424Z,4.18
2024-01-29T14:24:15.643Z,3.95
2024-01-29T14:26:42.872Z,4.55
2024-01-29T14:29:10.138Z,3.30
2024-01-29T14:31:37.390Z,4.45
2024-01-29T14:34:04.768Z,4.70
2024-01-29T14:36:32.063Z,4.75
2024-01-29T14:39:00.722Z,4.47
2024-01-29T14:41:28.054Z,4.40
2024-01-29T14:43:55.288Z,3.88
2024-01-29T14:46:23.995Z,3.50
2024-01-29T14:48:51.276Z,3.65
2024-01-29T14:51:18.566Z,3.42
2024-01-29T14:53:46.148Z,4.05
2024-01-29T14:56:14.830Z,3.97
2024-01-29T14:58:42.103Z,3.85
2024-01-29T15:01:09.405Z,4.18
2024-01-29T15:03:36.780Z,3.92
2024-01-29T15:06:04.428Z,3.75
2024-01-29T15:08:31.788Z,3.45
2024-01-29T15:10:59.055Z,4.00
2024-01-29T15:13:27.730Z,4.28
2024-01-29T15:15:55.065Z,4.15
2024-01-29T15:18:22.433Z,3.60
2024-01-29T15:20:49.776Z,4.18
2024-01-29T15:23:17.054Z,3.95
2024-01-29T15:25:44.276Z,4.53
2024-01-29T15:28:11.555Z,4.28
2024-01-29T15:30:40.276Z,3.78
2024-01-29T15:33:08.091Z,4.32
2024-01-29T15:35:35.589Z,4.80
2024-01-29T15:38:02.886Z,4.28
2024-01-29T15:40:30.213Z,4.28
2024-01-29T15:42:57.481Z,4.45
2024-01-29T15:45:24.918Z,3.78
2024-01-29T15:47:56.751Z,5.03
2024-01-29T15:50:24.165Z,5.35
2024-01-29T15:52:51.414Z,5.35
2024-01-29T15:55:18.808Z,5.10
2024-01-29T15:57:46.195Z,4.90
2024-01-29T16:00:14.304Z,4.72
2024-01-29T16:02:41.611Z,5.63
2024-01-29T16:05:10.726Z,7.88
2024-01-29T16:07:38.173Z,9.18
2024-01-29T16:10:05.745Z,6.57
2024-01-29T16:12:33.127Z,6.38
2024-01-29T16:15:00.404Z,5.03
2024-01-29T16:17:27.737Z,4.93
2024-01-29T16:19:55.109Z,4.40
2024-01-29T16:22:23.936Z,4.80
2024-01-29T16:24:51.233Z,5.00
2024-01-29T16:27:19.669Z,4.72
2024-01-29T16:29:46.893Z,4.57
2024-01-29T16:32:14.153Z,5.13
2024-01-29T16:34:42.190Z,4.55
2024-01-29T16:37:09.581Z,4.60
2024-01-29T16:39:38.232Z,4.93
2024-01-29T16:42:06.201Z,5.63
2024-01-29T16:44:33.405Z,6.00
2024-01-29T16:47:00.656Z,6.85
2024-01-29T16:49:27.948Z,7.85
2024-01-29T16:51:55.289Z,8.13
2024-01-29T16:54:22.572Z,6.95
2024-01-29T16:56:51.378Z,6.13
2024-01-29T16:59:18.634Z,7.32
2024-01-29T17:01:45.972Z,6.72
2024-01-29T17:04:13.458Z,7.30
2024-01-29T17:06:40.933Z,6.68
2024-01-29T17:09:08.292Z,6.32
2024-01-29T17:11:35.507Z,7.35
2024-01-29T17:14:04.184Z,9.70
2024-01-29T17:16:31.426Z,6.53
2024-01-29T17:18:58.783Z,7.38
2024-01-29T17:21:26.095Z,7.50
2024-01-29T17:23:56.118Z,7.40
2024-01-29T17:26:23.370Z,10.27
2024-01-29T17:28:50.613Z,8.80
2024-01-29T17:31:19.298Z,6.72
2024-01-29T17:33:46.694Z,7.72
2024-01-29T17:36:14.166Z,13.05
2024-01-29T17:38:41.429Z,14.70
2024-01-29T17:41:08.697Z,12.43
2024-01-29T17:43:35.973Z,12.20
2024-01-29T17:46:03.285Z,19.33
2024-01-29T17:48:31.993Z,12.80
2024-01-29T17:50:59.359Z,17.30
2024-01-29T17:53:28.927Z,12.45
2024-01-29T17:55:57.334Z,11.45
2024-01-29T17:58:24.797Z,14.32
2024-01-29T18:00:52.201Z,12.98
2024-01-29T18:03:19.490Z,12.07
2024-01-29T18:05:48.108Z,13.85
2024-01-29T18:08:15.351Z,12.98
2024-01-29T18:10:42.621Z,14.18
2024-01-29T18:13:09.979Z,12.93
2024-01-29T18:15:37.375Z,12.38
2024-01-29T18:18:04.885Z,12.25
2024-01-29T18:20:32.300Z,12.73
2024-01-29T18:23:00.965Z,13.30
2024-01-29T18:25:28.285Z,12.13
2024-01-29T18:27:55.628Z,11.88
2024-01-29T18:30:22.896Z,37.72
2024-01-29T18:32:50.187Z,11.55
2024-01-29T18:35:17.603Z,11.80
2024-01-29T18:37:44.925Z,11.30
2024-01-29T18:40:13.985Z,11.38
2024-01-29T18:42:41.316Z,9.90
2024-01-29T18:45:08.667Z,9.57
2024-01-29T18:47:36.065Z,10.57
2024-01-29T18:50:03.524Z,11.77
2024-01-29T18:52:30.927Z,11.00
2024-01-29T18:54:58.195Z,10.48
2024-01-29T18:57:26.846Z,11.10
2024-01-29T18:59:54.079Z,10.32
2024-01-29T19:02:21.379Z,11.30
2024-01-29T19:04:48.674Z,9.32
2024-01-29T19:07:17.135Z,9.55
2024-01-29T19:09:44.597Z,9.57
2024-01-29T19:12:11.869Z,10.85
2024-01-29T19:14:40.524Z,10.02
2024-01-29T19:17:07.757Z,10.93
2024-01-29T19:19:35.146Z,11.73
2024-01-29T19:22:02.526Z,10.00
2024-01-29T19:24:29.788Z,9.10
2024-01-29T19:26:57.012Z,11.70
2024-01-29T19:29:25.339Z,11.60
2024-01-29T19:31:53.969Z,9.15
2024-01-29T19:34:21.326Z,10.23
2024-01-29T19:36:48.634Z,9.93
2024-01-29T19:39:15.953Z,9.77
2024-01-29T19:41:46.205Z,9.40
2024-01-29T19:44:13.509Z,10.18
2024-01-29T19:46:42.934Z,10.13
2024-01-29T19:49:11.774Z,11.70
2024-01-29T19:51:39.170Z,9.98
2024-01-29T19:54:06.726Z,9.60
2024-01-29T19:56:34.027Z,8.52
2024-01-29T19:59:01.367Z,8.93
2024-01-29T20:01:28.748Z,9.88
2024-01-29T20:03:56.282Z,11.75
2024-01-29T20:06:25.148Z,8.43
2024-01-29T20:08:52.397Z,9.13
2024-01-29T20:11:19.635Z,10.82
2024-01-29T20:13:46.861Z,15.85
2024-01-29T20:16:14.164Z,10.57
2024-01-29T20:18:41.501Z,8.15
2024-01-29T20:21:08.996Z,8.98
2024-01-29T20:23:38.051Z,8.00
2024-01-29T20:26:05.521Z,8.23
2024-01-29T20:28:32.739Z,8.60
2024-01-29T20:31:00.030Z,8.35
2024-01-29T20:33:27.351Z,10.05
2024-01-29T20:35:56.706Z,8.20
2024-01-29T20:38:24.224Z,8.20
2024-01-29T20:40:52.980Z,10.55
2024-01-29T20:43:20.356Z,9.60
2024-01-29T20:45:47.736Z,7.88
2024-01-29T20:48:15.227Z,7.65
2024-01-29T20:50:42.505Z,7.80
2024-01-29T20:53:09.814Z,7.72
2024-01-29T20:55:37.119Z,7.18
2024-01-29T20:58:05.933Z,8.73
2024-01-29T21:00:33.286Z,8.00
2024-01-29T21:03:01.109Z,7.03
2024-01-29T21:05:28.414Z,6.90
2024-01-29T21:07:55.707Z,6.90
2024-01-29T21:10:23.002Z,6.45
2024-01-29T21:12:50.353Z,6.68
2024-01-29T21:15:19.070Z,6.63
2024-01-29T21:17:46.423Z,6.43
2024-01-29T21:20:13.986Z,7.13
2024-01-29T21:22:41.372Z,6.80
2024-01-29T21:25:10.194Z,6.65
2024-01-29T21:27:37.484Z,6.30
2024-01-29T21:30:05.010Z,6.13
2024-01-29T21:32:33.676Z,8.32
2024-01-29T21:35:01.435Z,7.68
2024-01-29T21:37:28.775Z,8.57
2024-01-29T21:39:56.121Z,7.70
2024-01-29T21:42:23.643Z,9.32
2024-01-29T21:44:51.021Z,9.05
2024-01-29T21:47:18.295Z,9.88
2024-01-29T21:49:46.985Z,9.20
2024-01-29T21:52:14.285Z,9.15
2024-01-29T21:54:41.684Z,9.57
2024-01-29T21:57:08.954Z,9.93
2024-01-29T21:59:36.216Z,9.35
2024-01-29T22:02:04.742Z,8.32
2024-01-29T22:04:32.526Z,8.73
2024-01-29T22:07:01.313Z,9.50
2024-01-29T22:09:28.574Z,9.27
2024-01-29T22:11:55.836Z,8.90
2024-01-29T22:14:23.080Z,8.93
2024-01-29T22:16:50.317Z,9.50
2024-01-29T22:19:17.644Z,9.68
2024-01-29T22:21:51.491Z,10.48
2024-01-29T22:24:20.150Z,9.77
2024-01-29T22:26:47.407Z,10.00
2024-01-29T22:29:14.796Z,9.07
2024-01-29T22:31:42.076Z,10.40
2024-01-29T22:34:10.098Z,9.35
2024-01-29T22:36:37.483Z,8.63
2024-01-29T22:39:04.813Z,9.27
2024-01-29T22:41:33.659Z,9.40
2024-01-29T22:44:01.113Z,7.97
2024-01-29T22:46:28.615Z,7.70
2024-01-29T22:48:56.420Z,8.38
2024-01-29T22:51:24.123Z,8.88
2024-01-29T22:53:51.655Z,8.75
2024-01-29T22:56:18.939Z,10.10
2024-01-29T22:58:47.661Z,9.35
2024-01-29T23:01:15.011Z,9.77
2024-01-29T23:03:42.607Z,9.60
2024-01-29T23:06:09.982Z,9.23
2024-01-29T23:08:37.663Z,9.90
2024-01-29T23:11:05.020Z,9.38
2024-01-29T23:13:32.251Z,9.50
2024-01-29T23:16:00.919Z,10.27
2024-01-29T23:18:28.283Z,9.85
2024-01-29T23:20:55.573Z,9.68
2024-01-29T23:23:22.909Z,10.20
2024-01-29T23:25:50.113Z,9.60
2024-01-29T23:28:17.482Z,9.43
2024-01-29T23:30:44.902Z,10.25
2024-01-29T23:33:13.657Z,10.40
2024-01-29T23:35:40.951Z,9.90
2024-01-29T23:38:08.194Z,10.55
2024-01-29T23:40:35.459Z,9.45
2024-01-29T23:43:02.749Z,10.50
2024-01-29T23:45:30.022Z,9.63
2024-01-29T23:47:57.246Z,11.10
2024-01-29T23:50:25.887Z,10.63
2024-01-29T23:52:53.127Z,9.90
2024-01-29T23:55:20.445Z,11.40
2024-01-29T23:57:47.707Z,11.18
