createdAt,value
2018-05-27T00:00:25.193Z,7.90
2018-05-27T00:02:51.226Z,8.60
2018-05-27T00:05:17.300Z,9.60
2018-05-27T00:07:43.347Z,9.30
2018-05-27T00:10:09.388Z,9.87
2018-05-27T00:12:35.426Z,9.77
2018-05-27T00:15:01.482Z,10.60
2018-05-27T00:17:27.584Z,11.37
2018-05-27T00:19:54.345Z,11.30
2018-05-27T00:22:20.404Z,11.23
2018-05-27T00:24:46.437Z,10.83
2018-05-27T00:27:12.874Z,13.60
2018-05-27T00:29:46.036Z,11.07
2018-05-27T00:32:12.119Z,12.97
2018-05-27T00:34:38.214Z,12.20
2018-05-27T00:37:04.310Z,12.50
2018-05-27T00:39:30.378Z,12.53
2018-05-27T00:41:56.580Z,12.83
2018-05-27T00:44:22.713Z,13.80
2018-05-27T00:46:48.753Z,11.83
2018-05-27T00:49:14.820Z,13.03
2018-05-27T00:51:40.908Z,12.07
2018-05-27T00:54:07.714Z,12.87
2018-05-27T00:56:33.766Z,12.83
2018-05-27T00:58:59.837Z,12.00
2018-05-27T01:01:25.866Z,13.77
2018-05-27T01:03:52.706Z,12.50
2018-05-27T01:06:18.745Z,13.57
2018-05-27T01:08:45.571Z,14.43
2018-05-27T01:11:11.708Z,13.27
2018-05-27T01:13:38.042Z,13.03
2018-05-27T01:16:04.087Z,14.33
2018-05-27T01:18:30.149Z,14.67
2018-05-27T01:20:56.344Z,14.27
2018-05-27T01:23:22.385Z,13.20
2018-05-27T01:25:48.447Z,14.63
2018-05-27T01:28:14.517Z,12.53
2018-05-27T01:30:40.540Z,13.70
2018-05-27T01:33:06.590Z,14.70
2018-05-27T01:35:33.390Z,14.80
2018-05-27T01:37:59.627Z,14.13
2018-05-27T01:40:25.656Z,15.50
2018-05-27T01:42:51.706Z,15.13
2018-05-27T01:45:17.780Z,16.70
2018-05-27T01:47:43.831Z,17.13
2018-05-27T01:50:09.930Z,15.70
2018-05-27T01:52:36.055Z,16.27
2018-05-27T01:55:02.077Z,16.90
2018-05-27T01:57:28.106Z,17.43
2018-05-27T01:59:54.894Z,18.47
2018-05-27T02:02:20.956Z,16.60
2018-05-27T02:04:46.995Z,17.00
2018-05-27T02:07:13.054Z,18.47
2018-05-27T02:09:39.180Z,17.40
2018-05-27T02:12:05.218Z,19.00
2018-05-27T02:14:31.269Z,21.27
2018-05-27T02:16:57.456Z,18.57
2018-05-27T02:19:23.501Z,20.73
2018-05-27T02:21:49.548Z,20.83
2018-05-27T02:24:15.592Z,20.90
2018-05-27T02:26:42.362Z,21.67
2018-05-27T02:29:08.405Z,22.00
2018-05-27T02:31:34.666Z,22.00
2018-05-27T02:34:00.836Z,23.67
2018-05-27T02:36:26.860Z,23.13
2018-05-27T02:38:52.931Z,23.50
2018-05-27T02:41:19.182Z,25.10
2018-05-27T02:43:45.238Z,24.03
2018-05-27T02:46:11.261Z,25.43
2018-05-27T02:48:37.304Z,24.70
2018-05-27T02:51:03.362Z,24.33
2018-05-27T02:53:30.264Z,25.70
2018-05-27T02:55:56.342Z,25.10
2018-05-27T02:58:22.370Z,26.87
2018-05-27T03:00:48.478Z,25.30
2018-05-27T03:03:15.265Z,26.17
2018-05-27T03:05:41.302Z,25.77
2018-05-27T03:08:07.793Z,27.07
2018-05-27T03:10:33.874Z,27.20
2018-05-27T03:12:59.885Z,27.80
2018-05-27T03:15:25.908Z,26.13
2018-05-27T03:17:52.033Z,25.90
2018-05-27T03:20:18.059Z,29.70
2018-05-27T03:22:44.179Z,30.93
2018-05-27T03:25:10.381Z,29.73
2018-05-27T03:27:37.274Z,30.60
2018-05-27T03:30:03.616Z,29.90
2018-05-27T03:32:30.849Z,30.80
2018-05-27T03:34:57.649Z,31.37
2018-05-27T03:37:24.416Z,33.70
2018-05-27T03:39:50.457Z,32.33
2018-05-27T03:42:17.233Z,31.60
2018-05-27T03:44:43.322Z,32.27
2018-05-27T03:47:09.430Z,35.10
2018-05-27T03:49:35.501Z,30.57
2018-05-27T03:52:01.635Z,33.63
2018-05-27T03:54:27.703Z,30.43
2018-05-27T03:56:53.726Z,31.90
2018-05-27T03:59:20.587Z,29.33
2018-05-27T04:01:47.409Z,29.53
2018-05-27T04:04:26.041Z,27.60
2018-05-27T04:07:04.344Z,28.70
2018-05-27T04:09:30.475Z,26.70
2018-05-27T04:11:56.525Z,27.10
2018-05-27T04:14:22.601Z,26.10
2018-05-27T04:16:49.435Z,26.47
2018-05-27T04:19:15.494Z,23.50
2018-05-27T04:21:41.525Z,21.80
2018-05-27T04:24:07.644Z,22.20
2018-05-27T04:26:33.725Z,22.17
2018-05-27T04:28:59.792Z,19.93
2018-05-27T04:31:25.813Z,19.40
2018-05-27T04:33:51.833Z,18.57
2018-05-27T04:36:18.635Z,20.20
2018-05-27T04:38:44.668Z,21.30
2018-05-27T04:41:10.850Z,21.43
2018-05-27T04:43:37.651Z,20.23
2018-05-27T04:46:03.690Z,20.77
2018-05-27T04:48:29.715Z,16.57
2018-05-27T04:50:55.739Z,16.90
2018-05-27T04:53:21.823Z,16.83
2018-05-27T04:55:47.888Z,15.27
2018-05-27T04:58:14.657Z,15.30
2018-05-27T05:00:40.711Z,17.00
2018-05-27T05:03:06.775Z,17.70
2018-05-27T05:05:32.799Z,16.30
2018-05-27T05:07:58.825Z,16.13
2018-05-27T05:10:24.965Z,15.60
2018-05-27T05:12:51.035Z,16.37
2018-05-27T05:15:17.816Z,17.07
2018-05-27T05:17:44.022Z,17.27
2018-05-27T05:20:10.825Z,16.87
2018-05-27T05:22:36.891Z,16.10
2018-05-27T05:25:02.947Z,16.13
2018-05-27T05:27:29.021Z,15.73
2018-05-27T05:29:55.089Z,17.80
2018-05-27T05:32:21.143Z,17.30
2018-05-27T05:34:47.208Z,16.43
2018-05-27T05:37:13.252Z,16.77
2018-05-27T05:39:39.378Z,16.27
2018-05-27T05:42:05.437Z,15.30
2018-05-27T05:44:31.504Z,16.97
2018-05-27T05:46:58.282Z,18.07
2018-05-27T05:49:24.308Z,17.00
2018-05-27T05:51:50.326Z,18.43
2018-05-27T05:54:17.125Z,17.60
2018-05-27T05:56:43.193Z,16.20
2018-05-27T05:59:09.233Z,16.97
2018-05-27T06:01:35.281Z,16.07
2018-05-27T06:04:02.099Z,15.47
2018-05-27T06:06:28.130Z,16.75
2018-05-27T06:08:54.194Z,16.00
2018-05-27T06:11:20.269Z,18.03
2018-05-27T06:13:46.303Z,16.58
2018-05-27T06:16:12.365Z,17.20
2018-05-27T06:18:38.441Z,17.40
2018-05-27T06:21:04.500Z,17.52
2018-05-27T06:23:31.409Z,17.33
2018-05-27T06:25:57.438Z,18.60
2018-05-27T06:28:24.527Z,17.90
2018-05-27T06:30:50.607Z,17.60
2018-05-27T06:33:16.710Z,17.48
2018-05-27T06:35:42.883Z,16.40
2018-05-27T06:38:09.700Z,15.48
2018-05-27T06:40:35.753Z,15.02
2018-05-27T06:43:01.775Z,15.90
2018-05-27T06:45:27.809Z,16.85
2018-05-27T06:47:54.721Z,16.42
2018-05-27T06:50:20.764Z,17.73
2018-05-27T06:52:46.797Z,16.85
2018-05-27T06:55:12.841Z,16.27
2018-05-27T06:57:38.925Z,17.75
2018-05-27T07:00:05.124Z,17.80
2018-05-27T07:02:31.148Z,17.90
2018-05-27T07:04:57.246Z,16.73
2018-05-27T07:07:23.266Z,17.58
2018-05-27T07:09:49.320Z,16.62
2018-05-27T07:12:15.382Z,17.30
2018-05-27T07:14:42.197Z,17.17
2018-05-27T07:17:08.385Z,16.73
2018-05-27T07:19:35.190Z,18.15
2018-05-27T07:22:01.216Z,17.90
2018-05-27T07:24:27.289Z,19.25
2018-05-27T07:26:54.092Z,17.77
2018-05-27T07:29:20.159Z,17.33
2018-05-27T07:31:46.238Z,17.27
2018-05-27T07:34:13.038Z,16.50
2018-05-27T07:36:39.070Z,15.23
2018-05-27T07:39:05.122Z,15.68
2018-05-27T07:41:31.158Z,14.73
2018-05-27T07:43:57.193Z,14.27
2018-05-27T07:46:23.301Z,14.25
2018-05-27T07:48:49.513Z,14.70
2018-05-27T07:51:16.337Z,13.70
2018-05-27T07:53:42.382Z,14.30
2018-05-27T07:56:08.457Z,14.15
2018-05-27T07:58:34.543Z,13.40
2018-05-27T08:01:00.551Z,13.70
2018-05-27T08:03:26.578Z,13.93
2018-05-27T08:05:52.637Z,13.32
2018-05-27T08:08:18.669Z,13.43
2018-05-27T08:10:44.708Z,13.10
2018-05-27T08:13:10.803Z,11.03
2018-05-27T08:15:36.817Z,11.80
2018-05-27T08:18:02.865Z,10.10
2018-05-27T08:20:29.620Z,10.77
2018-05-27T08:22:55.701Z,11.07
2018-05-27T08:25:21.765Z,9.20
2018-05-27T08:27:47.839Z,9.73
2018-05-27T08:30:14.669Z,9.93
2018-05-27T08:32:40.688Z,9.67
2018-05-27T08:35:06.765Z,9.13
2018-05-27T08:37:32.790Z,9.90
2018-05-27T08:39:58.866Z,8.40
2018-05-27T08:42:24.942Z,8.40
2018-05-27T08:44:51.008Z,7.97
2018-05-27T08:47:17.886Z,8.53
2018-05-27T08:49:43.918Z,8.50
2018-05-27T08:52:10.708Z,8.13
2018-05-27T08:54:36.735Z,8.97
2018-05-27T08:57:02.789Z,8.10
2018-05-27T08:59:28.846Z,7.40
2018-05-27T09:01:54.918Z,7.43
2018-05-27T09:04:20.954Z,7.60
2018-05-27T09:06:47.013Z,7.83
2018-05-27T09:09:13.071Z,8.60
2018-05-27T09:11:39.211Z,7.90
2018-05-27T09:14:05.313Z,8.35
2018-05-27T09:16:31.409Z,8.63
2018-05-27T09:18:57.481Z,9.90
2018-05-27T09:21:24.281Z,9.30
2018-05-27T09:23:51.072Z,8.43
2018-05-27T09:26:17.858Z,8.27
2018-05-27T09:28:43.928Z,7.20
2018-05-27T09:31:09.965Z,7.63
2018-05-27T09:33:35.997Z,7.80
2018-05-27T09:36:02.060Z,6.97
2018-05-27T09:38:28.213Z,7.47
2018-05-27T09:40:54.330Z,6.50
2018-05-27T09:43:20.378Z,7.20
2018-05-27T09:45:46.405Z,6.43
2018-05-27T09:48:12.499Z,6.77
2018-05-27T09:50:38.528Z,7.00
2018-05-27T09:53:04.575Z,6.97
2018-05-27T09:55:30.671Z,6.80
2018-05-27T09:57:56.784Z,7.10
2018-05-27T10:00:23.525Z,6.57
2018-05-27T10:02:49.599Z,6.97
2018-05-27T10:05:15.697Z,7.23
2018-05-27T10:07:41.764Z,6.80
2018-05-27T10:10:07.863Z,7.63
2018-05-27T10:12:33.953Z,6.87
2018-05-27T10:14:59.990Z,6.27
2018-05-27T10:17:26.032Z,6.20
2018-05-27T10:19:52.798Z,7.07
2018-05-27T10:22:18.874Z,7.80
2018-05-27T10:24:45.212Z,7.90
2018-05-27T10:27:11.372Z,6.10
2018-05-27T10:29:37.686Z,5.17
2018-05-27T10:32:03.844Z,5.90
2018-05-27T10:34:30.280Z,5.67
2018-05-27T10:36:57.153Z,6.10
2018-05-27T10:39:23.208Z,5.47
2018-05-27T10:41:49.330Z,4.90
2018-05-27T10:44:15.391Z,5.63
2018-05-27T10:46:41.473Z,5.23
2018-05-27T10:49:07.501Z,5.10
2018-05-27T10:51:33.556Z,4.83
2018-05-27T10:53:59.679Z,4.90
2018-05-27T10:56:25.905Z,4.80
2018-05-27T10:58:52.796Z,4.50
2018-05-27T11:01:19.562Z,5.00
2018-05-27T11:03:45.665Z,4.70
2018-05-27T11:06:11.731Z,4.20
2018-05-27T11:08:37.805Z,4.60
2018-05-27T11:13:29.844Z,4.40
2018-05-27T11:15:56.653Z,4.13
2018-05-27T11:18:24.027Z,4.07
2018-05-27T11:20:50.083Z,3.53
2018-05-27T11:23:16.107Z,3.07
2018-05-27T11:25:42.206Z,3.17
2018-05-27T11:28:08.265Z,3.20
2018-05-27T11:30:35.042Z,2.80
2018-05-27T11:33:01.098Z,3.17
2018-05-27T11:35:27.195Z,3.28
2018-05-27T11:37:53.379Z,2.47
2018-05-27T11:40:19.442Z,2.53
2018-05-27T11:42:45.475Z,2.80
2018-05-27T11:45:11.590Z,2.87
2018-05-27T11:47:37.663Z,2.28
2018-05-27T11:50:03.714Z,2.83
2018-05-27T11:52:30.075Z,3.08
2018-05-27T11:54:56.119Z,2.45
2018-05-27T11:57:22.194Z,2.53
2018-05-27T11:59:54.080Z,2.60
2018-05-27T12:02:20.139Z,2.83
2018-05-27T12:04:46.199Z,2.65
2018-05-27T12:07:12.555Z,2.22
2018-05-27T12:09:38.776Z,2.28
2018-05-27T12:12:04.653Z,2.50
2018-05-27T12:14:30.738Z,2.60
2018-05-27T12:16:56.910Z,2.58
2018-05-27T12:19:22.981Z,2.40
2018-05-27T12:21:49.282Z,2.10
2018-05-27T12:24:15.340Z,2.50
2018-05-27T12:26:41.442Z,2.62
2018-05-27T12:29:09.201Z,2.58
2018-05-27T12:31:35.243Z,2.65
2018-05-27T12:34:01.302Z,2.85
2018-05-27T12:36:28.090Z,2.45
2018-05-27T12:38:54.224Z,2.40
2018-05-27T12:41:27.214Z,2.90
2018-05-27T12:43:53.465Z,3.58
2018-05-27T12:46:19.490Z,2.85
2018-05-27T12:48:45.885Z,3.42
2018-05-27T12:51:11.949Z,3.10
2018-05-27T12:53:39.009Z,3.20
2018-05-27T12:56:05.097Z,3.20
2018-05-27T12:58:31.153Z,3.10
2018-05-27T13:00:57.193Z,3.53
2018-05-27T13:03:23.276Z,3.37
2018-05-27T13:05:49.312Z,3.37
2018-05-27T13:08:15.336Z,3.03
2018-05-27T13:10:42.106Z,2.97
2018-05-27T13:13:08.182Z,3.22
2018-05-27T13:15:34.229Z,3.37
2018-05-27T13:18:00.352Z,3.45
2018-05-27T13:20:26.380Z,3.20
2018-05-27T13:22:53.219Z,3.00
2018-05-27T13:25:19.270Z,2.70
2018-05-27T13:27:45.301Z,2.75
2018-05-27T13:30:11.364Z,3.08
2018-05-27T13:32:37.424Z,2.80
2018-05-27T13:35:04.213Z,3.50
2018-05-27T13:37:30.237Z,2.87
2018-05-27T13:39:57.026Z,3.67
2018-05-27T13:42:23.071Z,3.53
2018-05-27T13:44:49.092Z,3.30
2018-05-27T13:47:15.109Z,3.30
2018-05-27T13:49:41.132Z,3.00
2018-05-27T13:52:07.943Z,2.80
2018-05-27T13:54:33.985Z,2.90
2018-05-27T13:57:00.043Z,2.90
2018-05-27T13:59:26.116Z,2.92
2018-05-27T14:01:52.134Z,3.22
2018-05-27T14:04:18.184Z,2.80
2018-05-27T14:06:44.957Z,3.10
2018-05-27T14:09:11.270Z,2.90
2018-05-27T14:11:38.297Z,2.92
2018-05-27T14:14:04.365Z,2.65
2018-05-27T14:16:31.147Z,2.80
2018-05-27T14:18:57.191Z,2.55
2018-05-27T14:21:23.234Z,2.60
2018-05-27T14:23:49.277Z,2.65
2018-05-27T14:26:15.320Z,3.03
2018-05-27T14:28:41.538Z,3.33
2018-05-27T14:31:07.596Z,3.00
2018-05-27T14:33:33.608Z,2.67
2018-05-27T14:35:59.660Z,3.47
2018-05-27T14:38:25.906Z,2.40
2018-05-27T14:40:51.945Z,2.87
2018-05-27T14:43:18.006Z,2.75
2018-05-27T14:45:44.029Z,2.75
2018-05-27T14:48:10.741Z,2.58
2018-05-27T14:50:36.846Z,2.40
2018-05-27T14:53:02.907Z,2.47
2018-05-27T14:55:29.680Z,2.65
2018-05-27T14:57:55.800Z,2.90
2018-05-27T15:00:21.897Z,3.78
2018-05-27T15:02:47.921Z,2.33
2018-05-27T15:05:13.956Z,2.70
2018-05-27T15:07:40.121Z,2.65
2018-05-27T15:10:06.210Z,3.50
2018-05-27T15:12:32.269Z,3.30
2018-05-27T15:14:58.312Z,3.80
2018-05-27T15:17:25.141Z,3.00
2018-05-27T15:19:51.170Z,2.75
2018-05-27T15:22:17.279Z,3.33
2018-05-27T15:24:44.137Z,3.12
2018-05-27T15:27:10.422Z,3.60
2018-05-27T15:29:36.538Z,3.40
2018-05-27T15:32:02.633Z,3.70
2018-05-27T15:34:28.781Z,3.08
2018-05-27T15:36:56.096Z,3.65
2018-05-27T15:39:22.168Z,3.12
2018-05-27T15:41:48.582Z,3.87
2018-05-27T15:44:14.677Z,3.60
2018-05-27T15:46:40.725Z,3.47
2018-05-27T15:49:07.518Z,3.12
2018-05-27T15:51:33.670Z,3.60
2018-05-27T15:54:00.918Z,3.50
2018-05-27T15:56:26.947Z,3.30
2018-05-27T15:58:53.041Z,3.47
2018-05-27T16:01:19.091Z,3.10
2018-05-27T16:03:45.874Z,3.42
2018-05-27T16:06:11.974Z,3.35
2018-05-27T16:08:38.049Z,3.55
2018-05-27T16:11:04.104Z,3.50
2018-05-27T16:13:30.130Z,3.10
2018-05-27T16:15:56.153Z,3.92
2018-05-27T16:18:22.188Z,3.30
2018-05-27T16:20:48.249Z,3.42
2018-05-27T16:23:16.253Z,3.40
2018-05-27T16:25:42.733Z,3.87
2018-05-27T16:28:08.817Z,3.72
2018-05-27T16:30:34.867Z,3.25
2018-05-27T16:33:00.947Z,3.87
2018-05-27T16:35:27.079Z,3.90
2018-05-27T16:37:53.929Z,4.60
2018-05-27T16:40:19.996Z,3.90
2018-05-27T16:42:47.033Z,3.10
2018-05-27T16:45:13.110Z,4.22
2018-05-27T16:47:39.190Z,3.60
2018-05-27T16:50:05.216Z,3.30
2018-05-27T16:52:31.239Z,3.30
2018-05-27T16:54:57.260Z,3.80
2018-05-27T16:57:23.313Z,3.40
2018-05-27T16:59:49.704Z,3.20
2018-05-27T17:02:16.500Z,3.40
2018-05-27T17:04:42.568Z,3.12
2018-05-27T17:07:08.660Z,3.78
2018-05-27T17:09:34.690Z,3.85
2018-05-27T17:12:00.801Z,4.95
2018-05-27T17:14:27.636Z,4.40
2018-05-27T17:16:54.427Z,5.30
2018-05-27T17:19:20.552Z,4.57
2018-05-27T17:21:46.677Z,4.57
2018-05-27T17:24:12.701Z,5.20
2018-05-27T17:26:38.840Z,4.80
2018-05-27T17:29:04.894Z,4.75
2018-05-27T17:31:37.844Z,7.15
2018-05-27T17:34:03.881Z,6.20
2018-05-27T17:36:29.952Z,8.10
2018-05-27T17:38:56.014Z,8.30
2018-05-27T17:41:22.063Z,6.83
2018-05-27T17:43:48.898Z,6.83
2018-05-27T17:46:14.977Z,7.27
2018-05-27T17:48:41.054Z,7.03
2018-05-27T17:51:07.148Z,7.07
2018-05-27T17:53:33.253Z,6.97
2018-05-27T17:55:59.347Z,6.83
2018-05-27T17:58:25.403Z,7.00
2018-05-27T18:00:51.433Z,8.57
2018-05-27T18:03:18.270Z,7.30
2018-05-27T18:05:45.062Z,7.40
2018-05-27T18:08:11.145Z,6.80
2018-05-27T18:10:37.213Z,8.10
2018-05-27T18:13:03.277Z,8.00
2018-05-27T18:15:29.325Z,7.13
2018-05-27T18:17:55.350Z,7.97
2018-05-27T18:20:21.396Z,7.80
2018-05-27T18:25:20.261Z,8.00
2018-05-27T18:27:47.045Z,8.00
2018-05-27T18:30:13.069Z,8.27
2018-05-27T18:32:39.524Z,8.17
2018-05-27T18:35:05.732Z,8.90
2018-05-27T18:37:32.531Z,10.77
2018-05-27T18:39:58.560Z,11.93
2018-05-27T18:42:24.601Z,12.77
2018-05-27T18:44:50.645Z,12.50
2018-05-27T18:47:16.674Z,10.13
2018-05-27T18:49:42.752Z,9.00
2018-05-27T18:52:09.740Z,9.53
2018-05-27T18:54:35.814Z,13.10
2018-05-27T18:57:01.989Z,12.97
2018-05-27T18:59:28.765Z,13.90
2018-05-27T19:01:56.232Z,11.13
2018-05-27T19:04:23.068Z,9.83
2018-05-27T19:06:49.862Z,12.10
2018-05-27T19:09:15.897Z,9.77
2018-05-27T19:11:42.140Z,9.37
2018-05-27T19:14:08.260Z,9.20
2018-05-27T19:16:34.297Z,11.70
2018-05-27T19:19:00.365Z,12.63
2018-05-27T19:21:26.415Z,10.70
2018-05-27T19:23:52.440Z,10.57
2018-05-27T19:26:18.509Z,10.37
2018-05-27T19:28:44.610Z,10.93
2018-05-27T19:31:10.922Z,12.83
2018-05-27T19:33:37.664Z,11.30
2018-05-27T19:36:03.707Z,12.90
2018-05-27T19:38:31.304Z,11.90
2018-05-27T19:40:57.410Z,12.20
2018-05-27T19:43:23.495Z,11.90
2018-05-27T19:45:49.708Z,13.90
2018-05-27T19:48:16.494Z,11.87
2018-05-27T19:50:42.758Z,12.00
2018-05-27T19:53:08.889Z,10.67
2018-05-27T19:55:34.942Z,10.50
2018-05-27T19:58:00.982Z,10.30
2018-05-27T20:00:27.041Z,10.00
2018-05-27T20:02:53.148Z,10.37
2018-05-27T20:05:20.090Z,10.67
2018-05-27T20:07:46.164Z,11.23
2018-05-27T20:10:12.344Z,9.90
2018-05-27T20:12:38.851Z,11.30
2018-05-27T20:15:04.953Z,11.20
2018-05-27T20:17:31.701Z,10.70
2018-05-27T20:19:57.732Z,11.00
2018-05-27T20:22:23.753Z,12.57
2018-05-27T20:24:49.799Z,12.50
2018-05-27T20:27:15.857Z,12.93
2018-05-27T20:29:41.922Z,13.40
2018-05-27T20:32:07.962Z,11.33
2018-05-27T20:34:34.016Z,11.07
2018-05-27T20:37:00.816Z,11.60
2018-05-27T20:39:26.877Z,11.77
2018-05-27T20:41:52.932Z,11.80
2018-05-27T20:44:18.999Z,11.50
2018-05-27T20:46:45.154Z,11.73
2018-05-27T20:49:11.286Z,10.90
2018-05-27T20:51:37.336Z,11.83
2018-05-27T20:54:03.401Z,12.03
2018-05-27T20:56:29.471Z,11.10
2018-05-27T20:58:55.515Z,12.07
2018-05-27T21:01:22.346Z,12.10
2018-05-27T21:03:49.234Z,10.50
2018-05-27T21:06:15.570Z,11.80
2018-05-27T21:08:42.577Z,10.77
2018-05-27T21:11:09.116Z,11.60
2018-05-27T21:13:35.098Z,12.27
2018-05-27T21:16:01.157Z,11.47
2018-05-27T21:18:27.225Z,10.60
2018-05-27T21:20:53.493Z,11.40
2018-05-27T21:23:19.583Z,10.70
2018-05-27T21:25:45.691Z,11.07
2018-05-27T21:28:11.715Z,11.70
2018-05-27T21:30:37.792Z,10.57
2018-05-27T21:33:04.126Z,11.23
2018-05-27T21:35:30.190Z,11.07
2018-05-27T21:37:56.322Z,12.57
2018-05-27T21:40:22.397Z,12.03
2018-05-27T21:42:48.724Z,11.53
2018-05-27T21:45:14.757Z,11.60
2018-05-27T21:47:40.811Z,11.67
2018-05-27T21:50:06.859Z,12.67
2018-05-27T21:52:32.884Z,11.20
2018-05-27T21:54:58.946Z,10.43
2018-05-27T21:57:24.998Z,11.63
2018-05-27T21:59:51.764Z,10.70
2018-05-27T22:02:18.579Z,11.23
2018-05-27T22:04:44.630Z,10.83
2018-05-27T22:07:10.690Z,11.20
2018-05-27T22:09:36.754Z,11.10
2018-05-27T22:12:02.806Z,11.10
2018-05-27T22:14:28.843Z,10.20
2018-05-27T22:16:54.895Z,9.77
2018-05-27T22:19:20.929Z,10.50
2018-05-27T22:21:47.158Z,9.93
2018-05-27T22:24:13.253Z,10.03
2018-05-27T22:26:39.316Z,10.10
2018-05-27T22:29:05.372Z,8.87
2018-05-27T22:31:31.429Z,10.13
2018-05-27T22:33:57.792Z,10.60
2018-05-27T22:36:23.821Z,9.03
2018-05-27T22:38:49.886Z,10.57
2018-05-27T22:41:16.684Z,9.57
2018-05-27T22:43:42.816Z,9.43
2018-05-27T22:46:08.869Z,9.20
2018-05-27T22:48:34.916Z,8.90
2018-05-27T22:51:01.008Z,9.33
2018-05-27T22:53:27.047Z,9.60
2018-05-27T22:55:53.073Z,9.83
2018-05-27T22:58:19.866Z,9.40
2018-05-27T23:00:45.891Z,8.50
2018-05-27T23:03:11.946Z,9.20
2018-05-27T23:05:38.009Z,7.97
2018-05-27T23:08:04.063Z,8.70
2018-05-27T23:10:30.865Z,8.17
2018-05-27T23:12:56.940Z,8.00
2018-05-27T23:15:23.749Z,8.07
2018-05-27T23:17:49.795Z,8.23
2018-05-27T23:20:15.833Z,7.70
2018-05-27T23:22:41.910Z,7.37
2018-05-27T23:25:08.387Z,8.40
2018-05-27T23:27:34.464Z,7.10
2018-05-27T23:30:00.488Z,7.70
2018-05-27T23:32:26.538Z,7.07
2018-05-27T23:34:52.545Z,6.97
2018-05-27T23:37:18.602Z,7.37
2018-05-27T23:39:44.629Z,7.53
2018-05-27T23:42:10.715Z,7.30
2018-05-27T23:44:36.781Z,7.30
2018-05-27T23:47:02.812Z,7.03
2018-05-27T23:49:28.885Z,6.87
2018-05-27T23:51:54.957Z,6.00
2018-05-27T23:54:22.050Z,5.87
2018-05-27T23:56:48.149Z,6.43
2018-05-27T23:59:14.173Z,6.73
