createdAt,value
2022-10-06T00:00:19.386Z,29.888
2022-10-06T00:05:19.538Z,29.888
2022-10-06T00:10:19.336Z,29.888
2022-10-06T00:15:19.326Z,29.888
2022-10-06T00:20:19.356Z,29.888
2022-10-06T00:25:19.341Z,29.888
2022-10-06T00:30:19.329Z,29.887
2022-10-06T00:35:19.466Z,29.887
2022-10-06T00:40:16.359Z,29.887
2022-10-06T00:45:16.250Z,29.889
2022-10-06T00:50:19.476Z,29.889
2022-10-06T00:55:19.606Z,29.889
2022-10-06T01:00:19.461Z,29.886
2022-10-06T01:05:19.501Z,29.886
2022-10-06T01:10:19.444Z,29.886
2022-10-06T01:15:19.358Z,29.886
2022-10-06T01:20:19.519Z,29.886
2022-10-06T01:25:19.400Z,29.886
2022-10-06T01:30:19.570Z,29.886
2022-10-06T01:35:16.431Z,29.886
2022-10-06T01:40:16.481Z,29.886
2022-10-06T01:45:19.666Z,29.886
2022-10-06T01:50:19.434Z,29.886
2022-10-06T01:55:19.477Z,29.886
2022-10-06T02:00:19.573Z,29.886
2022-10-06T02:05:19.469Z,29.886
2022-10-06T02:10:19.608Z,29.886
2022-10-06T02:15:19.427Z,29.879
2022-10-06T02:20:19.557Z,29.879
2022-10-06T02:25:16.391Z,29.879
2022-10-06T02:30:16.441Z,29.883
2022-10-06T02:35:19.705Z,29.883
2022-10-06T02:40:19.521Z,29.883
2022-10-06T02:45:19.618Z,29.876
2022-10-06T02:50:19.600Z,29.876
2022-10-06T02:55:19.786Z,29.876
2022-10-06T03:00:19.713Z,29.874
2022-10-06T03:05:19.642Z,29.874
2022-10-06T03:10:19.593Z,29.874
2022-10-06T03:15:19.687Z,29.873
2022-10-06T03:20:16.561Z,29.873
2022-10-06T03:25:16.574Z,29.873
2022-10-06T03:30:19.901Z,29.871
2022-10-06T03:35:19.658Z,29.871
2022-10-06T03:40:19.721Z,29.871
2022-10-06T03:45:19.760Z,29.875
2022-10-06T03:50:19.630Z,29.875
2022-10-06T03:55:19.710Z,29.875
2022-10-06T04:00:18.862Z,29.873
2022-10-06T04:05:19.033Z,29.873
2022-10-06T04:10:18.941Z,29.873
2022-10-06T04:15:18.989Z,29.870
2022-10-06T04:20:19.015Z,29.870
2022-10-06T04:25:18.852Z,29.870
2022-10-06T04:30:15.970Z,29.864
2022-10-06T04:35:16.186Z,29.864
2022-10-06T04:40:19.134Z,29.864
2022-10-06T04:45:18.945Z,29.857
2022-10-06T04:50:19.055Z,29.857
2022-10-06T04:55:19.005Z,29.857
2022-10-06T05:00:18.959Z,29.856
2022-10-06T05:05:18.958Z,29.856
2022-10-06T05:10:19.017Z,29.856
2022-10-06T05:15:19.041Z,29.849
2022-10-06T05:20:15.924Z,29.849
2022-10-06T05:25:15.950Z,29.849
2022-10-06T05:30:19.035Z,29.850
2022-10-06T05:35:19.112Z,29.850
2022-10-06T05:40:19.055Z,29.850
2022-10-06T05:45:19.003Z,29.851
2022-10-06T05:50:20.706Z,29.851
2022-10-06T05:55:19.048Z,29.851
2022-10-06T06:00:19.043Z,29.855
2022-10-06T06:05:19.135Z,29.855
2022-10-06T06:10:19.159Z,29.855
2022-10-06T06:15:16.014Z,29.847
2022-10-06T06:20:16.052Z,29.847
2022-10-06T06:25:19.231Z,29.847
2022-10-06T06:30:19.055Z,29.844
2022-10-06T06:35:19.108Z,29.844
2022-10-06T06:40:19.201Z,29.844
2022-10-06T06:45:19.051Z,29.843
2022-10-06T06:50:19.177Z,29.843
2022-10-06T06:55:19.191Z,29.843
2022-10-06T07:00:19.087Z,29.843
2022-10-06T07:05:16.218Z,29.843
2022-10-06T07:10:16.065Z,29.843
2022-10-06T07:15:19.182Z,29.838
2022-10-06T07:20:19.216Z,29.838
2022-10-06T07:25:24.394Z,29.838
2022-10-06T07:30:19.477Z,29.832
2022-10-06T07:35:19.207Z,29.832
2022-10-06T07:40:19.283Z,29.832
2022-10-06T07:45:19.127Z,29.831
2022-10-06T07:50:19.324Z,29.831
2022-10-06T07:55:19.198Z,29.831
2022-10-06T08:00:16.192Z,29.827
2022-10-06T08:05:16.244Z,29.827
2022-10-06T08:10:19.369Z,29.827
2022-10-06T08:15:19.294Z,29.826
2022-10-06T08:20:19.293Z,29.826
2022-10-06T08:25:19.177Z,29.826
2022-10-06T08:30:19.202Z,29.825
2022-10-06T08:35:19.250Z,29.825
2022-10-06T08:40:19.211Z,29.825
2022-10-06T08:45:19.294Z,29.824
2022-10-06T08:50:19.289Z,29.824
2022-10-06T08:55:16.310Z,29.824
2022-10-06T09:00:19.615Z,29.827
2022-10-06T09:05:19.542Z,29.827
2022-10-06T09:10:19.357Z,29.827
2022-10-06T09:15:19.365Z,29.830
2022-10-06T09:20:19.413Z,29.830
2022-10-06T09:25:19.284Z,29.830
2022-10-06T09:30:19.514Z,29.829
2022-10-06T09:35:19.475Z,29.829
2022-10-06T09:40:19.342Z,29.829
2022-10-06T09:45:16.312Z,29.827
2022-10-06T09:50:16.396Z,29.827
2022-10-06T09:55:19.448Z,29.827
2022-10-06T10:00:19.410Z,29.828
2022-10-06T10:05:19.348Z,29.828
2022-10-06T10:10:19.467Z,29.828
2022-10-06T10:15:19.627Z,29.826
2022-10-06T10:20:19.410Z,29.826
2022-10-06T10:25:19.456Z,29.826
2022-10-06T10:30:19.476Z,29.827
2022-10-06T10:35:19.443Z,29.827
2022-10-06T10:40:16.541Z,29.827
2022-10-06T10:45:16.349Z,29.831
2022-10-06T10:50:19.551Z,29.831
2022-10-06T10:55:19.569Z,29.831
2022-10-06T11:00:19.513Z,29.838
2022-10-06T11:05:19.555Z,29.838
2022-10-06T11:10:19.583Z,29.838
2022-10-06T11:15:19.598Z,29.839
2022-10-06T11:20:19.571Z,29.839
2022-10-06T11:25:19.540Z,29.839
2022-10-06T11:30:19.774Z,29.843
2022-10-06T11:35:16.452Z,29.843
2022-10-06T11:40:19.625Z,29.843
2022-10-06T11:45:19.709Z,29.847
2022-10-06T11:50:19.523Z,29.847
2022-10-06T11:55:19.565Z,29.847
2022-10-06T12:00:19.699Z,29.849
2022-10-06T12:05:56.878Z,29.849
2022-10-06T12:10:19.719Z,29.849
2022-10-06T12:20:19.587Z,29.856
2022-10-06T12:25:16.570Z,29.856
2022-10-06T12:30:16.589Z,29.854
2022-10-06T12:35:19.668Z,29.854
2022-10-06T12:40:19.749Z,29.854
2022-10-06T12:45:19.686Z,29.855
2022-10-06T12:50:19.668Z,29.855
2022-10-06T12:55:19.717Z,29.855
2022-10-06T13:00:19.774Z,29.859
2022-10-06T13:05:19.755Z,29.859
2022-10-06T13:10:19.724Z,29.859
2022-10-06T13:15:19.978Z,29.864
2022-10-06T13:20:16.668Z,29.864
2022-10-06T13:25:16.673Z,29.864
2022-10-06T13:30:19.679Z,29.866
2022-10-06T13:35:19.757Z,29.866
2022-10-06T13:40:21.798Z,29.866
2022-10-06T13:45:19.747Z,29.871
2022-10-06T13:50:20.303Z,29.871
2022-10-06T13:55:19.803Z,29.871
2022-10-06T14:00:19.812Z,29.872
2022-10-06T14:05:19.768Z,29.872
2022-10-06T14:10:16.878Z,29.872
2022-10-06T14:15:16.692Z,29.874
2022-10-06T14:20:19.857Z,29.874
2022-10-06T14:25:19.889Z,29.874
2022-10-06T14:30:19.791Z,29.874
2022-10-06T14:35:19.798Z,29.874
2022-10-06T14:40:19.819Z,29.874
2022-10-06T14:45:19.878Z,29.869
2022-10-06T14:50:19.846Z,29.869
2022-10-06T14:55:19.861Z,29.869
2022-10-06T15:00:19.949Z,29.869
2022-10-06T15:05:16.751Z,29.869
2022-10-06T15:10:16.782Z,29.869
2022-10-06T15:15:20.099Z,29.867
2022-10-06T15:20:19.916Z,29.867
2022-10-06T15:25:19.975Z,29.867
2022-10-06T15:30:19.915Z,29.869
2022-10-06T15:35:20.376Z,29.869
2022-10-06T15:40:20.041Z,29.869
2022-10-06T15:45:19.987Z,29.864
2022-10-06T15:50:19.989Z,29.864
2022-10-06T15:55:19.990Z,29.864
2022-10-06T16:00:16.824Z,29.863
2022-10-06T16:05:20.026Z,29.863
2022-10-06T16:10:20.100Z,29.863
2022-10-06T16:15:19.969Z,29.860
2022-10-06T16:20:19.953Z,29.860
2022-10-06T16:25:20.041Z,29.860
2022-10-06T16:30:20.034Z,29.856
2022-10-06T16:35:20.007Z,29.856
2022-10-06T16:40:20.003Z,29.856
2022-10-06T16:45:20.114Z,29.855
2022-10-06T16:50:16.967Z,29.855
2022-10-06T16:55:16.912Z,29.855
2022-10-06T17:00:20.010Z,29.849
2022-10-06T17:05:20.127Z,29.849
2022-10-06T17:10:21.313Z,29.849
2022-10-06T17:15:20.073Z,29.841
2022-10-06T17:20:20.270Z,29.841
2022-10-06T17:25:20.009Z,29.841
2022-10-06T17:30:19.929Z,29.839
2022-10-06T17:35:20.074Z,29.839
2022-10-06T17:40:20.111Z,29.839
2022-10-06T17:45:21.028Z,29.839
2022-10-06T17:50:17.200Z,29.839
2022-10-06T17:55:20.219Z,29.839
2022-10-06T18:00:20.095Z,29.832
2022-10-06T18:05:20.105Z,29.832
2022-10-06T18:10:20.100Z,29.832
2022-10-06T18:15:20.133Z,29.827
2022-10-06T18:20:20.172Z,29.827
2022-10-06T18:25:24.445Z,29.827
2022-10-06T18:30:20.061Z,29.830
2022-10-06T18:36:28.048Z,29.830
2022-10-06T18:40:16.941Z,29.830
2022-10-06T18:45:20.364Z,29.826
2022-10-06T18:50:20.257Z,29.826
2022-10-06T18:55:20.147Z,29.826
2022-10-06T19:00:20.211Z,29.825
2022-10-06T19:05:20.230Z,29.825
2022-10-06T19:10:20.349Z,29.825
2022-10-06T19:15:21.270Z,29.819
2022-10-06T19:20:20.284Z,29.819
2022-10-06T19:25:20.186Z,29.819
2022-10-06T19:30:17.175Z,29.821
2022-10-06T19:35:17.124Z,29.821
2022-10-06T19:40:20.359Z,29.821
2022-10-06T19:45:20.248Z,29.821
2022-10-06T19:50:20.311Z,29.821
2022-10-06T19:55:20.257Z,29.821
2022-10-06T20:00:20.239Z,29.816
2022-10-06T20:05:20.298Z,29.816
2022-10-06T20:10:20.432Z,29.816
2022-10-06T20:15:20.275Z,29.814
2022-10-06T20:20:20.325Z,29.814
2022-10-06T20:25:17.170Z,29.814
2022-10-06T20:30:20.247Z,29.814
2022-10-06T20:35:20.361Z,29.814
2022-10-06T20:40:20.389Z,29.814
2022-10-06T20:45:20.412Z,29.814
2022-10-06T20:50:20.357Z,29.814
2022-10-06T20:55:20.294Z,29.814
2022-10-06T21:00:22.920Z,29.815
2022-10-06T21:05:20.326Z,29.815
2022-10-06T21:10:20.349Z,29.815
2022-10-06T21:15:17.230Z,29.821
2022-10-06T21:20:17.248Z,29.821
2022-10-06T21:25:20.357Z,29.821
2022-10-06T21:30:20.319Z,29.823
2022-10-06T21:35:20.366Z,29.823
2022-10-06T21:40:20.389Z,29.823
2022-10-06T21:45:24.232Z,29.823
2022-10-06T21:50:20.607Z,29.823
2022-10-06T21:55:20.368Z,29.823
2022-10-06T22:00:20.435Z,29.823
2022-10-06T22:05:20.587Z,29.823
2022-10-06T22:10:17.334Z,29.823
2022-10-06T22:15:17.355Z,29.824
2022-10-06T22:20:20.512Z,29.824
2022-10-06T22:25:20.459Z,29.824
2022-10-06T22:30:20.529Z,29.826
2022-10-06T22:35:20.420Z,29.826
2022-10-06T22:40:20.449Z,29.826
2022-10-06T22:45:20.470Z,29.825
2022-10-06T22:50:20.496Z,29.825
2022-10-06T22:55:20.529Z,29.825
2022-10-06T23:00:17.569Z,29.828
2022-10-06T23:05:17.395Z,29.828
2022-10-06T23:10:20.516Z,29.828
2022-10-06T23:15:20.545Z,29.832
2022-10-06T23:20:20.593Z,29.832
2022-10-06T23:25:25.054Z,29.832
2022-10-06T23:30:20.449Z,29.838
2022-10-06T23:35:20.793Z,29.838
2022-10-06T23:40:20.547Z,29.838
2022-10-06T23:45:20.770Z,29.840
2022-10-06T23:50:18.522Z,29.840
2022-10-06T23:55:18.691Z,29.840
