createdAt,value
2016-07-27T00:00:42.779Z,99.99
2016-07-27T00:01:42.784Z,99.99
2016-07-27T00:02:42.785Z,99.99
2016-07-27T00:03:42.793Z,99.99
2016-07-27T00:04:42.789Z,99.99
2016-07-27T00:05:42.792Z,99.99
2016-07-27T00:06:42.793Z,99.99
2016-07-27T00:07:42.792Z,99.99
2016-07-27T00:08:42.792Z,99.99
2016-07-27T00:09:42.797Z,99.99
2016-07-27T00:10:42.796Z,99.99
2016-07-27T00:11:42.801Z,99.99
2016-07-27T00:12:42.800Z,99.99
2016-07-27T00:13:42.800Z,99.99
2016-07-27T00:14:42.805Z,99.99
2016-07-27T00:15:42.805Z,99.99
2016-07-27T00:16:42.813Z,99.99
2016-07-27T00:17:42.809Z,99.99
2016-07-27T00:18:42.808Z,99.99
2016-07-27T00:19:42.813Z,99.99
2016-07-27T00:20:42.813Z,99.99
2016-07-27T00:21:42.817Z,99.99
2016-07-27T00:22:42.817Z,99.99
2016-07-27T00:23:42.820Z,99.99
2016-07-27T00:24:42.820Z,99.99
2016-07-27T00:25:42.820Z,99.99
2016-07-27T00:26:42.837Z,99.99
2016-07-27T00:27:42.824Z,99.99
2016-07-27T00:28:42.824Z,99.99
2016-07-27T00:29:42.825Z,99.99
2016-07-27T00:30:42.828Z,99.99
2016-07-27T00:31:42.829Z,99.99
2016-07-27T00:32:42.832Z,99.99
2016-07-27T00:33:42.833Z,99.99
2016-07-27T00:34:42.833Z,99.99
2016-07-27T00:35:42.836Z,99.99
2016-07-27T00:36:42.837Z,99.99
2016-07-27T00:37:42.837Z,99.99
2016-07-27T00:38:42.840Z,99.99
2016-07-27T00:39:42.841Z,99.99
2016-07-27T00:40:42.844Z,99.99
2016-07-27T00:41:42.846Z,99.99
2016-07-27T00:42:42.845Z,99.99
2016-07-27T00:43:42.849Z,99.99
2016-07-27T00:44:42.849Z,99.99
2016-07-27T00:45:42.853Z,99.99
2016-07-27T00:46:42.853Z,99.99
2016-07-27T00:47:42.849Z,99.99
2016-07-27T00:48:42.857Z,99.99
2016-07-27T00:49:42.856Z,99.99
2016-07-27T00:50:42.857Z,99.99
2016-07-27T00:51:42.861Z,99.99
2016-07-27T00:52:42.860Z,99.99
2016-07-27T00:53:42.861Z,99.99
2016-07-27T00:54:42.864Z,99.99
2016-07-27T00:55:42.865Z,99.99
2016-07-27T00:56:42.863Z,99.99
2016-07-27T00:57:42.868Z,99.99
2016-07-27T00:58:42.868Z,99.99
2016-07-27T00:59:42.868Z,99.99
2016-07-27T01:00:42.871Z,99.99
2016-07-27T01:01:42.873Z,99.99
2016-07-27T01:02:42.876Z,99.99
2016-07-27T01:03:42.876Z,99.99
2016-07-27T01:04:42.156Z,99.99
2016-07-27T01:05:42.880Z,99.99
2016-07-27T01:06:42.880Z,99.99
2016-07-27T01:07:42.879Z,99.99
2016-07-27T01:08:42.885Z,99.99
2016-07-27T01:09:42.883Z,99.99
2016-07-27T01:10:42.884Z,99.99
2016-07-27T01:11:42.888Z,99.99
2016-07-27T01:12:42.888Z,99.99
2016-07-27T01:13:42.888Z,99.99
2016-07-27T01:14:42.892Z,99.99
2016-07-27T01:15:42.892Z,99.99
2016-07-27T01:16:42.892Z,99.99
2016-07-27T01:17:42.896Z,99.99
2016-07-27T01:18:42.896Z,99.99
2016-07-27T01:19:42.900Z,99.99
2016-07-27T01:20:42.900Z,99.99
2016-07-27T01:21:42.901Z,99.99
2016-07-27T01:22:42.904Z,99.99
2016-07-27T01:23:42.905Z,99.99
2016-07-27T01:24:42.905Z,99.99
2016-07-27T01:25:42.909Z,99.99
2016-07-27T01:26:42.909Z,99.99
2016-07-27T01:27:42.909Z,99.99
2016-07-27T01:28:42.913Z,99.99
2016-07-27T01:29:42.912Z,99.99
2016-07-27T01:30:42.917Z,99.99
2016-07-27T01:31:42.920Z,99.99
2016-07-27T01:32:42.917Z,99.99
2016-07-27T01:33:42.921Z,99.99
2016-07-27T01:34:42.920Z,99.99
2016-07-27T01:35:42.921Z,99.99
2016-07-27T01:36:42.920Z,99.99
2016-07-27T01:37:42.930Z,99.99
2016-07-27T01:38:42.925Z,99.99
2016-07-27T01:39:42.929Z,99.99
2016-07-27T01:40:42.929Z,99.99
2016-07-27T01:41:42.929Z,99.99
2016-07-27T01:42:42.930Z,99.99
2016-07-27T01:43:42.933Z,99.99
2016-07-27T01:44:42.933Z,99.99
2016-07-27T01:45:42.985Z,99.99
2016-07-27T01:46:42.938Z,99.99
2016-07-27T01:47:42.937Z,99.99
2016-07-27T01:48:42.941Z,99.99
2016-07-27T01:49:42.941Z,99.99
2016-07-27T01:50:42.942Z,99.99
2016-07-27T01:51:42.946Z,99.99
2016-07-27T01:52:42.944Z,99.99
2016-07-27T01:53:42.946Z,99.99
2016-07-27T01:54:42.949Z,99.99
2016-07-27T01:55:42.949Z,99.99
2016-07-27T01:56:42.949Z,99.99
2016-07-27T01:57:42.954Z,99.99
2016-07-27T01:58:42.954Z,99.99
2016-07-27T01:59:42.958Z,99.99
2016-07-27T02:00:42.958Z,99.99
2016-07-27T02:01:42.958Z,99.99
2016-07-27T02:02:42.962Z,99.99
2016-07-27T02:03:42.962Z,99.99
2016-07-27T02:04:42.962Z,99.99
2016-07-27T02:05:42.966Z,99.99
2016-07-27T02:06:42.966Z,99.99
2016-07-27T02:07:42.967Z,99.99
2016-07-27T02:08:42.967Z,99.99
2016-07-27T02:09:42.970Z,99.99
2016-07-27T02:10:42.971Z,99.99
2016-07-27T02:11:42.971Z,99.99
2016-07-27T02:12:42.975Z,99.99
2016-07-27T02:13:42.975Z,99.99
2016-07-27T02:14:42.975Z,99.99
2016-07-27T02:15:42.979Z,99.99
2016-07-27T02:16:42.978Z,99.99
2016-07-27T02:17:42.983Z,99.99
2016-07-27T02:18:42.982Z,99.99
2016-07-27T02:19:42.983Z,99.99
2016-07-27T02:20:42.987Z,99.99
2016-07-27T02:21:42.987Z,99.99
2016-07-27T02:22:42.987Z,99.99
2016-07-27T02:23:42.986Z,99.99
2016-07-27T02:24:42.991Z,99.99
2016-07-27T02:25:42.991Z,99.99
2016-07-27T02:26:42.991Z,99.99
2016-07-27T02:27:42.995Z,99.99
2016-07-27T02:28:42.994Z,99.99
2016-07-27T02:29:42.995Z,99.99
2016-07-27T02:30:43.000Z,99.99
2016-07-27T02:31:42.995Z,99.99
2016-07-27T02:32:42.999Z,99.99
2016-07-27T02:33:43.004Z,99.99
2016-07-27T02:34:43.004Z,99.99
2016-07-27T02:35:43.005Z,99.99
2016-07-27T02:36:43.008Z,99.99
2016-07-27T02:37:43.008Z,99.99
2016-07-27T02:38:43.008Z,99.99
2016-07-27T02:39:43.013Z,99.99
2016-07-27T02:40:43.008Z,99.99
2016-07-27T02:41:43.020Z,99.99
2016-07-27T02:42:43.017Z,99.99
2016-07-27T02:43:43.016Z,99.99
2016-07-27T02:44:43.016Z,99.99
2016-07-27T02:45:43.121Z,99.99
2016-07-27T02:46:43.020Z,99.99
2016-07-27T02:47:43.020Z,99.99
2016-07-27T02:48:43.021Z,99.99
2016-07-27T02:49:43.025Z,99.99
2016-07-27T02:50:43.025Z,99.99
2016-07-27T02:52:43.029Z,99.99
2016-07-27T02:53:43.028Z,99.99
2016-07-27T02:54:43.029Z,99.99
2016-07-27T02:55:42.313Z,99.99
2016-07-27T02:56:43.033Z,99.99
2016-07-27T02:57:43.041Z,99.99
2016-07-27T02:58:43.033Z,99.99
2016-07-27T02:59:43.038Z,99.99
2016-07-27T03:00:43.037Z,99.99
2016-07-27T03:01:43.042Z,99.99
2016-07-27T03:02:43.042Z,99.99
2016-07-27T03:03:43.042Z,99.99
2016-07-27T03:04:43.042Z,99.99
2016-07-27T03:05:43.046Z,99.99
2016-07-27T03:06:43.046Z,99.99
2016-07-27T03:07:43.046Z,99.99
2016-07-27T03:08:43.050Z,99.99
2016-07-27T03:09:43.050Z,99.99
2016-07-27T03:10:43.050Z,99.99
2016-07-27T03:11:43.054Z,99.99
2016-07-27T03:12:43.055Z,99.99
2016-07-27T03:13:43.054Z,99.99
2016-07-27T03:14:43.055Z,99.99
2016-07-27T03:15:43.058Z,99.99
2016-07-27T03:16:43.066Z,99.99
2016-07-27T03:17:43.061Z,99.99
2016-07-27T03:18:43.063Z,99.99
2016-07-27T03:19:43.063Z,99.99
2016-07-27T03:20:43.070Z,99.99
2016-07-27T03:21:43.063Z,99.99
2016-07-27T03:22:43.062Z,99.99
2016-07-27T03:23:43.067Z,99.99
2016-07-27T03:24:43.063Z,99.99
2016-07-27T03:25:43.071Z,99.99
2016-07-27T03:26:43.071Z,99.99
2016-07-27T03:27:43.071Z,99.99
2016-07-27T03:28:43.076Z,99.99
2016-07-27T03:29:43.070Z,99.99
2016-07-27T03:30:43.079Z,99.99
2016-07-27T03:31:43.079Z,99.99
2016-07-27T03:32:43.079Z,99.99
2016-07-27T03:33:43.079Z,99.99
2016-07-27T03:34:43.084Z,99.99
2016-07-27T03:35:43.084Z,99.99
2016-07-27T03:36:43.079Z,99.99
2016-07-27T03:37:43.088Z,99.99
2016-07-27T03:38:43.087Z,99.99
2016-07-27T03:39:43.087Z,99.99
2016-07-27T03:40:43.092Z,99.99
2016-07-27T03:41:43.091Z,99.99
2016-07-27T03:42:43.092Z,99.99
2016-07-27T03:43:43.091Z,99.99
2016-07-27T03:44:43.096Z,99.99
2016-07-27T03:45:43.096Z,99.99
2016-07-27T03:46:43.096Z,99.99
2016-07-27T03:47:43.101Z,99.99
2016-07-27T03:48:43.100Z,99.99
2016-07-27T03:49:43.100Z,99.99
2016-07-27T03:50:43.101Z,99.99
2016-07-27T03:51:43.152Z,99.99
2016-07-27T03:52:43.105Z,99.99
2016-07-27T03:53:43.106Z,99.99
2016-07-27T03:54:43.104Z,99.99
2016-07-27T03:55:43.109Z,99.99
2016-07-27T03:56:43.109Z,99.99
2016-07-27T03:57:43.109Z,99.99
2016-07-27T03:58:43.113Z,99.99
2016-07-27T03:59:43.113Z,99.99
2016-07-27T04:00:43.113Z,99.99
2016-07-27T04:01:42.393Z,99.99
2016-07-27T04:02:43.116Z,99.99
2016-07-27T04:03:43.117Z,99.99
2016-07-27T04:04:43.117Z,99.99
2016-07-27T04:05:43.121Z,99.99
2016-07-27T04:06:43.122Z,99.99
2016-07-27T04:07:43.137Z,99.99
2016-07-27T04:08:43.125Z,99.99
2016-07-27T04:09:43.125Z,99.99
2016-07-27T04:10:43.125Z,99.99
2016-07-27T04:11:43.126Z,99.99
2016-07-27T04:12:43.129Z,99.99
2016-07-27T04:13:43.129Z,99.99
2016-07-27T04:14:43.129Z,99.99
2016-07-27T04:15:43.130Z,99.99
2016-07-27T04:16:43.133Z,99.99
2016-07-27T04:17:43.133Z,99.99
2016-07-27T04:18:43.138Z,99.99
2016-07-27T04:19:43.137Z,99.99
2016-07-27T04:20:43.138Z,99.99
2016-07-27T04:21:43.138Z,99.99
2016-07-27T04:22:43.142Z,99.99
2016-07-27T04:23:43.147Z,99.99
2016-07-27T04:24:43.142Z,99.99
2016-07-27T04:25:43.145Z,99.99
2016-07-27T04:26:43.145Z,99.99
2016-07-27T04:27:43.146Z,99.99
2016-07-27T04:28:43.145Z,99.99
2016-07-27T04:29:43.150Z,99.99
2016-07-27T04:30:43.151Z,99.99
2016-07-27T04:31:43.149Z,99.99
2016-07-27T04:32:43.154Z,99.99
2016-07-27T04:33:43.154Z,99.99
2016-07-27T04:34:43.166Z,99.99
2016-07-27T04:35:43.154Z,99.99
2016-07-27T04:36:43.158Z,99.99
2016-07-27T04:37:43.158Z,99.99
2016-07-27T04:38:43.157Z,99.99
2016-07-27T04:39:43.158Z,99.99
2016-07-27T04:40:43.162Z,99.99
2016-07-27T04:41:43.162Z,99.99
2016-07-27T04:42:42.442Z,99.99
2016-07-27T04:43:43.267Z,99.99
2016-07-27T04:44:43.167Z,99.99
2016-07-27T04:45:43.218Z,99.99
2016-07-27T04:46:43.167Z,99.99
2016-07-27T04:47:43.170Z,99.99
2016-07-27T04:48:43.171Z,99.99
2016-07-27T04:49:43.170Z,99.99
2016-07-27T04:50:43.174Z,99.99
2016-07-27T04:51:43.175Z,99.99
2016-07-27T04:52:43.174Z,99.99
2016-07-27T04:53:43.175Z,99.99
2016-07-27T04:54:43.179Z,99.99
2016-07-27T04:55:43.179Z,99.99
2016-07-27T04:56:43.179Z,99.99
2016-07-27T04:57:43.183Z,99.99
2016-07-27T04:58:43.183Z,99.99
2016-07-27T04:59:43.186Z,99.99
2016-07-27T05:00:43.183Z,99.99
2016-07-27T05:01:43.186Z,99.99
2016-07-27T05:02:43.187Z,99.99
2016-07-27T05:03:43.191Z,99.99
2016-07-27T05:04:42.470Z,99.99
2016-07-27T05:05:43.192Z,99.99
2016-07-27T05:06:43.191Z,99.99
2016-07-27T05:07:43.195Z,99.99
2016-07-27T05:08:43.195Z,99.99
2016-07-27T05:09:43.195Z,99.99
2016-07-27T05:10:43.199Z,99.99
2016-07-27T05:11:43.199Z,99.99
2016-07-27T05:12:43.200Z,99.99
2016-07-27T05:13:43.199Z,99.99
2016-07-27T05:14:43.203Z,99.99
2016-07-27T05:15:43.203Z,99.99
2016-07-27T05:16:43.207Z,99.99
2016-07-27T05:17:43.207Z,99.99
2016-07-27T05:18:43.208Z,99.99
2016-07-27T05:19:43.207Z,99.99
2016-07-27T05:20:43.211Z,99.99
2016-07-27T05:21:43.211Z,99.99
2016-07-27T05:22:43.211Z,99.99
2016-07-27T05:23:43.215Z,99.99
2016-07-27T05:24:43.216Z,99.99
2016-07-27T05:25:43.215Z,99.99
2016-07-27T05:26:43.219Z,99.99
2016-07-27T05:27:43.219Z,99.99
2016-07-27T05:28:43.219Z,99.99
2016-07-27T05:29:43.219Z,99.99
2016-07-27T05:30:43.224Z,99.99
2016-07-27T05:31:43.223Z,99.99
2016-07-27T05:32:43.223Z,99.99
2016-07-27T05:33:43.228Z,99.99
2016-07-27T05:34:43.222Z,99.99
2016-07-27T05:35:43.228Z,99.99
2016-07-27T05:36:43.232Z,99.99
2016-07-27T05:37:43.232Z,99.99
2016-07-27T05:38:43.232Z,99.99
2016-07-27T05:39:43.227Z,99.99
2016-07-27T05:40:43.248Z,99.99
2016-07-27T05:41:43.236Z,99.99
2016-07-27T05:42:43.239Z,99.99
2016-07-27T05:43:43.240Z,99.99
2016-07-27T05:44:43.239Z,99.99
2016-07-27T05:45:43.240Z,99.99
2016-07-27T05:46:43.240Z,99.99
2016-07-27T05:47:43.243Z,99.99
2016-07-27T05:48:43.244Z,99.99
2016-07-27T05:49:43.248Z,99.99
2016-07-27T05:50:43.248Z,99.99
2016-07-27T05:51:42.525Z,99.99
2016-07-27T05:52:43.248Z,99.99
2016-07-27T05:53:43.252Z,99.99
2016-07-27T05:54:43.252Z,99.99
2016-07-27T05:55:43.257Z,99.99
2016-07-27T05:56:43.256Z,99.99
2016-07-27T05:57:43.256Z,99.99
2016-07-27T05:58:43.256Z,99.99
2016-07-27T05:59:43.256Z,99.99
2016-07-27T06:00:43.260Z,99.99
2016-07-27T06:01:43.261Z,99.99
2016-07-27T06:02:43.264Z,99.99
2016-07-27T06:03:43.277Z,99.99
2016-07-27T06:04:43.268Z,99.99
2016-07-27T06:05:43.268Z,99.99
2016-07-27T06:06:43.268Z,99.99
2016-07-27T06:07:43.268Z,99.99
2016-07-27T06:08:43.273Z,99.99
2016-07-27T06:09:43.272Z,99.99
2016-07-27T06:10:43.284Z,99.99
2016-07-27T06:11:43.277Z,99.99
2016-07-27T06:12:43.276Z,99.99
2016-07-27T06:13:43.285Z,99.99
2016-07-27T06:14:43.275Z,99.99
2016-07-27T06:15:43.280Z,99.99
2016-07-27T06:16:43.284Z,99.99
2016-07-27T06:17:43.284Z,99.99
2016-07-27T06:18:43.288Z,99.99
2016-07-27T06:19:43.284Z,99.99
2016-07-27T06:20:43.292Z,99.99
2016-07-27T06:21:43.284Z,99.99
2016-07-27T06:22:43.284Z,99.99
2016-07-27T06:23:43.288Z,99.99
2016-07-27T06:24:43.292Z,99.99
2016-07-27T06:25:43.292Z,99.99
2016-07-27T06:26:43.296Z,99.99
2016-07-27T06:27:43.296Z,99.99
2016-07-27T06:28:43.300Z,99.99
2016-07-27T06:29:43.296Z,99.99
2016-07-27T06:30:43.300Z,99.99
2016-07-27T06:31:43.300Z,99.99
2016-07-27T06:32:43.301Z,99.99
2016-07-27T06:33:43.306Z,99.99
2016-07-27T06:34:43.305Z,99.99
2016-07-27T06:35:43.305Z,99.99
2016-07-27T06:36:43.309Z,99.99
2016-07-27T06:37:43.309Z,99.99
2016-07-27T06:38:43.313Z,99.99
2016-07-27T06:39:43.313Z,99.99
2016-07-27T06:40:43.313Z,99.55
2016-07-27T06:41:43.316Z,99.07
2016-07-27T06:42:43.318Z,98.58
2016-07-27T06:43:43.317Z,98.97
2016-07-27T06:44:43.322Z,98.88
2016-07-27T06:45:43.322Z,98.39
2016-07-27T06:46:43.321Z,98.88
2016-07-27T06:47:43.326Z,98.97
2016-07-27T06:48:43.325Z,99.32
2016-07-27T06:49:43.326Z,99.22
2016-07-27T06:50:43.329Z,97.91
2016-07-27T06:51:43.329Z,97.17
2016-07-27T06:52:43.330Z,96.44
2016-07-27T06:53:43.334Z,96.44
2016-07-27T06:54:43.333Z,96.11
2016-07-27T06:55:43.337Z,96.5
2016-07-27T06:56:43.339Z,96.4
2016-07-27T06:57:43.337Z,96.4
2016-07-27T06:58:43.342Z,95.81
2016-07-27T06:59:43.342Z,96.55
2016-07-27T07:00:43.341Z,96.25
2016-07-27T07:01:43.346Z,96.01
2016-07-27T07:02:43.346Z,96.2
2016-07-27T07:03:43.346Z,96.45
2016-07-27T07:04:43.350Z,96.64
2016-07-27T07:05:43.350Z,97.08
2016-07-27T07:06:43.350Z,96.5
2016-07-27T07:07:43.354Z,96.64
2016-07-27T07:08:43.355Z,97.08
2016-07-27T07:09:43.354Z,95.67
2016-07-27T07:10:43.358Z,95.47
2016-07-27T07:11:43.358Z,94.65
2016-07-27T07:12:43.358Z,93.62
2016-07-27T07:13:43.362Z,93.04
2016-07-27T07:14:43.362Z,93.87
2016-07-27T07:15:43.366Z,93.09
2016-07-27T07:16:42.646Z,93.57
2016-07-27T07:17:43.367Z,93.43
2016-07-27T07:18:43.370Z,93.92
2016-07-27T07:19:43.367Z,94.21
2016-07-27T07:20:43.375Z,95.09
2016-07-27T07:21:43.374Z,94.99
2016-07-27T07:22:43.374Z,94.35
2016-07-27T07:23:43.379Z,93.82
2016-07-27T07:24:43.386Z,93.52
2016-07-27T07:25:43.378Z,92.79
2016-07-27T07:26:43.382Z,91.14
2016-07-27T07:27:43.383Z,92.11
2016-07-27T07:28:42.667Z,92.46
2016-07-27T07:29:43.387Z,93.52
2016-07-27T07:30:43.390Z,93.76
2016-07-27T07:31:43.390Z,93.48
2016-07-27T07:32:43.391Z,93.66
2016-07-27T07:33:43.391Z,92.83
2016-07-27T07:34:43.395Z,89.04
2016-07-27T07:35:43.395Z,89.72
2016-07-27T07:36:43.395Z,90.99
2016-07-27T07:37:43.399Z,90.94
2016-07-27T07:38:43.398Z,91.47
2016-07-27T07:39:43.403Z,91.38
2016-07-27T07:40:43.404Z,90.79
2016-07-27T07:41:43.403Z,89.86
2016-07-27T07:42:43.407Z,88.54
2016-07-27T07:43:43.407Z,86.24
2016-07-27T07:44:43.411Z,84.28
2016-07-27T07:45:43.411Z,82.36
2016-07-27T07:46:43.416Z,83.28
2016-07-27T07:47:43.416Z,82.11
2016-07-27T07:48:43.415Z,82.99
2016-07-27T07:49:43.420Z,81.68
2016-07-27T07:50:43.420Z,83.14
2016-07-27T07:51:42.699Z,83.24
2016-07-27T07:52:43.424Z,83.79
2016-07-27T07:53:43.427Z,82.77
2016-07-27T07:54:43.424Z,82.04
2016-07-27T07:55:43.428Z,82.1
2016-07-27T07:56:43.429Z,83.04
2016-07-27T07:57:43.432Z,83.72
2016-07-27T07:58:43.433Z,83.68
2016-07-27T07:59:43.437Z,84.22
2016-07-27T08:00:43.436Z,84.03
2016-07-27T08:01:43.440Z,83.83
2016-07-27T08:02:43.440Z,83.64
2016-07-27T08:03:43.443Z,83.79
2016-07-27T08:04:43.445Z,83.5
2016-07-27T08:05:43.444Z,83.83
2016-07-27T08:06:43.449Z,82.86
2016-07-27T08:07:43.448Z,81.34
2016-07-27T08:08:43.452Z,79
2016-07-27T08:09:43.452Z,77.48
2016-07-27T08:11:43.460Z,74.89
2016-07-27T08:12:43.457Z,72.64
2016-07-27T08:13:43.475Z,71.96
2016-07-27T08:14:43.461Z,71.67
2016-07-27T08:15:43.464Z,70.98
2016-07-27T08:16:43.464Z,71.67
2016-07-27T08:17:43.468Z,71.18
2016-07-27T08:18:43.469Z,69.92
2016-07-27T08:19:43.474Z,69.39
2016-07-27T08:20:43.472Z,70.72
2016-07-27T08:21:43.472Z,71.37
2016-07-27T08:22:43.476Z,72.31
2016-07-27T08:23:43.477Z,72.56
2016-07-27T08:24:43.480Z,72.56
2016-07-27T08:25:43.480Z,72.43
2016-07-27T08:26:43.486Z,71.81
2016-07-27T08:27:43.484Z,72.78
2016-07-27T08:28:43.484Z,72.27
2016-07-27T08:29:43.490Z,72.81
2016-07-27T08:30:43.490Z,71.94
2016-07-27T08:31:43.496Z,71.7
2016-07-27T08:32:43.493Z,72.19
2016-07-27T08:33:43.497Z,71.86
2016-07-27T08:34:43.500Z,71.58
2016-07-27T08:35:43.497Z,72
2016-07-27T08:36:43.500Z,71.48
2016-07-27T08:37:43.041Z,70.93
2016-07-27T08:38:43.505Z,69.57
2016-07-27T08:39:43.505Z,69.18
2016-07-27T08:40:43.509Z,68.15
2016-07-27T08:41:42.786Z,67.21
2016-07-27T08:42:43.513Z,66.37
2016-07-27T08:43:43.512Z,64.91
2016-07-27T08:44:43.517Z,64.26
2016-07-27T08:45:43.521Z,63.59
2016-07-27T08:46:43.517Z,63.42
2016-07-27T08:47:43.521Z,62.09
2016-07-27T08:48:43.520Z,61.9
2016-07-27T08:49:43.525Z,60.17
2016-07-27T08:50:43.524Z,59.2
2016-07-27T08:51:43.528Z,57.93
2016-07-27T08:52:43.529Z,56.01
2016-07-27T08:53:43.537Z,55.13
2016-07-27T08:54:42.813Z,52.22
2016-07-27T08:55:43.536Z,52.04
2016-07-27T08:56:43.537Z,51.95
2016-07-27T08:57:43.537Z,52.34
2016-07-27T08:58:43.540Z,52.04
2016-07-27T08:59:43.541Z,50.41
2016-07-27T09:00:43.545Z,49.05
2016-07-27T09:01:43.545Z,50.38
2016-07-27T09:02:43.548Z,51.43
2016-07-27T09:03:43.549Z,51.51
2016-07-27T09:04:43.553Z,52.26
2016-07-27T09:05:43.553Z,53.01
2016-07-27T09:06:43.557Z,54.15
2016-07-27T09:07:43.557Z,55
2016-07-27T09:08:43.557Z,55.19
2016-07-27T09:09:43.561Z,55.85
2016-07-27T09:10:43.561Z,56.24
2016-07-27T09:11:43.565Z,56.89
2016-07-27T09:12:43.565Z,57.15
2016-07-27T09:13:43.569Z,57.73
2016-07-27T09:14:43.570Z,58.61
2016-07-27T09:15:43.574Z,58.77
2016-07-27T09:16:43.574Z,58.77
2016-07-27T09:17:43.578Z,58.74
2016-07-27T09:18:43.578Z,59.42
2016-07-27T09:19:43.577Z,60.55
2016-07-27T09:20:43.581Z,61.33
2016-07-27T09:21:43.585Z,62.98
2016-07-27T09:23:43.586Z,64.01
2016-07-27T09:24:43.589Z,64.59
2016-07-27T09:25:43.589Z,65.63
2016-07-27T09:26:43.594Z,65.53
2016-07-27T09:27:43.593Z,66.11
2016-07-27T09:28:43.598Z,66.69
2016-07-27T09:29:43.599Z,67.08
2016-07-27T09:30:43.601Z,67.46
2016-07-27T09:31:43.602Z,67.66
2016-07-27T09:32:43.606Z,68.24
2016-07-27T09:33:43.605Z,67.85
2016-07-27T09:34:43.606Z,67.95
2016-07-27T09:35:43.613Z,67.6
2016-07-27T09:36:43.609Z,67.5
2016-07-27T09:37:43.613Z,68.27
2016-07-27T09:38:43.614Z,68.08
2016-07-27T09:39:43.618Z,66.95
2016-07-27T09:40:43.617Z,66.69
2016-07-27T09:41:43.622Z,66.02
2016-07-27T09:42:43.621Z,64.78
2016-07-27T09:43:43.625Z,64.04
2016-07-27T09:44:43.625Z,62.62
2016-07-27T09:45:43.930Z,61.02
2016-07-27T09:46:43.629Z,59.99
2016-07-27T09:47:43.633Z,58.95
2016-07-27T09:48:43.633Z,57.74
2016-07-27T09:49:43.642Z,56.67
2016-07-27T09:50:43.645Z,55.55
2016-07-27T09:51:43.655Z,54.21
2016-07-27T09:52:43.640Z,52.48
2016-07-27T09:53:43.644Z,51.8
2016-07-27T09:54:43.645Z,52.02
2016-07-27T09:55:43.649Z,51.92
2016-07-27T09:56:43.649Z,51.53
2016-07-27T09:57:43.654Z,51.53
2016-07-27T09:58:43.654Z,51.53
2016-07-27T09:59:43.653Z,51.51
2016-07-27T10:00:43.662Z,51.51
2016-07-27T10:01:43.657Z,51.21
2016-07-27T10:02:43.663Z,51.29
2016-07-27T10:03:43.666Z,50.99
2016-07-27T10:04:43.666Z,51.07
2016-07-27T10:05:43.674Z,51.36
2016-07-27T10:06:43.670Z,51.73
2016-07-27T10:07:43.687Z,51.43
2016-07-27T10:08:43.675Z,52.09
2016-07-27T10:09:43.679Z,52.16
2016-07-27T10:10:43.678Z,52.16
2016-07-27T10:11:43.683Z,51.84
2016-07-27T10:12:43.683Z,52.62
2016-07-27T10:13:43.686Z,53.47
2016-07-27T10:14:43.686Z,53.47
2016-07-27T10:15:42.971Z,53.38
2016-07-27T10:16:42.971Z,54.25
2016-07-27T10:17:43.695Z,53.86
2016-07-27T10:18:43.695Z,53.28
2016-07-27T10:19:43.700Z,53.77
2016-07-27T10:20:43.703Z,53.86
2016-07-27T10:21:43.703Z,53.28
2016-07-27T10:22:43.702Z,53.11
2016-07-27T10:23:43.707Z,53.2
2016-07-27T10:24:43.707Z,52.92
2016-07-27T10:25:43.710Z,52.53
2016-07-27T10:26:43.711Z,51.94
2016-07-27T10:27:43.715Z,51.55
2016-07-27T10:28:43.715Z,51.17
2016-07-27T10:29:43.719Z,51.09
2016-07-27T10:30:43.723Z,50.48
2016-07-27T10:31:43.723Z,51.07
2016-07-27T10:32:43.727Z,50.9
2016-07-27T10:33:43.727Z,51.19
2016-07-27T10:34:43.731Z,50.99
2016-07-27T10:35:43.731Z,50.34
2016-07-27T10:36:43.735Z,50.24
2016-07-27T10:37:43.735Z,49.46
2016-07-27T10:38:43.740Z,48.8
2016-07-27T10:39:43.740Z,46.97
2016-07-27T10:40:43.743Z,46.59
2016-07-27T10:41:43.748Z,46.39
2016-07-27T10:42:43.752Z,46.31
2016-07-27T10:43:43.750Z,46.51
2016-07-27T10:44:43.751Z,45.56
2016-07-27T10:45:43.755Z,44.9
2016-07-27T10:46:43.755Z,44.34
2016-07-27T10:47:43.760Z,44.35
2016-07-27T10:48:43.772Z,44.65
2016-07-27T10:49:43.763Z,44.35
2016-07-27T10:50:43.768Z,43.67
2016-07-27T10:52:43.772Z,43.77
2016-07-27T10:53:43.772Z,43.57
2016-07-27T10:54:43.776Z,43.55
2016-07-27T10:55:43.774Z,43.46
2016-07-27T10:56:43.779Z,43.46
2016-07-27T10:57:43.781Z,42.29
2016-07-27T10:58:43.788Z,42.58
2016-07-27T10:59:43.787Z,42.09
2016-07-27T11:00:43.788Z,41.6
2016-07-27T11:01:43.800Z,41.89
2016-07-27T11:02:43.792Z,41.67
2016-07-27T11:03:43.796Z,42.16
2016-07-27T11:04:43.797Z,42.16
2016-07-27T11:05:43.799Z,42.07
2016-07-27T11:06:43.824Z,41.67
2016-07-27T11:07:43.804Z,41.6
2016-07-27T11:08:43.807Z,41.41
2016-07-27T11:09:43.809Z,41.02
2016-07-27T11:10:43.812Z,41.11
2016-07-27T11:11:43.816Z,41.7
2016-07-27T11:12:43.816Z,41.89
2016-07-27T11:13:43.820Z,42.29
2016-07-27T11:14:43.821Z,42.11
2016-07-27T11:15:43.829Z,42.21
2016-07-27T11:16:43.824Z,41.82
2016-07-27T11:17:43.828Z,41.91
2016-07-27T11:18:43.832Z,41.93
2016-07-27T11:19:43.833Z,42.32
2016-07-27T11:20:43.837Z,42.32
2016-07-27T11:21:43.840Z,41.44
2016-07-27T11:22:43.841Z,41.54
2016-07-27T11:23:43.846Z,41.42
2016-07-27T11:24:43.849Z,41.42
2016-07-27T11:25:43.850Z,41.72
2016-07-27T11:26:43.852Z,41.8
2016-07-27T11:27:43.853Z,41.7
2016-07-27T11:28:43.857Z,40.92
2016-07-27T11:29:43.862Z,41.31
2016-07-27T11:30:43.860Z,41.41
2016-07-27T11:31:43.865Z,40.72
2016-07-27T11:32:43.867Z,41.21
2016-07-27T11:33:43.150Z,41.02
2016-07-27T11:34:43.874Z,41.03
2016-07-27T11:35:43.872Z,40.55
2016-07-27T11:36:43.877Z,40.35
2016-07-27T11:37:43.877Z,39.67
2016-07-27T11:38:43.882Z,40.06
2016-07-27T11:39:43.893Z,40.27
2016-07-27T11:40:43.885Z,39.98
2016-07-27T11:41:43.889Z,40.08
2016-07-27T11:42:43.889Z,39.78
2016-07-27T11:43:43.893Z,39.59
2016-07-27T11:44:43.898Z,39.61
2016-07-27T11:45:43.998Z,39.9
2016-07-27T11:46:43.902Z,37.95
2016-07-27T11:47:43.905Z,36.07
2016-07-27T11:48:43.906Z,35.74
2016-07-27T11:49:43.910Z,35.88
2016-07-27T11:50:43.910Z,36.53
2016-07-27T11:51:44.166Z,37.76
2016-07-27T11:52:43.918Z,38.4
2016-07-27T11:53:43.913Z,39.94
2016-07-27T11:54:43.922Z,40.97
2016-07-27T11:55:43.922Z,41.92
2016-07-27T11:56:43.926Z,42.99
2016-07-27T11:57:43.935Z,44.13
2016-07-27T11:58:43.931Z,44.78
2016-07-27T11:59:43.935Z,45.25
2016-07-27T12:00:43.938Z,46.02
2016-07-27T12:01:43.948Z,46.8
2016-07-27T12:02:43.943Z,47.36
2016-07-27T12:03:43.942Z,48.61
2016-07-27T12:04:43.947Z,48.9
2016-07-27T12:05:43.952Z,48.61
2016-07-27T12:06:43.947Z,48.61
2016-07-27T12:07:43.956Z,48.71
2016-07-27T12:08:43.959Z,48.32
2016-07-27T12:09:43.959Z,47.74
2016-07-27T12:10:43.962Z,47.77
2016-07-27T12:11:43.963Z,47.57
2016-07-27T12:12:43.967Z,47.5
2016-07-27T12:13:43.971Z,47.5
2016-07-27T12:14:43.971Z,47.6
2016-07-27T12:15:43.976Z,47.69
2016-07-27T12:16:43.979Z,47.02
2016-07-27T12:17:43.980Z,46.45
2016-07-27T12:18:43.983Z,46.07
2016-07-27T12:19:43.983Z,45.41
2016-07-27T12:20:43.988Z,45.41
2016-07-27T12:21:43.987Z,45.14
2016-07-27T12:22:44.003Z,45.14
2016-07-27T12:23:43.996Z,44.95
2016-07-27T12:24:44.008Z,45.07
2016-07-27T12:25:44.000Z,44.68
2016-07-27T12:26:44.005Z,44.78
2016-07-27T12:27:44.003Z,44.38
2016-07-27T12:28:44.008Z,44.41
2016-07-27T12:29:44.007Z,44.31
2016-07-27T12:30:44.013Z,44.21
2016-07-27T12:31:44.016Z,43.92
2016-07-27T12:32:44.016Z,44.02
2016-07-27T12:33:44.021Z,43.92
2016-07-27T12:34:44.024Z,44.21
2016-07-27T12:35:44.024Z,44.24
2016-07-27T12:36:44.029Z,43.95
2016-07-27T12:37:44.028Z,43.95
2016-07-27T12:38:44.032Z,44.33
2016-07-27T12:39:44.037Z,44.24
2016-07-27T12:40:44.032Z,44.33
2016-07-27T12:41:44.053Z,44.04
2016-07-27T12:42:44.044Z,44.14
2016-07-27T12:43:44.349Z,44.53
2016-07-27T12:44:44.051Z,44.92
2016-07-27T12:45:44.104Z,45.21
2016-07-27T12:46:44.053Z,45.21
2016-07-27T12:47:44.052Z,45.21
2016-07-27T12:48:44.057Z,45.11
2016-07-27T12:49:44.065Z,45.18
2016-07-27T12:50:44.060Z,45.69
2016-07-27T12:51:44.065Z,45.89
2016-07-27T12:52:44.073Z,46.47
2016-07-27T12:53:44.068Z,46.28
2016-07-27T12:54:44.072Z,46.37
2016-07-27T12:55:44.073Z,46.37
2016-07-27T12:56:44.077Z,46.47
2016-07-27T12:57:44.081Z,46.96