createdAt,value
2018-11-14T00:10:20.866Z,20.72
2018-11-14T00:18:28.602Z,20.27
2018-11-14T00:54:54.396Z,20.65
2018-11-14T01:08:51.339Z,20.08
2018-11-14T01:14:41.153Z,21.45
2018-11-14T01:28:36.976Z,20.85
2018-11-14T01:31:18.829Z,22.55
2018-11-14T01:42:54.998Z,22.42
2018-11-14T02:00:27.877Z,21.62
2018-11-14T02:17:49.833Z,23.57
2018-11-14T02:23:22.817Z,22.93
2018-11-14T02:43:29.239Z,29.20
2018-11-14T03:14:26.910Z,23.05
2018-11-14T04:02:54.461Z,20.25
2018-11-14T04:11:10.454Z,19.00
2018-11-14T04:16:35.435Z,20.68
2018-11-14T04:21:53.819Z,19.20
2018-11-14T04:49:26.651Z,18.80
2018-11-14T04:57:28.596Z,19.52
2018-11-14T05:00:04.554Z,19.95
2018-11-14T05:26:48.555Z,28.60
2018-11-14T05:37:47.090Z,29.12
2018-11-14T05:54:12.508Z,34.08
2018-11-14T06:02:06.556Z,28.02
2018-11-14T06:04:39.735Z,31.05
2018-11-14T06:07:12.257Z,32.83
2018-11-14T06:09:44.691Z,31.42
2018-11-14T06:12:17.243Z,27.95
2018-11-14T06:14:49.721Z,26.48
2018-11-14T06:17:22.136Z,28.02
2018-11-14T06:19:54.968Z,26.93
2018-11-14T06:22:27.259Z,29.30
2018-11-14T06:25:08.545Z,29.32
2018-11-14T06:27:40.663Z,31.07
2018-11-14T06:30:13.185Z,37.80
2018-11-14T06:32:45.677Z,34.43
2018-11-14T06:35:19.112Z,33.95
2018-11-14T06:37:52.300Z,30.70
2018-11-14T06:40:24.692Z,29.15
2018-11-14T06:42:56.919Z,26.93
2018-11-14T06:45:31.087Z,27.52
2018-11-14T06:48:04.118Z,27.50
2018-11-14T06:50:36.585Z,35.52
2018-11-14T06:53:09.105Z,31.07
2018-11-14T06:55:41.406Z,28.80
2018-11-14T06:58:13.790Z,33.70
2018-11-14T07:00:46.783Z,27.13
2018-11-14T07:03:21.296Z,27.67
2018-11-14T07:05:54.128Z,22.58
2018-11-14T07:08:26.903Z,22.70
2018-11-14T07:10:58.940Z,20.57
2018-11-14T07:13:31.425Z,19.05
2018-11-14T07:16:03.740Z,21.33
2018-11-14T07:18:36.448Z,22.22
2018-11-14T07:21:08.952Z,23.60
2018-11-14T07:23:41.532Z,24.15
2018-11-14T07:26:14.311Z,24.30
2018-11-14T07:28:46.686Z,22.27
2018-11-14T07:31:19.561Z,24.07
2018-11-14T07:33:52.131Z,25.50
2018-11-14T07:36:24.877Z,26.10
2018-11-14T07:38:57.238Z,25.27
2018-11-14T07:41:31.712Z,24.07
2018-11-14T07:44:04.464Z,24.12
2018-11-14T07:46:37.334Z,24.63
2018-11-14T07:49:09.743Z,24.75
2018-11-14T07:51:42.851Z,25.85
2018-11-14T07:54:15.395Z,22.25
2018-11-14T07:56:47.987Z,23.87
2018-11-14T07:59:20.645Z,24.45
2018-11-14T08:01:53.123Z,26.50
2018-11-14T08:04:26.372Z,23.30
2018-11-14T08:06:59.050Z,25.45
2018-11-14T08:09:31.550Z,28.67
2018-11-14T08:12:03.890Z,26.80
2018-11-14T08:14:36.711Z,24.67
2018-11-14T08:17:09.145Z,29.27
2018-11-14T08:19:41.913Z,21.90
2018-11-14T08:22:14.312Z,23.12
2018-11-14T08:24:46.982Z,19.70
2018-11-14T08:27:19.317Z,22.42
2018-11-14T08:29:52.075Z,20.52
2018-11-14T08:32:24.393Z,18.32
2018-11-14T08:34:57.045Z,19.87
2018-11-14T08:37:29.326Z,18.70
2018-11-14T08:40:01.476Z,20.88
2018-11-14T08:42:33.758Z,20.95
2018-11-14T08:45:06.020Z,20.55
2018-11-14T08:47:39.210Z,19.40
2018-11-14T08:50:14.446Z,18.65
2018-11-14T08:52:46.901Z,21.50
2018-11-14T08:55:19.234Z,22.82
2018-11-14T08:57:51.701Z,22.35
2018-11-14T09:00:27.190Z,21.97
2018-11-14T09:02:59.444Z,21.57
2018-11-14T09:05:32.032Z,21.20
2018-11-14T09:08:04.170Z,22.30
2018-11-14T09:10:36.243Z,20.08
2018-11-14T09:13:13.444Z,21.30
2018-11-14T09:15:46.493Z,24.27
2018-11-14T09:18:18.999Z,23.67
2018-11-14T09:20:51.571Z,22.98
2018-11-14T09:23:23.838Z,24.52
2018-11-14T09:25:56.526Z,23.10
2018-11-14T09:28:28.754Z,25.20
2018-11-14T09:31:00.910Z,23.77
2018-11-14T09:33:33.499Z,28.30
2018-11-14T09:36:05.698Z,26.57
2018-11-14T09:38:38.413Z,25.32
2018-11-14T09:41:10.759Z,26.48
2018-11-14T09:43:43.288Z,24.43
2018-11-14T09:46:15.567Z,25.37
2018-11-14T09:48:48.454Z,25.10
2018-11-14T09:51:21.098Z,24.15
2018-11-14T09:53:53.474Z,23.02
2018-11-14T09:56:25.955Z,24.92
2018-11-14T09:58:58.660Z,28.85
2018-11-14T10:01:31.036Z,25.12
2018-11-14T10:04:04.076Z,24.98
2018-11-14T10:06:36.515Z,27.05
2018-11-14T10:09:12.567Z,24.15
2018-11-14T10:11:44.869Z,24.87
2018-11-14T10:14:17.111Z,25.27
2018-11-14T10:16:49.547Z,24.52
2018-11-14T10:19:22.316Z,26.40
2018-11-14T10:21:54.544Z,23.40
2018-11-14T10:24:27.192Z,25.68
2018-11-14T10:26:59.931Z,22.73
2018-11-14T10:29:32.327Z,25.30
2018-11-14T10:32:04.769Z,23.80
2018-11-14T10:34:37.083Z,23.10
2018-11-14T10:37:09.435Z,23.77
2018-11-14T10:39:41.715Z,23.42
2018-11-14T10:42:13.990Z,22.35
2018-11-14T10:44:46.856Z,22.87
2018-11-14T10:47:18.907Z,23.02
2018-11-14T10:49:51.051Z,24.85
2018-11-14T10:52:23.475Z,22.15
2018-11-14T10:54:56.313Z,22.60
2018-11-14T10:57:28.341Z,19.45
2018-11-14T11:00:00.708Z,19.00
2018-11-14T11:02:37.613Z,19.60
2018-11-14T11:05:14.544Z,20.25
2018-11-14T11:07:51.769Z,21.93
2018-11-14T11:10:29.494Z,18.67
2018-11-14T11:15:09.364Z,20.60
2018-11-14T11:17:45.898Z,20.40
2018-11-14T11:20:18.651Z,18.85
2018-11-14T11:22:51.241Z,19.85
2018-11-14T11:25:23.640Z,20.40
2018-11-14T11:27:55.952Z,20.77
2018-11-14T11:30:28.620Z,19.27
2018-11-14T11:33:01.080Z,18.82
2018-11-14T11:35:33.469Z,19.48
2018-11-14T11:38:06.217Z,19.85
2018-11-14T11:40:38.837Z,21.37
2018-11-14T11:43:11.287Z,19.80
2018-11-14T11:45:43.616Z,19.35
2018-11-14T11:48:15.934Z,20.62
2018-11-14T11:50:48.506Z,19.80
2018-11-14T11:53:20.916Z,20.05
2018-11-14T11:55:53.340Z,19.07
2018-11-14T11:58:26.538Z,21.70
2018-11-14T12:00:58.654Z,19.55
2018-11-14T12:03:31.158Z,18.70
2018-11-14T12:06:03.638Z,19.17
2018-11-14T12:08:36.231Z,19.80
2018-11-14T12:11:08.502Z,19.82
2018-11-14T12:13:40.914Z,17.98
2018-11-14T12:16:13.301Z,18.65
2018-11-14T12:18:45.591Z,19.75
2018-11-14T12:21:17.704Z,19.45
2018-11-14T12:23:50.230Z,20.12
2018-11-14T12:26:22.757Z,20.15
2018-11-14T12:28:55.028Z,20.95
2018-11-14T12:31:27.384Z,20.50
2018-11-14T12:33:59.640Z,23.15
2018-11-14T12:36:31.889Z,20.30
2018-11-14T12:39:04.524Z,22.67
2018-11-14T12:41:36.783Z,20.12
2018-11-14T12:44:08.882Z,22.87
2018-11-14T12:46:41.166Z,25.45
2018-11-14T12:49:13.122Z,23.07
2018-11-14T12:51:45.583Z,25.77
2018-11-14T12:54:17.973Z,25.60
2018-11-14T12:56:50.133Z,21.68
2018-11-14T12:59:22.284Z,23.45
2018-11-14T13:01:54.613Z,25.80
2018-11-14T13:04:27.623Z,25.60
2018-11-14T13:07:00.069Z,24.77
2018-11-14T13:09:32.313Z,28.77
2018-11-14T13:12:04.312Z,24.60
2018-11-14T13:14:36.628Z,25.30
2018-11-14T13:17:09.148Z,23.95
2018-11-14T13:19:41.804Z,25.50
2018-11-14T13:22:14.871Z,22.35
2018-11-14T13:24:46.985Z,21.70
2018-11-14T13:27:19.319Z,23.83
2018-11-14T13:29:51.481Z,22.62
2018-11-14T13:32:23.937Z,23.80
2018-11-14T13:34:55.901Z,27.50
2018-11-14T13:37:28.398Z,27.55
2018-11-14T13:40:00.695Z,24.35
2018-11-14T13:42:33.309Z,24.77
2018-11-14T13:45:05.553Z,24.20
2018-11-14T13:47:39.558Z,24.00
2018-11-14T13:50:15.874Z,24.87
2018-11-14T13:52:48.120Z,25.08
2018-11-14T13:55:21.137Z,27.60
2018-11-14T13:57:53.891Z,25.85
2018-11-14T14:00:27.111Z,26.90
2018-11-14T14:02:59.602Z,25.65
2018-11-14T14:05:33.375Z,25.02
2018-11-14T14:08:05.785Z,28.98
2018-11-14T14:10:38.076Z,24.20
2018-11-14T14:13:10.216Z,26.33
2018-11-14T14:15:42.749Z,26.33
2018-11-14T14:18:15.439Z,26.35
2018-11-14T14:20:47.904Z,25.65
2018-11-14T14:23:20.424Z,26.23
2018-11-14T14:25:53.105Z,24.20
2018-11-14T14:28:25.972Z,24.37
2018-11-14T14:30:58.713Z,26.05
2018-11-14T14:33:31.746Z,25.90
2018-11-14T14:36:04.272Z,23.70
2018-11-14T14:38:37.205Z,25.48
2018-11-14T14:41:09.918Z,24.15
2018-11-14T14:43:42.194Z,23.27
2018-11-14T14:46:14.985Z,23.70
2018-11-14T14:48:48.207Z,26.30
2018-11-14T14:51:20.605Z,26.68
2018-11-14T14:53:53.217Z,21.97
2018-11-14T14:56:25.785Z,25.62
2018-11-14T14:58:58.162Z,24.60
2018-11-14T15:01:31.438Z,25.23
2018-11-14T15:04:03.970Z,25.00
2018-11-14T15:06:37.072Z,25.10
2018-11-14T15:09:11.834Z,32.60
2018-11-14T15:11:45.631Z,30.77
2018-11-14T15:14:18.373Z,25.00
2018-11-14T15:16:51.142Z,25.48
2018-11-14T15:19:23.900Z,24.55
2018-11-14T15:21:56.981Z,23.65
2018-11-14T15:24:29.624Z,28.65
2018-11-14T15:27:02.423Z,26.30
2018-11-14T15:29:36.809Z,25.95
2018-11-14T15:32:09.294Z,25.48
2018-11-14T15:34:42.638Z,25.43
2018-11-14T15:37:15.328Z,23.30
2018-11-14T15:39:48.289Z,25.02
2018-11-14T15:42:21.075Z,24.23
2018-11-14T15:44:54.103Z,23.80
2018-11-14T15:47:26.733Z,26.52
2018-11-14T15:49:59.064Z,25.82
2018-11-14T15:52:31.890Z,24.02
2018-11-14T15:55:04.788Z,25.10
2018-11-14T15:57:37.680Z,26.05
2018-11-14T16:00:15.095Z,33.83
2018-11-14T16:02:48.614Z,24.70
2018-11-14T16:05:23.698Z,26.40
2018-11-14T16:07:57.707Z,24.60
2018-11-14T16:10:31.491Z,24.12
2018-11-14T16:13:04.262Z,25.25
2018-11-14T16:15:37.927Z,23.18
2018-11-14T16:18:10.508Z,23.15
2018-11-14T16:20:42.753Z,25.75
2018-11-14T16:23:15.515Z,23.20
2018-11-14T16:25:48.246Z,24.02
2018-11-14T16:28:21.015Z,25.75
2018-11-14T16:30:53.691Z,23.45
2018-11-14T16:33:26.164Z,25.90
2018-11-14T16:35:58.697Z,24.72
2018-11-14T16:38:31.601Z,24.02
2018-11-14T16:41:03.923Z,22.70
2018-11-14T16:43:36.287Z,23.95
2018-11-14T16:46:08.613Z,25.00
2018-11-14T16:48:41.102Z,25.72
2018-11-14T16:51:13.756Z,24.37
2018-11-14T16:53:46.384Z,24.75
2018-11-14T16:56:19.124Z,24.15
2018-11-14T16:58:51.846Z,23.50
2018-11-14T17:01:25.236Z,24.20
2018-11-14T17:03:57.634Z,22.90
2018-11-14T17:06:30.217Z,24.80
2018-11-14T17:09:02.603Z,23.10
2018-11-14T17:11:35.497Z,23.20
2018-11-14T17:14:08.775Z,23.80
2018-11-14T17:16:41.363Z,23.15
2018-11-14T17:19:14.063Z,24.55
2018-11-14T17:21:46.529Z,24.77
2018-11-14T17:24:19.062Z,23.50
2018-11-14T17:26:51.382Z,23.12
2018-11-14T17:29:24.548Z,24.05
2018-11-14T17:31:57.317Z,24.12
2018-11-14T17:34:30.388Z,24.67
2018-11-14T17:37:02.741Z,22.85
2018-11-14T17:39:35.476Z,25.57
2018-11-14T17:42:08.244Z,23.35
2018-11-14T17:44:41.239Z,25.82
2018-11-14T17:47:14.059Z,24.00
2018-11-14T17:49:46.809Z,24.77
2018-11-14T17:52:19.948Z,25.02
2018-11-14T17:54:54.074Z,25.32
2018-11-14T17:57:27.137Z,24.35
2018-11-14T17:59:59.838Z,25.02
2018-11-14T18:02:32.484Z,27.02
2018-11-14T18:05:05.278Z,24.30
2018-11-14T18:07:37.711Z,26.30
2018-11-14T18:10:12.044Z,26.20
2018-11-14T18:12:45.333Z,26.70
2018-11-14T18:15:18.185Z,26.52
2018-11-14T18:17:52.210Z,26.90
2018-11-14T18:20:26.509Z,25.37
2018-11-14T18:22:59.151Z,25.80
2018-11-14T18:25:31.944Z,24.80
2018-11-14T18:28:04.064Z,25.50
2018-11-14T18:30:37.040Z,25.67
2018-11-14T18:33:09.672Z,25.80
2018-11-14T18:35:42.078Z,26.60
2018-11-14T18:38:14.502Z,26.10
2018-11-14T18:40:46.968Z,26.30
2018-11-14T18:43:19.640Z,25.03
2018-11-14T18:45:52.747Z,24.53
2018-11-14T18:48:25.313Z,27.30
2018-11-14T18:50:57.840Z,27.07
2018-11-14T18:53:31.033Z,28.00
2018-11-14T18:56:03.487Z,25.07
2018-11-14T18:58:36.138Z,28.37
2018-11-14T19:01:08.612Z,29.43
2018-11-14T19:03:41.399Z,27.67
2018-11-14T19:06:14.408Z,30.50
2018-11-14T19:08:46.784Z,32.20
2018-11-14T19:11:18.994Z,30.87
2018-11-14T19:13:52.767Z,38.40
2018-11-14T19:16:25.703Z,31.17
2018-11-14T19:18:58.881Z,31.20
2018-11-14T19:21:31.349Z,36.20
2018-11-14T19:24:04.381Z,38.00
2018-11-14T19:26:36.954Z,34.77
2018-11-14T19:29:09.737Z,34.20
2018-11-14T19:31:42.371Z,33.43
2018-11-14T19:34:14.716Z,36.47
2018-11-14T19:36:47.070Z,34.27
2018-11-14T19:39:19.203Z,36.53
2018-11-14T19:41:52.064Z,37.43
2018-11-14T19:44:24.268Z,34.27
2018-11-14T19:46:56.889Z,36.33
2018-11-14T19:49:29.274Z,36.73
2018-11-14T19:52:01.825Z,36.40
2018-11-14T19:54:34.526Z,38.27
2018-11-14T19:57:07.429Z,40.30
2018-11-14T19:59:39.969Z,40.20
2018-11-14T20:02:12.602Z,40.27
2018-11-14T20:04:45.093Z,38.70
2018-11-14T20:07:17.383Z,40.10
2018-11-14T20:09:49.883Z,40.97
2018-11-14T20:12:22.145Z,41.40
2018-11-14T20:14:54.704Z,38.37
2018-11-14T20:17:27.279Z,41.63
2018-11-14T20:19:59.910Z,42.23
2018-11-14T20:22:32.447Z,43.40
2018-11-14T20:25:05.363Z,41.43
2018-11-14T20:27:38.429Z,40.90
2018-11-14T20:30:18.052Z,41.63
2018-11-14T20:32:50.654Z,43.77
2018-11-14T20:35:23.777Z,41.83
2018-11-14T20:37:56.666Z,43.60
2018-11-14T20:40:29.137Z,43.53
2018-11-14T20:43:01.399Z,40.67
2018-11-14T20:45:34.799Z,45.20
2018-11-14T20:48:07.160Z,44.07
2018-11-14T20:50:39.449Z,43.50
2018-11-14T20:53:11.629Z,43.17
2018-11-14T20:55:44.300Z,42.30
2018-11-14T20:58:16.985Z,41.90
2018-11-14T21:00:49.276Z,45.10
2018-11-14T21:03:21.825Z,43.50
2018-11-14T21:05:54.167Z,41.40
2018-11-14T21:08:26.530Z,44.50
2018-11-14T21:10:58.665Z,45.37
2018-11-14T21:13:31.024Z,45.13
2018-11-14T21:16:03.326Z,45.43
2018-11-14T21:18:35.717Z,44.80
2018-11-14T21:21:08.191Z,46.07
2018-11-14T21:23:40.861Z,46.00
2018-11-14T21:26:13.247Z,42.93
2018-11-14T21:28:45.661Z,46.23
2018-11-14T21:31:18.082Z,42.93
2018-11-14T21:33:50.414Z,48.30
2018-11-14T21:36:22.808Z,48.17
2018-11-14T21:38:55.044Z,45.67
2018-11-14T21:41:27.227Z,46.93
2018-11-14T21:43:59.497Z,48.00
2018-11-14T21:46:31.925Z,46.67
2018-11-14T21:49:07.567Z,43.97
2018-11-14T21:51:40.165Z,38.13
2018-11-14T21:54:12.812Z,41.47
2018-11-14T21:56:44.934Z,38.17
2018-11-14T21:59:17.388Z,38.17
2018-11-14T22:01:49.478Z,37.37
2018-11-14T22:04:22.115Z,38.87
2018-11-14T22:06:54.801Z,39.13
2018-11-14T22:09:27.357Z,39.90
2018-11-14T22:11:59.496Z,38.00
2018-11-14T22:14:32.510Z,38.17
2018-11-14T22:17:04.706Z,38.20
2018-11-14T22:19:37.675Z,42.07
2018-11-14T22:22:10.068Z,40.40
2018-11-14T22:24:42.349Z,39.20
2018-11-14T22:27:15.171Z,41.70
2018-11-14T22:29:47.466Z,42.00
2018-11-14T22:32:20.051Z,43.90
2018-11-14T22:34:52.485Z,40.67
2018-11-14T22:37:25.073Z,41.53
2018-11-14T22:39:57.165Z,45.00
2018-11-14T22:42:30.803Z,42.90
2018-11-14T22:45:03.197Z,42.47
2018-11-14T22:47:35.883Z,42.07
2018-11-14T22:50:09.082Z,41.03
2018-11-14T22:52:42.498Z,40.97
2018-11-14T22:55:16.214Z,40.87
2018-11-14T22:57:49.341Z,47.07
2018-11-14T23:00:28.439Z,47.00
2018-11-14T23:03:02.129Z,46.47
2018-11-14T23:05:34.409Z,49.23
2018-11-14T23:08:07.184Z,50.70
2018-11-14T23:10:40.188Z,48.77
2018-11-14T23:13:12.745Z,55.13
2018-11-14T23:15:45.294Z,50.50
2018-11-14T23:18:17.791Z,48.23
2018-11-14T23:20:50.681Z,47.58
2018-11-14T23:23:23.088Z,49.83
2018-11-14T23:25:55.860Z,50.05
2018-11-14T23:28:28.307Z,48.07
2018-11-14T23:31:00.957Z,51.27
2018-11-14T23:33:33.100Z,53.20
2018-11-14T23:36:05.587Z,52.38
2018-11-14T23:38:37.944Z,51.63
2018-11-14T23:41:10.317Z,60.00
2018-11-14T23:43:42.673Z,58.10
2018-11-14T23:46:15.233Z,55.13
2018-11-14T23:48:47.928Z,57.23
2018-11-14T23:51:20.740Z,56.23
2018-11-14T23:53:53.161Z,58.23
2018-11-14T23:56:25.812Z,58.20
2018-11-14T23:58:58.217Z,48.28
