createdAt,value
2022-12-23T00:00:23.322Z,11.05
2022-12-23T00:02:30.717Z,11.82
2022-12-23T00:04:35.469Z,10.23
2022-12-23T00:06:40.453Z,10.18
2022-12-23T00:08:46.866Z,13.45
2022-12-23T00:10:52.656Z,11.80
2022-12-23T00:13:09.775Z,11.63
2022-12-23T00:15:12.620Z,11.90
2022-12-23T00:19:28.137Z,11.82
2022-12-23T00:21:32.925Z,12.52
2022-12-23T00:23:38.117Z,11.63
2022-12-23T00:25:45.052Z,13.73
2022-12-23T00:28:01.596Z,12.80
2022-12-23T00:30:07.426Z,13.02
2022-12-23T00:32:12.133Z,12.98
2022-12-23T00:34:19.873Z,13.45
2022-12-23T00:36:27.818Z,12.90
2022-12-23T00:38:44.995Z,12.25
2022-12-23T00:41:06.407Z,12.85
2022-12-23T00:43:11.112Z,11.27
2022-12-23T00:45:18.722Z,9.48
2022-12-23T00:47:35.962Z,12.00
2022-12-23T00:49:46.183Z,12.10
2022-12-23T00:51:50.805Z,11.32
2022-12-23T00:53:55.617Z,11.95
2022-12-23T00:56:00.307Z,12.10
2022-12-23T00:58:05.176Z,11.75
2022-12-23T01:00:11.708Z,11.85
2022-12-23T01:02:29.063Z,12.98
2022-12-23T01:04:46.622Z,12.45
2022-12-23T01:06:53.844Z,14.18
2022-12-23T01:08:58.460Z,13.20
2022-12-23T01:11:05.806Z,11.52
2022-12-23T01:13:11.306Z,11.35
2022-12-23T01:15:15.971Z,12.85
2022-12-23T01:17:20.862Z,13.20
2022-12-23T01:19:25.690Z,12.00
2022-12-23T01:21:32.679Z,12.85
2022-12-23T01:23:40.470Z,12.10
2022-12-23T01:25:45.295Z,11.93
2022-12-23T01:27:50.004Z,13.07
2022-12-23T01:29:54.923Z,12.57
2022-12-23T01:31:59.803Z,12.02
2022-12-23T01:34:04.610Z,12.18
2022-12-23T01:36:11.085Z,14.65
2022-12-23T01:38:16.102Z,12.85
2022-12-23T01:40:23.364Z,13.27
2022-12-23T01:42:40.509Z,15.93
2022-12-23T01:44:57.953Z,14.65
2022-12-23T01:47:02.660Z,12.77
2022-12-23T01:49:07.595Z,12.70
2022-12-23T01:51:16.307Z,12.88
2022-12-23T01:53:23.297Z,13.63
2022-12-23T01:55:32.696Z,10.93
2022-12-23T01:57:38.750Z,11.38
2022-12-23T01:59:56.428Z,8.48
2022-12-23T02:02:13.671Z,7.07
2022-12-23T02:04:22.341Z,7.10
2022-12-23T02:06:42.299Z,7.15
2022-12-23T02:08:59.563Z,6.55
2022-12-23T02:11:16.836Z,6.90
2022-12-23T02:13:26.750Z,5.90
2022-12-23T02:15:49.658Z,6.88
2022-12-23T02:18:05.557Z,6.57
2022-12-23T02:20:38.860Z,6.38
2022-12-23T02:22:56.719Z,6.90
2022-12-23T02:25:26.649Z,6.38
2022-12-23T02:27:35.966Z,6.40
2022-12-23T02:30:19.300Z,6.35
2022-12-23T02:32:29.515Z,6.90
2022-12-23T02:34:40.824Z,7.70
2022-12-23T02:36:50.391Z,7.10
2022-12-23T02:39:00.570Z,7.68
2022-12-23T02:41:10.494Z,8.02
2022-12-23T02:43:19.177Z,9.32
2022-12-23T02:45:28.310Z,8.40
2022-12-23T02:47:39.267Z,7.88
2022-12-23T02:49:45.605Z,8.07
2022-12-23T02:51:52.245Z,9.05
2022-12-23T02:53:58.853Z,8.40
2022-12-23T02:56:05.157Z,9.35
2022-12-23T02:58:13.488Z,8.77
2022-12-23T03:00:18.733Z,8.82
2022-12-23T03:02:23.587Z,9.52
2022-12-23T03:04:31.161Z,8.50
2022-12-23T03:06:39.560Z,8.50
2022-12-23T03:08:47.400Z,9.65
2022-12-23T03:11:04.370Z,8.23
2022-12-23T03:13:17.413Z,9.02
2022-12-23T03:15:28.929Z,7.03
2022-12-23T03:17:39.243Z,7.68
2022-12-23T03:19:53.523Z,8.85
2022-12-23T03:22:04.141Z,7.95
2022-12-23T03:24:18.281Z,8.65
2022-12-23T03:26:26.423Z,8.45
2022-12-23T03:28:37.098Z,9.18
2022-12-23T03:30:43.448Z,8.55
2022-12-23T03:32:52.107Z,8.23
2022-12-23T03:35:01.289Z,8.88
2022-12-23T03:37:08.320Z,8.30
2022-12-23T03:39:17.991Z,8.35
2022-12-23T03:41:31.910Z,8.55
2022-12-23T03:43:44.859Z,8.25
2022-12-23T03:45:57.050Z,7.95
2022-12-23T03:48:05.707Z,9.38
2022-12-23T03:50:15.402Z,9.75
2022-12-23T03:52:23.239Z,9.82
2022-12-23T03:54:30.654Z,11.30
2022-12-23T03:56:38.486Z,11.15
2022-12-23T03:58:45.632Z,10.35
2022-12-23T04:00:53.659Z,10.55
2022-12-23T04:03:03.178Z,9.23
2022-12-23T04:05:19.330Z,10.52
2022-12-23T04:07:25.691Z,11.40
2022-12-23T04:09:31.842Z,11.38
2022-12-23T04:11:37.535Z,11.55
2022-12-23T04:13:42.515Z,12.15
2022-12-23T04:15:47.342Z,11.35
2022-12-23T04:17:52.067Z,11.38
2022-12-23T04:19:57.037Z,12.27
2022-12-23T04:22:05.742Z,13.35
2022-12-23T04:24:10.892Z,12.02
2022-12-23T04:26:15.669Z,10.25
2022-12-23T04:28:20.847Z,11.73
2022-12-23T04:30:29.727Z,10.50
2022-12-23T04:32:39.000Z,10.98
2022-12-23T04:34:43.718Z,11.63
2022-12-23T04:36:48.462Z,9.95
2022-12-23T04:38:55.743Z,10.73
2022-12-23T04:41:00.485Z,10.48
2022-12-23T04:43:05.320Z,13.20
2022-12-23T04:45:11.543Z,13.00
2022-12-23T04:47:16.238Z,12.25
2022-12-23T04:49:20.968Z,11.25
2022-12-23T04:51:25.832Z,12.30
2022-12-23T04:53:30.947Z,12.10
2022-12-23T04:55:38.622Z,12.50
2022-12-23T04:57:43.548Z,11.27
2022-12-23T04:59:48.195Z,12.55
2022-12-23T05:01:53.162Z,11.35
2022-12-23T05:03:58.249Z,11.75
2022-12-23T05:06:03.046Z,11.02
2022-12-23T05:08:08.969Z,10.40
2022-12-23T05:10:14.363Z,11.57
2022-12-23T05:12:21.628Z,9.48
2022-12-23T05:14:26.395Z,10.50
2022-12-23T05:16:31.851Z,11.15
2022-12-23T05:18:36.686Z,8.48
2022-12-23T05:20:41.534Z,10.13
2022-12-23T05:22:46.187Z,9.57
2022-12-23T05:24:50.910Z,9.25
2022-12-23T05:27:00.195Z,9.27
2022-12-23T05:29:07.850Z,10.20
2022-12-23T05:31:14.061Z,8.60
2022-12-23T05:33:18.987Z,9.43
2022-12-23T05:35:23.786Z,8.85
2022-12-23T05:37:28.405Z,11.70
2022-12-23T05:39:33.430Z,9.82
2022-12-23T05:41:38.201Z,9.65
2022-12-23T05:43:42.893Z,9.18
2022-12-23T05:45:50.393Z,9.05
2022-12-23T05:47:55.051Z,10.80
2022-12-23T05:49:59.778Z,8.77
2022-12-23T05:52:04.480Z,7.97
2022-12-23T05:54:09.250Z,6.82
2022-12-23T05:56:14.054Z,7.10
2022-12-23T05:58:18.868Z,7.72
2022-12-23T06:00:26.747Z,8.20
2022-12-23T06:02:34.330Z,8.77
2022-12-23T06:04:39.334Z,7.88
2022-12-23T06:06:44.098Z,8.23
2022-12-23T06:08:51.977Z,8.55
2022-12-23T06:11:00.055Z,8.23
2022-12-23T06:13:04.682Z,9.55
2022-12-23T06:15:10.587Z,10.13
2022-12-23T06:17:15.297Z,9.82
2022-12-23T06:19:22.551Z,10.63
2022-12-23T06:21:28.370Z,11.00
2022-12-23T06:23:33.371Z,9.55
2022-12-23T06:25:37.989Z,9.25
2022-12-23T06:27:42.818Z,8.27
2022-12-23T06:29:47.514Z,9.45
2022-12-23T06:31:52.667Z,10.05
2022-12-23T06:33:57.356Z,10.57
2022-12-23T06:36:04.973Z,13.48
2022-12-23T06:38:12.156Z,13.68
2022-12-23T06:40:17.383Z,11.27
2022-12-23T06:42:22.081Z,11.43
2022-12-23T06:44:26.857Z,11.63
2022-12-23T06:46:31.717Z,10.75
2022-12-23T06:48:36.480Z,11.52
2022-12-23T06:50:41.271Z,10.27
2022-12-23T06:52:49.184Z,11.00
2022-12-23T06:54:54.001Z,12.30
2022-12-23T06:56:58.812Z,12.32
2022-12-23T06:59:03.746Z,11.55
2022-12-23T07:01:10.236Z,11.63
2022-12-23T07:03:15.422Z,12.63
2022-12-23T07:05:20.223Z,13.23
2022-12-23T07:07:24.879Z,12.52
2022-12-23T07:09:32.327Z,11.27
2022-12-23T07:11:37.099Z,13.15
2022-12-23T07:13:41.796Z,13.40
2022-12-23T07:15:46.693Z,12.80
2022-12-23T07:17:52.563Z,13.98
2022-12-23T07:19:57.281Z,13.77
2022-12-23T07:22:02.004Z,13.57
2022-12-23T07:24:07.852Z,13.57
2022-12-23T07:26:15.310Z,14.07
2022-12-23T07:28:20.102Z,15.52
2022-12-23T07:30:25.925Z,14.77
2022-12-23T07:32:30.879Z,15.10
2022-12-23T07:34:36.243Z,14.15
2022-12-23T07:36:41.067Z,14.85
2022-12-23T07:38:45.803Z,15.50
2022-12-23T07:40:51.736Z,13.90
2022-12-23T07:43:00.841Z,13.32
2022-12-23T07:45:05.455Z,15.50
2022-12-23T07:47:10.136Z,12.93
2022-12-23T07:49:14.922Z,13.73
2022-12-23T07:51:19.799Z,15.65
2022-12-23T07:53:24.655Z,13.55
2022-12-23T07:55:29.498Z,12.77
2022-12-23T07:57:37.902Z,12.68
2022-12-23T07:59:45.521Z,12.70
2022-12-23T08:01:50.383Z,11.90
2022-12-23T08:03:55.407Z,11.60
2022-12-23T08:06:04.603Z,9.57
2022-12-23T08:08:09.557Z,10.40
2022-12-23T08:10:15.291Z,10.18
2022-12-23T08:12:20.190Z,11.02
2022-12-23T08:14:24.932Z,8.27
2022-12-23T08:16:36.505Z,9.20
2022-12-23T08:18:44.935Z,7.97
2022-12-23T08:20:56.884Z,8.40
2022-12-23T08:23:04.208Z,7.75
2022-12-23T08:25:09.839Z,7.97
2022-12-23T08:27:14.579Z,8.25
2022-12-23T08:29:19.387Z,7.55
2022-12-23T08:31:25.985Z,8.43
2022-12-23T08:33:33.960Z,8.77
2022-12-23T08:35:38.712Z,7.22
2022-12-23T08:37:43.613Z,7.40
2022-12-23T08:39:48.845Z,8.68
2022-12-23T08:41:53.711Z,7.13
2022-12-23T08:43:58.859Z,7.80
2022-12-23T08:46:03.724Z,7.25
2022-12-23T08:48:09.571Z,7.00
2022-12-23T08:50:16.971Z,7.90
2022-12-23T08:52:21.659Z,8.52
2022-12-23T08:54:27.176Z,8.57
2022-12-23T08:56:34.409Z,8.10
2022-12-23T08:58:40.304Z,7.43
2022-12-23T09:00:45.422Z,7.78
2022-12-23T09:02:50.130Z,6.70
2022-12-23T09:04:54.985Z,7.53
2022-12-23T09:07:02.363Z,7.80
2022-12-23T09:09:07.684Z,7.47
2022-12-23T09:11:12.849Z,8.13
2022-12-23T09:13:26.313Z,7.88
2022-12-23T09:15:38.875Z,7.18
2022-12-23T09:17:44.622Z,6.60
2022-12-23T09:19:52.885Z,7.68
2022-12-23T09:21:58.081Z,8.82
2022-12-23T09:24:05.677Z,9.70
2022-12-23T09:26:14.247Z,11.23
2022-12-23T09:28:19.311Z,9.45
2022-12-23T09:30:24.126Z,12.00
2022-12-23T09:32:28.855Z,10.85
2022-12-23T09:34:34.001Z,14.07
2022-12-23T09:36:38.673Z,12.73
2022-12-23T09:38:43.613Z,13.27
2022-12-23T09:40:51.057Z,14.68
2022-12-23T09:43:04.547Z,13.00
2022-12-23T09:45:17.669Z,15.32
2022-12-23T09:49:27.377Z,12.85
2022-12-23T09:51:32.880Z,13.65
2022-12-23T09:53:52.596Z,15.38
2022-12-23T09:56:03.728Z,13.80
2022-12-23T09:58:12.640Z,15.43
2022-12-23T10:00:18.757Z,15.50
2022-12-23T10:02:29.188Z,16.45
2022-12-23T10:04:44.911Z,14.05
2022-12-23T10:06:56.419Z,17.05
2022-12-23T10:09:07.738Z,17.58
2022-12-23T10:11:18.093Z,18.40
2022-12-23T10:13:29.865Z,18.67
2022-12-23T10:15:39.505Z,19.58
2022-12-23T10:17:44.859Z,18.08
2022-12-23T10:19:50.986Z,18.33
2022-12-23T10:21:59.403Z,18.30
2022-12-23T10:24:06.503Z,17.55
2022-12-23T10:26:18.311Z,19.90
2022-12-23T10:28:22.972Z,18.70
2022-12-23T10:31:05.961Z,20.75
2022-12-23T10:33:10.683Z,17.60
2022-12-23T10:35:21.924Z,18.90
2022-12-23T10:37:34.501Z,20.42
2022-12-23T10:39:42.449Z,19.30
2022-12-23T10:41:56.669Z,21.20
2022-12-23T10:44:29.390Z,21.10
2022-12-23T10:46:42.179Z,19.73
2022-12-23T10:48:54.200Z,19.63
2022-12-23T10:51:02.800Z,19.35
2022-12-23T10:53:11.048Z,19.40
2022-12-23T10:55:26.130Z,20.35
2022-12-23T10:57:35.897Z,18.92
2022-12-23T10:59:41.536Z,20.30
2022-12-23T11:01:47.973Z,17.83
2022-12-23T11:03:58.783Z,18.65
2022-12-23T11:06:03.719Z,16.25
2022-12-23T11:08:08.789Z,18.30
2022-12-23T11:10:19.840Z,16.67
2022-12-23T11:12:26.963Z,17.00
2022-12-23T11:14:39.493Z,17.52
2022-12-23T11:16:48.643Z,19.70
2022-12-23T11:19:02.937Z,18.23
2022-12-23T11:21:09.072Z,17.13
2022-12-23T11:23:27.178Z,20.20
2022-12-23T11:25:35.468Z,18.35
2022-12-23T11:27:41.655Z,16.35
2022-12-23T11:29:52.507Z,19.10
2022-12-23T11:31:58.136Z,19.38
2022-12-23T11:34:04.669Z,19.52
2022-12-23T11:36:11.335Z,20.23
2022-12-23T11:38:16.879Z,19.52
2022-12-23T11:40:27.499Z,20.48
2022-12-23T11:42:33.517Z,20.30
2022-12-23T11:44:44.474Z,21.48
2022-12-23T11:46:52.346Z,19.60
2022-12-23T11:49:08.968Z,18.38
2022-12-23T11:51:13.843Z,21.25
2022-12-23T11:53:25.189Z,18.25
2022-12-23T11:55:33.024Z,21.75
2022-12-23T11:57:42.764Z,19.65
2022-12-23T11:59:50.958Z,21.58
2022-12-23T12:02:00.194Z,20.10
2022-12-23T12:04:07.050Z,21.45
2022-12-23T12:06:17.301Z,21.60
2022-12-23T12:08:24.729Z,21.63
2022-12-23T12:10:31.868Z,19.63
2022-12-23T12:12:36.640Z,21.42
2022-12-23T12:14:45.212Z,22.30
2022-12-23T12:17:05.368Z,23.25
2022-12-23T12:19:15.130Z,20.67
2022-12-23T12:21:23.980Z,20.85
2022-12-23T12:23:31.902Z,22.90
2022-12-23T12:25:42.734Z,21.30
2022-12-23T12:27:50.692Z,20.00
2022-12-23T12:30:01.084Z,20.30
2022-12-23T12:32:19.570Z,18.25
2022-12-23T12:34:39.206Z,19.65
2022-12-23T12:36:48.660Z,18.95
2022-12-23T12:38:53.960Z,18.38
2022-12-23T12:41:01.605Z,19.27
2022-12-23T12:43:14.490Z,17.90
2022-12-23T12:45:22.975Z,18.05
2022-12-23T12:47:53.181Z,17.98
2022-12-23T12:50:02.777Z,17.77
2022-12-23T12:52:13.360Z,17.42
2022-12-23T12:54:25.575Z,17.55
2022-12-23T12:56:34.934Z,16.33
2022-12-23T12:58:48.188Z,15.35
2022-12-23T13:01:03.973Z,16.83
2022-12-23T13:03:25.992Z,15.75
2022-12-23T13:05:47.155Z,13.48
2022-12-23T13:08:06.284Z,13.45
2022-12-23T13:10:17.180Z,14.00
2022-12-23T13:12:26.166Z,12.85
2022-12-23T13:14:36.848Z,15.00
2022-12-23T13:16:51.437Z,13.93
2022-12-23T13:19:02.573Z,15.13
2022-12-23T13:21:13.529Z,12.93
2022-12-23T13:23:42.781Z,14.68
2022-12-23T13:25:47.949Z,15.55
2022-12-23T13:27:57.904Z,14.48
2022-12-23T13:30:09.167Z,13.82
2022-12-23T13:32:23.046Z,13.70
2022-12-23T13:34:39.166Z,13.98
2022-12-23T13:36:48.591Z,13.90
2022-12-23T13:39:03.799Z,14.82
2022-12-23T13:41:13.427Z,13.68
2022-12-23T13:43:22.224Z,14.13
2022-12-23T13:45:32.995Z,14.30
2022-12-23T13:48:01.135Z,12.68
2022-12-23T13:50:15.180Z,14.00
2022-12-23T13:52:25.821Z,14.90
2022-12-23T13:54:38.833Z,13.18
2022-12-23T13:56:48.303Z,13.57
2022-12-23T13:58:53.655Z,13.77
2022-12-23T14:01:02.420Z,14.30
2022-12-23T14:03:22.028Z,12.43
2022-12-23T14:05:37.689Z,11.00
2022-12-23T14:07:42.382Z,12.50
2022-12-23T14:09:47.670Z,12.25
2022-12-23T14:12:02.774Z,12.07
2022-12-23T14:14:10.154Z,11.68
2022-12-23T14:16:40.486Z,13.48
2022-12-23T14:19:13.506Z,12.80
2022-12-23T14:21:25.806Z,11.25
2022-12-23T14:23:39.763Z,10.67
2022-12-23T14:25:54.732Z,12.45
2022-12-23T14:28:04.734Z,11.52
2022-12-23T14:30:15.020Z,12.40
2022-12-23T14:32:23.542Z,12.38
2022-12-23T14:34:33.968Z,11.93
2022-12-23T14:36:41.599Z,11.80
2022-12-23T14:39:28.728Z,11.98
2022-12-23T14:41:45.010Z,11.23
2022-12-23T14:43:59.475Z,11.52
2022-12-23T14:46:05.898Z,12.95
2022-12-23T14:48:40.691Z,12.52
2022-12-23T14:50:59.628Z,10.30
2022-12-23T14:53:16.648Z,10.45
2022-12-23T14:55:42.917Z,9.88
2022-12-23T14:57:47.751Z,10.75
2022-12-23T14:59:59.394Z,9.85
2022-12-23T15:02:06.402Z,8.27
2022-12-23T15:04:19.828Z,9.45
2022-12-23T15:06:32.422Z,9.27
2022-12-23T15:08:42.083Z,9.45
2022-12-23T15:10:47.538Z,10.35
2022-12-23T15:12:55.859Z,11.02
2022-12-23T15:15:02.077Z,9.88
2022-12-23T15:17:20.215Z,10.00
2022-12-23T15:19:26.515Z,12.90
2022-12-23T15:21:35.710Z,10.00
2022-12-23T15:23:51.181Z,14.45
2022-12-23T15:25:58.516Z,14.25
2022-12-23T15:28:05.005Z,14.82
2022-12-23T15:30:15.197Z,11.23
2022-12-23T15:32:20.129Z,10.02
2022-12-23T15:34:26.747Z,8.95
2022-12-23T15:36:35.897Z,7.97
2022-12-23T15:38:44.904Z,9.35
2022-12-23T15:41:00.850Z,9.00
2022-12-23T15:43:15.606Z,9.25
2022-12-23T15:45:37.158Z,9.13
2022-12-23T15:47:43.115Z,9.15
2022-12-23T15:49:48.275Z,10.45
2022-12-23T15:52:07.771Z,9.10
2022-12-23T15:54:25.230Z,9.40
2022-12-23T15:56:33.004Z,10.25
2022-12-23T15:58:39.517Z,11.85
2022-12-23T16:00:53.630Z,11.20
2022-12-23T16:03:01.879Z,9.65
2022-12-23T16:05:08.849Z,11.70
2022-12-23T16:07:29.830Z,11.73
2022-12-23T16:09:39.043Z,10.73
2022-12-23T16:11:53.228Z,11.30
2022-12-23T16:13:59.433Z,10.05
2022-12-23T16:16:22.916Z,10.45
2022-12-23T16:20:33.910Z,9.07
2022-12-23T16:22:40.803Z,9.85
2022-12-23T16:24:53.619Z,9.55
2022-12-23T16:26:58.728Z,8.77
2022-12-23T16:29:03.826Z,9.10
2022-12-23T16:31:10.151Z,8.02
2022-12-23T16:33:28.482Z,7.65
2022-12-23T16:35:39.123Z,7.80
2022-12-23T16:37:49.247Z,7.10
2022-12-23T16:39:58.772Z,6.53
2022-12-23T16:42:03.451Z,6.53
2022-12-23T16:44:08.377Z,6.20
2022-12-23T16:46:14.794Z,5.53
2022-12-23T16:48:22.595Z,5.40
2022-12-23T16:50:27.370Z,5.20
2022-12-23T16:52:32.177Z,4.93
2022-12-23T16:54:37.011Z,5.80
2022-12-23T16:56:46.653Z,4.53
2022-12-23T16:58:51.603Z,4.78
2022-12-23T17:00:56.563Z,4.38
2022-12-23T17:03:01.377Z,4.38
2022-12-23T17:05:07.605Z,4.22
2022-12-23T17:07:14.873Z,3.97
2022-12-23T17:09:19.647Z,3.63
2022-12-23T17:11:26.589Z,4.07
2022-12-23T17:13:33.981Z,3.67
2022-12-23T17:15:38.598Z,4.78
2022-12-23T17:17:43.367Z,7.50
2022-12-23T17:19:48.254Z,5.57
2022-12-23T17:21:56.591Z,5.75
2022-12-23T17:24:06.547Z,7.90
2022-12-23T17:26:11.374Z,7.63
2022-12-23T17:28:19.094Z,8.40
2022-12-23T17:30:27.995Z,7.00
2022-12-23T17:32:33.125Z,7.57
2022-12-23T17:34:38.259Z,8.50
2022-12-23T17:36:49.271Z,7.93
2022-12-23T17:38:54.960Z,7.68
2022-12-23T17:41:01.220Z,8.75
2022-12-23T17:43:05.981Z,7.43
2022-12-23T17:45:27.868Z,8.88
2022-12-23T17:47:32.806Z,8.02
2022-12-23T17:49:37.565Z,10.07
2022-12-23T17:51:43.067Z,7.68
2022-12-23T17:53:51.557Z,8.25
2022-12-23T17:55:59.907Z,7.97
2022-12-23T17:58:04.594Z,9.18
2022-12-23T18:00:10.931Z,9.10
2022-12-23T18:02:27.250Z,10.35
2022-12-23T18:04:31.887Z,8.68
2022-12-23T18:06:37.089Z,7.13
2022-12-23T18:08:41.829Z,8.30
2022-12-23T18:10:46.638Z,7.63
2022-12-23T18:12:56.309Z,7.72
2022-12-23T18:15:01.083Z,8.77
2022-12-23T18:17:06.154Z,7.53
2022-12-23T18:19:18.183Z,7.90
2022-12-23T18:21:25.719Z,8.35
2022-12-23T18:23:32.391Z,7.43
2022-12-23T18:25:37.466Z,6.85
2022-12-23T18:27:42.368Z,6.72
2022-12-23T18:29:47.196Z,7.30
2022-12-23T18:31:53.211Z,8.05
2022-12-23T18:33:58.023Z,8.02
2022-12-23T18:36:05.389Z,6.18
2022-12-23T18:38:10.370Z,8.13
2022-12-23T18:40:16.078Z,7.43
2022-12-23T18:42:22.467Z,6.65
2022-12-23T18:44:27.672Z,7.28
2022-12-23T18:46:32.506Z,7.20
2022-12-23T18:48:38.819Z,8.07
2022-12-23T18:50:44.434Z,7.60
2022-12-23T18:52:52.206Z,7.65
2022-12-23T18:54:59.159Z,9.38
2022-12-23T18:57:06.111Z,7.90
2022-12-23T18:59:17.356Z,7.35
2022-12-23T19:01:22.589Z,7.72
2022-12-23T19:03:28.597Z,6.30
2022-12-23T19:05:35.600Z,6.75
2022-12-23T19:07:40.475Z,7.70
2022-12-23T19:09:47.863Z,7.75
2022-12-23T19:11:55.070Z,6.82
2022-12-23T19:14:03.291Z,6.97
2022-12-23T19:16:08.545Z,7.65
2022-12-23T19:18:17.214Z,7.90
2022-12-23T19:20:23.157Z,7.88
2022-12-23T19:22:28.304Z,6.20
2022-12-23T19:24:33.562Z,8.15
2022-12-23T19:26:41.107Z,5.25
2022-12-23T19:28:48.231Z,7.53
2022-12-23T19:30:53.213Z,6.38
2022-12-23T19:32:58.267Z,5.82
2022-12-23T19:35:07.307Z,7.45
2022-12-23T19:37:12.013Z,5.53
2022-12-23T19:39:18.021Z,6.20
2022-12-23T19:41:23.136Z,5.20
2022-12-23T19:43:32.832Z,5.70
2022-12-23T19:45:37.819Z,6.53
2022-12-23T19:47:42.599Z,5.95
2022-12-23T19:49:47.529Z,5.90
2022-12-23T19:51:52.273Z,5.72
2022-12-23T19:53:57.163Z,5.47
2022-12-23T19:56:03.689Z,5.85
2022-12-23T19:58:08.406Z,7.43
2022-12-23T20:00:17.912Z,5.15
2022-12-23T20:02:23.874Z,6.07
2022-12-23T20:04:28.875Z,5.57
2022-12-23T20:06:38.385Z,5.95
2022-12-23T20:08:43.817Z,4.93
2022-12-23T20:10:48.540Z,4.60
2022-12-23T20:12:53.212Z,5.28
2022-12-23T20:14:58.163Z,5.57
2022-12-23T20:17:05.743Z,5.68
2022-12-23T20:19:11.033Z,5.07
2022-12-23T20:21:17.980Z,4.57
2022-12-23T20:23:22.767Z,4.43
2022-12-23T20:25:27.502Z,5.20
2022-12-23T20:27:33.623Z,5.20
2022-12-23T20:29:38.389Z,6.07
2022-12-23T20:31:43.652Z,4.82
2022-12-23T20:33:51.500Z,5.43
2022-12-23T20:35:56.443Z,6.93
2022-12-23T20:38:02.747Z,5.20
2022-12-23T20:40:13.438Z,4.70
2022-12-23T20:42:18.358Z,3.80
2022-12-23T20:44:34.464Z,5.53
2022-12-23T20:46:39.765Z,5.15
2022-12-23T20:48:45.034Z,3.95
2022-12-23T20:50:52.660Z,4.45
2022-12-23T20:52:58.714Z,4.95
2022-12-23T20:55:06.646Z,4.63
2022-12-23T20:57:11.280Z,3.80
2022-12-23T20:59:15.824Z,4.20
2022-12-23T21:01:20.668Z,4.82
2022-12-23T21:03:25.399Z,3.88
2022-12-23T21:05:30.453Z,3.90
2022-12-23T21:07:37.930Z,4.50
2022-12-23T21:09:42.660Z,5.28
2022-12-23T21:11:48.997Z,3.55
2022-12-23T21:13:54.084Z,3.15
2022-12-23T21:16:03.692Z,4.22
2022-12-23T21:18:08.631Z,4.40
2022-12-23T21:20:14.056Z,3.83
2022-12-23T21:22:18.968Z,4.07
2022-12-23T21:24:33.195Z,4.88
2022-12-23T21:26:38.383Z,4.00
2022-12-23T21:28:45.867Z,4.00
2022-12-23T21:30:50.568Z,4.75
2022-12-23T21:33:00.307Z,4.40
2022-12-23T21:35:05.176Z,4.03
2022-12-23T21:37:09.894Z,3.83
2022-12-23T21:39:17.435Z,4.63
2022-12-23T21:41:27.999Z,3.40
2022-12-23T21:43:33.070Z,6.20
2022-12-23T21:45:37.909Z,5.18
2022-12-23T21:47:42.641Z,4.15
2022-12-23T21:49:47.389Z,4.15
2022-12-23T21:51:52.247Z,4.80
2022-12-23T21:53:58.706Z,3.67
2022-12-23T21:56:04.862Z,3.90
2022-12-23T21:58:12.533Z,3.83
2022-12-23T22:00:18.163Z,4.15
2022-12-23T22:02:23.173Z,4.13
2022-12-23T22:04:28.038Z,3.35
2022-12-23T22:06:36.034Z,4.18
2022-12-23T22:08:41.660Z,4.07
2022-12-23T22:10:47.437Z,4.97
2022-12-23T22:12:52.327Z,4.45
2022-12-23T22:14:59.957Z,4.10
2022-12-23T22:17:04.729Z,4.95
2022-12-23T22:19:10.157Z,6.25
2022-12-23T22:21:16.597Z,4.75
2022-12-23T22:23:21.702Z,5.93
2022-12-23T22:25:26.332Z,4.03
2022-12-23T22:27:31.074Z,5.28
2022-12-23T22:29:36.076Z,4.97
2022-12-23T22:31:45.922Z,4.43
2022-12-23T22:33:50.954Z,4.43
2022-12-23T22:35:58.837Z,5.03
2022-12-23T22:38:03.576Z,5.28
2022-12-23T22:40:10.054Z,4.32
2022-12-23T22:42:14.788Z,5.43
2022-12-23T22:44:19.495Z,5.13
2022-12-23T22:46:24.732Z,4.95
2022-12-23T22:48:33.752Z,4.43
2022-12-23T22:50:39.852Z,4.90
2022-12-23T22:52:44.906Z,5.90
2022-12-23T22:54:49.632Z,5.43
2022-12-23T22:56:54.407Z,5.70
2022-12-23T22:58:59.382Z,4.35
2022-12-23T23:01:04.795Z,5.32
2022-12-23T23:03:09.902Z,5.10
2022-12-23T23:05:17.657Z,5.20
2022-12-23T23:07:22.675Z,5.28
2022-12-23T23:09:27.387Z,6.10
2022-12-23T23:11:32.530Z,5.25
2022-12-23T23:13:37.879Z,5.70
2022-12-23T23:15:42.643Z,5.18
2022-12-23T23:17:47.388Z,4.75
2022-12-23T23:19:52.549Z,5.32
2022-12-23T23:21:59.851Z,6.00
2022-12-23T23:24:04.775Z,4.45
2022-12-23T23:26:10.515Z,5.88
2022-12-23T23:28:15.691Z,5.57
2022-12-23T23:30:20.540Z,6.53
2022-12-23T23:32:25.250Z,4.47
2022-12-23T23:34:32.969Z,6.97
2022-12-23T23:36:37.661Z,5.70
2022-12-23T23:38:45.186Z,5.47
2022-12-23T23:40:50.192Z,6.35
2022-12-23T23:42:54.908Z,6.10
2022-12-23T23:44:59.673Z,5.72
2022-12-23T23:47:04.593Z,6.80
2022-12-23T23:49:09.385Z,5.03
2022-12-23T23:51:14.569Z,5.78
2022-12-23T23:53:19.529Z,5.35
2022-12-23T23:55:26.935Z,5.13
2022-12-23T23:57:31.872Z,5.57
2022-12-23T23:59:36.636Z,5.60
