createdAt,value
2018-09-01T00:00:51.773Z,3.40
2018-09-01T00:03:20.584Z,4.67
2018-09-01T00:05:49.080Z,4.73
2018-09-01T00:08:17.649Z,4.57
2018-09-01T00:10:45.934Z,3.97
2018-09-01T00:13:14.249Z,3.67
2018-09-01T00:15:42.568Z,2.93
2018-09-01T00:18:10.851Z,3.10
2018-09-01T00:20:40.102Z,4.27
2018-09-01T00:23:08.387Z,5.50
2018-09-01T00:25:36.727Z,4.50
2018-09-01T00:28:05.197Z,3.67
2018-09-01T00:30:33.400Z,3.47
2018-09-01T00:33:01.774Z,3.30
2018-09-01T00:38:09.949Z,3.83
2018-09-01T00:40:38.214Z,3.37
2018-09-01T00:43:06.490Z,3.30
2018-09-01T00:45:34.825Z,3.63
2018-09-01T00:48:03.306Z,3.70
2018-09-01T00:50:32.279Z,3.80
2018-09-01T00:53:00.543Z,3.30
2018-09-01T00:55:33.526Z,3.00
2018-09-01T00:58:02.555Z,3.63
2018-09-01T01:00:30.947Z,3.23
2018-09-01T01:02:59.293Z,3.20
2018-09-01T01:05:27.662Z,3.70
2018-09-01T01:07:55.907Z,3.80
2018-09-01T01:10:24.159Z,3.70
2018-09-01T01:12:52.430Z,4.47
2018-09-01T01:15:20.941Z,3.63
2018-09-01T01:17:49.346Z,3.50
2018-09-01T01:20:17.770Z,3.27
2018-09-01T01:22:46.019Z,3.10
2018-09-01T01:25:14.253Z,3.20
2018-09-01T01:27:42.602Z,3.10
2018-09-01T01:30:11.101Z,3.33
2018-09-01T01:32:39.354Z,3.40
2018-09-01T01:35:07.975Z,3.33
2018-09-01T01:37:36.990Z,3.37
2018-09-01T01:40:05.916Z,3.23
2018-09-01T01:42:35.489Z,3.20
2018-09-01T01:45:03.716Z,3.90
2018-09-01T01:47:31.947Z,3.30
2018-09-01T01:50:00.373Z,3.37
2018-09-01T01:52:29.167Z,3.80
2018-09-01T01:54:57.419Z,3.30
2018-09-01T01:57:26.332Z,3.23
2018-09-01T01:59:54.591Z,3.30
2018-09-01T02:02:22.829Z,3.43
2018-09-01T02:04:51.274Z,3.27
2018-09-01T02:07:19.485Z,3.27
2018-09-01T02:09:47.728Z,3.33
2018-09-01T02:12:15.934Z,3.43
2018-09-01T02:14:44.154Z,3.17
2018-09-01T02:17:12.507Z,3.70
2018-09-01T02:19:40.784Z,3.20
2018-09-01T02:22:09.091Z,3.30
2018-09-01T02:24:37.357Z,3.20
2018-09-01T02:27:05.631Z,3.30
2018-09-01T02:29:33.912Z,3.50
2018-09-01T02:32:02.773Z,3.83
2018-09-01T02:34:30.994Z,3.63
2018-09-01T02:36:59.230Z,3.43
2018-09-01T02:39:27.506Z,3.63
2018-09-01T02:41:55.740Z,4.37
2018-09-01T02:44:24.021Z,3.50
2018-09-01T02:46:52.236Z,3.63
2018-09-01T02:49:20.512Z,3.33
2018-09-01T02:51:49.525Z,4.00
2018-09-01T02:54:17.724Z,3.27
2018-09-01T02:56:45.939Z,3.67
2018-09-01T02:59:14.202Z,3.40
2018-09-01T03:01:42.459Z,3.50
2018-09-01T03:04:10.753Z,3.20
2018-09-01T03:06:49.152Z,3.80
2018-09-01T03:09:17.430Z,3.53
2018-09-01T03:11:45.660Z,4.17
2018-09-01T03:14:13.913Z,3.90
2018-09-01T03:16:42.230Z,3.87
2018-09-01T03:19:10.525Z,3.60
2018-09-01T03:21:39.626Z,4.07
2018-09-01T03:24:07.969Z,3.13
2018-09-01T03:26:36.222Z,3.90
2018-09-01T03:29:04.605Z,4.00
2018-09-01T03:31:32.806Z,3.60
2018-09-01T03:34:01.075Z,3.47
2018-09-01T03:36:29.435Z,3.60
2018-09-01T03:38:57.859Z,3.87
2018-09-01T03:41:26.082Z,3.37
2018-09-01T03:43:54.678Z,4.13
2018-09-01T03:46:22.923Z,4.27
2018-09-01T03:48:51.531Z,4.37
2018-09-01T03:51:19.972Z,4.13
2018-09-01T03:53:48.312Z,4.07
2018-09-01T03:56:16.586Z,3.93
2018-09-01T03:58:44.818Z,4.70
2018-09-01T04:01:13.091Z,4.60
2018-09-01T04:03:41.349Z,4.30
2018-09-01T04:06:09.544Z,4.13
2018-09-01T04:08:37.794Z,4.03
2018-09-01T04:11:06.107Z,4.00
2018-09-01T04:13:34.292Z,4.07
2018-09-01T04:16:02.661Z,3.60
2018-09-01T04:18:30.932Z,4.43
2018-09-01T04:20:59.176Z,4.27
2018-09-01T04:23:27.457Z,4.17
2018-09-01T04:25:55.794Z,4.47
2018-09-01T04:28:24.207Z,4.23
2018-09-01T04:30:53.121Z,3.90
2018-09-01T04:33:21.381Z,4.50
2018-09-01T04:35:49.668Z,3.87
2018-09-01T04:38:17.857Z,3.67
2018-09-01T04:40:46.072Z,3.60
2018-09-01T04:43:14.430Z,3.87
2018-09-01T04:45:43.118Z,3.93
2018-09-01T04:48:12.808Z,3.83
2018-09-01T04:50:41.153Z,4.00
2018-09-01T04:53:09.471Z,3.93
2018-09-01T04:55:37.775Z,3.80
2018-09-01T04:58:06.504Z,4.17
2018-09-01T05:00:34.823Z,4.57
2018-09-01T05:03:03.186Z,3.97
2018-09-01T05:05:31.451Z,4.00
2018-09-01T05:07:59.806Z,3.97
2018-09-01T05:10:28.056Z,3.97
2018-09-01T05:12:56.378Z,4.13
2018-09-01T05:15:24.616Z,4.10
2018-09-01T05:17:52.972Z,4.00
2018-09-01T05:20:22.335Z,4.17
2018-09-01T05:22:51.510Z,4.13
2018-09-01T05:25:19.954Z,4.03
2018-09-01T05:27:48.266Z,4.10
2018-09-01T05:30:16.678Z,3.77
2018-09-01T05:32:45.068Z,4.43
2018-09-01T05:35:13.538Z,4.23
2018-09-01T05:37:42.274Z,4.40
2018-09-01T05:40:10.926Z,4.37
2018-09-01T05:42:39.183Z,5.33
2018-09-01T05:45:12.974Z,4.63
2018-09-01T05:47:41.408Z,4.40
2018-09-01T05:50:10.579Z,5.23
2018-09-01T05:52:38.865Z,4.27
2018-09-01T05:55:07.833Z,4.30
2018-09-01T05:57:36.377Z,5.23
2018-09-01T06:00:05.861Z,4.57
2018-09-01T06:02:34.811Z,4.90
2018-09-01T06:05:03.623Z,4.30
2018-09-01T06:07:32.093Z,4.63
2018-09-01T06:10:00.987Z,4.53
2018-09-01T06:12:30.014Z,4.63
2018-09-01T06:14:58.358Z,4.80
2018-09-01T06:17:26.919Z,4.27
2018-09-01T06:19:55.231Z,4.67
2018-09-01T06:22:35.148Z,4.10
2018-09-01T06:25:04.770Z,4.87
2018-09-01T06:27:36.718Z,4.93
2018-09-01T06:30:06.330Z,4.53
2018-09-01T06:32:35.058Z,4.70
2018-09-01T06:35:03.697Z,4.90
2018-09-01T06:37:32.502Z,4.90
2018-09-01T06:40:00.769Z,5.30
2018-09-01T06:42:29.164Z,4.60
2018-09-01T06:44:57.832Z,5.47
2018-09-01T06:47:27.153Z,6.33
2018-09-01T06:49:56.081Z,5.77
2018-09-01T06:52:25.352Z,6.50
2018-09-01T06:54:53.824Z,5.63
2018-09-01T06:57:22.182Z,5.67
2018-09-01T06:59:50.713Z,5.27
2018-09-01T07:02:18.988Z,5.33
2018-09-01T07:04:47.261Z,5.03
2018-09-01T07:07:15.621Z,4.80
2018-09-01T07:09:43.984Z,5.90
2018-09-01T07:12:12.331Z,5.90
2018-09-01T07:14:41.186Z,5.47
2018-09-01T07:17:09.545Z,5.67
2018-09-01T07:19:37.770Z,5.30
2018-09-01T07:22:06.438Z,5.40
2018-09-01T07:24:48.161Z,5.37
2018-09-01T07:27:16.945Z,5.17
2018-09-01T07:29:45.178Z,5.23
2018-09-01T07:32:13.744Z,5.30
2018-09-01T07:34:42.775Z,5.40
2018-09-01T07:37:10.970Z,5.27
2018-09-01T07:39:39.348Z,5.73
2018-09-01T07:42:07.814Z,5.53
2018-09-01T07:44:36.843Z,5.40
2018-09-01T07:47:05.376Z,6.23
2018-09-01T07:49:33.657Z,6.13
2018-09-01T07:52:02.213Z,8.63
2018-09-01T07:54:30.727Z,7.20
2018-09-01T07:56:59.069Z,7.03
2018-09-01T07:59:27.539Z,7.00
2018-09-01T08:01:55.888Z,7.57
2018-09-01T08:04:24.302Z,6.57
2018-09-01T08:06:52.728Z,6.73
2018-09-01T08:09:21.230Z,6.20
2018-09-01T08:11:49.578Z,5.90
2018-09-01T08:14:18.054Z,5.70
2018-09-01T08:16:46.322Z,5.37
2018-09-01T08:19:14.731Z,5.40
2018-09-01T08:21:43.594Z,5.63
2018-09-01T08:24:12.136Z,5.60
2018-09-01T08:26:40.800Z,5.07
2018-09-01T08:29:09.205Z,5.33
2018-09-01T08:31:37.528Z,4.50
2018-09-01T08:34:06.225Z,4.67
2018-09-01T08:36:34.759Z,5.40
2018-09-01T08:39:03.374Z,3.73
2018-09-01T08:41:32.465Z,4.47
2018-09-01T08:44:01.469Z,4.93
2018-09-01T08:46:30.064Z,4.37
2018-09-01T08:48:58.695Z,3.90
2018-09-01T08:51:27.097Z,4.40
2018-09-01T08:53:56.021Z,4.90
2018-09-01T08:56:24.588Z,4.70
2018-09-01T08:58:53.051Z,4.70
2018-09-01T09:01:21.720Z,4.70
2018-09-01T09:03:50.078Z,4.73
2018-09-01T09:06:18.519Z,6.00
2018-09-01T09:08:47.247Z,5.13
2018-09-01T09:11:15.831Z,4.93
2018-09-01T09:13:44.151Z,4.97
2018-09-01T09:16:12.653Z,4.60
2018-09-01T09:18:41.232Z,4.37
2018-09-01T09:21:09.980Z,4.73
2018-09-01T09:23:38.312Z,4.00
2018-09-01T09:26:07.950Z,4.10
2018-09-01T09:28:36.367Z,4.10
2018-09-01T09:31:05.066Z,4.10
2018-09-01T09:33:33.455Z,4.00
2018-09-01T09:36:01.871Z,4.47
2018-09-01T09:38:30.340Z,4.27
2018-09-01T09:40:58.958Z,3.80
2018-09-01T09:43:27.186Z,4.00
2018-09-01T09:45:55.802Z,3.80
2018-09-01T09:48:24.419Z,3.97
2018-09-01T09:50:53.110Z,4.07
2018-09-01T09:53:21.652Z,3.90
2018-09-01T09:55:50.746Z,3.70
2018-09-01T09:58:19.256Z,4.50
2018-09-01T10:00:52.838Z,4.47
2018-09-01T10:03:21.172Z,3.90
2018-09-01T10:05:49.659Z,4.60
2018-09-01T10:08:18.516Z,3.67
2018-09-01T10:10:46.989Z,4.20
2018-09-01T10:13:15.454Z,4.03
2018-09-01T10:15:43.794Z,4.00
2018-09-01T10:18:12.187Z,4.00
2018-09-01T10:20:40.867Z,4.50
2018-09-01T10:23:08.999Z,5.00
2018-09-01T10:25:37.543Z,4.67
2018-09-01T10:28:05.932Z,4.30
2018-09-01T10:30:34.654Z,4.30
2018-09-01T10:33:03.291Z,4.23
2018-09-01T10:35:32.193Z,3.83
2018-09-01T10:38:00.828Z,4.13
2018-09-01T10:40:29.480Z,4.30
2018-09-01T10:42:57.878Z,3.50
2018-09-01T10:45:27.127Z,4.23
2018-09-01T10:47:55.716Z,3.83
2018-09-01T10:50:24.053Z,4.63
2018-09-01T10:52:52.519Z,4.30
2018-09-01T10:55:20.995Z,4.13
2018-09-01T10:57:49.517Z,4.57
2018-09-01T11:00:21.037Z,4.90
2018-09-01T11:02:50.876Z,4.53
2018-09-01T11:05:19.292Z,4.77
2018-09-01T11:07:47.805Z,4.37
2018-09-01T11:10:16.368Z,4.37
2018-09-01T11:12:44.804Z,4.33
2018-09-01T11:15:13.252Z,4.67
2018-09-01T11:17:41.652Z,4.07
2018-09-01T11:20:10.309Z,5.70
2018-09-01T11:22:38.764Z,5.40
2018-09-01T11:25:07.537Z,5.07
2018-09-01T11:27:36.033Z,4.20
2018-09-01T11:30:04.411Z,3.97
2018-09-01T11:32:32.823Z,4.00
2018-09-01T11:35:01.153Z,4.50
2018-09-01T11:37:29.591Z,4.50
2018-09-01T11:39:57.961Z,4.20
2018-09-01T11:42:26.406Z,4.07
2018-09-01T11:44:54.896Z,3.90
2018-09-01T11:47:23.371Z,4.10
2018-09-01T11:49:51.700Z,4.27
2018-09-01T11:52:20.065Z,4.40
2018-09-01T11:54:48.454Z,3.97
2018-09-01T11:57:16.766Z,4.10
2018-09-01T11:59:45.319Z,4.47
2018-09-01T12:02:13.750Z,4.30
2018-09-01T12:04:42.159Z,3.70
2018-09-01T12:07:10.599Z,4.00
2018-09-01T12:09:39.026Z,4.00
2018-09-01T12:12:07.403Z,4.33
2018-09-01T12:14:36.820Z,4.57
2018-09-01T12:17:05.751Z,4.60
2018-09-01T12:19:34.145Z,4.70
2018-09-01T12:22:03.167Z,4.80
2018-09-01T12:24:32.566Z,4.67
2018-09-01T12:27:00.948Z,3.83
2018-09-01T12:29:29.682Z,4.17
2018-09-01T12:31:58.323Z,4.17
2018-09-01T12:34:26.661Z,3.80
2018-09-01T12:36:55.654Z,3.93
2018-09-01T12:39:24.278Z,4.80
2018-09-01T12:41:52.693Z,4.67
2018-09-01T12:44:21.324Z,4.73
2018-09-01T12:46:50.700Z,4.63
2018-09-01T12:49:19.126Z,5.00
2018-09-01T12:51:47.669Z,4.80
2018-09-01T12:54:17.011Z,4.13
2018-09-01T12:56:45.302Z,5.80
2018-09-01T12:59:14.123Z,4.47
2018-09-01T13:01:42.988Z,4.70
2018-09-01T13:04:11.486Z,4.37
2018-09-01T13:06:39.834Z,5.53
2018-09-01T13:09:08.291Z,4.53
2018-09-01T13:11:37.006Z,4.30
2018-09-01T13:14:05.457Z,4.30
2018-09-01T13:16:34.090Z,3.90
2018-09-01T13:19:02.645Z,4.03
2018-09-01T13:21:30.969Z,4.20
2018-09-01T13:23:59.481Z,4.37
2018-09-01T13:26:27.923Z,3.80
2018-09-01T13:28:56.350Z,4.17
2018-09-01T13:31:24.760Z,5.70
2018-09-01T13:33:53.312Z,3.90
2018-09-01T13:36:21.651Z,4.27
2018-09-01T13:38:50.047Z,4.10
2018-09-01T13:41:18.996Z,4.83
2018-09-01T13:43:47.745Z,4.00
2018-09-01T13:46:16.560Z,4.63
2018-09-01T13:48:44.960Z,4.90
2018-09-01T13:51:13.553Z,4.40
2018-09-01T13:53:41.976Z,4.77
2018-09-01T13:56:10.528Z,4.93
2018-09-01T13:58:38.950Z,4.30
2018-09-01T14:01:07.880Z,4.20
2018-09-01T14:03:36.310Z,5.57
2018-09-01T14:06:04.740Z,4.30
2018-09-01T14:08:33.041Z,4.03
2018-09-01T14:11:01.478Z,4.30
2018-09-01T14:13:30.168Z,4.37
2018-09-01T14:15:58.697Z,5.27
2018-09-01T14:18:27.287Z,4.80
2018-09-01T14:20:56.072Z,4.03
2018-09-01T14:23:24.832Z,6.40
2018-09-01T14:25:53.514Z,7.70
2018-09-01T14:28:22.114Z,5.70
2018-09-01T14:30:50.777Z,4.60
2018-09-01T14:33:21.179Z,4.47
2018-09-01T14:35:51.289Z,4.33
2018-09-01T14:38:20.347Z,4.30
2018-09-01T14:40:48.676Z,4.53
2018-09-01T14:43:17.062Z,4.00
2018-09-01T14:45:45.453Z,3.60
2018-09-01T14:48:13.897Z,4.30
2018-09-01T14:50:42.572Z,3.47
2018-09-01T14:53:10.896Z,4.17
2018-09-01T14:55:39.588Z,3.83
2018-09-01T14:58:07.966Z,3.83
2018-09-01T15:00:36.427Z,3.87
2018-09-01T15:03:04.824Z,3.93
2018-09-01T15:05:33.153Z,3.87
2018-09-01T15:08:01.476Z,3.93
2018-09-01T15:10:29.818Z,3.40
2018-09-01T15:12:58.232Z,4.20
2018-09-01T15:15:26.532Z,4.70
2018-09-01T15:17:55.022Z,6.40
2018-09-01T15:20:23.444Z,5.07
2018-09-01T15:22:51.956Z,4.17
2018-09-01T15:25:21.083Z,4.10
2018-09-01T15:27:49.347Z,4.17
2018-09-01T15:30:17.777Z,4.50
2018-09-01T15:32:46.309Z,4.10
2018-09-01T15:35:14.993Z,3.67
2018-09-01T15:37:44.792Z,4.23
2018-09-01T15:40:13.237Z,3.80
2018-09-01T15:42:41.660Z,4.07
2018-09-01T15:45:10.095Z,4.10
2018-09-01T15:47:39.549Z,3.90
2018-09-01T15:50:07.890Z,3.83
2018-09-01T15:52:36.344Z,5.17
2018-09-01T15:55:05.771Z,4.37
2018-09-01T15:57:34.904Z,5.10
2018-09-01T16:00:03.554Z,4.50
2018-09-01T16:02:33.317Z,4.77
2018-09-01T16:05:02.000Z,4.47
2018-09-01T16:07:30.478Z,4.37
2018-09-01T16:10:00.599Z,4.37
2018-09-01T16:12:28.957Z,4.40
2018-09-01T16:14:57.618Z,3.77
2018-09-01T16:17:26.002Z,4.70
2018-09-01T16:19:54.857Z,3.97
2018-09-01T16:22:23.231Z,3.83
2018-09-01T16:24:52.219Z,3.20
2018-09-01T16:27:20.725Z,3.50
2018-09-01T16:29:50.397Z,3.40
2018-09-01T16:32:21.362Z,3.87
2018-09-01T16:34:49.915Z,3.10
2018-09-01T16:37:25.211Z,3.70
2018-09-01T16:39:55.464Z,3.43
2018-09-01T16:42:24.051Z,4.33
2018-09-01T16:44:52.383Z,4.23
2018-09-01T16:47:21.255Z,3.77
2018-09-01T16:49:49.728Z,4.90
2018-09-01T16:52:19.001Z,5.67
2018-09-01T16:54:47.630Z,14.60
2018-09-01T16:57:15.928Z,7.63
2018-09-01T16:59:45.303Z,6.73
2018-09-01T17:02:13.756Z,5.83
2018-09-01T17:04:42.087Z,4.53
2018-09-01T17:07:10.606Z,4.87
2018-09-01T17:09:39.164Z,4.80
2018-09-01T17:12:07.485Z,4.63
2018-09-01T17:14:38.194Z,5.37
2018-09-01T17:17:07.298Z,5.27
2018-09-01T17:19:36.049Z,4.80
2018-09-01T17:22:05.289Z,7.07
2018-09-01T17:24:33.582Z,5.90
2018-09-01T17:27:03.505Z,7.73
2018-09-01T17:30:03.661Z,8.17
2018-09-01T17:32:35.262Z,7.23
2018-09-01T17:35:04.253Z,8.80
2018-09-01T17:37:33.394Z,7.53
2018-09-01T17:40:04.035Z,5.70
2018-09-01T17:42:32.451Z,7.87
2018-09-01T17:45:01.855Z,6.93
2018-09-01T17:47:30.341Z,6.93
2018-09-01T17:49:59.031Z,7.20
2018-09-01T17:52:27.508Z,8.47
2018-09-01T17:54:56.097Z,11.17
2018-09-01T17:57:24.692Z,10.27
2018-09-01T17:59:53.134Z,8.80
2018-09-01T18:02:21.799Z,6.90
2018-09-01T18:04:50.801Z,6.40
2018-09-01T18:07:19.213Z,5.53
2018-09-01T18:09:48.208Z,5.53
2018-09-01T18:12:16.633Z,5.83
2018-09-01T18:14:45.689Z,5.60
2018-09-01T18:17:14.274Z,5.73
2018-09-01T18:19:42.885Z,4.93
2018-09-01T18:22:11.265Z,5.43
2018-09-01T18:24:39.777Z,5.20
2018-09-01T18:27:08.512Z,6.07
2018-09-01T18:29:37.089Z,5.87
2018-09-01T18:32:06.342Z,5.60
2018-09-01T18:34:35.171Z,5.60
2018-09-01T18:37:03.648Z,5.27
2018-09-01T18:39:32.413Z,6.13
2018-09-01T18:42:01.236Z,5.90
2018-09-01T18:44:30.134Z,5.10
2018-09-01T18:46:58.510Z,8.97
2018-09-01T18:49:27.186Z,9.17
2018-09-01T18:51:57.761Z,13.13
2018-09-01T18:54:26.216Z,11.23
2018-09-01T18:56:55.292Z,10.20
2018-09-01T18:59:24.108Z,10.50
2018-09-01T19:01:52.582Z,15.37
2018-09-01T19:04:20.945Z,14.63
2018-09-01T19:06:49.652Z,10.60
2018-09-01T19:09:18.191Z,9.20
2018-09-01T19:11:47.547Z,10.33
2018-09-01T19:14:22.062Z,8.73
2018-09-01T19:16:50.727Z,7.80
2018-09-01T19:21:58.851Z,5.33
2018-09-01T19:24:27.331Z,5.87
2018-09-01T19:26:56.059Z,9.13
2018-09-01T19:29:24.518Z,11.23
2018-09-01T19:31:53.291Z,12.13
2018-09-01T19:34:21.874Z,14.20
2018-09-01T19:36:50.191Z,12.53
2018-09-01T19:39:19.262Z,10.90
2018-09-01T19:41:48.018Z,6.57
2018-09-01T19:44:16.535Z,9.47
2018-09-01T19:46:45.088Z,17.50
2018-09-01T19:49:13.555Z,12.70
2018-09-01T19:51:42.762Z,9.43
2018-09-01T19:54:11.160Z,8.47
2018-09-01T19:56:39.906Z,26.73
2018-09-01T19:59:08.298Z,26.07
2018-09-01T20:01:36.759Z,19.57
2018-09-01T20:04:05.468Z,14.63
2018-09-01T20:06:34.098Z,13.53
2018-09-01T20:09:02.661Z,16.03
2018-09-01T20:11:31.409Z,8.77
2018-09-01T20:14:00.029Z,7.60
2018-09-01T20:16:28.655Z,7.43
2018-09-01T20:18:57.176Z,6.30
2018-09-01T20:21:25.542Z,5.37
2018-09-01T20:23:54.758Z,5.20
2018-09-01T20:26:23.326Z,5.60
2018-09-01T20:28:52.068Z,9.53
2018-09-01T20:31:21.225Z,10.47
2018-09-01T20:33:49.653Z,22.73
2018-09-01T20:36:21.251Z,16.20
2018-09-01T20:38:49.800Z,12.47
2018-09-01T20:41:18.309Z,11.27
2018-09-01T20:43:46.859Z,11.53
2018-09-01T20:46:15.315Z,6.93
2018-09-01T20:48:44.049Z,6.10
2018-09-01T20:51:12.495Z,6.17
2018-09-01T20:53:41.163Z,6.17
2018-09-01T20:56:09.606Z,9.40
2018-09-01T20:58:37.951Z,12.77
2018-09-01T21:01:06.282Z,10.07
2018-09-01T21:03:34.656Z,12.83
2018-09-01T21:06:03.172Z,12.53
2018-09-01T21:08:31.617Z,12.10
2018-09-01T21:11:00.167Z,9.43
2018-09-01T21:13:28.969Z,11.03
2018-09-01T21:15:57.554Z,11.03
2018-09-01T21:18:26.033Z,10.73
2018-09-01T21:20:54.793Z,9.67
2018-09-01T21:23:23.608Z,10.63
2018-09-01T21:25:51.910Z,9.00
2018-09-01T21:28:20.368Z,9.77
2018-09-01T21:30:48.866Z,7.77
2018-09-01T21:33:17.332Z,11.53
2018-09-01T21:35:45.776Z,13.20
2018-09-01T21:38:14.168Z,8.60
2018-09-01T21:40:42.523Z,9.37
2018-09-01T21:43:11.013Z,8.10
2018-09-01T21:45:39.355Z,7.70
2018-09-01T21:48:07.828Z,8.53
2018-09-01T21:50:36.202Z,9.57
2018-09-01T21:53:04.915Z,9.90
2018-09-01T21:55:33.213Z,11.57
2018-09-01T21:58:05.514Z,10.27
2018-09-01T22:00:34.250Z,6.77
2018-09-01T22:03:03.244Z,6.10
2018-09-01T22:05:31.739Z,5.77
2018-09-01T22:08:00.531Z,5.50
2018-09-01T22:10:29.575Z,6.00
2018-09-01T22:12:58.978Z,6.00
2018-09-01T22:15:27.980Z,8.87
2018-09-01T22:17:56.474Z,8.53
2018-09-01T22:20:25.088Z,8.43
2018-09-01T22:22:53.675Z,7.60
2018-09-01T22:25:22.007Z,5.40
2018-09-01T22:27:50.338Z,4.73
2018-09-01T22:30:18.713Z,5.67
2018-09-01T22:32:47.084Z,5.03
2018-09-01T22:35:15.469Z,5.93
2018-09-01T22:37:43.801Z,5.87
2018-09-01T22:40:12.031Z,5.63
2018-09-01T22:42:40.478Z,5.50
2018-09-01T22:45:08.906Z,6.60
2018-09-01T22:47:38.077Z,7.50
2018-09-01T22:50:06.585Z,6.97
2018-09-01T22:52:35.011Z,5.80
2018-09-01T22:55:03.326Z,5.27
2018-09-01T22:57:31.882Z,5.10
2018-09-01T23:00:00.054Z,4.73
2018-09-01T23:02:28.579Z,5.03
2018-09-01T23:04:56.835Z,4.47
2018-09-01T23:07:25.170Z,4.33
2018-09-01T23:09:53.454Z,5.10
2018-09-01T23:12:21.824Z,4.53
2018-09-01T23:14:50.262Z,6.27
2018-09-01T23:17:18.585Z,7.10
2018-09-01T23:19:46.942Z,5.27
2018-09-01T23:22:15.382Z,4.87
2018-09-01T23:24:44.091Z,4.77
2018-09-01T23:27:12.498Z,4.60
2018-09-01T23:29:41.054Z,4.33
2018-09-01T23:32:09.462Z,5.13
2018-09-01T23:34:37.858Z,5.33
2018-09-01T23:37:06.457Z,5.47
2018-09-01T23:39:34.814Z,4.97
2018-09-01T23:42:03.224Z,4.30
2018-09-01T23:44:32.295Z,4.47
2018-09-01T23:47:00.688Z,4.13
2018-09-01T23:49:29.326Z,4.90
2018-09-01T23:51:57.739Z,4.30
2018-09-01T23:54:26.085Z,4.10
2018-09-01T23:56:54.277Z,4.63
2018-09-01T23:59:22.756Z,4.20
