createdAt,value
2023-04-29T00:00:00.929Z,100551.73
2023-04-29T00:03:58.195Z,100549.92
2023-04-29T00:07:44.109Z,100548.69
2023-04-29T00:11:17.097Z,100544.50
2023-04-29T00:15:05.737Z,100542.66
2023-04-29T00:18:55.076Z,100541.80
2023-04-29T00:22:34.520Z,100537.09
2023-04-29T00:26:04.180Z,100531.61
2023-04-29T00:29:54.027Z,100531.88
2023-04-29T00:33:42.926Z,100532.88
2023-04-29T00:37:31.141Z,100528.23
2023-04-29T00:41:02.166Z,100532.22
2023-04-29T00:44:51.287Z,100530.14
2023-04-29T00:48:40.364Z,100532.53
2023-04-29T00:52:21.986Z,100530.30
2023-04-29T00:56:07.197Z,100527.98
2023-04-29T00:59:38.969Z,100533.31
2023-04-29T01:03:18.005Z,100530.71
2023-04-29T01:07:16.305Z,100530.33
2023-04-29T01:11:09.691Z,100529.68
2023-04-29T01:14:43.028Z,100533.05
2023-04-29T01:18:36.344Z,100531.27
2023-04-29T01:22:17.187Z,100531.70
2023-04-29T01:25:34.744Z,100535.77
2023-04-29T01:29:16.959Z,100529.86
2023-04-29T01:33:03.880Z,100532.45
2023-04-29T01:36:54.674Z,100531.42
2023-04-29T01:40:38.559Z,100528.35
2023-04-29T01:44:18.111Z,100531.81
2023-04-29T01:48:00.870Z,100530.88
2023-04-29T01:51:43.730Z,100530.44
2023-04-29T01:55:15.032Z,100537.14
2023-04-29T01:58:29.485Z,100538.65
2023-04-29T02:02:18.535Z,100533.87
2023-04-29T02:06:00.325Z,100534.59
2023-04-29T02:09:48.776Z,100533.34
2023-04-29T02:13:15.805Z,100532.16
2023-04-29T02:17:10.394Z,100534.25
2023-04-29T02:20:46.418Z,100532.77
2023-04-29T02:24:35.148Z,100530.61
2023-04-29T02:28:16.505Z,100535.77
2023-04-29T02:31:57.703Z,100533.45
2023-04-29T02:35:46.684Z,100530.78
2023-04-29T02:39:16.452Z,100530.36
2023-04-29T02:43:04.984Z,100522.23
2023-04-29T02:46:46.382Z,100516.35
2023-04-29T02:50:35.018Z,100513.95
2023-04-29T02:54:23.426Z,100511.46
2023-04-29T02:58:12.339Z,100508.11
2023-04-29T03:01:27.861Z,100512.11
2023-04-29T03:05:16.166Z,100509.76
2023-04-29T03:08:56.836Z,100508.95
2023-04-29T03:12:38.384Z,100506.98
2023-04-29T03:16:20.221Z,100501.85
2023-04-29T03:20:09.541Z,100507.21
2023-04-29T03:23:50.045Z,100506.27
2023-04-29T03:27:08.929Z,100509.27
2023-04-29T03:30:40.753Z,100513.15
2023-04-29T03:34:28.450Z,100512.92
2023-04-29T03:38:17.984Z,100508.29
2023-04-29T03:42:01.847Z,100511.63
2023-04-29T03:45:52.729Z,100505.10
2023-04-29T03:49:37.239Z,100502.08
2023-04-29T03:53:07.310Z,100502.64
2023-04-29T03:56:49.154Z,100503.40
2023-04-29T04:00:38.124Z,100501.04
2023-04-29T04:04:00.993Z,100498.23
2023-04-29T04:07:42.945Z,100495.41
2023-04-29T04:11:10.638Z,100492.33
2023-04-29T04:14:37.729Z,100485.70
2023-04-29T04:18:06.628Z,100486.87
2023-04-29T04:21:17.005Z,100488.48
2023-04-29T04:24:49.885Z,100488.77
2023-04-29T04:28:10.183Z,100494.37
2023-04-29T04:31:58.939Z,100488.67
2023-04-29T04:35:47.690Z,100487.38
2023-04-29T04:39:20.741Z,100482.46
2023-04-29T04:42:53.555Z,100481.03
2023-04-29T04:46:38.094Z,100482.17
2023-04-29T04:50:06.259Z,100479.84
2023-04-29T04:53:47.271Z,100481.27
2023-04-29T04:57:36.370Z,100483.59
2023-04-29T05:01:08.409Z,100482.74
2023-04-29T05:04:39.777Z,100484.68
2023-04-29T05:08:08.952Z,100476.08
2023-04-29T05:11:31.181Z,100471.95
2023-04-29T05:15:23.118Z,100467.45
2023-04-29T05:19:12.080Z,100471.08
2023-04-29T05:22:25.399Z,100470.91
2023-04-29T05:25:57.777Z,100474.02
2023-04-29T05:28:56.883Z,100475.81
2023-04-29T05:32:31.573Z,100480.83
2023-04-29T05:36:09.955Z,100485.55
2023-04-29T05:39:51.160Z,100480.61
2023-04-29T05:43:40.108Z,100482.09
2023-04-29T05:47:19.607Z,100479.58
2023-04-29T05:51:09.289Z,100480.53
2023-04-29T05:54:32.444Z,100488.50
2023-04-29T05:58:21.459Z,100487.96
2023-04-29T06:02:11.601Z,100488.70
2023-04-29T06:05:47.336Z,100490.70
2023-04-29T06:09:42.690Z,100487.31
2023-04-29T06:13:31.446Z,100488.83
2023-04-29T06:16:55.954Z,100493.74
2023-04-29T06:20:43.658Z,100496.48
2023-04-29T06:24:32.868Z,100495.30
2023-04-29T06:28:22.053Z,100487.05
2023-04-29T06:32:12.075Z,100486.42
2023-04-29T06:35:42.158Z,100490.84
2023-04-29T06:39:33.088Z,100491.36
2023-04-29T06:43:21.402Z,100494.70
2023-04-29T06:47:13.907Z,100496.43
2023-04-29T06:50:45.987Z,100492.45
2023-04-29T06:54:01.530Z,100489.95
2023-04-29T06:57:44.080Z,100482.82
2023-04-29T07:01:19.630Z,100483.05
2023-04-29T07:05:09.969Z,100476.48
2023-04-29T07:08:54.787Z,100477.58
2023-04-29T07:12:46.148Z,100478.77
2023-04-29T07:16:35.734Z,100480.25
2023-04-29T07:20:25.960Z,100476.47
2023-04-29T07:24:07.467Z,100475.77
2023-04-29T07:27:53.104Z,100478.06
2023-04-29T07:31:37.473Z,100471.10
2023-04-29T07:35:29.548Z,100466.67
2023-04-29T07:39:19.781Z,100460.77
2023-04-29T07:43:03.755Z,100460.39
2023-04-29T07:46:44.342Z,100461.92
2023-04-29T07:50:34.425Z,100462.43
2023-04-29T07:54:28.086Z,100465.89
2023-04-29T07:58:14.086Z,100470.68
2023-04-29T08:02:14.126Z,100470.34
2023-04-29T08:06:07.423Z,100473.98
2023-04-29T08:09:36.106Z,100477.52
2023-04-29T08:13:28.607Z,100472.52
2023-04-29T08:17:18.872Z,100469.39
2023-04-29T08:21:09.112Z,100474.19
2023-04-29T08:24:59.329Z,100476.54
2023-04-29T08:28:35.994Z,100482.84
2023-04-29T08:32:24.544Z,100480.95
2023-04-29T08:36:14.491Z,100478.11
2023-04-29T08:40:11.545Z,100478.50
2023-04-29T08:44:02.310Z,100480.45
2023-04-29T08:47:51.623Z,100475.29
2023-04-29T08:51:39.043Z,100476.36
2023-04-29T08:55:20.103Z,100480.38
2023-04-29T08:59:10.146Z,100475.73
2023-04-29T09:02:59.847Z,100480.61
2023-04-29T09:06:51.028Z,100479.13
2023-04-29T09:10:41.037Z,100479.84
2023-04-29T09:14:32.569Z,100480.27
2023-04-29T09:18:22.705Z,100478.52
2023-04-29T09:22:20.485Z,100481.09
2023-04-29T09:26:15.722Z,100482.74
2023-04-29T09:29:48.754Z,100488.48
2023-04-29T09:33:34.431Z,100497.02
2023-04-29T09:37:06.966Z,100500.48
2023-04-29T09:41:08.935Z,100505.08
2023-04-29T09:44:44.870Z,100509.23
2023-04-29T09:48:23.411Z,100510.23
2023-04-29T09:51:52.453Z,100508.20
2023-04-29T09:55:41.554Z,100508.56
2023-04-29T09:59:14.010Z,100509.20
2023-04-29T10:03:04.553Z,100506.98
2023-04-29T10:06:54.223Z,100504.36
2023-04-29T10:10:33.163Z,100502.48
2023-04-29T10:14:13.785Z,100504.92
2023-04-29T10:17:28.865Z,100505.42
2023-04-29T10:20:55.379Z,100508.80
2023-04-29T10:24:31.472Z,100508.10
2023-04-29T10:28:20.783Z,100514.73
2023-04-29T10:31:47.663Z,100511.85
2023-04-29T10:35:37.060Z,100507.90
2023-04-29T10:39:32.443Z,100506.45
2023-04-29T10:43:14.667Z,100505.48
2023-04-29T10:47:09.789Z,100507.60
2023-04-29T10:50:55.745Z,100503.46
2023-04-29T10:54:38.540Z,100503.90
2023-04-29T10:58:28.329Z,100495.73
2023-04-29T11:02:24.271Z,100491.11
2023-04-29T11:06:14.273Z,100488.61
2023-04-29T11:10:11.445Z,100488.80
2023-04-29T11:14:03.624Z,100491.83
2023-04-29T11:17:59.552Z,100487.14
2023-04-29T11:21:59.952Z,100491.46
2023-04-29T11:25:49.888Z,100496.09
2023-04-29T11:29:32.750Z,100500.50
2023-04-29T11:33:22.099Z,100503.13
2023-04-29T11:37:11.317Z,100503.43
2023-04-29T11:41:01.026Z,100506.61
2023-04-29T11:44:49.484Z,100515.71
2023-04-29T11:48:39.220Z,100517.55
2023-04-29T11:52:29.513Z,100511.26
2023-04-29T11:56:12.971Z,100511.39
2023-04-29T12:00:02.928Z,100506.75
2023-04-29T12:03:56.474Z,100507.10
2023-04-29T12:07:46.111Z,100506.09
2023-04-29T12:11:35.303Z,100506.79
2023-04-29T12:15:06.600Z,100506.69
2023-04-29T12:18:56.119Z,100500.01
2023-04-29T12:22:41.111Z,100502.11
2023-04-29T12:26:31.176Z,100497.83
2023-04-29T12:30:25.461Z,100499.95
2023-04-29T12:34:30.956Z,100498.59
2023-04-29T12:38:11.694Z,100495.48
2023-04-29T12:42:01.356Z,100491.46
2023-04-29T12:45:50.340Z,100488.07
2023-04-29T12:49:43.753Z,100486.61
2023-04-29T12:53:33.513Z,100483.92
2023-04-29T12:57:14.995Z,100487.56
2023-04-29T13:01:04.625Z,100485.59
2023-04-29T13:04:53.984Z,100483.88
2023-04-29T13:08:43.179Z,100485.52
2023-04-29T13:12:32.015Z,100488.64
2023-04-29T13:16:14.882Z,100493.83
2023-04-29T13:20:06.374Z,100502.91
2023-04-29T13:23:55.180Z,100508.27
2023-04-29T13:27:44.852Z,100514.34
2023-04-29T13:30:59.586Z,100517.97
2023-04-29T13:34:48.647Z,100526.95
2023-04-29T13:38:39.033Z,100524.79
2023-04-29T13:42:26.181Z,100531.48
2023-04-29T13:45:57.303Z,100538.91
2023-04-29T13:54:26.229Z,100542.48
2023-04-29T13:58:03.034Z,100542.91
2023-04-29T14:05:26.476Z,100547.23
2023-04-29T14:09:16.038Z,100546.44
2023-04-29T14:13:05.509Z,100549.20
2023-04-29T14:16:54.912Z,100551.43
2023-04-29T14:20:43.765Z,100550.39
2023-04-29T14:24:18.631Z,100553.54
2023-04-29T14:28:08.120Z,100549.09
2023-04-29T14:31:57.671Z,100548.91
2023-04-29T14:35:37.282Z,100549.02
2023-04-29T14:38:51.105Z,100549.14
2023-04-29T14:42:23.014Z,100549.51
2023-04-29T14:45:57.842Z,100549.47
2023-04-29T14:49:47.832Z,100553.65
2023-04-29T14:53:28.058Z,100555.02
2023-04-29T14:57:07.904Z,100557.02
2023-04-29T15:00:57.369Z,100556.29
2023-04-29T15:04:26.520Z,100555.87
2023-04-29T15:08:03.620Z,100550.08
2023-04-29T15:11:45.936Z,100554.66
2023-04-29T15:15:36.457Z,100554.33
2023-04-29T15:19:27.085Z,100555.58
2023-04-29T15:23:15.931Z,100557.05
2023-04-29T15:27:06.310Z,100560.16
2023-04-29T15:30:57.404Z,100562.95
2023-04-29T15:34:39.145Z,100577.18
2023-04-29T15:38:24.783Z,100592.71
2023-04-29T15:41:47.591Z,100595.36
2023-04-29T15:45:29.102Z,100602.49
2023-04-29T15:49:15.049Z,100608.96
2023-04-29T15:53:05.123Z,100623.59
2023-04-29T15:56:51.958Z,100629.02
2023-04-29T16:00:25.439Z,100632.27
2023-04-29T16:03:38.139Z,100633.09
2023-04-29T16:07:11.242Z,100640.58
2023-04-29T16:10:54.334Z,100644.09
2023-04-29T16:14:32.502Z,100644.03
2023-04-29T16:18:22.541Z,100645.11
2023-04-29T16:21:55.678Z,100658.48
2023-04-29T16:25:47.000Z,100668.67
2023-04-29T16:29:12.659Z,100677.23
2023-04-29T16:33:04.462Z,100681.18
2023-04-29T16:36:54.801Z,100692.15
2023-04-29T16:40:28.168Z,100696.71
2023-04-29T16:44:01.226Z,100708.52
2023-04-29T16:47:44.752Z,100710.45
2023-04-29T16:51:35.030Z,100714.52
2023-04-29T16:54:49.879Z,100720.36
2023-04-29T16:58:04.572Z,100721.31
2023-04-29T17:01:40.811Z,100722.88
2023-04-29T17:05:26.997Z,100731.78
2023-04-29T17:09:13.524Z,100729.96
2023-04-29T17:12:32.265Z,100731.33
2023-04-29T17:16:04.046Z,100736.28
2023-04-29T17:19:53.582Z,100743.59
2023-04-29T17:23:44.601Z,100748.91
2023-04-29T17:27:35.327Z,100753.55
2023-04-29T17:31:24.650Z,100758.95
2023-04-29T17:34:47.039Z,100764.94
2023-04-29T17:38:26.337Z,100770.82
2023-04-29T17:41:55.531Z,100772.43
2023-04-29T17:45:10.851Z,100784.86
2023-04-29T17:47:49.935Z,100788.70
2023-04-29T17:51:28.417Z,100791.70
2023-04-29T17:55:09.267Z,100790.40
2023-04-29T17:58:35.924Z,100796.20
2023-04-29T18:02:25.895Z,100794.91
2023-04-29T18:05:50.178Z,100805.38
2023-04-29T18:09:17.151Z,100812.09
2023-04-29T18:12:26.855Z,100816.94
2023-04-29T18:15:43.018Z,100823.98
2023-04-29T18:19:26.591Z,100834.79
2023-04-29T18:22:36.224Z,100836.83
2023-04-29T18:26:28.594Z,100843.98
2023-04-29T18:30:16.385Z,100848.66
2023-04-29T18:33:42.535Z,100853.90
2023-04-29T18:37:12.641Z,100860.11
2023-04-29T18:40:30.644Z,100865.17
2023-04-29T18:44:04.225Z,100876.06
2023-04-29T18:47:25.976Z,100883.55
2023-04-29T18:50:56.437Z,100889.58
2023-04-29T18:54:22.019Z,100898.83
2023-04-29T18:58:15.336Z,100903.55
2023-04-29T19:01:45.993Z,100907.05
2023-04-29T19:05:27.115Z,100914.19
2023-04-29T19:09:18.895Z,100918.98
2023-04-29T19:12:44.535Z,100926.32
2023-04-29T19:16:36.306Z,100935.27
2023-04-29T19:20:26.665Z,100936.59
2023-04-29T19:24:16.147Z,100942.69
2023-04-29T19:27:48.962Z,100948.43
2023-04-29T19:31:13.055Z,100959.54
2023-04-29T19:35:01.542Z,100964.70
2023-04-29T19:38:51.291Z,100976.86
2023-04-29T19:42:32.697Z,100982.40
2023-04-29T19:46:15.006Z,100974.73
2023-04-29T19:49:58.689Z,100977.36
2023-04-29T19:53:47.151Z,100979.65
2023-04-29T19:59:51.806Z,100984.50
2023-04-29T20:03:40.095Z,100991.63
2023-04-29T20:07:11.345Z,100990.42
2023-04-29T20:10:52.086Z,100993.27
2023-04-29T20:16:25.024Z,100998.63
2023-04-29T20:20:45.798Z,101004.05
2023-04-29T20:24:55.400Z,101010.52
2023-04-29T20:28:59.381Z,101015.07
2023-04-29T20:32:52.426Z,101014.66
2023-04-29T20:36:42.914Z,101014.23
2023-04-29T20:40:39.087Z,101012.89
2023-04-29T20:44:49.231Z,101013.50
2023-04-29T20:49:17.734Z,101014.31
2023-04-29T20:53:45.185Z,101010.67
2023-04-29T20:57:57.772Z,101009.58
2023-04-29T21:01:47.927Z,101009.61
2023-04-29T21:05:46.664Z,101016.56
2023-04-29T21:09:56.507Z,101017.86
2023-04-29T21:14:07.057Z,101026.31
2023-04-29T21:18:00.235Z,101035.34
2023-04-29T21:22:08.478Z,101040.34
2023-04-29T21:25:58.308Z,101044.63
2023-04-29T21:29:51.821Z,101051.45
2023-04-29T21:34:00.859Z,101048.76
2023-04-29T21:37:54.277Z,101054.36
2023-04-29T21:41:42.670Z,101054.27
2023-04-29T21:45:37.185Z,101060.58
2023-04-29T21:49:57.235Z,101065.39
2023-04-29T21:54:08.660Z,101067.77
2023-04-29T21:58:36.352Z,101069.34
2023-04-29T22:02:24.346Z,101071.33
2023-04-29T22:06:32.574Z,101078.76
2023-04-29T22:10:40.298Z,101084.70
2023-04-29T22:14:49.021Z,101087.65
2023-04-29T22:18:39.789Z,101091.08
2023-04-29T22:22:40.200Z,101090.79
2023-04-29T22:26:30.252Z,101091.21
2023-04-29T22:30:18.228Z,101092.16
2023-04-29T22:34:06.802Z,101097.91
2023-04-29T22:37:55.091Z,101100.89
2023-04-29T22:41:43.018Z,101105.23
2023-04-29T22:45:40.355Z,101105.92
2023-04-29T22:49:48.478Z,101112.12
2023-04-29T22:53:36.915Z,101117.26
2023-04-29T22:57:26.020Z,101115.17
2023-04-29T23:01:30.547Z,101120.39
2023-04-29T23:05:20.301Z,101119.70
2023-04-29T23:09:08.890Z,101125.52
2023-04-29T23:13:16.431Z,101127.88
2023-04-29T23:17:05.769Z,101130.58
2023-04-29T23:21:17.146Z,101132.86
2023-04-29T23:25:06.202Z,101135.86
2023-04-29T23:28:54.112Z,101137.72
2023-04-29T23:32:50.873Z,101136.46
2023-04-29T23:36:38.697Z,101136.51
2023-04-29T23:40:27.656Z,101142.99
2023-04-29T23:44:15.431Z,101145.52
2023-04-29T23:48:04.353Z,101155.34
2023-04-29T23:51:56.940Z,101154.98
2023-04-29T23:55:49.279Z,101160.98
2023-04-29T23:59:37.321Z,101169.87
