createdAt,value
2022-11-03T00:04:16.312Z,0
2022-11-03T00:09:16.575Z,0
2022-11-03T00:14:16.358Z,0
2022-11-03T00:19:16.426Z,0
2022-11-03T00:24:16.053Z,0
2022-11-03T00:29:16.121Z,0
2022-11-03T00:34:16.520Z,0
2022-11-03T00:39:16.597Z,0
2022-11-03T00:44:15.992Z,0
2022-11-03T00:49:16.189Z,0
2022-11-03T00:54:16.476Z,0
2022-11-03T00:59:16.764Z,0
2022-11-03T01:04:16.415Z,0
2022-11-03T01:09:16.761Z,0
2022-11-03T01:14:15.970Z,0
2022-11-03T01:19:16.119Z,0
2022-11-03T01:24:16.478Z,0
2022-11-03T01:29:16.660Z,0
2022-11-03T01:34:16.008Z,0
2022-11-03T01:39:16.113Z,0
2022-11-03T01:44:16.426Z,0
2022-11-03T01:49:16.766Z,0
2022-11-03T01:54:15.939Z,0
2022-11-03T01:59:16.369Z,0
2022-11-03T02:04:16.583Z,0
2022-11-03T02:09:16.759Z,0
2022-11-03T02:14:15.944Z,0
2022-11-03T02:19:16.098Z,0
2022-11-03T02:24:16.219Z,0
2022-11-03T02:29:16.322Z,0
2022-11-03T02:34:16.567Z,0
2022-11-03T02:39:16.828Z,0
2022-11-03T02:44:16.780Z,0
2022-11-03T02:49:15.993Z,0
2022-11-03T02:54:16.065Z,0
2022-11-03T02:59:16.023Z,0
2022-11-03T03:04:16.278Z,0
2022-11-03T03:09:16.094Z,0
2022-11-03T03:14:16.697Z,0
2022-11-03T03:19:16.435Z,0
2022-11-03T03:24:16.579Z,0
2022-11-03T03:29:16.037Z,0
2022-11-03T03:34:33.988Z,0
2022-11-03T03:39:16.508Z,0
2022-11-03T03:44:16.431Z,0
2022-11-03T03:49:16.652Z,0
2022-11-03T03:54:16.393Z,0
2022-11-03T03:59:16.669Z,0
2022-11-03T04:04:16.546Z,0
2022-11-03T04:09:16.768Z,0
2022-11-03T04:14:15.997Z,0
2022-11-03T04:19:16.409Z,0
2022-11-03T04:24:16.446Z,0
2022-11-03T04:29:16.717Z,0
2022-11-03T04:34:16.852Z,0
2022-11-03T04:39:16.952Z,0
2022-11-03T04:44:16.780Z,0
2022-11-03T04:49:16.845Z,0
2022-11-03T04:54:16.319Z,0
2022-11-03T04:59:16.463Z,0
2022-11-03T05:04:16.542Z,0
2022-11-03T05:09:16.131Z,0
2022-11-03T05:14:16.354Z,0
2022-11-03T05:19:16.460Z,0
2022-11-03T05:24:16.698Z,0
2022-11-03T05:29:16.548Z,0
2022-11-03T05:34:16.725Z,0
2022-11-03T05:39:16.244Z,0
2022-11-03T05:44:16.470Z,0
2022-11-03T05:49:16.766Z,0
2022-11-03T05:54:19.558Z,0
2022-11-03T05:59:16.084Z,0
2022-11-03T06:04:16.359Z,0
2022-11-03T06:09:16.745Z,0
2022-11-03T06:14:21.221Z,0
2022-11-03T06:19:35.352Z,0
2022-11-03T06:24:16.369Z,0
2022-11-03T06:29:17.058Z,0
2022-11-03T06:34:16.236Z,0
2022-11-03T06:39:16.666Z,0
2022-11-03T06:44:16.977Z,8.2
2022-11-03T06:49:16.042Z,8.2
2022-11-03T06:54:16.128Z,12.4
2022-11-03T06:59:16.380Z,12.4
2022-11-03T07:04:16.572Z,21.6
2022-11-03T07:09:17.001Z,21.6
2022-11-03T07:14:16.383Z,35.3
2022-11-03T07:19:16.656Z,35.3
2022-11-03T07:24:16.837Z,41.7
2022-11-03T07:29:16.066Z,41.7
2022-11-03T07:34:16.198Z,46.2
2022-11-03T07:39:16.487Z,46.2
2022-11-03T07:44:16.653Z,47
2022-11-03T07:49:17.057Z,47
2022-11-03T07:54:16.283Z,49.4
2022-11-03T07:59:16.631Z,49.4
2022-11-03T08:04:16.208Z,57.7
2022-11-03T08:09:16.451Z,57.7
2022-11-03T08:14:16.634Z,63.2
2022-11-03T08:19:16.863Z,63.2
2022-11-03T08:24:16.980Z,74.3
2022-11-03T08:29:16.089Z,74.3
2022-11-03T08:34:16.573Z,79.4
2022-11-03T08:39:17.013Z,79.4
2022-11-03T08:44:16.192Z,87.9
2022-11-03T08:49:16.559Z,87.9
2022-11-03T08:54:16.505Z,102.2
2022-11-03T08:59:16.488Z,102.2
2022-11-03T09:04:16.939Z,117.6
2022-11-03T09:14:16.588Z,134.2
2022-11-03T09:19:16.906Z,134.2
2022-11-03T09:24:16.342Z,121.9
2022-11-03T09:29:17.198Z,121.9
2022-11-03T09:34:16.538Z,126.4
2022-11-03T09:39:17.084Z,126.4
2022-11-03T09:44:16.664Z,122.4
2022-11-03T09:49:16.982Z,122.4
2022-11-03T09:54:16.266Z,124.9
2022-11-03T09:59:16.384Z,124.9
2022-11-03T10:04:16.841Z,173
2022-11-03T10:09:17.233Z,173
2022-11-03T10:14:16.489Z,172
2022-11-03T10:19:16.936Z,172
2022-11-03T10:24:16.417Z,215.4
2022-11-03T10:29:16.715Z,215.4
2022-11-03T10:34:17.058Z,155.8
2022-11-03T10:39:16.309Z,155.8
2022-11-03T10:44:17.036Z,174.1
2022-11-03T10:49:17.168Z,174.1
2022-11-03T10:54:16.939Z,189.3
2022-11-03T10:59:17.204Z,189.3
2022-11-03T11:04:16.780Z,178.1
2022-11-03T11:09:16.268Z,178.1
2022-11-03T11:14:16.682Z,151.1
2022-11-03T11:19:17.292Z,151.1
2022-11-03T11:24:16.508Z,153.2
2022-11-03T11:29:16.838Z,153.2
2022-11-03T11:34:17.174Z,147.4
2022-11-03T11:39:17.056Z,147.4
2022-11-03T11:44:16.285Z,130
2022-11-03T11:49:16.646Z,130
2022-11-03T11:54:18.195Z,189.1
2022-11-03T11:59:22.998Z,189.1
2022-11-03T12:04:16.462Z,208.4
2022-11-03T12:09:17.325Z,208.4
2022-11-03T12:14:17.091Z,149.8
2022-11-03T12:19:16.475Z,149.8
2022-11-03T12:24:16.686Z,142.2
2022-11-03T12:29:16.844Z,142.2
2022-11-03T12:34:17.140Z,110.8
2022-11-03T12:39:16.854Z,110.8
2022-11-03T12:44:17.165Z,105.8
2022-11-03T12:49:16.744Z,105.8
2022-11-03T12:54:17.029Z,133.7
2022-11-03T12:59:16.292Z,133.7
2022-11-03T13:04:17.225Z,121
2022-11-03T13:09:16.948Z,121
2022-11-03T13:14:16.681Z,93.7
2022-11-03T13:19:17.314Z,93.7
2022-11-03T13:24:16.538Z,80.6
2022-11-03T13:29:16.400Z,80.6
2022-11-03T13:34:17.041Z,79
2022-11-03T13:39:16.470Z,79
2022-11-03T13:44:17.220Z,77.5
2022-11-03T13:49:59.866Z,77.5
2022-11-03T14:04:43.837Z,70.7
2022-11-03T14:09:16.434Z,70.7
2022-11-03T14:14:16.546Z,57.6
2022-11-03T14:19:17.033Z,57.6
2022-11-03T14:24:17.255Z,42.8
2022-11-03T14:29:16.435Z,42.8
2022-11-03T14:34:16.843Z,38.8
2022-11-03T14:39:16.398Z,38.8
2022-11-03T14:44:16.767Z,28.9
2022-11-03T14:49:17.265Z,28.9
2022-11-03T14:54:16.728Z,29.7
2022-11-03T14:59:16.619Z,29.7
2022-11-03T15:04:17.018Z,34.2
2022-11-03T15:09:16.620Z,34.2
2022-11-03T15:14:17.361Z,17
2022-11-03T15:19:17.624Z,17
2022-11-03T15:29:16.829Z,12.3
2022-11-03T15:34:17.053Z,6.2
2022-11-03T15:39:17.132Z,6.2
2022-11-03T15:44:17.103Z,0
2022-11-03T15:49:17.363Z,0
2022-11-03T15:54:16.666Z,0
2022-11-03T15:59:16.896Z,0
2022-11-03T16:04:16.800Z,0
2022-11-03T16:09:17.318Z,0
2022-11-03T16:14:16.506Z,0
2022-11-03T16:19:16.868Z,0
2022-11-03T16:24:17.223Z,0
2022-11-03T16:29:16.412Z,0
2022-11-03T16:34:16.748Z,0
2022-11-03T16:39:17.387Z,0
2022-11-03T16:44:16.654Z,0
2022-11-03T16:49:17.056Z,0
2022-11-03T16:54:17.116Z,0
2022-11-03T16:59:17.306Z,0
2022-11-03T17:04:16.655Z,0
2022-11-03T17:09:17.396Z,0
2022-11-03T17:14:16.590Z,0
2022-11-03T17:19:17.150Z,0
2022-11-03T17:24:16.723Z,0
2022-11-03T17:29:16.908Z,0
2022-11-03T17:34:17.128Z,0
2022-11-03T17:39:16.593Z,0
2022-11-03T17:44:17.211Z,0
2022-11-03T17:49:16.583Z,0
2022-11-03T17:54:17.214Z,0
2022-11-03T17:59:17.456Z,0
2022-11-03T18:04:16.707Z,0
2022-11-03T18:09:16.904Z,0
2022-11-03T18:14:17.269Z,0
2022-11-03T18:19:16.559Z,0
2022-11-03T18:24:16.692Z,0
2022-11-03T18:29:16.907Z,0
2022-11-03T18:34:17.061Z,0
2022-11-03T18:39:16.966Z,0
2022-11-03T18:44:17.167Z,0
2022-11-03T18:49:17.509Z,0
2022-11-03T18:54:16.875Z,0
2022-11-03T18:59:17.143Z,0
2022-11-03T19:04:17.238Z,0
2022-11-03T19:09:16.656Z,0
2022-11-03T19:14:16.909Z,0
2022-11-03T19:19:17.206Z,0
2022-11-03T19:24:16.825Z,0
2022-11-03T19:29:17.050Z,0
2022-11-03T19:34:17.299Z,0
2022-11-03T19:39:16.809Z,0
2022-11-03T19:44:16.905Z,0
2022-11-03T19:49:17.085Z,0
2022-11-03T19:54:17.163Z,0
2022-11-03T19:59:17.439Z,0
2022-11-03T20:04:16.631Z,0
2022-11-03T20:09:16.898Z,0
2022-11-03T20:14:17.319Z,0
2022-11-03T20:19:16.551Z,0
2022-11-03T20:24:16.606Z,0
2022-11-03T20:29:16.905Z,0
2022-11-03T20:34:17.197Z,0
2022-11-03T20:39:16.747Z,0
2022-11-03T20:44:17.174Z,0
2022-11-03T20:49:17.433Z,0
2022-11-03T20:54:16.969Z,0
2022-11-03T20:59:17.195Z,0
2022-11-03T21:04:17.421Z,0
2022-11-03T21:09:17.348Z,0
2022-11-03T21:14:17.213Z,0
2022-11-03T21:19:17.559Z,0
2022-11-03T21:24:16.997Z,0
2022-11-03T21:29:32.936Z,0
2022-11-03T21:34:17.095Z,0
2022-11-03T21:39:17.064Z,0
2022-11-03T21:44:16.948Z,0
2022-11-03T21:49:17.082Z,0
2022-11-03T21:54:17.183Z,0
2022-11-03T21:59:17.009Z,0
2022-11-03T22:04:17.350Z,0
2022-11-03T22:09:16.908Z,0
2022-11-03T22:14:17.293Z,0
2022-11-03T22:19:17.324Z,0
2022-11-03T22:24:16.722Z,0
2022-11-03T22:29:16.896Z,0
2022-11-03T22:34:17.271Z,0
2022-11-03T22:39:16.641Z,0
2022-11-03T22:44:16.799Z,0
2022-11-03T22:49:16.931Z,0
2022-11-03T22:54:17.088Z,0
2022-11-03T22:59:17.117Z,0
2022-11-03T23:04:17.595Z,0
2022-11-03T23:09:17.290Z,0
2022-11-03T23:14:16.794Z,0
2022-11-03T23:19:16.708Z,0
2022-11-03T23:24:16.839Z,0
2022-11-03T23:29:16.911Z,0
2022-11-03T23:34:17.073Z,0
2022-11-03T23:39:17.297Z,0
2022-11-03T23:44:17.468Z,0
2022-11-03T23:49:17.641Z,0
2022-11-03T23:54:16.946Z,0
2022-11-03T23:59:17.029Z,0
