createdAt,value
2022-09-23T03:18:21.121Z,3.33
2022-09-23T03:21:38.862Z,3.20
2022-09-23T03:24:54.054Z,3.77
2022-09-23T03:28:05.852Z,3.13
2022-09-23T03:31:18.184Z,3.70
2022-09-23T03:34:32.938Z,2.60
2022-09-23T03:37:48.639Z,3.37
2022-09-23T03:41:02.927Z,3.57
2022-09-23T03:44:15.653Z,4.57
2022-09-23T03:47:28.167Z,3.30
2022-09-23T03:50:41.961Z,3.10
2022-09-23T03:53:52.418Z,3.40
2022-09-23T03:57:03.421Z,3.00
2022-09-23T04:00:14.913Z,2.83
2022-09-23T04:03:29.332Z,5.43
2022-09-23T04:06:41.084Z,4.30
2022-09-23T04:09:51.821Z,5.90
2022-09-23T04:13:01.973Z,12.00
2022-09-23T04:16:15.113Z,11.17
2022-09-23T04:19:25.434Z,7.10
2022-09-23T04:22:38.982Z,5.07
2022-09-23T04:25:55.710Z,4.77
2022-09-23T04:29:09.927Z,4.30
2022-09-23T04:32:24.917Z,3.43
2022-09-23T04:35:39.438Z,3.80
2022-09-23T04:38:52.185Z,4.63
2022-09-23T04:42:04.419Z,4.47
2022-09-23T04:45:16.839Z,4.07
2022-09-23T04:48:26.758Z,3.60
2022-09-23T04:51:36.844Z,3.30
2022-09-23T04:54:50.484Z,3.93
2022-09-23T04:58:00.620Z,3.80
2022-09-23T06:59:49.175Z,6.13
2022-09-23T07:03:07.845Z,5.20
2022-09-23T07:06:18.200Z,8.27
2022-09-23T07:09:28.007Z,10.03
2022-09-23T07:12:37.951Z,9.43
2022-09-23T07:15:51.852Z,6.10
2022-09-23T07:19:02.563Z,6.00
2022-09-23T07:22:12.564Z,5.33
2022-09-23T07:25:22.997Z,5.10
2022-09-23T07:28:32.912Z,4.50
2022-09-23T07:31:44.325Z,4.77
2022-09-23T07:34:54.530Z,4.60
2022-09-23T07:38:04.256Z,5.73
2022-09-23T07:41:16.170Z,6.37
2022-09-23T07:44:26.851Z,6.23
2022-09-23T07:47:40.859Z,5.60
2022-09-23T07:50:50.911Z,6.10
2022-09-23T07:54:01.159Z,5.53
2022-09-23T07:57:11.279Z,5.50
2022-09-23T08:00:21.667Z,5.20
2022-09-23T08:03:32.981Z,4.93
2022-09-23T08:06:43.835Z,4.70
2022-09-23T08:09:56.301Z,5.60
2022-09-23T08:13:06.257Z,5.00
2022-09-23T08:16:20.271Z,5.13
2022-09-23T08:19:31.762Z,4.70
2022-09-23T08:22:41.530Z,4.30
2022-09-23T08:29:15.479Z,4.27
2022-09-23T08:32:25.383Z,4.53
2022-09-23T08:35:36.438Z,3.87
2022-09-23T08:38:46.120Z,4.00
2022-09-23T08:42:11.074Z,3.53
2022-09-23T08:45:27.427Z,3.67
2022-09-23T08:48:44.814Z,3.50
2022-09-23T08:51:57.279Z,3.30
2022-09-23T08:55:12.886Z,3.10
2022-09-23T08:58:35.324Z,2.97
2022-09-23T09:01:47.330Z,3.60
2022-09-23T09:05:03.285Z,3.13
2022-09-23T09:08:15.405Z,3.00
2022-09-23T09:11:34.225Z,2.93
2022-09-23T09:14:53.762Z,2.63
2022-09-23T09:18:07.842Z,2.50
2022-09-23T09:21:17.701Z,3.20
2022-09-23T09:24:35.150Z,2.67
2022-09-23T09:27:45.465Z,2.70
2022-09-23T09:30:58.358Z,2.77
2022-09-23T09:34:20.306Z,2.90
2022-09-23T09:37:35.782Z,2.73
2022-09-23T09:40:48.755Z,2.50
2022-09-23T09:44:00.944Z,2.83
2022-09-23T09:47:28.355Z,2.80
2022-09-23T09:50:45.717Z,2.50
2022-09-23T09:53:56.840Z,2.90
2022-09-23T09:57:18.830Z,3.00
2022-09-23T10:00:41.439Z,2.80
2022-09-23T10:03:56.965Z,2.57
2022-09-23T10:07:13.546Z,3.57
2022-09-23T10:10:33.885Z,2.40
2022-09-23T10:14:04.176Z,2.57
2022-09-23T10:17:18.917Z,2.90
2022-09-23T10:20:38.029Z,2.40
2022-09-23T10:23:52.486Z,2.53
2022-09-23T10:27:07.601Z,2.40
2022-09-23T10:30:26.232Z,2.40
2022-09-23T10:33:43.554Z,2.70
2022-09-23T10:36:56.702Z,2.60
2022-09-23T10:40:28.008Z,2.50
2022-09-23T10:44:02.599Z,2.23
2022-09-23T10:47:24.652Z,1.87
2022-09-23T10:50:42.915Z,1.90
2022-09-23T10:54:00.989Z,2.40
2022-09-23T10:57:32.805Z,2.37
2022-09-23T11:00:51.783Z,2.57
2022-09-23T11:04:24.938Z,2.33
2022-09-23T11:07:39.624Z,2.30
2022-09-23T11:11:04.361Z,2.20
2022-09-23T11:14:28.388Z,2.43
2022-09-23T11:18:06.381Z,2.40
2022-09-23T11:21:35.202Z,2.13
2022-09-23T11:25:01.454Z,2.60
2022-09-23T11:28:38.811Z,4.07
2022-09-23T11:31:59.698Z,2.70
2022-09-23T11:35:16.760Z,2.70
2022-09-23T11:38:34.401Z,2.20
2022-09-23T11:41:45.568Z,1.80
2022-09-23T11:45:00.678Z,1.83
2022-09-23T11:48:19.438Z,2.30
2022-09-23T11:51:34.877Z,2.27
2022-09-23T11:54:51.173Z,2.80
2022-09-23T11:58:16.965Z,2.77
2022-09-23T12:01:37.889Z,2.17
2022-09-23T12:04:58.604Z,2.47
2022-09-23T12:08:17.881Z,2.10
2022-09-23T12:11:37.128Z,1.77
2022-09-23T12:14:57.475Z,1.30
2022-09-23T12:18:23.493Z,1.40
2022-09-23T12:21:50.706Z,1.40
2022-09-23T12:25:19.555Z,1.73
2022-09-23T12:28:37.562Z,1.50
2022-09-23T12:31:48.204Z,1.70
2022-09-23T12:34:58.060Z,1.30
2022-09-23T12:38:14.812Z,1.30
2022-09-23T12:41:29.528Z,1.60
2022-09-23T12:44:43.338Z,1.53
2022-09-23T12:47:53.162Z,1.70
2022-09-23T12:51:18.247Z,1.80
2022-09-23T12:54:28.121Z,1.73
2022-09-23T12:57:42.619Z,1.50
2022-09-23T13:01:08.438Z,1.87
2022-09-23T13:04:43.369Z,1.50
2022-09-23T13:07:59.939Z,1.50
2022-09-23T13:11:20.084Z,1.37
2022-09-23T13:14:32.971Z,1.40
2022-09-23T13:17:46.337Z,1.47
2022-09-23T13:20:57.754Z,1.60
2022-09-23T13:24:20.439Z,1.53
2022-09-23T13:27:33.639Z,1.70
2022-09-23T13:30:50.880Z,1.60
2022-09-23T13:34:06.778Z,2.73
2022-09-23T13:37:22.771Z,1.67
2022-09-23T13:40:35.354Z,2.10
2022-09-23T13:43:55.432Z,2.77
2022-09-23T13:47:05.544Z,2.60
2022-09-23T13:50:21.518Z,2.20
2022-09-23T13:53:33.958Z,1.87
2022-09-23T13:56:50.154Z,1.63
2022-09-23T14:00:02.714Z,2.00
2022-09-23T14:03:18.843Z,1.60
2022-09-23T14:06:31.741Z,1.50
2022-09-23T14:09:43.938Z,1.37
2022-09-23T14:12:55.354Z,1.60
2022-09-23T14:16:07.954Z,1.60
2022-09-23T14:19:19.504Z,1.50
2022-09-23T14:22:31.859Z,1.53
2022-09-23T14:25:43.079Z,1.60
2022-09-23T14:28:53.910Z,1.40
2022-09-23T14:32:06.544Z,1.50
2022-09-23T14:35:21.590Z,1.47
2022-09-23T14:38:43.765Z,1.60
2022-09-23T14:41:53.458Z,1.50
2022-09-23T14:45:04.761Z,1.40
2022-09-23T14:48:18.443Z,1.70
2022-09-23T14:51:34.171Z,1.43
2022-09-23T14:54:46.684Z,1.70
2022-09-23T14:58:04.656Z,1.40
2022-09-23T15:01:33.550Z,1.60
2022-09-23T15:04:43.466Z,2.03
2022-09-23T15:07:58.730Z,2.40
2022-09-23T15:11:09.787Z,1.83
2022-09-23T15:14:37.402Z,1.70
2022-09-23T15:17:48.708Z,2.20
2022-09-23T15:21:02.693Z,2.13
2022-09-23T15:24:34.926Z,2.60
2022-09-23T15:27:59.205Z,2.07
2022-09-23T15:31:12.837Z,2.00
2022-09-23T15:34:22.612Z,1.40
2022-09-23T15:37:36.194Z,3.20
2022-09-23T15:40:46.489Z,4.87
2022-09-23T15:43:58.180Z,2.80
2022-09-23T15:47:19.058Z,2.27
2022-09-23T15:50:31.265Z,3.50
2022-09-23T15:53:40.945Z,2.87
2022-09-23T15:56:50.559Z,2.30
2022-09-23T16:00:01.727Z,2.97
2022-09-23T16:03:23.734Z,3.93
2022-09-23T16:06:36.047Z,3.23
2022-09-23T16:09:45.673Z,2.10
2022-09-23T16:12:57.791Z,2.70
2022-09-23T16:16:09.346Z,2.27
2022-09-23T16:19:19.159Z,1.70
2022-09-23T16:22:31.741Z,1.67
2022-09-23T16:25:41.567Z,4.37
2022-09-23T16:28:53.388Z,3.90
2022-09-23T16:32:04.530Z,2.00
2022-09-23T16:35:16.623Z,3.23
2022-09-23T16:38:26.312Z,3.50
2022-09-23T16:41:35.942Z,2.07
2022-09-23T16:44:45.601Z,1.50
2022-09-23T16:47:56.467Z,1.90
2022-09-23T16:51:06.360Z,3.87
2022-09-23T16:54:17.293Z,7.23
2022-09-23T16:57:30.281Z,5.47
2022-09-23T17:00:51.456Z,1.73
2022-09-23T17:04:03.647Z,2.10
2022-09-23T17:07:13.273Z,3.20
2022-09-23T17:10:22.887Z,2.67
2022-09-23T17:13:32.626Z,3.10
2022-09-23T17:16:42.599Z,2.00
2022-09-23T17:19:53.528Z,2.60
2022-09-23T17:23:05.283Z,1.93
2022-09-23T17:26:15.073Z,31.23
2022-09-23T17:29:27.071Z,33.00
2022-09-23T17:32:36.710Z,7.83
2022-09-23T17:35:47.759Z,4.60
2022-09-23T17:38:57.443Z,8.00
2022-09-23T17:42:07.704Z,5.33
2022-09-23T17:45:17.350Z,5.80
2022-09-23T17:48:27.057Z,4.07
2022-09-23T17:51:37.979Z,10.67
2022-09-23T17:54:47.924Z,5.30
2022-09-23T17:57:57.967Z,2.70
2022-09-23T18:01:10.920Z,2.40
2022-09-23T18:04:20.943Z,2.70
2022-09-23T18:07:31.866Z,3.50
2022-09-23T18:10:41.546Z,2.30
2022-09-23T18:13:54.179Z,3.67
2022-09-23T18:17:03.797Z,3.80
2022-09-23T18:20:13.386Z,5.60
2022-09-23T18:23:26.168Z,4.33
2022-09-23T18:26:36.134Z,3.77
2022-09-23T18:29:45.751Z,2.90
2022-09-23T18:32:55.352Z,2.83
2022-09-23T18:36:05.743Z,2.67
2022-09-23T18:39:17.235Z,2.27
2022-09-23T18:42:27.004Z,2.40
2022-09-23T18:45:36.800Z,4.00
2022-09-23T18:48:57.563Z,3.60
2022-09-23T18:52:07.172Z,2.83
2022-09-23T18:55:18.618Z,2.00
2022-09-23T18:58:29.019Z,2.50
2022-09-23T19:01:39.029Z,3.90
2022-09-23T19:04:49.107Z,3.80
2022-09-23T19:07:58.764Z,3.70
2022-09-23T19:11:12.344Z,3.30
2022-09-23T19:14:23.841Z,3.00
2022-09-23T19:17:34.052Z,3.90
2022-09-23T19:20:51.122Z,6.47
2022-09-23T19:24:04.945Z,7.70
2022-09-23T19:27:16.430Z,3.00
2022-09-23T19:30:27.910Z,3.03
2022-09-23T19:33:38.208Z,8.87
2022-09-23T19:36:48.753Z,6.70
2022-09-23T19:39:58.573Z,3.67
2022-09-23T19:43:09.690Z,4.30
2022-09-23T19:46:19.548Z,2.93
2022-09-23T19:49:30.313Z,2.87
2022-09-23T19:52:40.241Z,5.47
2022-09-23T19:55:50.035Z,4.20
2022-09-23T19:59:03.019Z,5.73
2022-09-23T20:02:12.917Z,4.20
2022-09-23T20:05:23.173Z,3.00
2022-09-23T20:08:36.104Z,3.73
2022-09-23T20:11:48.731Z,4.57
2022-09-23T20:15:00.842Z,4.93
2022-09-23T20:18:11.194Z,4.13
2022-09-23T20:21:20.922Z,4.23
2022-09-23T20:24:30.589Z,4.70
2022-09-23T20:27:40.938Z,4.10
2022-09-23T20:30:52.453Z,3.80
2022-09-23T20:34:05.865Z,3.73
2022-09-23T20:37:17.931Z,2.93
2022-09-23T20:40:27.665Z,2.63
2022-09-23T20:43:37.389Z,5.13
2022-09-23T20:46:49.452Z,4.57
2022-09-23T20:49:59.319Z,3.37
2022-09-23T20:53:09.092Z,2.93
2022-09-23T20:56:19.799Z,3.23
2022-09-23T20:59:29.439Z,2.70
2022-09-23T21:02:40.553Z,2.67
2022-09-23T21:05:50.478Z,3.20
2022-09-23T21:09:02.973Z,3.23
2022-09-23T21:12:12.778Z,2.67
2022-09-23T21:15:23.510Z,3.13
2022-09-23T21:18:35.199Z,3.90
2022-09-23T21:21:45.702Z,3.20
2022-09-23T21:28:25.264Z,3.53
2022-09-23T21:31:36.549Z,2.97
2022-09-23T21:34:48.282Z,4.13
2022-09-23T21:38:00.862Z,4.57
2022-09-23T21:41:12.010Z,4.67
2022-09-23T21:44:21.784Z,3.80
2022-09-23T21:47:32.338Z,3.50
2022-09-23T21:50:43.398Z,5.90
2022-09-23T21:53:55.327Z,3.43
2022-09-23T21:57:05.179Z,2.90
2022-09-23T22:00:15.522Z,2.50
2022-09-23T22:03:25.455Z,2.70
2022-09-23T22:06:39.747Z,5.40
2022-09-23T22:09:49.428Z,3.37
2022-09-23T22:12:59.083Z,3.00
2022-09-23T22:16:10.460Z,2.90
2022-09-23T22:19:20.461Z,3.20
2022-09-23T22:22:34.412Z,3.40
2022-09-23T22:25:44.108Z,4.20
2022-09-23T22:29:04.924Z,3.00
2022-09-23T22:32:25.691Z,2.80
2022-09-23T22:35:35.609Z,2.97
