createdAt,value
2023-05-24T00:00:18.777Z,11.30
2023-05-24T00:02:46.777Z,11.30
2023-05-24T00:05:14.891Z,11.30
2023-05-24T00:07:41.845Z,11.30
2023-05-24T00:10:10.561Z,11.30
2023-05-24T00:12:40.515Z,11.30
2023-05-24T00:15:07.944Z,11.30
2023-05-24T00:17:41.554Z,11.30
2023-05-24T00:20:14.526Z,11.30
2023-05-24T00:22:41.823Z,11.20
2023-05-24T00:25:09.259Z,11.20
2023-05-24T00:27:37.397Z,11.20
2023-05-24T00:30:06.346Z,11.20
2023-05-24T00:32:33.363Z,11.10
2023-05-24T00:35:00.444Z,11.10
2023-05-24T00:37:27.571Z,11.00
2023-05-24T00:39:54.514Z,11.00
2023-05-24T00:42:21.431Z,11.00
2023-05-24T00:44:48.353Z,11.00
2023-05-24T00:47:15.925Z,10.90
2023-05-24T00:49:46.990Z,10.90
2023-05-24T00:52:14.923Z,10.80
2023-05-24T00:54:42.089Z,10.80
2023-05-24T00:57:09.009Z,10.80
2023-05-24T00:59:37.123Z,10.70
2023-05-24T01:02:04.172Z,10.70
2023-05-24T01:04:32.637Z,10.60
2023-05-24T01:07:11.539Z,10.60
2023-05-24T01:09:41.810Z,10.50
2023-05-24T01:12:15.705Z,10.40
2023-05-24T01:15:00.531Z,10.40
2023-05-24T01:17:36.457Z,10.30
2023-05-24T01:20:07.283Z,10.40
2023-05-24T01:23:15.009Z,10.30
2023-05-24T01:26:03.700Z,10.30
2023-05-24T01:28:32.296Z,10.20
2023-05-24T01:31:02.225Z,10.20
2023-05-24T01:33:29.198Z,10.10
2023-05-24T01:35:56.137Z,10.00
2023-05-24T01:38:23.006Z,10.00
2023-05-24T01:40:52.925Z,10.00
2023-05-24T01:43:33.889Z,9.90
2023-05-24T01:46:09.756Z,9.90
2023-05-24T01:49:13.500Z,9.90
2023-05-24T01:52:16.421Z,9.90
2023-05-24T01:54:46.117Z,9.80
2023-05-24T01:57:13.030Z,9.80
2023-05-24T01:59:42.534Z,9.70
2023-05-24T02:02:12.685Z,9.70
2023-05-24T02:04:39.696Z,9.70
2023-05-24T02:07:06.629Z,9.60
2023-05-24T02:09:33.627Z,9.50
2023-05-24T02:12:00.546Z,9.40
2023-05-24T02:14:28.464Z,9.30
2023-05-24T02:16:58.842Z,9.30
2023-05-24T02:19:37.273Z,9.20
2023-05-24T02:22:04.603Z,9.20
2023-05-24T02:24:31.488Z,9.10
2023-05-24T02:26:58.428Z,9.10
2023-05-24T02:29:25.712Z,9.10
2023-05-24T02:31:56.456Z,9.00
2023-05-24T02:34:23.821Z,9.00
2023-05-24T02:36:51.919Z,9.00
2023-05-24T02:39:25.823Z,9.00
2023-05-24T02:41:53.018Z,8.90
2023-05-24T02:44:19.940Z,8.90
2023-05-24T02:46:46.960Z,8.90
2023-05-24T02:49:14.614Z,9.00
2023-05-24T02:51:41.553Z,8.90
2023-05-24T02:54:10.447Z,9.00
2023-05-24T02:56:37.665Z,9.00
2023-05-24T02:59:11.452Z,9.10
2023-05-24T03:01:38.375Z,9.20
2023-05-24T03:04:05.504Z,9.30
2023-05-24T03:06:33.538Z,9.40
2023-05-24T03:09:00.422Z,9.40
2023-05-24T03:11:27.326Z,9.40
2023-05-24T03:13:54.253Z,9.40
2023-05-24T03:16:21.208Z,9.40
2023-05-24T03:18:51.127Z,9.50
2023-05-24T03:21:20.687Z,9.70
2023-05-24T03:23:49.225Z,9.70
2023-05-24T03:26:16.411Z,9.80
2023-05-24T03:28:45.514Z,9.80
2023-05-24T03:31:12.664Z,9.80
2023-05-24T03:33:39.601Z,9.70
2023-05-24T03:36:09.497Z,9.70
2023-05-24T03:38:36.423Z,9.60
2023-05-24T03:41:03.792Z,9.60
2023-05-24T03:43:31.704Z,9.40
2023-05-24T03:45:58.727Z,9.30
2023-05-24T03:48:25.709Z,9.20
2023-05-24T03:50:52.661Z,9.10
2023-05-24T03:53:23.090Z,9.00
2023-05-24T03:55:50.472Z,8.90
2023-05-24T03:58:18.354Z,8.80
2023-05-24T04:00:45.299Z,8.70
2023-05-24T04:03:12.355Z,8.70
2023-05-24T04:05:39.523Z,8.60
2023-05-24T04:08:06.514Z,8.60
2023-05-24T04:10:33.443Z,8.60
2023-05-24T04:13:01.707Z,8.60
2023-05-24T04:15:28.601Z,8.60
2023-05-24T04:17:55.860Z,8.80
2023-05-24T04:20:27.731Z,8.80
2023-05-24T04:22:57.787Z,8.90
2023-05-24T04:25:24.737Z,8.90
2023-05-24T04:27:53.734Z,9.00
2023-05-24T04:30:21.596Z,9.10
2023-05-24T04:32:48.705Z,9.20
2023-05-24T04:35:18.082Z,9.30
2023-05-24T04:37:45.112Z,9.40
2023-05-24T04:40:20.799Z,9.50
2023-05-24T04:42:47.767Z,9.60
2023-05-24T04:45:14.728Z,9.70
2023-05-24T04:47:42.206Z,9.70
2023-05-24T04:50:15.293Z,9.90
2023-05-24T04:52:42.223Z,9.90
2023-05-24T04:55:10.425Z,10.00
2023-05-24T04:57:37.393Z,10.00
2023-05-24T05:00:05.248Z,10.10
2023-05-24T05:02:33.159Z,10.10
2023-05-24T05:05:01.339Z,10.20
2023-05-24T05:07:28.206Z,10.30
2023-05-24T05:09:55.188Z,10.40
2023-05-24T05:12:22.132Z,10.50
2023-05-24T05:14:49.072Z,10.60
2023-05-24T05:17:17.023Z,10.70
2023-05-24T05:19:47.942Z,10.80
2023-05-24T05:22:16.632Z,10.90
2023-05-24T05:24:44.647Z,11.00
2023-05-24T05:27:11.557Z,11.20
2023-05-24T05:29:38.473Z,11.30
2023-05-24T05:32:05.786Z,11.50
2023-05-24T05:34:32.762Z,11.70
2023-05-24T05:37:00.099Z,11.90
2023-05-24T05:39:27.013Z,12.00
2023-05-24T05:41:54.283Z,12.10
2023-05-24T05:44:24.390Z,12.30
2023-05-24T05:46:51.337Z,12.30
2023-05-24T05:49:18.678Z,12.30
2023-05-24T05:51:46.249Z,12.40
2023-05-24T05:54:18.472Z,12.50
2023-05-24T05:56:48.224Z,12.50
2023-05-24T05:59:16.325Z,12.60
2023-05-24T06:01:43.990Z,12.60
2023-05-24T06:04:11.046Z,12.60
2023-05-24T06:06:40.054Z,12.70
2023-05-24T06:09:08.374Z,12.70
2023-05-24T06:11:35.351Z,12.70
2023-05-24T06:14:02.764Z,12.60
2023-05-24T06:16:32.656Z,12.60
2023-05-24T06:19:06.075Z,12.60
2023-05-24T06:21:34.058Z,12.60
2023-05-24T06:24:02.698Z,12.80
2023-05-24T06:26:31.104Z,12.80
2023-05-24T06:28:58.159Z,12.80
2023-05-24T06:31:25.090Z,12.90
2023-05-24T06:34:02.651Z,12.80
2023-05-24T06:36:34.243Z,12.80
2023-05-24T06:39:01.434Z,12.80
2023-05-24T06:41:28.646Z,12.80
2023-05-24T06:43:55.819Z,12.80
2023-05-24T06:46:22.758Z,12.80
2023-05-24T06:48:49.897Z,12.80
2023-05-24T06:51:17.297Z,12.80
2023-05-24T06:53:44.641Z,12.90
2023-05-24T06:56:11.632Z,13.00
2023-05-24T06:58:38.559Z,13.00
2023-05-24T07:01:07.516Z,13.10
2023-05-24T07:03:35.032Z,13.20
2023-05-24T07:06:01.918Z,13.20
2023-05-24T07:08:28.829Z,13.20
2023-05-24T07:10:56.240Z,13.30
2023-05-24T07:13:23.248Z,13.30
2023-05-24T07:15:50.121Z,13.30
2023-05-24T07:18:17.178Z,13.40
2023-05-24T07:20:46.339Z,13.50
2023-05-24T07:23:13.461Z,13.50
2023-05-24T07:25:40.504Z,13.50
2023-05-24T07:28:07.567Z,13.60
2023-05-24T07:30:35.061Z,13.80
2023-05-24T07:33:02.852Z,13.80
2023-05-24T07:35:31.146Z,13.90
2023-05-24T07:37:58.108Z,13.90
2023-05-24T07:40:25.388Z,13.80
2023-05-24T07:42:53.526Z,13.80
2023-05-24T07:45:20.585Z,14.00
2023-05-24T07:47:47.717Z,14.10
2023-05-24T07:50:15.088Z,14.10
2023-05-24T07:52:41.963Z,14.10
2023-05-24T07:55:09.341Z,14.10
2023-05-24T07:57:36.492Z,14.00
2023-05-24T08:00:10.442Z,14.10
2023-05-24T08:02:38.106Z,14.30
2023-05-24T08:05:06.701Z,14.40
2023-05-24T08:07:33.622Z,14.40
2023-05-24T08:10:00.711Z,14.40
2023-05-24T08:12:30.455Z,14.30
2023-05-24T08:14:57.437Z,14.20
2023-05-24T08:17:24.799Z,14.30
2023-05-24T08:19:51.746Z,14.30
2023-05-24T08:22:18.694Z,14.30
2023-05-24T08:24:45.686Z,14.30
2023-05-24T08:27:12.635Z,14.50
2023-05-24T08:29:39.571Z,14.60
2023-05-24T08:32:09.830Z,14.60
2023-05-24T08:34:37.679Z,14.60
2023-05-24T08:37:10.577Z,14.70
2023-05-24T08:39:37.485Z,14.70
2023-05-24T08:42:09.858Z,14.70
2023-05-24T08:44:47.452Z,14.80
2023-05-24T08:47:15.892Z,14.90
2023-05-24T08:49:44.771Z,15.20
2023-05-24T08:52:12.746Z,15.20
2023-05-24T08:54:39.759Z,15.10
2023-05-24T08:57:06.907Z,15.10
2023-05-24T08:59:33.886Z,15.20
2023-05-24T09:02:00.898Z,15.20
2023-05-24T09:04:29.166Z,15.30
2023-05-24T09:06:57.556Z,15.30
2023-05-24T09:09:24.518Z,15.30
2023-05-24T09:11:52.469Z,15.50
2023-05-24T09:14:21.682Z,15.70
2023-05-24T09:16:49.655Z,15.80
2023-05-24T09:19:16.566Z,15.60
2023-05-24T09:21:44.452Z,15.70
2023-05-24T09:24:11.983Z,15.60
2023-05-24T09:26:38.882Z,15.60
2023-05-24T09:29:09.889Z,15.80
2023-05-24T09:31:40.230Z,15.70
2023-05-24T09:34:12.944Z,16.00
2023-05-24T09:36:43.014Z,16.10
2023-05-24T09:39:10.475Z,16.20
2023-05-24T09:41:37.801Z,16.50
2023-05-24T09:44:05.964Z,16.40
2023-05-24T09:46:38.542Z,16.60
2023-05-24T09:49:08.192Z,16.60
2023-05-24T09:51:38.364Z,16.80
2023-05-24T09:54:05.641Z,16.80
2023-05-24T09:56:33.859Z,16.70
2023-05-24T09:59:08.741Z,16.20
2023-05-24T10:01:36.332Z,16.10
2023-05-24T10:04:09.257Z,16.10
2023-05-24T10:06:38.640Z,16.00
2023-05-24T10:09:07.864Z,16.20
2023-05-24T10:11:38.247Z,16.20
2023-05-24T10:14:07.062Z,16.20
2023-05-24T10:16:34.125Z,16.20
2023-05-24T10:19:01.133Z,16.20
2023-05-24T10:21:29.275Z,16.50
2023-05-24T10:23:59.727Z,16.70
2023-05-24T10:26:27.108Z,16.90
2023-05-24T10:29:01.180Z,16.90
2023-05-24T10:31:32.937Z,16.80
2023-05-24T10:34:07.245Z,16.60
2023-05-24T10:36:35.118Z,16.80
2023-05-24T10:39:02.218Z,17.10
2023-05-24T10:41:29.170Z,17.20
2023-05-24T10:44:08.710Z,17.20
2023-05-24T10:46:38.410Z,17.20
2023-05-24T10:49:07.688Z,17.40
2023-05-24T10:51:41.254Z,17.50
2023-05-24T10:54:21.142Z,17.30
2023-05-24T10:56:50.853Z,17.10
2023-05-24T10:59:28.292Z,17.10
2023-05-24T11:01:58.184Z,16.90
2023-05-24T11:04:25.433Z,16.90
2023-05-24T11:06:56.153Z,17.00
2023-05-24T11:09:23.292Z,16.90
2023-05-24T11:11:55.216Z,16.80
2023-05-24T11:14:29.386Z,16.90
2023-05-24T11:16:56.849Z,16.90
2023-05-24T11:19:25.308Z,17.00
2023-05-24T11:21:53.870Z,17.10
2023-05-24T11:24:22.146Z,17.50
2023-05-24T11:26:49.865Z,17.60
2023-05-24T11:29:22.971Z,17.50
2023-05-24T11:31:54.532Z,17.40
2023-05-24T11:34:23.920Z,17.50
2023-05-24T11:36:52.140Z,17.40
2023-05-24T11:39:19.083Z,17.30
2023-05-24T11:41:46.007Z,17.80
2023-05-24T11:44:12.945Z,17.80
2023-05-24T11:46:39.966Z,17.30
2023-05-24T11:49:07.195Z,17.20
2023-05-24T11:51:35.906Z,17.10
2023-05-24T11:54:05.298Z,17.40
2023-05-24T11:56:34.116Z,17.40
2023-05-24T11:59:07.091Z,17.20
2023-05-24T12:01:35.037Z,17.20
2023-05-24T12:04:02.072Z,17.40
2023-05-24T12:06:39.586Z,17.00
2023-05-24T12:09:13.891Z,17.00
2023-05-24T12:11:42.172Z,17.00
2023-05-24T12:14:16.871Z,16.70
2023-05-24T12:16:45.515Z,16.40
2023-05-24T12:21:57.199Z,16.70
2023-05-24T12:24:25.366Z,16.80
2023-05-24T12:26:52.353Z,16.80
2023-05-24T12:29:19.815Z,17.00
2023-05-24T12:31:50.134Z,17.10
2023-05-24T12:34:18.705Z,16.90
2023-05-24T12:36:46.398Z,17.20
2023-05-24T12:39:20.376Z,17.20
2023-05-24T12:41:55.270Z,17.20
2023-05-24T12:44:25.805Z,17.20
2023-05-24T12:46:56.351Z,17.00
2023-05-24T12:49:23.820Z,17.30
2023-05-24T12:51:51.057Z,17.10
2023-05-24T12:54:23.073Z,17.30
2023-05-24T12:56:50.925Z,17.20
2023-05-24T12:59:19.222Z,17.40
2023-05-24T13:01:50.690Z,17.40
2023-05-24T13:04:21.727Z,17.50
2023-05-24T13:06:48.907Z,17.70
2023-05-24T13:09:18.943Z,17.60
2023-05-24T13:11:46.884Z,17.40
2023-05-24T13:14:15.566Z,17.30
2023-05-24T13:16:44.843Z,17.40
2023-05-24T13:19:12.460Z,17.40
2023-05-24T13:21:39.724Z,17.30
2023-05-24T13:24:07.972Z,17.30
2023-05-24T13:26:37.410Z,16.90
2023-05-24T13:31:37.877Z,16.80
2023-05-24T13:34:05.534Z,17.10
2023-05-24T13:36:34.733Z,17.30
2023-05-24T13:39:15.065Z,17.20
2023-05-24T13:44:30.845Z,16.90
2023-05-24T13:46:58.056Z,17.30
2023-05-24T13:47:40.733Z,17.30
2023-05-24T13:49:24.970Z,17.20
2023-05-24T13:51:53.429Z,17.30
2023-05-24T13:54:21.787Z,17.50
2023-05-24T13:56:49.380Z,17.30
2023-05-24T13:59:16.782Z,17.30
2023-05-24T14:01:45.739Z,17.60
2023-05-24T14:04:12.761Z,17.80
2023-05-24T14:06:39.700Z,17.50
2023-05-24T14:09:08.329Z,17.40
2023-05-24T14:11:35.914Z,17.80
2023-05-24T14:16:33.636Z,18.10
2023-05-24T14:19:00.669Z,17.80
2023-05-24T14:21:27.842Z,17.60
2023-05-24T14:23:54.890Z,17.90
2023-05-24T14:26:31.360Z,18.20
2023-05-24T14:28:58.278Z,18.60
2023-05-24T14:31:25.357Z,18.30
2023-05-24T14:33:53.438Z,18.20
2023-05-24T14:36:20.539Z,18.30
2023-05-24T14:38:47.465Z,18.30
2023-05-24T14:41:16.354Z,18.60
2023-05-24T14:43:43.317Z,19.00
2023-05-24T14:46:10.303Z,19.40
2023-05-24T14:48:37.393Z,19.20
2023-05-24T14:51:04.438Z,19.10
2023-05-24T14:53:31.367Z,18.80
2023-05-24T14:55:58.920Z,18.80
2023-05-24T14:58:29.597Z,19.00
2023-05-24T15:00:56.570Z,19.10
2023-05-24T15:03:23.867Z,19.30
2023-05-24T15:05:52.446Z,19.50
2023-05-24T15:08:19.390Z,19.50
2023-05-24T15:10:46.916Z,19.40
2023-05-24T15:13:14.096Z,19.10
2023-05-24T15:15:43.357Z,19.10
2023-05-24T15:18:10.488Z,18.90
2023-05-24T15:20:37.544Z,19.10
2023-05-24T15:23:04.616Z,19.30
2023-05-24T15:25:31.606Z,19.00
2023-05-24T15:27:58.587Z,18.80
2023-05-24T15:30:25.691Z,18.70
2023-05-24T15:32:52.686Z,18.90
2023-05-24T15:35:22.216Z,18.80
2023-05-24T15:37:49.155Z,18.80
2023-05-24T15:40:16.267Z,18.90
2023-05-24T15:42:43.296Z,18.90
2023-05-24T15:45:11.190Z,19.20
2023-05-24T15:47:41.052Z,19.00
2023-05-24T15:50:09.755Z,18.90
2023-05-24T15:52:36.744Z,18.70
2023-05-24T15:55:04.042Z,18.60
2023-05-24T15:57:31.549Z,17.90
2023-05-24T15:59:59.519Z,17.90
2023-05-24T16:02:27.808Z,18.00
2023-05-24T16:04:55.596Z,17.80
2023-05-24T16:07:22.695Z,17.90
2023-05-24T16:09:51.076Z,18.20
2023-05-24T16:12:18.432Z,18.50
2023-05-24T16:14:45.638Z,18.70
2023-05-24T16:17:13.540Z,18.40
2023-05-24T16:19:41.229Z,18.10
2023-05-24T16:22:10.186Z,17.80
2023-05-24T16:24:37.076Z,17.80
2023-05-24T16:27:05.100Z,17.60
2023-05-24T16:29:32.156Z,17.50
2023-05-24T16:31:59.183Z,17.20
2023-05-24T16:34:26.168Z,17.20
2023-05-24T16:36:53.042Z,17.30
2023-05-24T16:39:19.915Z,17.70
2023-05-24T16:41:47.078Z,18.00
2023-05-24T16:44:17.824Z,18.00
2023-05-24T16:46:45.545Z,18.50
2023-05-24T16:49:12.711Z,19.00
2023-05-24T16:51:39.627Z,19.40
2023-05-24T16:54:08.387Z,19.30
2023-05-24T16:56:37.093Z,19.10
2023-05-24T16:59:04.064Z,19.30
2023-05-24T17:01:32.032Z,19.70
2023-05-24T17:03:59.273Z,20.00
2023-05-24T17:06:26.325Z,20.30
2023-05-24T17:08:55.423Z,20.30
2023-05-24T17:11:23.337Z,20.70
2023-05-24T17:13:51.516Z,20.70
2023-05-24T17:16:18.676Z,20.80
2023-05-24T17:18:45.680Z,20.90
2023-05-24T17:21:12.823Z,20.90
2023-05-24T17:23:39.904Z,20.10
2023-05-24T17:26:08.281Z,19.20
2023-05-24T17:28:35.590Z,18.20
2023-05-24T17:31:02.550Z,17.50
2023-05-24T17:33:30.296Z,17.00
2023-05-24T17:35:57.606Z,16.50
2023-05-24T17:38:25.186Z,16.20
2023-05-24T17:41:01.824Z,16.00
2023-05-24T17:43:29.231Z,15.90
2023-05-24T17:46:03.688Z,16.00
2023-05-24T17:48:31.918Z,15.90
2023-05-24T17:51:03.733Z,15.80
2023-05-24T17:53:34.989Z,15.70
2023-05-24T17:56:02.489Z,15.70
2023-05-24T17:58:35.976Z,15.70
2023-05-24T18:01:05.402Z,15.60
2023-05-24T18:03:33.504Z,15.50
2023-05-24T18:06:01.210Z,15.40
2023-05-24T18:08:28.181Z,15.40
2023-05-24T18:10:58.698Z,15.30
2023-05-24T18:13:25.906Z,15.30
2023-05-24T18:15:52.773Z,15.20
2023-05-24T18:18:19.769Z,15.20
2023-05-24T18:20:46.678Z,15.10
2023-05-24T18:23:13.616Z,15.20
2023-05-24T18:25:40.727Z,15.20
2023-05-24T18:28:07.794Z,15.20
2023-05-24T18:30:34.698Z,15.20
2023-05-24T18:33:07.791Z,15.10
2023-05-24T18:35:36.412Z,15.10
2023-05-24T18:38:04.349Z,14.90
2023-05-24T18:40:31.338Z,14.90
2023-05-24T18:43:00.251Z,14.80
2023-05-24T18:45:28.167Z,14.80
2023-05-24T18:47:55.183Z,14.80
2023-05-24T18:50:25.109Z,14.80
2023-05-24T18:52:52.046Z,14.70
2023-05-24T18:55:18.994Z,14.70
2023-05-24T18:57:45.955Z,14.70
2023-05-24T19:00:13.446Z,14.70
2023-05-24T19:02:42.468Z,14.70
2023-05-24T19:05:11.476Z,14.60
2023-05-24T19:07:38.491Z,14.60
2023-05-24T19:10:05.968Z,14.50
2023-05-24T19:12:32.857Z,14.40
2023-05-24T19:14:59.962Z,14.40
2023-05-24T19:17:26.998Z,14.40
2023-05-24T19:19:54.028Z,14.40
2023-05-24T19:22:21.108Z,14.40
2023-05-24T19:24:48.009Z,14.30
2023-05-24T19:27:15.903Z,14.30
2023-05-24T19:29:42.893Z,14.30
2023-05-24T19:32:11.608Z,14.30
2023-05-24T19:34:42.215Z,14.30
2023-05-24T19:37:09.807Z,14.20
2023-05-24T19:39:37.233Z,14.10
2023-05-24T19:42:06.594Z,14.10
2023-05-24T19:44:33.561Z,14.10
2023-05-24T19:47:00.595Z,14.00
2023-05-24T19:49:27.482Z,13.90
2023-05-24T19:51:54.454Z,13.90
2023-05-24T19:54:21.482Z,13.90
2023-05-24T19:56:50.663Z,13.90
2023-05-24T19:59:18.915Z,13.90
2023-05-24T20:01:45.904Z,13.90
2023-05-24T20:04:13.081Z,13.80
2023-05-24T20:06:40.386Z,13.80
2023-05-24T20:09:07.274Z,13.90
2023-05-24T20:11:34.811Z,13.90
2023-05-24T20:14:02.958Z,13.80
2023-05-24T20:16:30.824Z,13.80
2023-05-24T20:18:57.815Z,13.70
2023-05-24T20:21:24.859Z,13.70
2023-05-24T20:23:57.669Z,13.70
2023-05-24T20:26:25.482Z,13.70
2023-05-24T20:28:52.489Z,13.70
2023-05-24T20:31:19.513Z,13.70
2023-05-24T20:33:46.474Z,13.70
2023-05-24T20:36:15.184Z,13.70
2023-05-24T20:38:42.187Z,13.70
2023-05-24T20:41:09.143Z,13.60
2023-05-24T20:43:36.218Z,13.60
2023-05-24T20:46:03.257Z,13.60
2023-05-24T20:48:31.218Z,13.60
2023-05-24T20:50:58.183Z,13.60
2023-05-24T20:53:25.156Z,13.50
2023-05-24T20:55:52.164Z,13.60
2023-05-24T20:58:19.149Z,13.50
2023-05-24T21:00:46.258Z,13.50
2023-05-24T21:03:13.400Z,13.50
2023-05-24T21:05:40.581Z,13.50
2023-05-24T21:08:07.660Z,13.60
2023-05-24T21:10:35.572Z,13.50
2023-05-24T21:13:02.512Z,13.60
2023-05-24T21:15:29.517Z,13.60
2023-05-24T21:17:56.506Z,13.50
2023-05-24T21:20:23.784Z,13.60
2023-05-24T21:22:50.795Z,13.50
2023-05-24T21:25:17.764Z,13.50
2023-05-24T21:27:44.664Z,13.50
2023-05-24T21:30:12.254Z,13.50
2023-05-24T21:32:39.221Z,13.50
2023-05-24T21:35:07.581Z,13.40
2023-05-24T21:37:34.509Z,13.50
2023-05-24T21:40:01.439Z,13.50
2023-05-24T21:42:28.319Z,13.50
2023-05-24T21:44:55.253Z,13.50
2023-05-24T21:47:22.283Z,13.50
2023-05-24T21:49:51.016Z,13.40
2023-05-24T21:52:17.937Z,13.40
2023-05-24T21:54:44.811Z,13.40
2023-05-24T21:57:12.505Z,13.40
2023-05-24T21:59:39.405Z,13.30
2023-05-24T22:02:06.682Z,13.30
2023-05-24T22:04:33.672Z,13.30
2023-05-24T22:07:00.721Z,13.30
2023-05-24T22:09:27.628Z,13.30
2023-05-24T22:11:55.660Z,13.20
2023-05-24T22:14:23.530Z,13.30
2023-05-24T22:16:50.935Z,13.30
2023-05-24T22:19:25.356Z,13.30
2023-05-24T22:22:00.212Z,13.20
2023-05-24T22:24:27.212Z,13.20
2023-05-24T22:26:55.901Z,13.20
2023-05-24T22:29:22.892Z,13.20
2023-05-24T22:31:49.933Z,13.20
2023-05-24T22:34:26.452Z,13.20
2023-05-24T22:36:53.547Z,13.20
2023-05-24T22:39:20.684Z,13.20
2023-05-24T22:41:47.618Z,13.20
2023-05-24T22:44:14.678Z,13.20
2023-05-24T22:46:41.973Z,13.10
2023-05-24T22:49:13.199Z,13.10
2023-05-24T22:51:44.342Z,13.10
2023-05-24T22:54:11.809Z,13.10
2023-05-24T22:56:39.706Z,13.10
2023-05-24T22:59:06.954Z,13.10
2023-05-24T23:01:34.015Z,13.10
2023-05-24T23:04:08.198Z,13.00
2023-05-24T23:06:45.847Z,13.10
2023-05-24T23:09:13.216Z,13.00
2023-05-24T23:12:02.018Z,13.00
2023-05-24T23:14:30.521Z,13.00
2023-05-24T23:17:02.555Z,13.10
2023-05-24T23:19:31.274Z,13.10
2023-05-24T23:21:59.160Z,13.00
2023-05-24T23:24:26.928Z,13.00
2023-05-24T23:26:55.848Z,13.00
2023-05-24T23:29:22.818Z,13.10
2023-05-24T23:31:49.849Z,13.10
2023-05-24T23:34:16.788Z,13.10
2023-05-24T23:36:43.646Z,13.00
2023-05-24T23:39:12.671Z,13.10
2023-05-24T23:41:39.576Z,13.10
2023-05-24T23:44:06.601Z,13.10
2023-05-24T23:46:33.563Z,13.10
2023-05-24T23:49:00.544Z,13.10
2023-05-24T23:51:27.466Z,13.10
2023-05-24T23:53:55.565Z,13.10
2023-05-24T23:56:23.296Z,13.00
2023-05-24T23:58:52.929Z,13.00
