createdAt,value
2022-09-12T00:00:29.225Z,75.73
2022-09-12T00:01:28.926Z,75.87
2022-09-12T00:02:28.865Z,75.67
2022-09-12T00:03:28.778Z,75.57
2022-09-12T00:04:28.755Z,75.26
2022-09-12T00:05:28.742Z,75.37
2022-09-12T00:06:28.715Z,75.26
2022-09-12T00:07:28.703Z,75.16
2022-09-12T00:08:28.702Z,75.26
2022-09-12T00:09:28.673Z,75.06
2022-09-12T00:10:28.661Z,75.26
2022-09-12T00:11:28.653Z,75.46
2022-09-12T00:12:28.632Z,75.46
2022-09-12T00:13:28.632Z,75.50
2022-09-12T00:14:28.608Z,75.40
2022-09-12T00:15:28.606Z,75.30
2022-09-12T00:16:28.634Z,75.20
2022-09-12T00:17:28.563Z,75.20
2022-09-12T00:18:28.565Z,75.30
2022-09-12T00:19:28.545Z,75.50
2022-09-12T00:20:28.529Z,75.40
2022-09-12T00:21:28.512Z,75.20
2022-09-12T00:22:28.518Z,75.40
2022-09-12T00:23:28.512Z,75.60
2022-09-12T00:24:28.479Z,75.40
2022-09-12T00:25:28.462Z,75.30
2022-09-12T00:26:28.451Z,75.20
2022-09-12T00:27:28.444Z,75.40
2022-09-12T00:28:28.432Z,75.60
2022-09-12T00:29:28.437Z,75.64
2022-09-12T00:30:28.391Z,75.64
2022-09-12T00:31:28.463Z,75.84
2022-09-12T00:32:28.370Z,76.04
2022-09-12T00:33:28.360Z,76.04
2022-09-12T00:34:28.341Z,76.15
2022-09-12T00:35:28.330Z,76.35
2022-09-12T00:36:28.312Z,76.25
2022-09-12T00:37:28.303Z,76.35
2022-09-12T00:38:28.291Z,76.04
2022-09-12T00:39:28.300Z,76.45
2022-09-12T00:40:28.265Z,76.49
2022-09-12T00:41:28.268Z,76.39
2022-09-12T00:42:28.226Z,76.49
2022-09-12T00:43:28.231Z,76.39
2022-09-12T00:44:28.209Z,76.39
2022-09-12T00:45:28.253Z,76.59
2022-09-12T00:46:28.182Z,76.69
2022-09-12T00:47:28.169Z,76.69
2022-09-12T00:48:28.159Z,76.69
2022-09-12T00:49:28.140Z,76.79
2022-09-12T00:50:28.130Z,76.90
2022-09-12T00:51:28.119Z,77.10
2022-09-12T00:52:28.100Z,77.10
2022-09-12T00:53:28.099Z,77.14
2022-09-12T00:54:28.120Z,76.83
2022-09-12T00:55:28.069Z,76.93
2022-09-12T00:56:28.088Z,76.83
2022-09-12T00:57:28.056Z,77.03
2022-09-12T00:58:28.040Z,77.03
2022-09-12T00:59:28.013Z,76.93
2022-09-12T01:00:27.989Z,77.03
2022-09-12T01:01:32.210Z,77.14
2022-09-12T01:02:27.971Z,77.24
2022-09-12T01:03:27.979Z,77.14
2022-09-12T01:04:27.941Z,77.03
2022-09-12T01:05:27.928Z,77.24
2022-09-12T01:06:27.921Z,77.27
2022-09-12T01:07:27.910Z,77.37
2022-09-12T01:08:27.908Z,77.37
2022-09-12T01:09:27.879Z,77.17
2022-09-12T01:10:27.879Z,77.17
2022-09-12T01:11:27.857Z,77.17
2022-09-12T01:12:27.840Z,77.17
2022-09-12T01:13:27.834Z,77.27
2022-09-12T01:14:27.809Z,77.17
2022-09-12T01:15:27.797Z,77.07
2022-09-12T01:16:27.800Z,77.37
2022-09-12T01:17:27.777Z,77.58
2022-09-12T01:18:27.789Z,77.48
2022-09-12T01:19:27.754Z,77.68
2022-09-12T01:20:27.735Z,77.68
2022-09-12T01:21:27.729Z,77.58
2022-09-12T01:22:27.729Z,77.58
2022-09-12T01:23:27.695Z,77.62
2022-09-12T01:24:27.674Z,77.51
2022-09-12T01:25:27.757Z,77.51
2022-09-12T01:26:27.654Z,77.51
2022-09-12T01:27:27.634Z,77.51
2022-09-12T01:28:27.627Z,77.72
2022-09-12T01:29:27.605Z,77.62
2022-09-12T01:30:27.615Z,77.51
2022-09-12T01:31:27.607Z,77.51
2022-09-12T01:32:27.592Z,77.51
2022-09-12T01:33:27.564Z,77.62
2022-09-12T01:34:27.534Z,77.51
2022-09-12T01:35:27.554Z,77.72
2022-09-12T01:36:27.504Z,77.51
2022-09-12T01:37:27.506Z,77.51
2022-09-12T01:38:27.527Z,77.51
2022-09-12T01:39:27.470Z,77.62
2022-09-12T01:40:27.463Z,77.51
2022-09-12T01:41:27.454Z,77.41
2022-09-12T01:42:27.446Z,77.55
2022-09-12T01:43:27.439Z,77.45
2022-09-12T01:44:27.414Z,77.45
2022-09-12T01:45:27.449Z,77.55
2022-09-12T01:46:27.404Z,77.55
2022-09-12T01:47:27.366Z,77.65
2022-09-12T01:48:27.366Z,77.65
2022-09-12T01:49:27.343Z,77.75
2022-09-12T01:50:27.323Z,77.75
2022-09-12T01:51:27.302Z,77.75
2022-09-12T01:52:27.308Z,77.86
2022-09-12T01:53:27.294Z,77.75
2022-09-12T01:54:27.272Z,77.75
2022-09-12T01:55:27.293Z,77.75
2022-09-12T01:56:27.256Z,77.86
2022-09-12T01:57:27.242Z,78.06
2022-09-12T01:58:27.232Z,77.86
2022-09-12T01:59:27.202Z,77.89
2022-09-12T02:00:27.202Z,78.00
2022-09-12T02:01:27.230Z,78.09
2022-09-12T02:02:27.225Z,78.09
2022-09-12T02:03:27.161Z,78.30
2022-09-12T02:04:31.054Z,78.20
2022-09-12T02:05:28.120Z,78.09
2022-09-12T02:06:27.103Z,78.20
2022-09-12T02:07:27.091Z,78.09
2022-09-12T02:08:27.093Z,78.09
2022-09-12T02:09:27.070Z,78.20
2022-09-12T02:10:31.750Z,78.30
2022-09-12T02:11:28.041Z,78.30
2022-09-12T02:12:27.050Z,78.20
2022-09-12T02:13:27.023Z,78.09
2022-09-12T02:14:27.005Z,78.20
2022-09-12T02:15:26.981Z,78.30
2022-09-12T02:16:27.020Z,78.41
2022-09-12T02:17:26.963Z,78.44
2022-09-12T02:18:26.961Z,78.34
2022-09-12T02:19:26.924Z,78.34
2022-09-12T02:20:46.959Z,78.44
2022-09-12T02:21:27.911Z,78.44
2022-09-12T02:22:26.908Z,78.44
2022-09-12T02:23:26.888Z,78.44
2022-09-12T02:24:26.869Z,78.44
2022-09-12T02:25:26.851Z,78.44
2022-09-12T02:26:26.838Z,78.44
2022-09-12T02:27:26.829Z,78.54
2022-09-12T02:28:26.819Z,78.54
2022-09-12T02:29:26.799Z,78.54
2022-09-12T02:30:26.820Z,78.54
2022-09-12T02:31:26.779Z,78.85
2022-09-12T02:32:26.761Z,78.95
2022-09-12T02:33:26.783Z,78.85
2022-09-12T02:34:28.090Z,78.75
2022-09-12T02:35:26.734Z,78.75
2022-09-12T02:36:26.710Z,78.75
2022-09-12T02:37:26.688Z,78.85
2022-09-12T02:38:26.725Z,78.85
2022-09-12T02:39:26.669Z,78.88
2022-09-12T02:40:26.689Z,78.78
2022-09-12T02:41:26.657Z,78.78
2022-09-12T02:42:26.627Z,78.99
2022-09-12T02:43:26.621Z,78.88
2022-09-12T02:44:26.619Z,78.88
2022-09-12T02:45:26.615Z,78.78
2022-09-12T02:46:26.567Z,78.88
2022-09-12T02:47:26.579Z,79.09
2022-09-12T02:48:26.557Z,78.88
2022-09-12T02:49:26.547Z,78.88
2022-09-12T02:50:26.518Z,78.78
2022-09-12T02:51:26.524Z,78.78
2022-09-12T02:52:26.496Z,78.88
2022-09-12T02:53:26.489Z,78.78
2022-09-12T02:54:26.464Z,78.88
2022-09-12T02:55:26.447Z,78.88
2022-09-12T02:56:26.437Z,78.88
2022-09-12T02:57:26.429Z,78.99
2022-09-12T02:58:26.424Z,78.88
2022-09-12T02:59:26.395Z,78.88
2022-09-12T03:00:26.385Z,78.92
2022-09-12T03:01:26.412Z,78.92
2022-09-12T03:02:26.424Z,78.92
2022-09-12T03:03:26.344Z,79.13
2022-09-12T03:04:26.335Z,79.13
2022-09-12T03:05:26.327Z,79.13
2022-09-12T03:06:26.312Z,79.13
2022-09-12T03:07:26.284Z,79.13
2022-09-12T03:08:26.294Z,79.13
2022-09-12T03:09:26.260Z,79.23
2022-09-12T03:10:26.254Z,79.23
2022-09-12T03:11:26.236Z,79.33
2022-09-12T03:12:26.224Z,79.33
2022-09-12T03:13:26.230Z,79.33
2022-09-12T03:14:26.193Z,79.33
2022-09-12T03:15:26.173Z,79.43
2022-09-12T03:16:26.220Z,79.43
2022-09-12T03:17:26.144Z,79.43
2022-09-12T03:18:26.165Z,79.33
2022-09-12T03:19:26.131Z,79.43
2022-09-12T03:20:26.112Z,79.33
2022-09-12T03:21:26.102Z,79.33
2022-09-12T03:22:26.083Z,79.37
2022-09-12T03:23:26.092Z,79.47
2022-09-12T03:24:26.063Z,79.37
2022-09-12T03:25:26.049Z,79.37
2022-09-12T03:26:26.044Z,79.37
2022-09-12T03:27:26.012Z,79.47
2022-09-12T03:28:26.020Z,79.57
2022-09-12T03:29:25.983Z,79.47
2022-09-12T03:30:26.004Z,79.57
2022-09-12T03:31:25.962Z,79.47
2022-09-12T03:32:25.954Z,79.57
2022-09-12T03:33:25.941Z,79.47
2022-09-12T03:34:25.924Z,79.47
2022-09-12T03:35:25.919Z,79.47
2022-09-12T03:36:25.892Z,79.47
2022-09-12T03:37:25.878Z,79.47
2022-09-12T03:38:25.881Z,79.47
2022-09-12T03:39:25.860Z,79.47
2022-09-12T03:40:25.851Z,79.57
2022-09-12T03:41:25.843Z,79.57
2022-09-12T03:42:25.823Z,79.47
2022-09-12T03:43:25.810Z,79.68
2022-09-12T03:44:25.800Z,79.68
2022-09-12T03:45:25.823Z,79.57
2022-09-12T03:46:25.809Z,79.78
2022-09-12T03:47:25.754Z,79.68
2022-09-12T03:48:25.759Z,79.71
2022-09-12T03:49:25.719Z,79.61
2022-09-12T03:50:25.724Z,79.71
2022-09-12T03:51:25.724Z,79.61
2022-09-12T03:52:25.682Z,79.82
2022-09-12T03:53:25.687Z,79.71
2022-09-12T03:54:25.666Z,79.82
2022-09-12T03:55:25.647Z,79.71
2022-09-12T03:56:25.652Z,79.71
2022-09-12T03:57:25.620Z,79.71
2022-09-12T03:58:25.619Z,79.71
2022-09-12T03:59:25.588Z,79.71
2022-09-12T04:00:25.569Z,79.71
2022-09-12T04:01:25.593Z,79.71
2022-09-12T04:02:25.604Z,79.71
2022-09-12T04:03:25.550Z,79.82
2022-09-12T04:04:25.556Z,79.85
2022-09-12T04:05:25.508Z,79.82
2022-09-12T04:06:25.560Z,79.82
2022-09-12T04:07:25.508Z,79.96
2022-09-12T04:08:25.487Z,79.96
2022-09-12T04:09:25.471Z,79.96
2022-09-12T04:10:25.463Z,80.05
2022-09-12T04:11:25.432Z,80.05
2022-09-12T04:12:25.459Z,79.96
2022-09-12T04:13:25.417Z,79.96
2022-09-12T04:14:25.402Z,79.96
2022-09-12T04:15:25.369Z,79.96
2022-09-12T04:16:25.399Z,79.96
2022-09-12T04:17:25.346Z,79.85
2022-09-12T04:18:25.357Z,79.96
2022-09-12T04:19:25.347Z,79.96
2022-09-12T04:20:25.344Z,80.05
2022-09-12T04:21:25.352Z,79.96
2022-09-12T04:22:25.286Z,80.05
2022-09-12T04:23:25.287Z,79.96
2022-09-12T04:24:25.276Z,79.96
2022-09-12T04:25:25.235Z,79.96
2022-09-12T04:26:25.426Z,79.96
2022-09-12T04:27:25.225Z,80.05
2022-09-12T04:28:25.214Z,80.05
2022-09-12T04:29:25.185Z,79.99
2022-09-12T04:30:25.214Z,79.99
2022-09-12T04:31:25.166Z,80.05
2022-09-12T04:32:25.155Z,80.09
2022-09-12T04:33:25.185Z,80.09
2022-09-12T04:34:25.142Z,80.19
2022-09-12T04:35:25.127Z,80.19
2022-09-12T04:36:25.104Z,80.30
2022-09-12T04:37:25.088Z,80.19
2022-09-12T04:38:25.106Z,80.30
2022-09-12T04:39:25.071Z,80.19
2022-09-12T04:40:25.081Z,80.30
2022-09-12T04:41:25.034Z,80.30
2022-09-12T04:42:25.024Z,80.40
2022-09-12T04:43:25.005Z,80.40
2022-09-12T04:44:25.015Z,80.30
2022-09-12T04:45:24.973Z,80.40
2022-09-12T04:46:24.974Z,80.51
2022-09-12T04:47:24.954Z,80.40
2022-09-12T04:48:24.946Z,80.30
2022-09-12T04:49:24.952Z,80.30
2022-09-12T04:50:24.912Z,80.40
2022-09-12T04:51:24.905Z,80.51
2022-09-12T04:52:24.902Z,80.51
2022-09-12T04:53:24.882Z,80.51
2022-09-12T04:54:24.891Z,80.51
2022-09-12T04:55:24.858Z,80.60
2022-09-12T04:56:24.841Z,80.60
2022-09-12T04:57:24.848Z,80.60
2022-09-12T04:58:24.831Z,80.60
2022-09-12T04:59:24.791Z,80.60
2022-09-12T05:00:24.773Z,80.60
2022-09-12T05:01:24.812Z,80.60
2022-09-12T05:02:24.794Z,80.71
2022-09-12T05:03:24.752Z,80.81
2022-09-12T05:04:24.731Z,80.91
2022-09-12T05:05:24.719Z,80.91
2022-09-12T05:06:24.720Z,81.12
2022-09-12T05:07:24.700Z,81.01
2022-09-12T05:08:24.710Z,80.91
2022-09-12T05:09:24.670Z,80.91
2022-09-12T05:10:24.671Z,81.01
2022-09-12T05:11:28.227Z,81.01
2022-09-12T05:12:25.629Z,81.01
2022-09-12T05:13:24.621Z,81.01
2022-09-12T05:14:24.627Z,81.12
2022-09-12T05:15:24.610Z,81.12
2022-09-12T05:16:24.601Z,81.43
2022-09-12T05:17:24.569Z,81.32
2022-09-12T05:18:24.569Z,81.43
2022-09-12T05:19:24.539Z,81.32
2022-09-12T05:20:24.549Z,81.32
2022-09-12T05:21:24.501Z,81.32
2022-09-12T05:22:24.498Z,81.43
2022-09-12T05:23:24.516Z,81.43
2022-09-12T05:24:24.480Z,81.43
2022-09-12T05:25:24.448Z,81.52
2022-09-12T05:26:24.453Z,81.52
2022-09-12T05:27:24.447Z,81.63
2022-09-12T05:28:24.437Z,81.63
2022-09-12T05:29:24.461Z,81.59
2022-09-12T05:30:24.421Z,81.59
2022-09-12T05:31:24.367Z,81.35
2022-09-12T05:32:24.357Z,80.90
2022-09-12T05:33:25.168Z,80.56
2022-09-12T05:34:24.387Z,80.11
2022-09-12T05:35:24.308Z,79.80
2022-09-12T05:36:24.316Z,79.46
2022-09-12T05:37:24.286Z,79.25
2022-09-12T05:38:24.287Z,79.12
2022-09-12T05:39:24.256Z,78.91
2022-09-12T05:40:24.246Z,78.81
2022-09-12T05:41:25.172Z,78.71
2022-09-12T05:42:24.225Z,78.71
2022-09-12T05:43:24.215Z,78.71
2022-09-12T05:44:24.197Z,78.81
2022-09-12T05:45:24.200Z,78.91
2022-09-12T05:46:24.188Z,79.02
2022-09-12T05:47:24.167Z,79.22
2022-09-12T05:48:24.166Z,79.52
2022-09-12T05:49:24.135Z,79.83
2022-09-12T05:50:24.115Z,80.04
2022-09-12T05:51:24.125Z,80.24
2022-09-12T05:52:24.098Z,80.51
2022-09-12T05:53:24.120Z,80.82
2022-09-12T05:54:26.369Z,81.02
2022-09-12T05:55:25.055Z,81.12
2022-09-12T05:56:24.045Z,81.23
2022-09-12T05:57:24.036Z,81.29
2022-09-12T05:58:24.035Z,81.39
2022-09-12T05:59:24.006Z,81.49
2022-09-12T06:00:23.984Z,81.70
2022-09-12T06:01:24.000Z,81.86
2022-09-12T06:02:23.983Z,81.96
2022-09-12T06:03:23.976Z,82.03
2022-09-12T06:04:23.944Z,82.03
2022-09-12T06:05:23.952Z,82.09
2022-09-12T06:06:23.943Z,82.19
2022-09-12T06:07:23.904Z,82.19
2022-09-12T06:08:23.903Z,82.26
2022-09-12T06:09:23.883Z,82.26
2022-09-12T06:10:23.862Z,82.21
2022-09-12T06:11:23.842Z,82.32
2022-09-12T06:12:23.834Z,82.38
2022-09-12T06:13:23.834Z,82.24
2022-09-12T06:14:23.803Z,82.24
2022-09-12T06:15:23.813Z,82.24
2022-09-12T06:16:23.900Z,82.10
2022-09-12T06:17:23.777Z,82.10
2022-09-12T06:18:23.763Z,82.06
2022-09-12T06:19:23.780Z,82.06
2022-09-12T06:20:23.733Z,82.03
2022-09-12T06:21:23.725Z,81.92
2022-09-12T06:22:23.702Z,81.78
2022-09-12T06:23:23.713Z,81.78
2022-09-12T06:24:23.673Z,81.74
2022-09-12T06:25:23.662Z,81.64
2022-09-12T06:26:23.644Z,81.60
2022-09-12T06:27:23.637Z,81.50
2022-09-12T06:28:23.623Z,81.37
2022-09-12T06:29:23.613Z,81.37
2022-09-12T06:30:25.564Z,81.23
2022-09-12T06:31:23.575Z,81.12
2022-09-12T06:32:23.564Z,80.92
2022-09-12T06:33:23.563Z,80.68
2022-09-12T06:34:23.542Z,80.47
2022-09-12T06:35:23.524Z,80.24
2022-09-12T06:36:23.513Z,80.00
2022-09-12T06:37:23.502Z,80.00
2022-09-12T06:38:23.500Z,79.75
2022-09-12T06:39:23.474Z,79.46
2022-09-12T06:40:23.492Z,79.32
2022-09-12T06:41:23.452Z,79.11
2022-09-12T06:42:23.422Z,78.88
2022-09-12T06:43:23.432Z,78.67
2022-09-12T06:44:23.401Z,78.47
2022-09-12T06:45:23.392Z,78.43
2022-09-12T06:46:23.391Z,78.23
2022-09-12T06:47:23.362Z,78.09
2022-09-12T06:48:23.351Z,77.99
2022-09-12T06:49:23.342Z,77.66
2022-09-12T06:50:23.324Z,77.45
2022-09-12T06:51:23.323Z,77.11
2022-09-12T06:52:23.439Z,77.11
2022-09-12T06:53:23.311Z,76.87
2022-09-12T06:54:23.275Z,76.47
2022-09-12T06:55:27.151Z,76.23
2022-09-12T06:56:23.242Z,75.83
2022-09-12T06:57:23.263Z,75.59
2022-09-12T06:58:23.262Z,75.39
2022-09-12T06:59:23.230Z,75.05
2022-09-12T07:00:23.194Z,74.75
2022-09-12T07:01:23.213Z,74.52
2022-09-12T07:02:23.195Z,74.41
2022-09-12T07:03:23.154Z,74.08
2022-09-12T07:04:23.160Z,73.98
2022-09-12T07:05:23.130Z,73.74
2022-09-12T07:06:23.101Z,73.54
2022-09-12T07:07:23.102Z,73.41
2022-09-12T07:08:23.073Z,73.21
2022-09-12T07:09:23.084Z,72.97
2022-09-12T07:10:23.066Z,72.67
2022-09-12T07:11:23.070Z,72.67
2022-09-12T07:12:23.072Z,72.53
2022-09-12T07:13:23.023Z,72.43
2022-09-12T07:14:23.023Z,72.40
2022-09-12T07:15:23.000Z,72.70
2022-09-12T07:16:23.028Z,72.70
2022-09-12T07:17:22.972Z,72.56
2022-09-12T07:18:22.951Z,72.27
2022-09-12T07:19:22.941Z,72.13
2022-09-12T07:20:22.961Z,71.93
2022-09-12T07:21:22.931Z,72.03
2022-09-12T07:22:22.893Z,71.89
2022-09-12T07:23:22.885Z,71.69
2022-09-12T07:24:22.892Z,71.46
2022-09-12T07:25:22.869Z,71.26
2022-09-12T07:26:22.837Z,71.12
2022-09-12T07:27:22.849Z,70.92
2022-09-12T07:28:22.810Z,70.79
2022-09-12T07:29:36.479Z,70.79
2022-09-12T07:30:23.791Z,70.56
2022-09-12T07:31:22.771Z,70.46
2022-09-12T07:32:22.762Z,70.23
2022-09-12T07:33:22.750Z,70.12
2022-09-12T07:34:22.741Z,69.79
2022-09-12T07:35:22.722Z,69.69
2022-09-12T07:36:22.706Z,69.46
2022-09-12T07:37:22.693Z,69.56
2022-09-12T07:38:22.682Z,69.13
2022-09-12T07:39:22.682Z,68.79
2022-09-12T07:40:22.683Z,68.60
2022-09-12T07:41:22.642Z,68.37
2022-09-12T07:42:22.622Z,68.16
2022-09-12T07:43:22.612Z,67.63
2022-09-12T07:44:22.602Z,67.63
2022-09-12T07:45:22.582Z,67.20
2022-09-12T07:46:22.583Z,67.30
2022-09-12T07:47:22.562Z,66.77
2022-09-12T07:48:22.541Z,66.57
2022-09-12T07:49:22.550Z,66.35
2022-09-12T07:50:22.589Z,65.94
2022-09-12T07:51:22.513Z,65.61
2022-09-12T07:52:22.493Z,65.09
2022-09-12T07:53:22.493Z,64.89
2022-09-12T07:54:22.472Z,64.46
2022-09-12T07:55:22.465Z,64.06
2022-09-12T07:56:25.084Z,63.54
2022-09-12T07:57:23.440Z,62.91
2022-09-12T07:58:22.417Z,62.91
2022-09-12T07:59:48.512Z,62.38
2022-09-12T08:00:23.411Z,61.99
2022-09-12T08:01:22.390Z,61.86
2022-09-12T08:02:22.427Z,61.13
2022-09-12T08:03:22.363Z,61.04
2022-09-12T08:04:22.362Z,60.81
2022-09-12T08:05:22.332Z,60.51
2022-09-12T08:06:22.310Z,60.48
2022-09-12T08:07:22.308Z,60.38
2022-09-12T08:08:22.307Z,60.16
2022-09-12T08:09:22.263Z,59.56
2022-09-12T08:10:22.309Z,59.33
2022-09-12T08:11:22.238Z,59.33
2022-09-12T08:12:22.223Z,58.81
2022-09-12T08:13:22.245Z,59.01
2022-09-12T08:14:22.194Z,58.49
2022-09-12T08:15:22.195Z,58.59
2022-09-12T08:16:22.184Z,58.26
2022-09-12T08:17:22.155Z,57.97
2022-09-12T08:18:22.164Z,57.45
2022-09-12T08:19:22.185Z,57.15
2022-09-12T08:20:25.327Z,56.82
2022-09-12T08:21:23.184Z,56.30
2022-09-12T08:22:22.100Z,55.91
2022-09-12T08:23:22.085Z,55.49
2022-09-12T08:24:22.068Z,55.19
2022-09-12T08:25:22.067Z,54.68
2022-09-12T08:26:22.034Z,54.35
2022-09-12T08:27:22.034Z,53.96
2022-09-12T08:28:22.014Z,53.44
2022-09-12T08:29:22.006Z,53.05
2022-09-12T08:30:21.985Z,52.72
2022-09-12T08:31:21.985Z,52.33
2022-09-12T08:32:21.955Z,52.50
2022-09-12T08:33:21.957Z,52.21
2022-09-12T08:34:21.927Z,51.50
2022-09-12T08:35:21.925Z,51.30
2022-09-12T08:36:21.906Z,50.78
2022-09-12T08:37:21.909Z,50.68
2022-09-12T08:38:21.887Z,50.39
2022-09-12T08:39:21.867Z,50.16
2022-09-12T08:40:21.861Z,50.07
2022-09-12T08:41:21.846Z,49.75
2022-09-12T08:42:21.828Z,49.65
2022-09-12T08:43:21.815Z,49.82
2022-09-12T08:44:21.815Z,49.24
2022-09-12T08:45:21.800Z,49.31
2022-09-12T08:46:21.794Z,49.21
2022-09-12T08:47:21.768Z,48.50
2022-09-12T08:48:21.745Z,48.11
2022-09-12T08:49:21.747Z,48.01
2022-09-12T08:50:21.717Z,47.79
2022-09-12T08:51:21.719Z,47.20
2022-09-12T08:52:21.684Z,47.28
2022-09-12T08:53:21.684Z,46.79
2022-09-12T08:54:21.685Z,46.47
2022-09-12T08:55:21.648Z,46.77
2022-09-12T08:56:21.639Z,46.57
2022-09-12T08:57:21.634Z,46.57
2022-09-12T08:58:21.627Z,46.18
2022-09-12T08:59:21.603Z,45.79
2022-09-12T09:00:21.594Z,45.98
2022-09-12T09:01:21.605Z,45.76
2022-09-12T09:02:21.625Z,45.47
2022-09-12T09:03:21.558Z,45.47
2022-09-12T09:04:21.712Z,45.37
2022-09-12T09:05:21.517Z,45.37
2022-09-12T09:06:21.527Z,45.45
2022-09-12T09:07:21.500Z,45.06
2022-09-12T09:08:21.487Z,45.26
2022-09-12T09:09:21.467Z,45.06
2022-09-12T09:10:21.461Z,44.55
2022-09-12T09:11:21.439Z,44.84
2022-09-12T09:12:21.423Z,44.55
2022-09-12T09:13:21.420Z,44.35
2022-09-12T09:14:21.401Z,44.24
2022-09-12T09:15:21.387Z,41.99
2022-09-12T09:16:21.436Z,40.23
2022-09-12T09:17:21.362Z,36.82
2022-09-12T09:18:21.348Z,36.63
2022-09-12T09:19:21.328Z,37.14
2022-09-12T09:20:21.384Z,38.92
2022-09-12T09:21:21.299Z,39.02
2022-09-12T09:22:21.278Z,38.06
2022-09-12T09:23:21.287Z,37.59
2022-09-12T09:24:21.259Z,38.57
2022-09-12T09:25:23.019Z,39.25
2022-09-12T09:26:21.229Z,37.69
2022-09-12T09:27:39.433Z,39.15
2022-09-12T09:28:22.220Z,39.84
2022-09-12T09:29:21.199Z,39.15
2022-09-12T09:30:21.181Z,39.94
2022-09-12T09:31:21.229Z,39.72
2022-09-12T09:32:21.159Z,39.72
2022-09-12T09:33:21.159Z,38.96
2022-09-12T09:34:21.129Z,39.04
2022-09-12T09:35:21.131Z,39.45
2022-09-12T09:36:21.107Z,39.45
2022-09-12T09:37:21.109Z,38.57
2022-09-12T09:38:21.094Z,37.29
2022-09-12T09:39:21.071Z,38.68
2022-09-12T09:40:21.136Z,38.02
2022-09-12T09:41:21.050Z,38.84
2022-09-12T09:42:21.029Z,40.21
2022-09-12T09:43:21.033Z,40.11
2022-09-12T09:44:21.010Z,38.93
2022-09-12T09:45:20.990Z,38.74
2022-09-12T09:46:21.002Z,38.06
2022-09-12T09:47:20.961Z,38.07
2022-09-12T09:48:20.971Z,38.76
2022-09-12T09:49:20.944Z,38.74
2022-09-12T09:50:20.932Z,39.33
2022-09-12T09:51:20.921Z,39.72
2022-09-12T09:52:20.902Z,39.54
2022-09-12T09:53:20.909Z,39.78
2022-09-12T09:54:20.871Z,39.90
2022-09-12T09:55:20.872Z,40.11
2022-09-12T09:56:23.211Z,39.94
2022-09-12T09:57:20.834Z,39.76
2022-09-12T09:58:20.831Z,40.09
2022-09-12T09:59:20.811Z,41.30
2022-09-12T10:00:20.793Z,41.41
2022-09-12T10:01:20.805Z,41.81
2022-09-12T10:02:24.020Z,42.60
2022-09-12T10:03:20.763Z,42.87
2022-09-12T10:04:20.744Z,43.05
2022-09-12T10:05:20.732Z,42.93
2022-09-12T10:06:20.719Z,41.85
2022-09-12T10:07:20.702Z,41.43
2022-09-12T10:08:20.703Z,42.02
2022-09-12T10:09:20.682Z,42.20
2022-09-12T10:10:20.667Z,42.47
2022-09-12T10:11:20.642Z,41.39
2022-09-12T10:12:20.633Z,41.31
2022-09-12T10:13:20.633Z,41.63
2022-09-12T10:14:20.622Z,41.75
2022-09-12T10:15:20.606Z,41.08
2022-09-12T10:16:20.740Z,41.49
2022-09-12T10:17:20.564Z,42.40
2022-09-12T10:18:20.574Z,42.13
2022-09-12T10:19:20.543Z,42.64
2022-09-12T10:20:22.740Z,42.64
2022-09-12T10:21:20.522Z,42.56
2022-09-12T10:22:20.506Z,42.58
2022-09-12T10:23:20.512Z,43.77
2022-09-12T10:24:20.474Z,44.28
2022-09-12T10:25:20.467Z,44.78
2022-09-12T10:26:20.457Z,44.87
2022-09-12T10:27:20.434Z,44.75
2022-09-12T10:28:20.434Z,43.25
2022-09-12T10:29:20.425Z,42.56
2022-09-12T10:30:20.413Z,42.08
2022-09-12T10:31:20.385Z,43.17
2022-09-12T10:32:20.376Z,43.66
2022-09-12T10:33:20.356Z,44.06
2022-09-12T10:34:20.355Z,44.56
2022-09-12T10:35:20.325Z,44.16
2022-09-12T10:36:20.326Z,43.47
2022-09-12T10:37:20.305Z,43.66
2022-09-12T10:38:20.295Z,43.66
2022-09-12T10:39:20.284Z,42.78
2022-09-12T10:40:20.332Z,43.37
2022-09-12T10:41:20.256Z,43.77
2022-09-12T10:42:23.351Z,44.18
2022-09-12T10:43:20.225Z,44.18
2022-09-12T10:44:20.255Z,43.29
2022-09-12T10:45:20.206Z,43.21
2022-09-12T10:46:20.285Z,43.41
2022-09-12T10:47:20.167Z,44.02
2022-09-12T10:48:20.166Z,44.52
2022-09-12T10:49:20.159Z,44.52
2022-09-12T10:50:22.827Z,44.72
2022-09-12T10:51:20.126Z,44.32
2022-09-12T10:52:20.108Z,44.52
2022-09-12T10:53:20.089Z,44.94
2022-09-12T10:54:20.096Z,45.14
2022-09-12T10:55:20.106Z,45.93
2022-09-12T10:56:20.056Z,46.23
2022-09-12T10:57:20.046Z,46.23
2022-09-12T10:58:20.118Z,45.73
2022-09-12T10:59:20.460Z,43.35
2022-09-12T11:00:19.997Z,44.15
2022-09-12T11:01:20.080Z,44.64
2022-09-12T11:02:20.004Z,44.24
2022-09-12T11:03:19.958Z,44.74
2022-09-12T11:04:19.959Z,43.35
2022-09-12T11:05:22.757Z,41.79
2022-09-12T11:06:19.919Z,42.68
2022-09-12T11:07:19.918Z,42.68
2022-09-12T11:08:19.914Z,42.29
2022-09-12T11:09:19.887Z,42.58
2022-09-12T11:10:19.879Z,43.08
2022-09-12T11:11:19.900Z,43.28
2022-09-12T11:12:19.850Z,42.88
2022-09-12T11:13:19.831Z,42.58
2022-09-12T11:14:19.829Z,42.78
2022-09-12T11:15:19.846Z,43.67
2022-09-12T11:16:19.855Z,43.97
2022-09-12T11:17:19.779Z,44.45
2022-09-12T11:18:19.778Z,44.84
2022-09-12T11:19:19.768Z,44.24
2022-09-12T11:20:19.748Z,44.84
2022-09-12T11:21:19.768Z,44.94
2022-09-12T11:22:19.733Z,45.14
2022-09-12T11:23:19.790Z,44.84
2022-09-12T11:24:19.742Z,44.05
2022-09-12T11:25:19.680Z,43.55
2022-09-12T11:26:19.670Z,44.35
2022-09-12T11:27:19.660Z,45.43
2022-09-12T11:28:19.858Z,45.23
2022-09-12T11:29:19.640Z,44.15
2022-09-12T11:30:19.628Z,43.85
2022-09-12T11:31:19.637Z,43.65
2022-09-12T11:32:19.590Z,42.86
2022-09-12T11:33:19.580Z,43.38
2022-09-12T11:34:19.571Z,43.87
2022-09-12T11:35:19.541Z,43.87
2022-09-12T11:36:19.546Z,43.18
2022-09-12T11:37:19.524Z,43.57
2022-09-12T11:38:19.523Z,44.39
2022-09-12T11:39:19.515Z,45.28
2022-09-12T11:40:19.583Z,44.89
2022-09-12T11:41:19.470Z,44.76
2022-09-12T11:42:19.480Z,45.18
2022-09-12T11:43:19.443Z,44.19
2022-09-12T11:44:19.448Z,44.39
2022-09-12T11:45:19.426Z,44.68
2022-09-12T11:46:19.501Z,44.59
2022-09-12T11:47:19.425Z,45.57
2022-09-12T11:48:19.372Z,46.05
2022-09-12T11:49:19.376Z,44.27
2022-09-12T11:50:19.363Z,45.36
2022-09-12T11:51:19.334Z,44.27
2022-09-12T11:52:19.335Z,44.76
2022-09-12T11:53:19.327Z,45.45
2022-09-12T11:54:19.328Z,45.65
2022-09-12T11:55:19.312Z,46.25
2022-09-12T11:56:19.336Z,45.16
2022-09-12T11:57:19.265Z,45.45
2022-09-12T11:58:19.253Z,45.56
2022-09-12T11:59:19.259Z,45.56
2022-09-12T12:00:19.224Z,46.15
2022-09-12T12:01:19.216Z,45.85
2022-09-12T12:02:19.246Z,46.55
2022-09-12T12:03:19.208Z,46.74
2022-09-12T12:04:19.339Z,46.23
2022-09-12T12:05:19.165Z,46.03
2022-09-12T12:06:19.155Z,45.43
2022-09-12T12:07:19.145Z,44.54
2022-09-12T12:08:19.144Z,44.27
2022-09-12T12:09:19.117Z,44.37
2022-09-12T12:10:19.104Z,44.56
2022-09-12T12:11:19.085Z,45.68
2022-09-12T12:12:19.076Z,45.68
2022-09-12T12:13:19.075Z,43.99
2022-09-12T12:14:19.070Z,45.68
2022-09-12T12:15:19.050Z,46.37
2022-09-12T12:16:19.035Z,46.77
2022-09-12T12:17:19.005Z,46.25
2022-09-12T12:18:19.017Z,45.45
2022-09-12T12:19:18.995Z,45.65
2022-09-12T12:20:18.977Z,45.36
2022-09-12T12:21:18.979Z,45.65
2022-09-12T12:22:18.949Z,45.75
2022-09-12T12:23:18.926Z,44.86
2022-09-12T12:24:18.937Z,45.08
2022-09-12T12:25:21.636Z,44.89
2022-09-12T12:26:18.896Z,45.57
2022-09-12T12:27:18.878Z,46.47
2022-09-12T12:28:18.877Z,47.06
2022-09-12T12:29:18.859Z,46.64
2022-09-12T12:30:18.848Z,45.45
2022-09-12T12:31:18.886Z,46.35
2022-09-12T12:32:18.825Z,46.64
2022-09-12T12:33:18.788Z,46.45
2022-09-12T12:34:18.826Z,46.84
2022-09-12T12:35:18.767Z,46.45
2022-09-12T12:36:18.759Z,46.62
2022-09-12T12:37:18.739Z,46.52
2022-09-12T12:38:18.738Z,46.42
2022-09-12T12:39:18.730Z,46.33
2022-09-12T12:40:18.761Z,46.23
2022-09-12T12:41:18.696Z,44.74
2022-09-12T12:42:20.717Z,44.84
2022-09-12T12:43:18.670Z,43.95
2022-09-12T12:44:18.661Z,44.67
2022-09-12T12:45:18.642Z,45.26
2022-09-12T12:46:18.690Z,45.95
2022-09-12T12:47:18.639Z,45.95
2022-09-12T12:48:18.618Z,46.25
2022-09-12T12:49:18.601Z,46.23
2022-09-12T12:50:18.651Z,46.23
2022-09-12T12:51:18.568Z,46.33
2022-09-12T12:52:18.710Z,44.94