createdAt,value
2018-03-24T00:00:10.633Z,12.33
2018-03-24T00:02:39.262Z,10.17
2018-03-24T00:05:08.348Z,12.17
2018-03-24T00:07:42.327Z,10.53
2018-03-24T00:10:10.945Z,12.10
2018-03-24T00:12:39.408Z,11.70
2018-03-24T00:15:09.244Z,10.70
2018-03-24T00:17:39.332Z,12.37
2018-03-24T00:20:08.862Z,10.77
2018-03-24T00:22:38.333Z,11.20
2018-03-24T00:25:12.924Z,11.97
2018-03-24T00:27:42.112Z,13.32
2018-03-24T00:30:12.341Z,12.27
2018-03-24T00:32:44.343Z,12.13
2018-03-24T00:35:17.983Z,13.13
2018-03-24T00:37:48.929Z,13.37
2018-03-24T00:40:20.022Z,13.88
2018-03-24T00:42:52.202Z,16.05
2018-03-24T00:45:20.655Z,17.13
2018-03-24T00:47:49.531Z,18.37
2018-03-24T00:52:56.732Z,19.80
2018-03-24T00:55:26.617Z,19.40
2018-03-24T00:57:57.341Z,18.23
2018-03-24T01:00:26.138Z,16.50
2018-03-24T01:03:01.068Z,18.87
2018-03-24T01:05:34.819Z,17.40
2018-03-24T01:08:03.508Z,17.37
2018-03-24T01:10:35.627Z,19.03
2018-03-24T01:13:06.188Z,19.00
2018-03-24T01:15:34.950Z,20.20
2018-03-24T01:18:07.324Z,19.23
2018-03-24T01:20:36.547Z,20.12
2018-03-24T01:23:06.702Z,19.47
2018-03-24T01:25:40.533Z,16.57
2018-03-24T01:28:15.329Z,16.53
2018-03-24T01:30:43.906Z,17.53
2018-03-24T01:33:13.111Z,17.97
2018-03-24T01:35:42.489Z,15.90
2018-03-24T01:38:10.889Z,16.27
2018-03-24T01:40:40.027Z,14.60
2018-03-24T01:43:08.775Z,15.97
2018-03-24T01:45:37.955Z,14.57
2018-03-24T01:48:06.429Z,14.60
2018-03-24T01:50:41.937Z,12.60
2018-03-24T01:53:10.867Z,14.63
2018-03-24T01:55:39.366Z,12.40
2018-03-24T01:58:08.718Z,13.43
2018-03-24T02:00:37.935Z,13.23
2018-03-24T02:03:07.336Z,13.63
2018-03-24T02:05:37.314Z,15.60
2018-03-24T02:08:07.076Z,15.50
2018-03-24T02:10:36.493Z,14.77
2018-03-24T02:13:04.964Z,12.23
2018-03-24T02:15:34.326Z,15.30
2018-03-24T02:18:05.039Z,13.63
2018-03-24T02:20:34.859Z,15.67
2018-03-24T02:23:05.662Z,18.20
2018-03-24T02:25:34.902Z,15.23
2018-03-24T02:28:04.969Z,15.33
2018-03-24T02:30:37.860Z,16.73
2018-03-24T02:33:07.021Z,15.67
2018-03-24T02:35:38.416Z,15.30
2018-03-24T02:38:07.137Z,15.37
2018-03-24T02:40:36.823Z,17.07
2018-03-24T02:43:06.739Z,16.50
2018-03-24T02:45:35.311Z,15.77
2018-03-24T02:48:05.814Z,18.47
2018-03-24T02:50:36.285Z,15.43
2018-03-24T02:53:05.324Z,14.48
2018-03-24T02:55:37.293Z,16.70
2018-03-24T02:58:07.972Z,14.15
2018-03-24T03:00:38.400Z,15.60
2018-03-24T03:03:12.500Z,13.77
2018-03-24T03:05:42.920Z,16.03
2018-03-24T03:08:15.588Z,15.22
2018-03-24T03:10:44.822Z,14.97
2018-03-24T03:13:14.614Z,15.25
2018-03-24T03:15:44.436Z,17.10
2018-03-24T03:18:15.549Z,17.10
2018-03-24T03:20:46.599Z,15.27
2018-03-24T03:23:16.669Z,15.47
2018-03-24T03:25:48.248Z,14.30
2018-03-24T03:28:18.463Z,15.97
2018-03-24T03:30:51.917Z,13.32
2018-03-24T03:33:21.246Z,15.17
2018-03-24T03:35:50.640Z,15.23
2018-03-24T03:38:21.473Z,14.60
2018-03-24T03:40:53.879Z,13.95
2018-03-24T03:43:24.363Z,14.47
2018-03-24T03:45:54.793Z,13.61
2018-03-24T03:48:25.731Z,13.60
2018-03-24T03:50:55.921Z,14.82
2018-03-24T03:53:30.652Z,14.00
2018-03-24T03:56:05.200Z,13.49
2018-03-24T03:58:37.763Z,14.43
2018-03-24T04:01:10.945Z,13.52
2018-03-24T04:03:44.611Z,13.60
2018-03-24T04:06:18.155Z,13.75
2018-03-24T04:08:46.866Z,14.90
2018-03-24T04:11:20.121Z,12.63
2018-03-24T04:13:53.729Z,12.37
2018-03-24T04:16:25.911Z,16.17
2018-03-24T04:18:55.755Z,12.40
2018-03-24T04:21:28.350Z,12.17
2018-03-24T04:24:02.965Z,13.73
2018-03-24T04:26:33.323Z,13.27
2018-03-24T04:29:03.130Z,11.87
2018-03-24T04:31:32.346Z,15.32
2018-03-24T04:34:02.424Z,14.80
2018-03-24T04:36:39.644Z,12.94
2018-03-24T04:39:16.993Z,11.77
2018-03-24T04:41:48.245Z,12.87
2018-03-24T04:46:56.235Z,11.98
2018-03-24T04:49:26.049Z,11.63
2018-03-24T04:51:56.586Z,13.92
2018-03-24T04:54:32.889Z,11.93
2018-03-24T04:57:01.918Z,12.04
2018-03-24T04:59:32.563Z,13.57
2018-03-24T05:02:03.376Z,12.07
2018-03-24T05:04:38.619Z,12.82
2018-03-24T05:07:10.395Z,13.57
2018-03-24T05:09:40.291Z,16.57
2018-03-24T05:12:16.833Z,13.13
2018-03-24T05:14:57.261Z,14.73
2018-03-24T05:17:32.699Z,15.27
2018-03-24T05:20:02.167Z,14.10
2018-03-24T05:25:18.026Z,13.93
2018-03-24T06:48:08.073Z,14.83
2018-03-24T06:50:38.223Z,13.80
2018-03-24T06:53:06.776Z,14.13
2018-03-24T06:55:35.182Z,12.93
2018-03-24T06:58:03.612Z,12.45
2018-03-24T07:00:32.836Z,13.20
2018-03-24T07:03:01.236Z,14.60
2018-03-24T07:05:30.455Z,12.97
2018-03-24T07:07:59.639Z,13.73
2018-03-24T07:10:28.222Z,15.57
2018-03-24T07:13:02.159Z,13.27
2018-03-24T07:15:30.537Z,12.57
2018-03-24T07:17:59.027Z,13.60
2018-03-24T07:20:27.618Z,13.43
2018-03-24T07:22:56.185Z,12.13
2018-03-24T07:25:24.598Z,13.18
2018-03-24T07:27:53.769Z,12.17
2018-03-24T07:30:22.370Z,12.97
2018-03-24T07:32:50.791Z,14.80
2018-03-24T07:35:24.669Z,13.67
2018-03-24T07:37:53.875Z,13.43
2018-03-24T07:40:23.148Z,13.97
2018-03-24T07:42:51.688Z,13.13
2018-03-24T07:45:20.264Z,11.97
2018-03-24T07:47:49.427Z,11.27
2018-03-24T07:50:18.683Z,13.70
2018-03-24T07:52:47.144Z,12.70
2018-03-24T07:55:16.346Z,12.87
2018-03-24T07:57:51.334Z,11.48
2018-03-24T08:00:20.711Z,12.00
2018-03-24T08:02:50.973Z,11.07
2018-03-24T08:05:19.597Z,12.60
2018-03-24T08:07:48.000Z,11.40
2018-03-24T08:10:16.570Z,12.23
2018-03-24T08:12:45.212Z,11.63
2018-03-24T08:15:13.681Z,12.68
2018-03-24T08:17:42.075Z,12.93
2018-03-24T08:20:14.971Z,12.27
2018-03-24T08:22:43.353Z,12.57
2018-03-24T08:25:12.243Z,12.32
2018-03-24T08:27:40.649Z,14.27
2018-03-24T08:30:09.063Z,12.37
2018-03-24T08:32:37.537Z,13.33
2018-03-24T08:35:05.954Z,15.90
2018-03-24T08:37:34.347Z,14.53
2018-03-24T08:40:02.817Z,14.00
2018-03-24T08:42:31.230Z,28.97
2018-03-24T08:44:59.777Z,10.93
2018-03-24T08:47:28.154Z,11.87
2018-03-24T08:49:56.529Z,13.33
2018-03-24T08:52:25.736Z,13.07
2018-03-24T08:54:54.345Z,21.77
2018-03-24T08:57:23.507Z,16.50
2018-03-24T08:59:52.128Z,12.43
2018-03-24T09:02:20.507Z,12.23
2018-03-24T09:04:49.133Z,11.43
2018-03-24T09:07:17.553Z,12.60
2018-03-24T09:09:46.136Z,15.87
2018-03-24T09:12:14.546Z,12.93
2018-03-24T09:14:42.928Z,12.70
2018-03-24T09:17:11.355Z,13.83
2018-03-24T09:19:39.922Z,12.63
2018-03-24T09:22:09.105Z,15.53
2018-03-24T09:24:37.706Z,15.27
2018-03-24T09:27:11.527Z,13.47
2018-03-24T09:29:45.643Z,14.70
2018-03-24T09:32:15.952Z,15.23
2018-03-24T09:34:44.310Z,14.70
2018-03-24T09:37:12.675Z,16.73
2018-03-24T09:39:55.233Z,18.33
2018-03-24T09:42:24.281Z,16.92
2018-03-24T09:44:52.663Z,17.40
2018-03-24T09:47:21.077Z,15.57
2018-03-24T09:49:50.022Z,17.00
2018-03-24T09:52:18.430Z,19.73
2018-03-24T09:54:47.811Z,16.87
2018-03-24T09:57:16.409Z,17.03
2018-03-24T09:59:44.816Z,18.13
2018-03-24T10:02:13.298Z,18.70
2018-03-24T10:04:41.692Z,17.30
2018-03-24T10:07:15.793Z,17.35
2018-03-24T10:09:44.211Z,17.80
2018-03-24T10:12:18.062Z,17.70
2018-03-24T10:14:47.466Z,19.70
2018-03-24T10:17:15.871Z,19.25
2018-03-24T10:19:44.269Z,17.50
2018-03-24T10:22:18.280Z,23.63
2018-03-24T10:24:46.711Z,19.47
2018-03-24T10:27:15.094Z,18.43
2018-03-24T10:29:43.511Z,18.50
2018-03-24T10:32:13.170Z,22.63
2018-03-24T10:35:01.048Z,40.20
2018-03-24T10:37:30.396Z,20.98
2018-03-24T10:39:58.863Z,18.87
2018-03-24T10:42:27.233Z,19.92
2018-03-24T10:44:56.564Z,19.13
2018-03-24T10:47:24.965Z,28.60
2018-03-24T10:49:53.541Z,16.60
2018-03-24T10:52:21.989Z,17.47
2018-03-24T10:54:53.950Z,20.50
2018-03-24T10:57:22.333Z,20.40
2018-03-24T10:59:54.216Z,27.00
2018-03-24T11:02:22.661Z,24.10
2018-03-24T11:04:51.270Z,18.58
2018-03-24T11:07:19.700Z,20.03
2018-03-24T11:09:49.207Z,24.83
2018-03-24T11:12:17.657Z,21.10
2018-03-24T11:14:46.049Z,24.67
2018-03-24T11:17:14.914Z,22.40
2018-03-24T11:19:44.096Z,16.03
2018-03-24T11:22:12.523Z,19.00
2018-03-24T11:24:41.716Z,17.63
2018-03-24T11:27:10.110Z,16.93
2018-03-24T11:29:38.532Z,18.37
2018-03-24T11:32:06.930Z,19.50
2018-03-24T11:34:35.326Z,17.93
2018-03-24T11:37:03.745Z,16.60
2018-03-24T11:39:33.416Z,18.20
2018-03-24T11:42:01.811Z,19.67
2018-03-24T11:44:30.430Z,18.05
2018-03-24T11:46:59.576Z,16.33
2018-03-24T11:49:29.094Z,19.12
2018-03-24T11:51:57.518Z,17.70
2018-03-24T11:54:37.932Z,15.68
2018-03-24T11:57:06.346Z,20.67
2018-03-24T11:59:36.180Z,18.67
2018-03-24T12:02:04.579Z,17.77
2018-03-24T12:04:32.978Z,15.63
2018-03-24T12:07:01.439Z,16.30
2018-03-24T12:09:29.866Z,20.30
2018-03-24T12:11:59.024Z,16.07
2018-03-24T12:14:27.449Z,19.57
2018-03-24T12:16:57.191Z,17.27
2018-03-24T12:19:26.391Z,16.67
2018-03-24T12:22:01.077Z,17.83
2018-03-24T12:24:29.493Z,14.87
2018-03-24T12:26:57.941Z,17.17
2018-03-24T12:29:26.364Z,16.92
2018-03-24T12:31:54.744Z,16.60
2018-03-24T12:34:23.185Z,16.03
2018-03-24T12:36:51.623Z,20.93
2018-03-24T12:39:20.039Z,18.80
2018-03-24T12:41:48.487Z,16.40
2018-03-24T12:44:16.933Z,15.53
2018-03-24T12:46:48.912Z,17.27
2018-03-24T12:49:17.316Z,17.15
2018-03-24T12:51:45.714Z,16.57
2018-03-24T12:54:15.012Z,18.05
2018-03-24T12:56:43.414Z,15.70
2018-03-24T12:59:11.849Z,19.13
2018-03-24T13:01:40.310Z,17.00
2018-03-24T13:04:08.758Z,15.53
2018-03-24T13:06:37.135Z,16.05
2018-03-24T13:09:08.960Z,16.07
2018-03-24T13:11:37.391Z,17.73
2018-03-24T13:14:05.972Z,15.60
2018-03-24T13:16:34.382Z,16.10
2018-03-24T13:19:02.804Z,15.50
2018-03-24T13:21:31.234Z,16.13
2018-03-24T13:24:00.202Z,16.23
2018-03-24T13:26:28.626Z,15.03
2018-03-24T13:28:57.075Z,15.80
2018-03-24T13:31:31.649Z,15.37
2018-03-24T13:34:00.211Z,15.77
2018-03-24T13:36:28.622Z,22.70
2018-03-24T13:38:57.036Z,14.37
2018-03-24T13:41:25.429Z,15.63
2018-03-24T13:43:53.845Z,15.50
2018-03-24T13:46:22.245Z,18.93
2018-03-24T13:48:50.829Z,13.83
2018-03-24T13:51:20.012Z,17.63
2018-03-24T13:53:51.665Z,16.90
2018-03-24T13:56:20.115Z,14.80
2018-03-24T13:58:48.497Z,14.80
2018-03-24T14:01:16.937Z,16.33
2018-03-24T14:03:45.330Z,15.67
2018-03-24T14:06:13.768Z,15.87
2018-03-24T14:08:43.268Z,16.83
2018-03-24T14:11:11.822Z,15.33
2018-03-24T14:13:41.025Z,14.20
2018-03-24T14:16:12.039Z,16.07
2018-03-24T14:18:40.474Z,16.63
2018-03-24T14:21:09.819Z,16.33
2018-03-24T14:23:39.045Z,16.03
2018-03-24T14:26:08.202Z,15.85
2018-03-24T14:28:36.768Z,17.50
2018-03-24T14:31:06.068Z,14.67
2018-03-24T14:33:34.469Z,16.20
2018-03-24T14:36:02.862Z,16.03
2018-03-24T14:38:32.314Z,17.80
2018-03-24T14:41:00.922Z,17.53
2018-03-24T14:43:29.325Z,16.77
2018-03-24T14:45:57.729Z,16.33
2018-03-24T14:48:26.125Z,15.40
2018-03-24T14:50:54.726Z,17.03
2018-03-24T14:53:23.188Z,16.20
2018-03-24T14:55:51.585Z,15.37
2018-03-24T14:58:20.003Z,18.73
2018-03-24T15:00:53.662Z,14.63
2018-03-24T15:03:22.277Z,17.67
2018-03-24T15:05:50.709Z,15.37
2018-03-24T15:08:19.089Z,17.30
2018-03-24T15:10:48.266Z,16.83
2018-03-24T15:13:17.492Z,19.87
2018-03-24T15:15:45.926Z,15.57
2018-03-24T15:18:14.341Z,17.77
2018-03-24T15:20:42.924Z,17.93
2018-03-24T15:23:15.885Z,23.70
2018-03-24T15:25:44.329Z,20.33
2018-03-24T15:28:12.713Z,16.67
2018-03-24T15:30:52.885Z,18.43
2018-03-24T15:33:33.116Z,16.80
2018-03-24T15:36:13.321Z,17.83
2018-03-24T15:38:41.955Z,19.37
2018-03-24T15:41:11.304Z,33.00
2018-03-24T15:43:45.373Z,18.00
2018-03-24T15:46:13.785Z,20.40
2018-03-24T15:48:42.204Z,20.57
2018-03-24T15:51:10.626Z,24.30
2018-03-24T15:53:39.787Z,19.97
2018-03-24T15:56:08.201Z,22.63
2018-03-24T15:58:37.577Z,21.27
2018-03-24T16:01:06.826Z,22.10
2018-03-24T16:03:36.151Z,19.77
2018-03-24T16:06:10.001Z,21.58
2018-03-24T16:08:38.429Z,22.60
2018-03-24T16:11:06.870Z,19.13
2018-03-24T16:13:35.331Z,19.03
2018-03-24T16:16:03.728Z,30.93
2018-03-24T16:18:32.160Z,20.27
2018-03-24T16:21:01.314Z,20.17
2018-03-24T16:26:03.893Z,19.23
2018-03-24T16:28:32.332Z,19.70
2018-03-24T16:31:00.944Z,21.43
2018-03-24T16:33:30.281Z,26.17
2018-03-24T16:35:58.895Z,19.10
2018-03-24T16:38:27.277Z,21.47
2018-03-24T16:40:55.770Z,20.63
2018-03-24T16:43:24.217Z,20.75
2018-03-24T16:45:52.608Z,20.57
2018-03-24T16:48:21.906Z,25.15
2018-03-24T16:50:51.122Z,18.97
2018-03-24T16:53:19.714Z,22.43
2018-03-24T16:55:48.252Z,19.57
2018-03-24T16:58:16.674Z,20.60
2018-03-24T17:00:45.987Z,19.55
2018-03-24T17:03:14.413Z,23.70
2018-03-24T17:05:42.964Z,20.50
2018-03-24T17:08:11.373Z,20.63
2018-03-24T17:10:39.760Z,21.23
2018-03-24T17:13:24.349Z,20.23
2018-03-24T17:15:58.353Z,28.13
2018-03-24T17:18:26.796Z,21.00
2018-03-24T17:20:55.992Z,20.27
2018-03-24T17:23:24.593Z,19.27
2018-03-24T17:25:52.992Z,20.23
2018-03-24T17:28:22.191Z,18.60
2018-03-24T17:30:50.908Z,19.50
2018-03-24T17:33:19.334Z,20.75
2018-03-24T17:35:47.778Z,19.23
2018-03-24T17:38:21.641Z,18.52
2018-03-24T17:40:55.445Z,18.97
2018-03-24T17:43:24.003Z,21.90
2018-03-24T17:45:52.394Z,20.73
2018-03-24T17:48:21.083Z,22.57
2018-03-24T17:50:49.678Z,23.73
2018-03-24T17:53:18.893Z,24.57
2018-03-24T17:55:47.312Z,22.57
2018-03-24T17:58:16.519Z,22.53
2018-03-24T18:00:44.953Z,23.07
2018-03-24T18:03:13.401Z,24.93
2018-03-24T18:05:44.002Z,23.87
2018-03-24T18:08:12.407Z,22.17
2018-03-24T18:10:41.579Z,23.83
2018-03-24T18:13:10.920Z,23.70
2018-03-24T18:15:39.365Z,23.93
2018-03-24T18:18:07.769Z,25.98
2018-03-24T18:20:36.340Z,24.33
2018-03-24T18:23:05.630Z,24.83
2018-03-24T18:25:34.228Z,25.37
2018-03-24T18:28:03.337Z,24.17
2018-03-24T18:30:32.502Z,22.07
2018-03-24T18:33:00.925Z,23.80
2018-03-24T18:35:30.116Z,24.30
2018-03-24T18:37:58.529Z,23.40
2018-03-24T18:40:27.726Z,26.05
2018-03-24T18:42:56.123Z,24.13
2018-03-24T18:45:24.733Z,22.97
2018-03-24T18:47:58.416Z,26.55
2018-03-24T18:50:29.467Z,25.80
2018-03-24T18:52:58.049Z,24.80
2018-03-24T18:55:27.605Z,23.83
2018-03-24T18:57:55.981Z,24.40
2018-03-24T19:00:24.414Z,23.77
2018-03-24T19:02:52.822Z,23.13
2018-03-24T19:05:21.983Z,25.07
2018-03-24T19:07:50.449Z,24.23
2018-03-24T19:10:19.034Z,26.30
2018-03-24T19:12:47.430Z,24.45
2018-03-24T19:15:15.876Z,27.27
2018-03-24T19:17:44.279Z,25.63
2018-03-24T19:20:12.649Z,22.53
2018-03-24T19:22:41.064Z,24.10
2018-03-24T19:25:09.506Z,25.88
2018-03-24T19:27:38.676Z,25.83
2018-03-24T19:30:07.049Z,24.40
2018-03-24T19:32:35.711Z,22.73
2018-03-24T19:35:10.366Z,24.17
2018-03-24T19:37:38.777Z,24.00
2018-03-24T19:40:07.256Z,21.40
2018-03-24T19:42:35.645Z,21.83
2018-03-24T19:45:04.238Z,24.97
2018-03-24T19:47:33.410Z,26.90
2018-03-24T19:50:01.862Z,25.73
2018-03-24T19:52:30.341Z,27.92
2018-03-24T19:54:58.958Z,25.37
2018-03-24T19:57:32.766Z,24.37
2018-03-24T20:00:05.718Z,23.50
2018-03-24T20:02:36.042Z,22.62
2018-03-24T20:05:04.443Z,25.87
2018-03-24T20:07:32.883Z,23.10
2018-03-24T20:10:07.681Z,26.10
2018-03-24T20:12:36.148Z,25.47
2018-03-24T20:15:05.505Z,25.52
2018-03-24T20:17:33.909Z,24.77
2018-03-24T20:20:03.059Z,25.03
2018-03-24T20:22:31.499Z,24.63
2018-03-24T20:25:00.088Z,24.13
2018-03-24T20:27:28.505Z,23.13
2018-03-24T20:29:57.108Z,23.10
2018-03-24T20:32:25.501Z,22.87
2018-03-24T20:34:53.941Z,21.73
2018-03-24T20:37:23.090Z,22.40
2018-03-24T20:39:51.513Z,22.53
2018-03-24T20:42:24.356Z,21.27
2018-03-24T20:44:52.721Z,22.48
2018-03-24T20:47:21.341Z,23.30
2018-03-24T20:49:49.733Z,25.47
2018-03-24T20:52:18.917Z,23.10
2018-03-24T20:54:47.298Z,23.37
2018-03-24T20:57:15.690Z,25.17
2018-03-24T20:59:44.146Z,23.27
2018-03-24T21:02:12.651Z,22.77
2018-03-24T21:04:42.585Z,22.93
2018-03-24T21:07:11.065Z,25.27
2018-03-24T21:09:40.182Z,22.33
2018-03-24T21:12:08.570Z,23.30
2018-03-24T21:14:37.748Z,22.10
2018-03-24T21:17:06.149Z,23.33
2018-03-24T21:19:34.565Z,21.03
2018-03-24T21:22:02.950Z,23.02
2018-03-24T21:24:31.387Z,22.73
2018-03-24T21:27:04.005Z,19.30
2018-03-24T21:29:33.151Z,19.60
2018-03-24T21:32:02.462Z,21.53
2018-03-24T21:34:31.060Z,22.27
2018-03-24T21:36:59.673Z,20.87
2018-03-24T21:39:28.189Z,21.27
2018-03-24T21:41:56.752Z,22.57
2018-03-24T21:44:25.241Z,23.97
2018-03-24T21:46:54.393Z,23.17
2018-03-24T21:49:27.237Z,21.40
2018-03-24T21:51:55.636Z,25.20
2018-03-24T21:54:24.013Z,21.97
2018-03-24T21:56:52.435Z,22.40
2018-03-24T21:59:21.026Z,24.00
2018-03-24T22:01:49.618Z,22.63
2018-03-24T22:04:18.002Z,25.30
2018-03-24T22:06:46.385Z,19.35
2018-03-24T22:09:14.822Z,21.33
2018-03-24T22:11:48.813Z,22.43
2018-03-24T22:14:18.022Z,27.10
2018-03-24T22:16:46.394Z,23.03
2018-03-24T22:19:14.956Z,25.83
2018-03-24T22:21:44.279Z,23.80
2018-03-24T22:24:12.849Z,24.70
2018-03-24T22:26:41.245Z,24.27
2018-03-24T22:29:10.477Z,29.35
2018-03-24T22:31:39.626Z,27.13
2018-03-24T22:34:14.208Z,25.30
2018-03-24T22:36:45.026Z,27.73
2018-03-24T22:39:13.441Z,31.50
2018-03-24T22:41:41.825Z,37.80
2018-03-24T22:44:11.159Z,27.20
2018-03-24T22:46:39.640Z,28.10
2018-03-24T22:49:08.026Z,26.70
2018-03-24T22:51:36.569Z,28.17
2018-03-24T22:54:05.151Z,29.57
2018-03-24T22:56:33.702Z,27.17
2018-03-24T22:59:02.294Z,28.13
2018-03-24T23:01:31.503Z,29.15
2018-03-24T23:03:59.900Z,28.03
2018-03-24T23:06:29.255Z,25.17
2018-03-24T23:08:58.440Z,30.20
2018-03-24T23:11:26.856Z,30.87
2018-03-24T23:13:58.411Z,31.43
2018-03-24T23:16:26.976Z,32.03
2018-03-24T23:18:55.505Z,32.20
2018-03-24T23:21:23.964Z,28.63
2018-03-24T23:23:52.337Z,30.57
2018-03-24T23:26:20.712Z,32.53
2018-03-24T23:28:50.346Z,32.05
2018-03-24T23:31:18.784Z,38.03
2018-03-24T23:33:47.154Z,32.23
2018-03-24T23:36:15.521Z,39.45
2018-03-24T23:38:44.679Z,33.90
2018-03-24T23:41:13.099Z,43.10
2018-03-24T23:43:41.485Z,31.70
2018-03-24T23:46:09.910Z,41.60
2018-03-24T23:48:38.344Z,33.23
2018-03-24T23:51:06.720Z,35.60
2018-03-24T23:53:35.108Z,33.47
2018-03-24T23:56:03.524Z,35.30
2018-03-24T23:58:31.950Z,35.97
