createdAt,value
2023-01-04T00:00:00.322Z,98713.47
2023-01-04T00:02:28.198Z,98720.91
2023-01-04T00:04:55.012Z,98712.50
2023-01-04T00:07:21.935Z,98709.56
2023-01-04T00:09:48.672Z,98708.28
2023-01-04T00:12:15.382Z,98694.53
2023-01-04T00:14:42.052Z,98695.56
2023-01-04T00:17:10.141Z,98691.25
2023-01-04T00:19:37.038Z,98685.69
2023-01-04T00:22:03.779Z,98692.91
2023-01-04T00:24:30.413Z,98695.59
2023-01-04T00:26:57.327Z,98694.53
2023-01-04T00:29:24.378Z,98680.69
2023-01-04T00:31:51.182Z,98679.72
2023-01-04T00:34:19.732Z,98686.25
2023-01-04T00:36:47.089Z,98679.84
2023-01-04T00:39:15.999Z,98679.41
2023-01-04T00:42:01.138Z,98680.44
2023-01-04T00:44:28.893Z,98677.41
2023-01-04T00:46:55.789Z,98685.22
2023-01-04T00:49:23.956Z,98679.41
2023-01-04T00:51:50.708Z,98678.19
2023-01-04T00:54:18.303Z,98665.97
2023-01-04T00:56:45.059Z,98653.72
2023-01-04T00:59:13.519Z,98652.22
2023-01-04T01:01:41.799Z,98643.47
2023-01-04T01:04:12.436Z,98638.66
2023-01-04T01:06:41.086Z,98640.19
2023-01-04T01:09:09.223Z,98632.47
2023-01-04T01:11:36.852Z,98644.16
2023-01-04T01:14:03.997Z,98635.50
2023-01-04T01:19:17.607Z,98613.69
2023-01-04T01:21:45.744Z,98623.13
2023-01-04T01:24:16.451Z,98623.13
2023-01-04T01:26:43.178Z,98615.06
2023-01-04T01:29:09.901Z,98606.22
2023-01-04T01:31:36.646Z,98612.53
2023-01-04T01:34:03.589Z,98606.91
2023-01-04T01:36:30.324Z,98599.91
2023-01-04T01:38:58.447Z,98590.13
2023-01-04T01:41:27.737Z,98589.78
2023-01-04T01:43:57.122Z,98594.31
2023-01-04T01:46:27.693Z,98589.44
2023-01-04T01:48:59.030Z,98576.13
2023-01-04T01:51:27.355Z,98574.22
2023-01-04T01:54:01.478Z,98578.00
2023-01-04T01:56:31.581Z,98571.00
2023-01-04T01:58:59.692Z,98568.06
2023-01-04T02:01:27.438Z,98571.69
2023-01-04T02:03:55.073Z,98573.44
2023-01-04T02:06:27.552Z,98560.34
2023-01-04T02:08:54.795Z,98551.25
2023-01-04T02:11:23.161Z,98555.44
2023-01-04T02:14:13.963Z,98550.91
2023-01-04T02:16:53.391Z,98554.53
2023-01-04T02:19:43.590Z,98550.22
2023-01-04T02:22:42.714Z,98552.03
2023-01-04T02:25:45.541Z,98531.84
2023-01-04T02:28:23.131Z,98516.56
2023-01-04T02:31:13.638Z,98527.41
2023-01-04T02:33:48.988Z,98530.22
2023-01-04T02:36:25.609Z,98533.50
2023-01-04T02:39:05.768Z,98531.75
2023-01-04T02:41:35.256Z,98555.56
2023-01-04T02:44:30.404Z,98545.41
2023-01-04T02:47:02.578Z,98537.72
2023-01-04T02:49:47.653Z,98532.22
2023-01-04T02:52:14.620Z,98536.22
2023-01-04T02:54:43.492Z,98527.09
2023-01-04T02:57:36.883Z,98507.38
2023-01-04T03:00:20.521Z,98504.00
2023-01-04T03:03:24.254Z,98504.16
2023-01-04T03:06:16.101Z,98497.84
2023-01-04T03:08:54.501Z,98495.97
2023-01-04T03:11:40.243Z,98489.78
2023-01-04T03:14:31.582Z,98490.72
2023-01-04T03:17:00.323Z,98475.53
2023-01-04T03:19:47.499Z,98476.56
2023-01-04T03:22:35.943Z,98467.94
2023-01-04T03:25:23.593Z,98456.72
2023-01-04T03:28:11.062Z,98475.16
2023-01-04T03:31:04.403Z,98461.84
2023-01-04T03:33:50.703Z,98461.16
2023-01-04T03:36:29.170Z,98461.06
2023-01-04T03:39:20.495Z,98443.22
2023-01-04T03:42:09.321Z,98443.34
2023-01-04T03:45:05.993Z,98433.34
2023-01-04T03:48:03.049Z,98450.75
2023-01-04T03:50:38.471Z,98417.63
2023-01-04T03:53:08.186Z,98413.06
2023-01-04T03:55:37.073Z,98419.00
2023-01-04T03:58:04.687Z,98415.72
2023-01-04T04:00:33.181Z,98404.66
2023-01-04T04:03:12.248Z,98409.69
2023-01-04T04:06:00.211Z,98402.69
2023-01-04T04:08:28.792Z,98396.75
2023-01-04T04:10:57.602Z,98392.09
2023-01-04T04:13:24.448Z,98398.75
2023-01-04T04:15:53.642Z,98382.88
2023-01-04T04:18:20.589Z,98389.66
2023-01-04T04:20:47.338Z,98384.75
2023-01-04T04:23:13.986Z,98362.59
2023-01-04T04:25:42.120Z,98357.47
2023-01-04T04:28:08.903Z,98350.47
2023-01-04T04:30:36.171Z,98360.38
2023-01-04T04:33:02.836Z,98359.09
2023-01-04T04:35:29.521Z,98363.19
2023-01-04T04:37:56.223Z,98335.28
2023-01-04T04:40:41.354Z,98346.84
2023-01-04T04:43:10.279Z,98340.78
2023-01-04T04:45:37.245Z,98322.88
2023-01-04T04:48:04.440Z,98311.69
2023-01-04T04:50:31.201Z,98306.50
2023-01-04T04:52:57.856Z,98306.28
2023-01-04T04:55:24.580Z,98312.38
2023-01-04T04:57:51.259Z,98310.75
2023-01-04T05:00:19.412Z,98302.94
2023-01-04T05:02:46.282Z,98306.25
2023-01-04T05:05:13.015Z,98312.16
2023-01-04T05:07:39.812Z,98306.25
2023-01-04T05:10:06.917Z,98308.34
2023-01-04T05:12:57.580Z,98295.25
2023-01-04T05:15:27.201Z,98294.16
2023-01-04T05:17:53.821Z,98285.16
2023-01-04T05:20:20.695Z,98299.63
2023-01-04T05:22:47.406Z,98293.22
2023-01-04T05:25:14.210Z,98298.00
2023-01-04T05:27:40.927Z,98287.19
2023-01-04T05:30:28.617Z,98283.56
2023-01-04T05:32:57.950Z,98292.53
2023-01-04T05:35:25.250Z,98276.44
2023-01-04T05:37:52.101Z,98289.28
2023-01-04T05:40:19.079Z,98276.56
2023-01-04T05:42:45.758Z,98279.13
2023-01-04T05:45:13.718Z,98294.16
2023-01-04T05:47:40.782Z,98276.44
2023-01-04T05:50:10.356Z,98267.09
2023-01-04T05:52:37.673Z,98267.16
2023-01-04T05:55:05.095Z,98273.91
2023-01-04T05:57:31.941Z,98274.19
2023-01-04T05:59:58.748Z,98269.63
2023-01-04T06:02:27.786Z,98288.19
2023-01-04T06:04:58.839Z,98288.41
2023-01-04T06:07:28.349Z,98277.13
2023-01-04T06:09:55.199Z,98279.50
2023-01-04T06:12:21.908Z,98280.78
2023-01-04T06:14:48.808Z,98290.84
2023-01-04T06:17:15.598Z,98271.56
2023-01-04T06:19:42.330Z,98276.56
2023-01-04T06:22:09.045Z,98272.25
2023-01-04T06:24:37.144Z,98272.34
2023-01-04T06:27:04.153Z,98259.16
2023-01-04T06:29:30.952Z,98266.31
2023-01-04T06:31:57.605Z,98256.78
2023-01-04T06:34:30.555Z,98251.66
2023-01-04T06:36:58.165Z,98239.22
2023-01-04T06:39:25.044Z,98229.44
2023-01-04T06:41:53.194Z,98204.47
2023-01-04T06:44:19.964Z,98213.03
2023-01-04T06:46:46.690Z,98229.25
2023-01-04T06:49:14.494Z,98223.66
2023-01-04T06:51:41.362Z,98246.25
2023-01-04T06:54:09.547Z,98263.28
2023-01-04T06:56:36.280Z,98260.81
2023-01-04T06:59:04.368Z,98254.16
2023-01-04T07:01:31.282Z,98263.84
2023-01-04T07:03:58.190Z,98257.16
2023-01-04T07:06:24.982Z,98260.44
2023-01-04T07:08:51.662Z,98248.66
2023-01-04T07:11:18.655Z,98217.41
2023-01-04T07:13:45.665Z,98229.19
2023-01-04T07:16:13.768Z,98226.78
2023-01-04T07:18:40.446Z,98217.88
2023-01-04T07:21:07.126Z,98207.16
2023-01-04T07:23:33.775Z,98215.28
2023-01-04T07:26:01.940Z,98207.69
2023-01-04T07:28:47.141Z,98186.94
2023-01-04T07:31:15.370Z,98188.16
2023-01-04T07:33:42.097Z,98198.97
2023-01-04T07:36:09.123Z,98211.81
2023-01-04T07:38:36.110Z,98216.91
2023-01-04T07:41:02.896Z,98238.38
2023-01-04T07:43:29.580Z,98232.03
2023-01-04T07:45:56.509Z,98245.56
2023-01-04T07:48:24.809Z,98238.91
2023-01-04T07:50:51.567Z,98253.22
2023-01-04T07:53:18.709Z,98246.22
2023-01-04T07:55:45.799Z,98229.88
2023-01-04T07:58:12.556Z,98256.84
2023-01-04T08:00:39.256Z,98253.13
2023-01-04T08:03:06.109Z,98266.53
2023-01-04T08:05:34.956Z,98260.38
2023-01-04T08:08:01.984Z,98239.22
2023-01-04T08:10:28.928Z,98245.19
2023-01-04T08:12:58.420Z,98238.25
2023-01-04T08:15:25.118Z,98231.25
2023-01-04T08:17:53.148Z,98231.50
2023-01-04T08:20:20.183Z,98226.16
2023-01-04T08:22:48.229Z,98211.28
2023-01-04T08:25:14.865Z,98218.00
2023-01-04T08:27:41.913Z,98217.50
2023-01-04T08:30:09.830Z,98215.72
2023-01-04T08:32:36.586Z,98227.38
2023-01-04T08:35:03.492Z,98228.75
2023-01-04T08:37:31.974Z,98233.53
2023-01-04T08:40:00.220Z,98242.50
2023-01-04T08:42:31.526Z,98215.66
2023-01-04T08:45:00.828Z,98213.03
2023-01-04T08:47:28.297Z,98219.78
2023-01-04T08:49:55.129Z,98220.09
2023-01-04T08:52:22.050Z,98212.91
2023-01-04T08:54:49.362Z,98238.91
2023-01-04T08:57:18.063Z,98233.06
2023-01-04T08:59:45.180Z,98235.25
2023-01-04T09:02:21.900Z,98239.41
2023-01-04T09:04:49.081Z,98237.53
2023-01-04T09:07:16.841Z,98223.88
2023-01-04T09:09:43.913Z,98234.34
2023-01-04T09:12:11.911Z,62402.38
2023-01-04T09:14:40.052Z,98234.34
2023-01-04T09:17:06.718Z,98216.19
2023-01-04T09:19:33.712Z,98208.69
2023-01-04T09:22:00.550Z,62402.38
2023-01-04T09:24:27.727Z,62402.38
2023-01-04T09:26:54.516Z,62402.38
2023-01-04T09:29:21.352Z,62402.38
2023-01-04T09:31:49.503Z,62402.38
2023-01-04T09:34:17.658Z,62402.38
2023-01-04T09:36:45.318Z,62402.38
2023-01-04T09:39:21.048Z,62402.38
2023-01-04T09:41:55.744Z,62402.38
2023-01-04T09:45:12.302Z,62402.38
2023-01-04T09:47:30.174Z,62402.38
2023-01-04T09:50:00.346Z,62402.38
2023-01-04T09:52:40.648Z,62402.38
2023-01-04T09:55:37.867Z,62402.38
2023-01-04T09:58:03.478Z,62402.38
2023-01-04T10:00:37.396Z,62402.38
2023-01-04T10:03:15.105Z,62402.38
2023-01-04T10:05:42.295Z,62402.38
2023-01-04T10:08:15.855Z,62402.38
2023-01-04T10:10:49.245Z,62402.38
2023-01-04T10:13:25.539Z,62402.38
2023-01-04T10:15:59.985Z,62402.38
2023-01-04T10:21:37.952Z,62402.38
2023-01-04T10:24:41.350Z,62402.38
2023-01-04T10:27:18.436Z,62402.38
2023-01-04T10:30:01.177Z,62402.38
2023-01-04T10:32:37.943Z,62402.38
2023-01-04T10:35:19.321Z,62402.38
2023-01-04T10:37:48.475Z,62402.38
2023-01-04T10:40:16.838Z,62402.38
2023-01-04T10:42:49.510Z,62402.38
2023-01-04T10:45:20.890Z,62402.38
2023-01-04T10:48:05.381Z,62402.38
2023-01-04T10:50:48.172Z,62402.38
2023-01-04T10:53:19.633Z,62402.38
2023-01-04T10:56:25.348Z,62402.38
2023-01-04T10:58:46.706Z,62402.38
2023-01-04T11:01:19.179Z,62402.38
2023-01-04T11:03:52.241Z,62402.38
2023-01-04T11:06:23.828Z,62402.38
2023-01-04T11:08:56.377Z,62402.38
2023-01-04T11:11:27.734Z,62402.38
2023-01-04T11:13:54.710Z,62402.38
2023-01-04T11:16:21.522Z,62402.38
2023-01-04T11:18:50.523Z,62402.38
2023-01-04T11:21:23.022Z,62402.38
2023-01-04T11:23:49.723Z,62402.38
2023-01-04T11:26:19.946Z,62402.38
2023-01-04T11:28:51.628Z,62402.38
2023-01-04T11:31:26.440Z,62402.38
2023-01-04T11:33:56.374Z,62402.38
2023-01-04T11:36:36.770Z,62402.38
2023-01-04T11:39:05.424Z,62402.38
2023-01-04T11:41:35.384Z,62402.38
2023-01-04T11:44:04.895Z,62402.38
2023-01-04T11:46:33.366Z,62402.38
2023-01-04T11:49:00.562Z,62402.38
2023-01-04T11:51:39.381Z,62402.38
2023-01-04T11:54:19.238Z,62402.38
2023-01-04T11:57:00.145Z,62402.38
2023-01-04T11:59:27.665Z,62402.38
2023-01-04T12:02:42.685Z,62402.38
2023-01-04T12:05:21.287Z,62402.38
2023-01-04T12:07:54.583Z,62402.38
2023-01-04T12:10:26.781Z,62402.38
2023-01-04T12:12:54.874Z,62402.38
2023-01-04T12:15:28.590Z,62402.38
2023-01-04T12:17:58.293Z,62402.38
2023-01-04T12:20:27.573Z,62402.38
2023-01-04T12:22:55.740Z,62402.38
2023-01-04T12:25:30.893Z,62402.38
2023-01-04T12:27:57.766Z,62402.38
2023-01-04T12:30:36.753Z,62402.38
2023-01-04T12:33:37.434Z,62402.38
2023-01-04T12:36:06.984Z,62402.38
2023-01-04T12:39:11.055Z,62402.38
2023-01-04T12:42:17.851Z,62402.38
2023-01-04T12:45:14.406Z,62402.38
2023-01-04T12:48:01.098Z,62402.38
2023-01-04T12:50:29.443Z,62402.38
2023-01-04T12:55:55.497Z,62402.38
2023-01-04T12:59:24.727Z,62402.38
2023-01-04T13:02:18.834Z,62402.38
2023-01-04T13:04:45.985Z,62402.38
2023-01-04T13:07:19.389Z,62402.38
2023-01-04T13:09:53.117Z,62402.38
2023-01-04T13:13:00.686Z,62402.38
2023-01-04T13:15:42.749Z,62402.38
2023-01-04T13:18:32.480Z,62402.38
2023-01-04T13:21:01.658Z,62402.38
2023-01-04T13:23:29.511Z,62402.38
2023-01-04T13:25:56.419Z,62402.38
2023-01-04T13:28:23.715Z,62402.38
2023-01-04T13:30:51.140Z,62402.38
2023-01-04T13:33:26.713Z,62402.38
2023-01-04T13:36:03.159Z,62402.38
2023-01-04T13:38:34.289Z,62402.38
2023-01-04T13:41:01.119Z,62402.38
2023-01-04T13:43:52.547Z,62402.38
2023-01-04T13:46:21.274Z,62402.38
2023-01-04T13:48:52.294Z,62402.38
2023-01-04T13:51:24.082Z,62402.38
2023-01-04T13:53:54.878Z,62402.38
2023-01-04T13:56:23.745Z,62402.38
2023-01-04T13:58:50.612Z,62402.38
2023-01-04T14:01:22.229Z,62402.38
2023-01-04T14:03:53.455Z,62402.38
2023-01-04T14:06:28.672Z,62402.38
2023-01-04T14:09:13.916Z,62402.38
2023-01-04T14:12:09.376Z,62402.38
2023-01-04T14:14:45.051Z,62402.38
2023-01-04T14:17:41.732Z,62402.38
2023-01-04T14:20:35.580Z,62402.38
2023-01-04T14:23:02.967Z,62402.38
2023-01-04T14:25:49.150Z,62402.38
2023-01-04T14:28:27.336Z,62402.38
2023-01-04T14:30:55.491Z,62402.38
2023-01-04T14:33:30.090Z,62402.38
2023-01-04T14:36:12.265Z,62402.38
2023-01-04T14:38:42.449Z,62402.38
2023-01-04T14:41:18.582Z,62402.38
2023-01-04T14:43:47.503Z,62402.38
2023-01-04T14:46:14.465Z,62402.38
2023-01-04T14:48:41.308Z,62402.38
2023-01-04T14:51:15.342Z,62402.38
2023-01-04T14:53:42.372Z,62402.38
2023-01-04T14:56:12.277Z,62402.38
2023-01-04T14:58:39.141Z,62402.38
2023-01-04T15:01:05.997Z,62402.38
2023-01-04T15:03:32.836Z,62402.38
2023-01-04T15:05:59.669Z,62402.38
2023-01-04T15:08:27.985Z,62402.38
2023-01-04T15:10:59.830Z,62402.38
2023-01-04T15:13:26.991Z,62402.38
2023-01-04T15:15:53.886Z,62402.38
2023-01-04T15:18:23.444Z,62402.38
2023-01-04T15:20:50.225Z,62402.38
2023-01-04T15:23:16.939Z,62402.38
2023-01-04T15:25:45.132Z,62402.38
2023-01-04T15:28:12.059Z,62402.38
2023-01-04T15:30:42.547Z,62402.38
2023-01-04T15:33:09.819Z,62402.38
2023-01-04T15:35:36.697Z,62402.38
2023-01-04T15:38:06.424Z,62402.38
2023-01-04T15:40:35.939Z,62402.38
2023-01-04T15:43:04.132Z,62402.38
2023-01-04T15:45:36.891Z,62402.38
2023-01-04T15:48:04.345Z,62402.38
2023-01-04T15:50:33.660Z,62402.38
2023-01-04T15:53:00.666Z,62402.38
2023-01-04T15:55:34.097Z,62402.38
2023-01-04T15:58:04.935Z,62402.38
2023-01-04T16:00:32.881Z,62402.38
2023-01-04T16:02:59.863Z,62402.38
2023-01-04T16:05:26.747Z,62402.38
2023-01-04T16:07:53.529Z,62402.38
2023-01-04T16:10:20.353Z,62402.38
2023-01-04T16:12:53.094Z,62402.38
2023-01-04T16:15:24.826Z,62402.38
2023-01-04T16:17:51.710Z,62402.38
2023-01-04T16:20:19.345Z,62402.38
2023-01-04T16:22:46.554Z,62402.38
2023-01-04T16:25:13.390Z,62402.38
2023-01-04T16:27:40.951Z,62402.38
2023-01-04T16:30:11.964Z,62402.38
2023-01-04T16:32:43.355Z,62402.38
2023-01-04T16:35:10.568Z,62402.38
2023-01-04T16:37:37.423Z,62402.38
2023-01-04T16:40:16.565Z,62402.38
2023-01-04T16:42:43.554Z,62402.38
2023-01-04T16:45:11.113Z,62402.38
2023-01-04T16:47:40.573Z,62402.38
2023-01-04T16:50:10.006Z,62402.38
2023-01-04T16:52:37.044Z,62402.38
2023-01-04T16:55:04.337Z,62402.38
2023-01-04T16:57:31.146Z,62402.38
2023-01-04T16:59:57.963Z,62402.38
2023-01-04T17:02:24.729Z,62402.38
2023-01-04T17:04:56.933Z,62402.38
2023-01-04T17:07:27.482Z,62402.38
2023-01-04T17:09:54.348Z,62402.38
2023-01-04T17:17:56.725Z,62402.38
2023-01-04T17:20:23.426Z,62402.38
2023-01-04T17:22:51.459Z,62402.38
2023-01-04T17:25:18.556Z,62402.38
2023-01-04T17:27:45.335Z,62402.38
2023-01-04T17:30:12.518Z,62402.38
2023-01-04T17:32:39.251Z,62402.38
2023-01-04T17:35:06.196Z,62402.38
2023-01-04T17:37:32.913Z,62402.38
2023-01-04T17:40:01.061Z,62402.38
2023-01-04T17:42:27.961Z,62402.38
2023-01-04T17:44:54.754Z,62402.38
2023-01-04T17:47:21.501Z,62402.38
2023-01-04T17:49:48.189Z,62402.38
2023-01-04T17:52:21.042Z,62402.38
2023-01-04T17:54:49.085Z,62402.38
2023-01-04T17:57:17.238Z,62402.38
2023-01-04T17:59:44.073Z,62402.38
2023-01-04T18:02:11.324Z,62402.38
2023-01-04T18:04:38.193Z,62402.38
2023-01-04T18:07:04.962Z,62402.38
2023-01-04T18:09:31.729Z,62402.38
2023-01-04T18:11:58.949Z,62402.38
2023-01-04T18:14:27.825Z,62402.38
2023-01-04T18:16:57.886Z,62402.38
2023-01-04T18:19:27.025Z,62402.38
2023-01-04T18:21:56.554Z,62402.38
2023-01-04T18:24:39.805Z,62402.38
2023-01-04T18:27:24.477Z,62402.38
2023-01-04T18:29:55.764Z,62402.38
2023-01-04T18:32:23.662Z,62402.38
2023-01-04T18:34:50.492Z,62402.38
2023-01-04T18:37:18.979Z,62402.38
2023-01-04T18:39:46.257Z,62402.38
2023-01-04T18:42:12.913Z,62402.38
2023-01-04T18:44:46.014Z,62402.38
2023-01-04T18:47:17.362Z,62402.38
2023-01-04T18:49:44.164Z,62402.38
2023-01-04T18:52:10.872Z,62402.38
2023-01-04T18:54:37.940Z,62402.38
2023-01-04T18:57:05.253Z,62402.38
2023-01-04T18:59:32.331Z,62402.38
2023-01-04T19:02:01.581Z,62402.38
2023-01-04T19:04:32.092Z,62402.38
2023-01-04T19:06:58.890Z,97810.91
2023-01-04T19:09:25.742Z,62402.38
2023-01-04T19:11:52.756Z,62402.38
2023-01-04T19:14:19.543Z,62402.38
2023-01-04T19:16:46.501Z,62402.38
2023-01-04T19:19:13.279Z,62402.38
2023-01-04T19:21:41.543Z,62402.38
2023-01-04T19:24:08.468Z,62402.38
2023-01-04T19:26:35.175Z,62402.38
2023-01-04T19:29:01.952Z,62402.38
2023-01-04T19:31:28.787Z,62402.38
2023-01-04T19:33:55.603Z,62402.38
2023-01-04T19:36:23.545Z,62402.38
2023-01-04T19:38:51.708Z,62402.38
2023-01-04T19:41:26.332Z,62402.38
2023-01-04T19:43:57.896Z,62402.38
2023-01-04T19:46:24.743Z,62402.38
2023-01-04T19:48:51.508Z,62402.38
2023-01-04T19:51:18.446Z,62402.38
2023-01-04T19:53:45.293Z,62402.38
2023-01-04T19:56:15.150Z,62402.38
2023-01-04T19:58:42.158Z,62402.38
2023-01-04T20:01:13.274Z,62402.38
2023-01-04T20:03:40.154Z,62402.38
2023-01-04T20:06:10.263Z,62402.38
2023-01-04T20:08:37.408Z,62402.38
2023-01-04T20:11:04.921Z,62402.38
2023-01-04T20:13:33.693Z,62402.38
2023-01-04T20:16:02.217Z,62402.38
2023-01-04T20:18:29.093Z,62402.38
2023-01-04T20:20:55.762Z,62402.38
2023-01-04T20:23:23.386Z,62402.38
2023-01-04T20:25:51.897Z,97810.91
2023-01-04T20:28:20.277Z,97829.94
2023-01-04T20:30:48.660Z,62402.38
2023-01-04T20:33:15.491Z,62402.38
2023-01-04T20:35:43.837Z,62402.38
2023-01-04T20:38:10.703Z,62402.38
2023-01-04T20:40:38.573Z,62402.38
2023-01-04T20:43:23.843Z,62402.38
2023-01-04T20:45:51.833Z,62402.38
2023-01-04T20:48:18.449Z,62402.38
2023-01-04T20:50:45.148Z,62402.38
2023-01-04T20:53:13.352Z,62402.38
2023-01-04T20:55:40.508Z,62402.38
2023-01-04T20:58:08.887Z,62402.38
2023-01-04T21:00:36.009Z,62402.38
2023-01-04T21:03:04.155Z,62402.38
2023-01-04T21:05:30.860Z,62402.38
2023-01-04T21:07:57.789Z,62402.38
2023-01-04T21:10:24.491Z,62402.38
2023-01-04T21:12:51.156Z,62402.38
2023-01-04T21:15:17.927Z,62402.38
2023-01-04T21:17:44.674Z,62402.38
2023-01-04T21:20:13.385Z,62402.38
2023-01-04T21:22:40.282Z,62402.38
2023-01-04T21:25:07.704Z,62402.38
2023-01-04T21:27:35.689Z,62402.38
2023-01-04T21:30:02.452Z,62402.38
2023-01-04T21:32:30.453Z,62402.38
2023-01-04T21:34:57.279Z,62402.38
2023-01-04T21:37:25.565Z,62402.38
2023-01-04T21:39:52.340Z,62402.38
2023-01-04T21:42:19.089Z,62402.38
2023-01-04T21:44:45.875Z,62402.38
2023-01-04T21:47:12.633Z,62402.38
2023-01-04T21:49:43.737Z,62402.38
2023-01-04T21:52:10.993Z,62402.38
2023-01-04T21:54:39.267Z,62402.38
2023-01-04T21:57:09.254Z,62402.38
2023-01-04T21:59:36.304Z,62402.38
2023-01-04T22:02:03.461Z,62402.38
2023-01-04T22:04:31.256Z,62402.38
2023-01-04T22:06:58.128Z,62402.38
2023-01-04T22:09:25.469Z,62402.38
2023-01-04T22:11:53.485Z,62402.38
2023-01-04T22:14:20.373Z,62402.38
2023-01-04T22:16:47.064Z,62402.38
2023-01-04T22:19:14.399Z,62402.38
2023-01-04T22:21:42.126Z,62402.38
2023-01-04T22:24:11.694Z,62402.38
2023-01-04T22:26:38.572Z,62402.38
2023-01-04T22:29:06.779Z,62402.38
2023-01-04T22:31:33.482Z,62402.38
2023-01-04T22:34:00.275Z,62402.38
2023-01-04T22:36:27.229Z,62402.38
2023-01-04T22:38:55.988Z,62402.38
2023-01-04T22:41:24.640Z,62402.38
2023-01-04T22:43:55.691Z,62402.38
2023-01-04T22:46:25.067Z,62402.38
2023-01-04T22:48:51.961Z,62402.38
2023-01-04T22:51:19.566Z,62402.38
2023-01-04T22:53:47.116Z,62402.38
2023-01-04T22:56:21.028Z,62402.38
2023-01-04T22:58:52.955Z,62402.38
2023-01-04T23:01:21.180Z,62402.38
2023-01-04T23:03:51.868Z,62402.38
2023-01-04T23:06:19.186Z,62402.38
2023-01-04T23:08:45.926Z,62402.38
2023-01-04T23:11:14.902Z,62402.38
2023-01-04T23:13:42.271Z,62402.38
2023-01-04T23:16:10.483Z,62402.38
2023-01-04T23:18:37.727Z,62402.38
2023-01-04T23:21:06.428Z,62402.38
2023-01-04T23:23:33.636Z,62402.38
2023-01-04T23:26:04.391Z,62402.38
2023-01-04T23:28:31.115Z,62402.38
2023-01-04T23:31:01.466Z,62402.38
2023-01-04T23:33:34.026Z,62402.38
2023-01-04T23:36:12.202Z,62402.38
2023-01-04T23:38:40.076Z,62402.38
2023-01-04T23:41:07.416Z,62402.38
2023-01-04T23:43:36.497Z,62402.38
2023-01-04T23:46:07.107Z,62402.38
2023-01-04T23:48:33.838Z,62402.38
2023-01-04T23:51:00.555Z,62402.38
2023-01-04T23:53:28.920Z,62402.38
2023-01-04T23:55:57.779Z,62402.38
2023-01-04T23:58:27.344Z,62402.38
