createdAt,value
2018-07-04T00:02:06.239Z,52.10
2018-07-04T00:04:49.780Z,51.90
2018-07-04T00:07:29.221Z,51.70
2018-07-04T00:12:51.006Z,51.40
2018-07-04T00:15:31.100Z,51.20
2018-07-04T00:18:11.355Z,50.90
2018-07-04T00:20:50.924Z,50.70
2018-07-04T00:23:35.113Z,50.60
2018-07-04T00:26:18.880Z,50.60
2018-07-04T00:31:55.574Z,50.90
2018-07-04T00:34:35.984Z,51.30
2018-07-04T00:40:01.345Z,51.60
2018-07-04T00:42:45.270Z,52.00
2018-07-04T00:45:25.589Z,52.20
2018-07-04T00:48:06.115Z,52.30
2018-07-04T00:50:46.883Z,52.40
2018-07-04T00:53:27.381Z,52.30
2018-07-04T00:56:07.711Z,52.10
2018-07-04T00:58:48.397Z,51.90
2018-07-04T01:01:41.425Z,51.90
2018-07-04T01:04:21.510Z,52.10
2018-07-04T01:07:01.940Z,52.40
2018-07-04T01:09:41.764Z,52.80
2018-07-04T01:12:21.967Z,53.10
2018-07-04T01:15:03.382Z,53.10
2018-07-04T01:17:45.591Z,53.10
2018-07-04T01:20:25.502Z,53.40
2018-07-04T01:23:11.432Z,53.40
2018-07-04T01:25:59.354Z,53.60
2018-07-04T01:28:44.669Z,53.90
2018-07-04T01:31:26.769Z,54.10
2018-07-04T01:34:08.685Z,54.20
2018-07-04T01:36:49.372Z,54.30
2018-07-04T01:39:31.842Z,54.30
2018-07-04T01:42:12.444Z,54.30
2018-07-04T01:47:27.141Z,54.40
2018-07-04T01:50:10.062Z,54.60
2018-07-04T01:52:54.450Z,54.60
2018-07-04T01:55:36.554Z,54.70
2018-07-04T01:58:16.635Z,54.90
2018-07-04T02:01:00.443Z,55.00
2018-07-04T02:03:40.532Z,55.20
2018-07-04T02:06:21.716Z,55.20
2018-07-04T02:09:03.516Z,55.50
2018-07-04T02:14:54.555Z,55.70
2018-07-04T02:17:34.449Z,55.90
2018-07-04T02:20:14.224Z,56.20
2018-07-04T02:22:54.176Z,56.50
2018-07-04T02:28:22.255Z,56.90
2018-07-04T02:33:55.399Z,57.40
2018-07-04T02:36:36.007Z,57.80
2018-07-04T02:39:17.660Z,58.20
2018-07-04T02:41:57.892Z,58.30
2018-07-04T02:44:41.342Z,58.30
2018-07-04T02:47:27.437Z,58.70
2018-07-04T02:50:11.299Z,59.00
2018-07-04T02:52:51.371Z,59.20
2018-07-04T02:55:35.660Z,59.30
2018-07-04T02:58:15.334Z,59.80
2018-07-04T03:03:50.502Z,59.90
2018-07-04T03:06:30.486Z,60.10
2018-07-04T03:12:09.868Z,60.10
2018-07-04T03:14:49.411Z,60.20
2018-07-04T03:17:31.160Z,60.00
2018-07-04T03:20:10.923Z,60.70
2018-07-04T03:22:51.175Z,60.80
2018-07-04T03:25:32.474Z,60.90
2018-07-04T03:28:14.763Z,61.20
2018-07-04T03:31:05.375Z,61.20
2018-07-04T03:33:45.317Z,61.20
2018-07-04T03:36:25.580Z,61.20
2018-07-04T03:39:06.973Z,61.20
2018-07-04T03:41:48.639Z,61.30
2018-07-04T03:44:28.633Z,61.60
2018-07-04T03:49:42.995Z,61.40
2018-07-04T03:52:28.338Z,61.50
2018-07-04T03:55:08.167Z,61.60
2018-07-04T03:57:47.840Z,61.40
2018-07-04T04:00:33.187Z,61.20
2018-07-04T04:03:14.670Z,60.90
2018-07-04T04:05:54.942Z,60.80
2018-07-04T04:08:35.482Z,60.70
2018-07-04T04:11:24.043Z,60.40
2018-07-04T04:14:03.821Z,60.30
2018-07-04T04:16:43.616Z,60.00
2018-07-04T04:19:32.002Z,59.80
2018-07-04T04:22:12.949Z,60.00
2018-07-04T04:24:53.746Z,60.10
2018-07-04T04:27:34.642Z,60.10
2018-07-04T04:30:14.315Z,60.30
2018-07-04T04:32:54.000Z,60.40
2018-07-04T04:35:34.251Z,60.60
2018-07-04T04:38:14.298Z,60.70
2018-07-04T04:41:00.142Z,60.80
2018-07-04T04:43:45.595Z,60.60
2018-07-04T04:46:26.642Z,60.60
2018-07-04T04:49:08.317Z,60.70
2018-07-04T04:51:53.373Z,60.80
2018-07-04T04:54:33.231Z,60.80
2018-07-04T04:57:13.416Z,60.70
2018-07-04T04:59:54.091Z,60.70
2018-07-04T05:02:34.200Z,60.80
2018-07-04T05:05:14.957Z,60.90
2018-07-04T05:07:54.713Z,60.90
2018-07-04T05:10:35.590Z,61.10
2018-07-04T05:13:16.472Z,61.80
2018-07-04T05:15:57.725Z,61.20
2018-07-04T05:18:37.810Z,61.20
2018-07-04T05:21:20.447Z,61.20
2018-07-04T05:24:01.448Z,61.20
2018-07-04T05:26:47.762Z,61.30
2018-07-04T05:29:32.937Z,61.30
2018-07-04T05:32:32.869Z,61.50
2018-07-04T05:35:14.275Z,61.40
2018-07-04T05:37:54.555Z,61.40
2018-07-04T05:41:00.227Z,61.50
2018-07-04T05:43:41.494Z,61.60
2018-07-04T05:49:03.802Z,61.40
2018-07-04T05:54:51.575Z,61.90
2018-07-04T05:57:33.844Z,61.30
2018-07-04T06:00:18.182Z,61.20
2018-07-04T06:02:58.106Z,61.00
2018-07-04T06:05:41.161Z,60.70
2018-07-04T06:08:21.627Z,60.40
2018-07-04T06:13:44.171Z,60.10
2018-07-04T06:18:57.772Z,59.70
2018-07-04T06:21:37.603Z,59.50
2018-07-04T06:24:17.053Z,59.90
2018-07-04T06:26:58.807Z,59.30
2018-07-04T06:29:38.867Z,59.10
2018-07-04T06:32:24.306Z,58.90
2018-07-04T06:35:24.243Z,58.60
2018-07-04T06:37:51.531Z,58.60
2018-07-04T06:40:19.740Z,59.10
2018-07-04T06:42:47.049Z,58.80
2018-07-04T06:47:42.228Z,59.40
2018-07-04T06:50:09.599Z,58.90
2018-07-04T06:52:37.159Z,59.00
2018-07-04T06:55:09.616Z,58.90
2018-07-04T06:57:37.791Z,58.70
2018-07-04T07:00:11.141Z,58.60
2018-07-04T07:02:38.379Z,58.60
2018-07-04T07:05:22.671Z,58.40
2018-07-04T07:08:03.287Z,58.60
2018-07-04T07:13:29.999Z,58.30
2018-07-04T07:16:09.574Z,58.20
2018-07-04T07:18:49.670Z,58.10
2018-07-04T07:21:37.728Z,57.90
2018-07-04T07:24:19.548Z,57.70
2018-07-04T07:26:59.347Z,57.70
2018-07-04T07:29:39.365Z,58.30
2018-07-04T07:32:19.176Z,57.70
2018-07-04T07:34:59.176Z,57.40
2018-07-04T07:37:38.912Z,57.30
2018-07-04T07:40:19.549Z,56.90
2018-07-04T07:43:08.219Z,56.90
2018-07-04T07:45:47.826Z,56.80
2018-07-04T07:48:29.876Z,56.80
2018-07-04T07:51:09.747Z,56.40
2018-07-04T07:53:49.569Z,56.20
2018-07-04T07:56:29.320Z,56.00
2018-07-04T07:59:13.423Z,55.70
2018-07-04T08:01:57.026Z,55.60
2018-07-04T08:04:37.518Z,55.50
2018-07-04T08:07:17.788Z,55.30
2018-07-04T08:09:57.926Z,55.00
2018-07-04T08:12:38.599Z,54.70
2018-07-04T08:15:18.966Z,54.40
2018-07-04T08:17:59.018Z,54.00
2018-07-04T08:20:38.812Z,53.90
2018-07-04T08:23:19.319Z,53.80
2018-07-04T08:25:59.357Z,53.70
2018-07-04T08:28:39.094Z,53.50
2018-07-04T08:31:19.050Z,53.30
2018-07-04T08:33:59.039Z,53.10
2018-07-04T08:36:39.807Z,53.10
2018-07-04T08:39:19.514Z,52.90
2018-07-04T08:41:59.758Z,52.70
2018-07-04T08:44:39.910Z,52.70
2018-07-04T08:52:39.295Z,52.20
2018-07-04T08:55:20.237Z,52.00
2018-07-04T08:58:01.112Z,51.90
2018-07-04T09:00:41.779Z,51.80
2018-07-04T09:03:21.818Z,51.80
2018-07-04T09:06:02.802Z,52.00
2018-07-04T09:08:42.650Z,52.00
2018-07-04T09:11:34.107Z,51.70
2018-07-04T09:14:13.690Z,51.30
2018-07-04T09:19:42.146Z,51.00
2018-07-04T09:22:22.803Z,50.70
2018-07-04T09:25:02.966Z,50.70
2018-07-04T09:27:44.343Z,50.40
2018-07-04T09:30:24.528Z,50.30
2018-07-04T09:33:04.682Z,50.00
2018-07-04T09:35:44.983Z,50.00
2018-07-04T09:38:25.122Z,49.80
2018-07-04T09:41:06.001Z,49.60
2018-07-04T09:43:51.248Z,49.20
2018-07-04T09:46:41.063Z,48.90
2018-07-04T09:49:20.464Z,48.50
2018-07-04T09:52:00.409Z,47.80
2018-07-04T09:54:40.316Z,47.30
2018-07-04T09:57:20.766Z,47.10
2018-07-04T10:00:00.536Z,46.70
2018-07-04T10:02:40.206Z,46.40
2018-07-04T10:05:20.442Z,46.00
2018-07-04T10:10:34.268Z,45.60
2018-07-04T10:13:14.037Z,45.50
2018-07-04T10:15:55.035Z,45.10
2018-07-04T10:18:36.125Z,44.40
2018-07-04T10:23:53.367Z,44.20
2018-07-04T10:26:33.111Z,44.10
2018-07-04T10:29:13.597Z,43.80
2018-07-04T10:31:53.275Z,43.40
2018-07-04T10:34:34.564Z,43.10
2018-07-04T10:37:14.177Z,42.60
2018-07-04T10:39:54.340Z,42.40
2018-07-04T10:42:34.801Z,42.00
2018-07-04T10:45:14.724Z,41.80
2018-07-04T10:47:55.384Z,41.60
2018-07-04T10:50:34.979Z,41.40
2018-07-04T10:53:15.403Z,41.30
2018-07-04T10:55:55.752Z,41.20
2018-07-04T10:58:36.546Z,41.10
2018-07-04T11:01:16.293Z,40.80
2018-07-04T11:03:56.022Z,40.30
2018-07-04T11:06:35.815Z,40.10
2018-07-04T11:11:54.835Z,39.40
2018-07-04T11:14:34.677Z,38.90
2018-07-04T11:17:14.366Z,38.90
2018-07-04T11:19:53.987Z,38.70
2018-07-04T11:22:44.813Z,38.50
2018-07-04T11:25:25.538Z,38.10
2018-07-04T11:28:10.329Z,37.80
2018-07-04T11:30:50.806Z,37.70
2018-07-04T11:33:39.492Z,37.50
2018-07-04T11:36:19.729Z,37.20
2018-07-04T11:39:01.158Z,36.70
2018-07-04T11:41:46.279Z,36.30
2018-07-04T11:44:25.983Z,36.10
2018-07-04T11:46:54.450Z,36.20
2018-07-04T11:49:30.518Z,36.00
2018-07-04T11:52:03.465Z,35.70
2018-07-04T11:54:31.592Z,35.60
2018-07-04T11:57:01.595Z,35.50
2018-07-04T11:59:28.948Z,35.20
2018-07-04T12:04:47.494Z,34.80
2018-07-04T12:07:22.831Z,34.40
2018-07-04T12:09:51.218Z,34.50
2018-07-04T12:12:19.582Z,34.50
2018-07-04T12:14:49.345Z,34.30
2018-07-04T12:17:17.398Z,34.10
2018-07-04T12:19:52.552Z,33.90
2018-07-04T12:25:06.739Z,33.50
2018-07-04T12:27:37.686Z,33.40
2018-07-04T12:35:11.968Z,32.00
2018-07-04T12:40:20.094Z,31.00
2018-07-04T12:42:50.141Z,31.10
2018-07-04T12:45:18.212Z,30.90
2018-07-04T12:50:28.271Z,30.10
2018-07-04T12:53:06.818Z,29.30
2018-07-04T12:55:46.774Z,28.80
2018-07-04T12:58:26.666Z,29.10
2018-07-04T13:01:06.798Z,29.90
2018-07-04T13:20:55.728Z,32.20
2018-07-04T13:23:38.081Z,32.20
2018-07-04T13:28:52.620Z,32.80
2018-07-04T13:31:32.984Z,32.40
2018-07-04T13:34:12.851Z,32.20
2018-07-04T13:36:53.027Z,32.50
2018-07-04T13:39:34.164Z,32.90
2018-07-04T13:42:25.794Z,32.70
2018-07-04T13:47:45.896Z,32.00
2018-07-04T13:53:00.405Z,32.10
2018-07-04T13:55:40.518Z,32.30
2018-07-04T13:58:22.589Z,32.60
2018-07-04T14:01:04.100Z,32.80
2018-07-04T14:06:20.722Z,32.90
2018-07-04T14:11:45.587Z,32.80
2018-07-04T14:14:27.055Z,32.80
2018-07-04T14:19:48.238Z,32.60
2018-07-04T14:22:28.510Z,32.30
2018-07-04T14:27:58.428Z,32.10
2018-07-04T14:30:40.342Z,31.70
2018-07-04T14:33:22.806Z,31.40
2018-07-04T14:36:02.605Z,31.30
2018-07-04T14:38:43.572Z,31.30
2018-07-04T14:41:29.311Z,31.20
2018-07-04T14:44:09.555Z,30.70
2018-07-04T14:46:50.277Z,30.10
2018-07-04T14:49:33.208Z,29.70
2018-07-04T14:52:16.938Z,28.70
2018-07-04T14:54:57.562Z,27.30
2018-07-04T15:00:24.665Z,24.70
2018-07-04T15:03:09.220Z,23.90
2018-07-04T15:05:50.051Z,23.50
2018-07-04T15:08:30.998Z,22.60
2018-07-04T15:11:23.790Z,22.10
2018-07-04T15:14:08.169Z,21.80
2018-07-04T15:16:50.546Z,21.00
2018-07-04T15:19:38.081Z,20.30
2018-07-04T15:27:57.116Z,18.30
2018-07-04T15:30:38.563Z,18.00
2018-07-04T15:33:26.200Z,17.60
2018-07-04T15:36:06.183Z,17.40
2018-07-04T15:38:45.797Z,17.20
2018-07-04T15:41:25.857Z,17.20
2018-07-04T15:44:06.609Z,17.20
2018-07-04T15:46:50.470Z,17.00
2018-07-04T15:52:07.712Z,18.20
2018-07-04T15:54:47.492Z,17.60
2018-07-04T15:57:30.332Z,17.60
2018-07-04T16:00:10.239Z,17.80
2018-07-04T16:02:50.100Z,18.00
2018-07-04T16:05:33.941Z,18.10
2018-07-04T16:08:21.273Z,18.20
2018-07-04T16:11:02.712Z,18.90
2018-07-04T16:13:42.990Z,18.90
2018-07-04T16:16:24.370Z,19.40
2018-07-04T16:19:05.329Z,19.90
2018-07-04T16:21:45.186Z,20.20
2018-07-04T16:24:25.863Z,20.60
2018-07-04T16:27:05.926Z,20.90
2018-07-04T16:29:46.667Z,21.20
2018-07-04T16:32:32.080Z,21.40
2018-07-04T16:35:12.052Z,21.60
2018-07-04T16:37:52.674Z,22.00
2018-07-04T16:43:08.987Z,22.30
2018-07-04T16:45:52.997Z,23.00
2018-07-04T16:48:33.710Z,23.90
2018-07-04T16:51:15.942Z,24.70
2018-07-04T16:56:30.749Z,26.60
2018-07-04T16:59:10.637Z,27.60
2018-07-04T17:01:56.295Z,28.10
2018-07-04T17:04:36.036Z,28.60
2018-07-04T17:07:18.651Z,29.20
2018-07-04T17:10:01.414Z,29.70
2018-07-04T17:12:41.339Z,30.10
2018-07-04T17:15:23.302Z,30.50
2018-07-04T17:18:08.646Z,30.80
2018-07-04T17:20:53.235Z,31.30
2018-07-04T17:23:34.268Z,31.60
2018-07-04T17:26:14.394Z,32.30
2018-07-04T17:28:57.926Z,32.90
2018-07-04T17:34:15.019Z,33.90
2018-07-04T17:36:55.299Z,34.60
2018-07-04T17:39:35.179Z,35.00
2018-07-04T17:42:20.009Z,35.60
2018-07-04T17:47:57.503Z,36.80
2018-07-04T17:50:38.196Z,37.60
2018-07-04T17:53:21.076Z,38.20
2018-07-04T17:56:11.270Z,38.60
2018-07-04T17:58:51.863Z,39.00
2018-07-04T18:01:44.646Z,39.20
2018-07-04T18:04:29.793Z,39.60
2018-07-04T18:07:10.254Z,39.70
2018-07-04T18:09:52.540Z,40.00
2018-07-04T18:12:39.539Z,40.30
2018-07-04T18:15:20.121Z,40.70
2018-07-04T18:18:01.309Z,41.10
2018-07-04T18:26:18.996Z,41.90
2018-07-04T18:29:02.800Z,42.20
2018-07-04T18:31:44.222Z,42.60
2018-07-04T18:34:29.922Z,42.70
2018-07-04T18:37:09.961Z,43.00
2018-07-04T18:39:50.244Z,43.00
2018-07-04T18:42:41.331Z,43.40
2018-07-04T18:48:09.507Z,46.40
2018-07-04T18:53:38.302Z,46.70
2018-07-04T18:56:18.512Z,46.20
2018-07-04T18:58:59.154Z,45.40
2018-07-04T19:04:16.500Z,46.00
2018-07-04T19:09:53.003Z,47.40
2018-07-04T19:12:47.781Z,48.10
2018-07-04T19:15:33.739Z,48.40
2018-07-04T19:21:07.854Z,49.10
2018-07-04T19:26:37.466Z,49.60
2018-07-04T19:29:23.426Z,49.80
2018-07-04T19:32:08.132Z,50.00
2018-07-04T19:34:58.575Z,50.20
2018-07-04T19:37:38.270Z,50.40
2018-07-04T19:40:17.995Z,51.10
2018-07-04T19:43:09.091Z,51.60
2018-07-04T19:45:50.120Z,52.00
2018-07-04T19:48:30.409Z,52.20
2018-07-04T19:51:10.550Z,52.10
2018-07-04T19:53:56.451Z,52.00
2018-07-04T19:59:12.231Z,53.20
2018-07-04T20:02:02.805Z,53.10
2018-07-04T20:04:43.151Z,52.10
2018-07-04T20:07:26.637Z,51.80
2018-07-04T20:10:07.944Z,51.40
2018-07-04T20:12:49.377Z,50.90
2018-07-04T20:18:30.628Z,51.00
2018-07-04T20:21:10.651Z,51.20
2018-07-04T20:23:53.055Z,51.40
2018-07-04T20:26:36.767Z,51.90
2018-07-04T20:29:21.576Z,52.40
2018-07-04T20:32:01.778Z,52.60
2018-07-04T20:34:41.425Z,53.00
2018-07-04T20:37:21.427Z,53.20
2018-07-04T20:40:01.805Z,53.20
2018-07-04T20:42:41.279Z,53.50
2018-07-04T20:45:21.171Z,54.10
2018-07-04T20:48:02.258Z,54.30
2018-07-04T20:50:45.800Z,54.80
2018-07-04T20:53:25.667Z,55.20
2018-07-04T20:56:06.261Z,55.60
2018-07-04T20:58:46.489Z,55.60
2018-07-04T21:01:26.951Z,55.50
2018-07-04T21:04:06.839Z,55.70
2018-07-04T21:06:46.479Z,56.20
2018-07-04T21:09:25.943Z,56.20
2018-07-04T21:12:15.823Z,55.40
2018-07-04T21:14:55.876Z,54.90
2018-07-04T21:17:35.805Z,54.60
2018-07-04T21:20:15.595Z,54.10
2018-07-04T21:22:55.558Z,53.80
2018-07-04T21:25:35.384Z,53.80
2018-07-04T21:28:14.962Z,54.20
2018-07-04T21:30:54.836Z,54.50
2018-07-04T21:33:34.499Z,54.40
2018-07-04T21:36:19.242Z,54.60
2018-07-04T21:39:01.100Z,54.80
2018-07-04T21:41:42.179Z,54.90
2018-07-04T21:44:21.959Z,54.90
2018-07-04T21:47:02.494Z,55.00
2018-07-04T21:49:42.139Z,54.90
2018-07-04T21:52:26.776Z,54.80
2018-07-04T21:55:07.938Z,54.70
2018-07-04T21:57:47.530Z,54.70
2018-07-04T22:00:27.630Z,54.60
2018-07-04T22:03:08.660Z,54.30
2018-07-04T22:05:48.237Z,54.30
2018-07-04T22:08:28.638Z,54.30
2018-07-04T22:11:09.499Z,54.20
2018-07-04T22:14:02.793Z,54.20
2018-07-04T22:16:43.506Z,54.10
2018-07-04T22:19:24.474Z,54.10
2018-07-04T22:22:11.426Z,54.30
2018-07-04T22:24:51.765Z,54.40
2018-07-04T22:27:32.417Z,54.40
2018-07-04T22:33:04.638Z,54.50
2018-07-04T22:35:46.771Z,54.40
2018-07-04T22:38:27.335Z,54.40
2018-07-04T22:41:07.247Z,54.30
2018-07-04T22:43:47.142Z,54.30
2018-07-04T22:46:26.806Z,54.20
2018-07-04T22:49:06.755Z,54.30
2018-07-04T22:51:46.452Z,54.50
2018-07-04T22:54:26.088Z,54.60
2018-07-04T22:57:09.982Z,54.60
2018-07-04T22:59:49.598Z,54.60
2018-07-04T23:02:29.741Z,54.50
2018-07-04T23:05:09.359Z,54.30
2018-07-04T23:07:48.975Z,54.50
2018-07-04T23:10:28.582Z,54.80
2018-07-04T23:13:08.557Z,54.90
2018-07-04T23:15:48.523Z,54.80
2018-07-04T23:18:28.219Z,54.70
2018-07-04T23:21:07.787Z,54.70
2018-07-04T23:23:47.930Z,54.60
2018-07-04T23:26:27.866Z,54.60
2018-07-04T23:29:07.432Z,54.70
2018-07-04T23:31:47.148Z,54.90
2018-07-04T23:34:26.590Z,54.80
2018-07-04T23:37:06.063Z,54.80
2018-07-04T23:42:19.475Z,54.90
2018-07-04T23:44:59.382Z,55.00
2018-07-04T23:47:38.922Z,55.10
2018-07-04T23:50:19.617Z,55.30
2018-07-04T23:56:24.964Z,55.40
2018-07-04T23:59:04.358Z,55.40
