createdAt,value
2018-08-28T00:00:54.414Z,13.48
2018-08-28T00:01:54.435Z,13.46
2018-08-28T00:02:54.452Z,13.42
2018-08-28T00:03:54.470Z,13.48
2018-08-28T00:04:54.489Z,13.45
2018-08-28T00:05:54.509Z,13.51
2018-08-28T00:06:54.525Z,13.49
2018-08-28T00:07:54.545Z,13.44
2018-08-28T00:08:54.566Z,13.49
2018-08-28T00:09:54.583Z,13.46
2018-08-28T00:10:54.600Z,13.49
2018-08-28T00:11:54.619Z,13.39
2018-08-28T00:12:54.636Z,13.45
2018-08-28T00:13:54.657Z,13.44
2018-08-28T00:14:54.675Z,13.44
2018-08-28T00:15:54.691Z,13.42
2018-08-28T00:16:54.736Z,13.48
2018-08-28T00:17:54.734Z,13.44
2018-08-28T00:18:54.750Z,13.45
2018-08-28T00:19:54.768Z,13.48
2018-08-28T00:20:54.789Z,13.39
2018-08-28T00:21:54.805Z,13.36
2018-08-28T00:22:54.821Z,13.38
2018-08-28T00:23:54.845Z,13.38
2018-08-28T00:24:54.860Z,13.38
2018-08-28T00:25:54.881Z,13.41
2018-08-28T00:26:54.899Z,13.42
2018-08-28T00:27:54.917Z,13.41
2018-08-28T00:28:54.932Z,13.44
2018-08-28T00:29:54.964Z,13.38
2018-08-28T00:30:54.970Z,13.41
2018-08-28T00:31:54.989Z,13.44
2018-08-28T00:32:55.007Z,13.39
2018-08-28T00:33:55.027Z,13.38
2018-08-28T00:34:55.045Z,13.39
2018-08-28T00:35:55.060Z,13.36
2018-08-28T00:36:55.079Z,13.38
2018-08-28T00:37:55.103Z,13.36
2018-08-28T00:38:55.119Z,13.33
2018-08-28T00:39:55.137Z,13.38
2018-08-28T00:40:55.154Z,13.32
2018-08-28T00:41:55.172Z,13.32
2018-08-28T00:42:55.188Z,13.29
2018-08-28T00:43:55.208Z,13.32
2018-08-28T00:44:55.228Z,13.38
2018-08-28T00:45:55.244Z,13.33
2018-08-28T00:46:55.263Z,13.29
2018-08-28T00:47:55.281Z,13.32
2018-08-28T00:48:55.301Z,13.36
2018-08-28T00:49:55.323Z,13.23
2018-08-28T00:50:55.337Z,13.30
2018-08-28T00:51:55.356Z,13.32
2018-08-28T00:52:55.374Z,13.20
2018-08-28T00:53:55.393Z,13.33
2018-08-28T00:54:55.411Z,13.28
2018-08-28T00:55:55.427Z,13.17
2018-08-28T00:56:55.444Z,13.32
2018-08-28T00:57:55.465Z,13.26
2018-08-28T00:58:55.482Z,13.15
2018-08-28T00:59:55.500Z,13.17
2018-08-28T01:00:55.518Z,13.23
2018-08-28T01:01:55.538Z,13.12
2018-08-28T01:02:55.555Z,13.25
2018-08-28T01:03:55.574Z,13.15
2018-08-28T01:04:55.595Z,13.26
2018-08-28T01:05:55.611Z,13.25
2018-08-28T01:06:55.629Z,13.11
2018-08-28T01:07:55.645Z,13.26
2018-08-28T01:08:55.664Z,13.25
2018-08-28T01:09:55.682Z,13.23
2018-08-28T01:10:55.701Z,13.10
2018-08-28T01:11:55.719Z,13.26
2018-08-28T01:12:55.738Z,13.19
2018-08-28T01:13:55.757Z,13.17
2018-08-28T01:14:55.775Z,13.17
2018-08-28T01:15:55.790Z,13.26
2018-08-28T01:16:55.810Z,13.22
2018-08-28T01:17:55.828Z,13.19
2018-08-28T01:18:55.846Z,13.14
2018-08-28T01:19:55.866Z,13.11
2018-08-28T01:20:55.884Z,13.17
2018-08-28T01:21:55.901Z,13.08
2018-08-28T01:22:55.919Z,13.10
2018-08-28T01:23:55.936Z,13.14
2018-08-28T01:24:55.956Z,13.07
2018-08-28T01:25:55.975Z,13.11
2018-08-28T01:26:55.989Z,13.17
2018-08-28T01:27:56.009Z,13.10
2018-08-28T01:28:56.031Z,13.11
2018-08-28T01:29:56.046Z,13.07
2018-08-28T01:30:56.067Z,13.08
2018-08-28T01:31:56.083Z,13.12
2018-08-28T01:32:56.101Z,13.07
2018-08-28T01:33:56.120Z,13.17
2018-08-28T01:34:56.137Z,13.12
2018-08-28T01:35:56.156Z,13.05
2018-08-28T01:36:56.171Z,13.10
2018-08-28T01:37:56.190Z,13.10
2018-08-28T01:38:56.210Z,13.10
2018-08-28T01:39:56.225Z,13.12
2018-08-28T01:40:56.245Z,13.10
2018-08-28T01:41:56.262Z,13.01
2018-08-28T01:42:56.279Z,12.97
2018-08-28T01:43:56.299Z,13.05
2018-08-28T01:44:56.316Z,13.05
2018-08-28T01:45:56.334Z,12.93
2018-08-28T01:46:56.353Z,12.96
2018-08-28T01:47:56.373Z,13.03
2018-08-28T01:48:56.388Z,12.97
2018-08-28T01:49:56.405Z,12.96
2018-08-28T01:50:56.425Z,12.95
2018-08-28T01:51:56.443Z,12.87
2018-08-28T01:52:56.460Z,12.96
2018-08-28T01:53:56.476Z,12.90
2018-08-28T01:54:56.494Z,12.93
2018-08-28T01:55:56.514Z,12.87
2018-08-28T01:56:56.532Z,12.87
2018-08-28T01:57:56.553Z,12.89
2018-08-28T01:58:56.623Z,12.85
2018-08-28T01:59:56.584Z,12.78
2018-08-28T02:00:56.602Z,12.82
2018-08-28T02:01:56.621Z,12.85
2018-08-28T02:02:56.640Z,12.74
2018-08-28T02:03:56.656Z,12.82
2018-08-28T02:04:56.673Z,12.70
2018-08-28T02:05:56.696Z,12.70
2018-08-28T02:06:56.710Z,12.65
2018-08-28T02:07:56.728Z,12.75
2018-08-28T02:08:56.746Z,12.82
2018-08-28T02:09:56.763Z,12.77
2018-08-28T02:10:56.781Z,12.74
2018-08-28T02:11:56.799Z,12.79
2018-08-28T02:12:56.816Z,12.78
2018-08-28T02:13:56.834Z,12.67
2018-08-28T02:14:56.853Z,12.74
2018-08-28T02:15:56.871Z,12.72
2018-08-28T02:16:56.889Z,12.75
2018-08-28T02:17:56.908Z,12.77
2018-08-28T02:18:56.925Z,12.68
2018-08-28T02:19:56.942Z,12.77
2018-08-28T02:20:56.960Z,12.64
2018-08-28T02:21:56.978Z,12.60
2018-08-28T02:22:56.997Z,12.62
2018-08-28T02:23:57.013Z,12.74
2018-08-28T02:24:57.031Z,12.65
2018-08-28T02:25:57.052Z,12.68
2018-08-28T02:26:57.067Z,12.59
2018-08-28T02:27:57.085Z,12.68
2018-08-28T02:28:57.104Z,12.62
2018-08-28T02:29:57.122Z,12.67
2018-08-28T02:30:57.140Z,12.62
2018-08-28T02:31:57.156Z,12.65
2018-08-28T02:32:57.175Z,12.62
2018-08-28T02:33:57.191Z,12.56
2018-08-28T02:34:57.209Z,12.60
2018-08-28T02:35:57.226Z,12.60
2018-08-28T02:36:57.244Z,12.64
2018-08-28T02:37:57.263Z,12.53
2018-08-28T02:38:57.279Z,12.62
2018-08-28T02:39:57.299Z,12.53
2018-08-28T02:40:57.320Z,12.54
2018-08-28T02:41:57.332Z,12.59
2018-08-28T02:42:57.348Z,12.52
2018-08-28T02:43:57.371Z,12.54
2018-08-28T02:44:57.387Z,12.52
2018-08-28T02:45:57.406Z,12.60
2018-08-28T02:46:57.424Z,12.56
2018-08-28T02:47:57.441Z,12.53
2018-08-28T02:48:57.459Z,12.52
2018-08-28T02:49:57.475Z,12.45
2018-08-28T02:50:57.492Z,12.50
2018-08-28T02:51:57.510Z,12.49
2018-08-28T02:52:57.527Z,12.45
2018-08-28T02:53:57.544Z,12.42
2018-08-28T02:54:57.569Z,12.39
2018-08-28T02:55:57.580Z,12.35
2018-08-28T02:56:57.598Z,12.46
2018-08-28T02:57:57.616Z,12.37
2018-08-28T02:58:57.634Z,12.42
2018-08-28T02:59:57.650Z,12.37
2018-08-28T03:00:57.669Z,12.37
2018-08-28T03:01:57.688Z,12.38
2018-08-28T03:02:57.717Z,12.41
2018-08-28T03:03:57.721Z,12.41
2018-08-28T03:04:57.738Z,12.42
2018-08-28T03:05:57.757Z,12.39
2018-08-28T03:06:57.773Z,12.47
2018-08-28T03:07:57.802Z,12.49
2018-08-28T03:08:57.813Z,12.46
2018-08-28T03:09:57.829Z,12.47
2018-08-28T03:10:57.844Z,12.49
2018-08-28T03:11:57.861Z,12.46
2018-08-28T03:12:57.880Z,12.41
2018-08-28T03:13:57.899Z,12.35
2018-08-28T03:14:57.915Z,12.31
2018-08-28T03:15:57.943Z,12.41
2018-08-28T03:16:57.953Z,12.38
2018-08-28T03:17:57.970Z,12.28
2018-08-28T03:18:57.985Z,12.29
2018-08-28T03:19:58.003Z,12.32
2018-08-28T03:20:58.022Z,12.35
2018-08-28T03:21:58.039Z,12.29
2018-08-28T03:22:58.059Z,12.39
2018-08-28T03:23:58.073Z,12.31
2018-08-28T03:24:58.088Z,12.29
2018-08-28T03:25:58.112Z,12.29
2018-08-28T03:26:58.127Z,12.21
2018-08-28T03:27:58.144Z,12.20
2018-08-28T03:28:58.243Z,12.28
2018-08-28T03:29:58.178Z,12.21
2018-08-28T03:30:58.196Z,12.23
2018-08-28T03:31:58.214Z,12.23
2018-08-28T03:32:58.232Z,12.20
2018-08-28T03:33:58.251Z,12.20
2018-08-28T03:34:58.267Z,12.21
2018-08-28T03:35:58.283Z,12.21
2018-08-28T03:36:58.303Z,12.14
2018-08-28T03:37:58.320Z,12.21
2018-08-28T03:38:58.337Z,12.14
2018-08-28T03:39:58.353Z,12.16
2018-08-28T03:40:58.374Z,12.23
2018-08-28T03:41:58.395Z,12.23
2018-08-28T03:42:58.407Z,12.14
2018-08-28T03:43:58.425Z,12.12
2018-08-28T03:44:58.442Z,12.16
2018-08-28T03:45:58.461Z,12.10
2018-08-28T03:46:58.477Z,11.99
2018-08-28T03:47:58.496Z,12.04
2018-08-28T03:48:58.512Z,12.01
2018-08-28T03:49:58.531Z,11.94
2018-08-28T03:50:58.546Z,11.95
2018-08-28T03:51:58.570Z,11.96
2018-08-28T03:52:58.583Z,11.96
2018-08-28T03:53:58.654Z,11.98
2018-08-28T03:54:58.616Z,11.94
2018-08-28T03:55:58.634Z,11.95
2018-08-28T03:56:58.651Z,11.88
2018-08-28T03:57:58.669Z,11.94
2018-08-28T03:58:58.684Z,11.99
2018-08-28T03:59:58.702Z,11.98
2018-08-28T04:00:58.721Z,11.96
2018-08-28T04:01:58.737Z,11.98
2018-08-28T04:02:58.755Z,11.95
2018-08-28T04:03:58.773Z,11.95
2018-08-28T04:04:58.789Z,12.05
2018-08-28T04:05:58.813Z,11.99
2018-08-28T04:06:58.825Z,12.02
2018-08-28T04:07:58.847Z,12.05
2018-08-28T04:08:58.858Z,12.02
2018-08-28T04:09:58.875Z,11.98
2018-08-28T04:10:58.891Z,12.02
2018-08-28T04:11:58.910Z,12.02
2018-08-28T04:12:58.925Z,12.07
2018-08-28T04:13:58.943Z,12.09
2018-08-28T04:14:58.961Z,12.01
2018-08-28T04:15:58.981Z,12.02
2018-08-28T04:16:59.010Z,12.01
2018-08-28T04:17:59.015Z,12.02
2018-08-28T04:18:59.030Z,12.04
2018-08-28T04:19:59.048Z,12.07
2018-08-28T04:20:59.065Z,12.05
2018-08-28T04:21:59.092Z,12.02
2018-08-28T04:22:59.105Z,12.07
2018-08-28T04:23:59.118Z,11.99
2018-08-28T04:24:59.138Z,12.09
2018-08-28T04:25:59.150Z,12.14
2018-08-28T04:26:59.169Z,12.13
2018-08-28T04:27:59.183Z,12.04
2018-08-28T04:28:59.202Z,12.16
2018-08-28T04:29:59.230Z,12.12
2018-08-28T04:30:59.344Z,12.05
2018-08-28T04:31:59.254Z,12.02
2018-08-28T04:32:59.273Z,12.09
2018-08-28T04:33:59.291Z,12.07
2018-08-28T04:34:59.305Z,12.12
2018-08-28T04:35:59.323Z,12.14
2018-08-28T04:36:59.340Z,12.01
2018-08-28T04:37:59.361Z,12.07
2018-08-28T04:38:59.373Z,12.02
2018-08-28T04:39:59.391Z,12.02
2018-08-28T04:40:59.409Z,12.02
2018-08-28T04:41:59.491Z,12.01
2018-08-28T04:42:59.443Z,12.01
2018-08-28T04:43:59.460Z,11.98
2018-08-28T04:44:59.479Z,11.96
2018-08-28T04:45:59.498Z,12.02
2018-08-28T04:46:59.515Z,11.98
2018-08-28T04:47:59.533Z,11.96
2018-08-28T04:48:59.611Z,11.98
2018-08-28T04:49:59.564Z,11.95
2018-08-28T04:50:59.582Z,12.07
2018-08-28T04:51:59.598Z,11.98
2018-08-28T04:52:59.617Z,11.98
2018-08-28T04:53:59.637Z,11.98
2018-08-28T04:54:59.698Z,11.99
2018-08-28T04:55:59.667Z,11.98
2018-08-28T04:56:59.683Z,11.98
2018-08-28T04:57:59.701Z,11.96
2018-08-28T04:58:59.717Z,11.95
2018-08-28T04:59:59.737Z,11.98
2018-08-28T05:00:59.753Z,11.94
2018-08-28T05:01:59.767Z,11.96
2018-08-28T05:02:59.785Z,11.98
2018-08-28T05:03:59.803Z,11.91
2018-08-28T05:04:59.820Z,11.98
2018-08-28T05:05:59.838Z,11.96
2018-08-28T05:06:59.853Z,11.98
2018-08-28T05:07:59.871Z,11.91
2018-08-28T05:08:59.890Z,11.99
2018-08-28T05:09:59.909Z,11.98
2018-08-28T05:10:59.924Z,11.98
2018-08-28T05:11:59.940Z,12.01
2018-08-28T05:12:59.957Z,11.96
2018-08-28T05:13:59.974Z,11.99
2018-08-28T05:14:59.991Z,11.98
2018-08-28T05:16:00.067Z,11.96
2018-08-28T05:17:00.026Z,11.99
2018-08-28T05:18:00.043Z,11.98
2018-08-28T05:19:00.059Z,12.05
2018-08-28T05:20:00.078Z,11.99
2018-08-28T05:21:00.094Z,12.02
2018-08-28T05:22:00.115Z,11.91
2018-08-28T05:23:00.126Z,11.98
2018-08-28T05:24:00.145Z,12.02
2018-08-28T05:25:00.168Z,11.99
2018-08-28T05:26:00.184Z,11.98
2018-08-28T05:27:00.196Z,11.95
2018-08-28T05:28:00.211Z,12.05
2018-08-28T05:29:00.230Z,11.96
2018-08-28T05:30:00.249Z,11.95
2018-08-28T05:31:00.265Z,11.99
2018-08-28T05:32:00.283Z,11.98
2018-08-28T05:33:00.299Z,11.94
2018-08-28T05:34:00.314Z,11.99
2018-08-28T05:35:00.333Z,11.98
2018-08-28T05:36:00.348Z,11.99
2018-08-28T05:37:00.366Z,12.04
2018-08-28T05:38:00.421Z,12.02
2018-08-28T05:39:00.402Z,12.07
2018-08-28T05:40:00.417Z,12.05
2018-08-28T05:41:00.434Z,12.01
2018-08-28T05:42:00.461Z,12.07
2018-08-28T05:43:00.474Z,12.12
2018-08-28T05:44:00.489Z,12.07
2018-08-28T05:45:00.503Z,12.09
2018-08-28T05:46:00.522Z,12.09
2018-08-28T05:47:00.537Z,12.07
2018-08-28T05:48:00.554Z,12.17
2018-08-28T05:49:00.573Z,12.17
2018-08-28T05:50:00.588Z,12.17
2018-08-28T05:51:00.607Z,12.20
2018-08-28T05:52:00.626Z,12.24
2018-08-28T05:53:00.695Z,12.17
2018-08-28T05:54:00.657Z,12.21
2018-08-28T05:55:00.673Z,12.17
2018-08-28T05:56:00.717Z,12.17
2018-08-28T05:57:00.708Z,12.21
2018-08-28T05:58:00.725Z,12.21
2018-08-28T05:59:00.741Z,12.17
2018-08-28T06:00:00.759Z,12.28
2018-08-28T06:01:00.777Z,12.17
2018-08-28T06:02:00.799Z,12.12
2018-08-28T06:03:00.837Z,12.21
2018-08-28T06:04:00.828Z,12.19
2018-08-28T06:05:00.844Z,12.23
2018-08-28T06:06:00.866Z,12.28
2018-08-28T06:07:00.880Z,12.27
2018-08-28T06:08:00.899Z,12.32
2018-08-28T06:09:00.995Z,12.28
2018-08-28T06:10:00.931Z,12.32
2018-08-28T06:11:00.950Z,12.37
2018-08-28T06:12:00.962Z,12.32
2018-08-28T06:13:00.983Z,12.41
2018-08-28T06:14:00.999Z,12.46
2018-08-28T06:15:01.017Z,12.46
2018-08-28T06:16:01.033Z,12.53
2018-08-28T06:17:01.051Z,12.54
2018-08-28T06:18:01.069Z,12.65
2018-08-28T06:19:01.085Z,12.74
2018-08-28T06:20:01.111Z,12.78
2018-08-28T06:21:01.120Z,12.75
2018-08-28T06:22:01.136Z,12.86
2018-08-28T06:23:01.235Z,12.95
2018-08-28T06:24:01.175Z,13.07
2018-08-28T06:25:01.187Z,13.11
2018-08-28T06:26:01.205Z,13.22
2018-08-28T06:27:01.221Z,13.19
2018-08-28T06:28:01.249Z,13.12
2018-08-28T06:29:01.258Z,13.25
2018-08-28T06:30:01.278Z,13.28
2018-08-28T06:31:01.292Z,13.30
2018-08-28T06:32:01.309Z,13.32
2018-08-28T06:33:01.326Z,13.36
2018-08-28T06:34:01.469Z,13.45
2018-08-28T06:35:01.364Z,13.41
2018-08-28T06:36:01.379Z,13.44
2018-08-28T06:37:01.401Z,13.44
2018-08-28T06:38:01.416Z,13.48
2018-08-28T06:39:01.433Z,13.44
2018-08-28T06:40:01.449Z,13.44
2018-08-28T06:41:01.466Z,13.54
2018-08-28T06:42:01.482Z,13.69
2018-08-28T06:43:01.507Z,13.63
2018-08-28T06:44:01.595Z,13.71
2018-08-28T06:45:01.542Z,13.69
2018-08-28T06:46:01.555Z,13.71
2018-08-28T06:47:01.571Z,13.73
2018-08-28T06:48:01.589Z,13.89
2018-08-28T06:49:01.608Z,13.88
2018-08-28T06:50:01.624Z,13.91
2018-08-28T06:51:01.639Z,13.92
2018-08-28T06:52:01.657Z,13.95
2018-08-28T06:53:01.677Z,13.89
2018-08-28T06:54:01.695Z,13.95
2018-08-28T06:55:01.709Z,14.02
2018-08-28T06:56:01.729Z,13.95
2018-08-28T06:57:01.747Z,14.04
2018-08-28T06:58:01.766Z,14.10
2018-08-28T06:59:01.787Z,14.02
2018-08-28T07:00:01.801Z,13.99
2018-08-28T07:01:01.816Z,14.00
2018-08-28T07:02:01.833Z,14.07
2018-08-28T07:03:01.851Z,14.15
2018-08-28T07:04:01.902Z,14.15
2018-08-28T07:05:01.893Z,14.17
2018-08-28T07:06:01.906Z,14.24
2018-08-28T07:07:01.922Z,14.25
2018-08-28T07:08:01.977Z,14.27
2018-08-28T07:09:01.960Z,14.28
2018-08-28T07:10:01.977Z,14.22
2018-08-28T07:11:01.991Z,14.28
2018-08-28T07:12:02.010Z,14.27
2018-08-28T07:13:02.027Z,14.40
2018-08-28T07:14:02.046Z,14.33
2018-08-28T07:15:02.062Z,14.36
2018-08-28T07:16:02.080Z,14.25
2018-08-28T07:17:02.103Z,14.24
2018-08-28T07:18:02.119Z,14.21
2018-08-28T07:19:02.137Z,14.24
2018-08-28T07:20:02.154Z,14.28
2018-08-28T07:21:02.168Z,14.33
2018-08-28T07:22:02.188Z,14.25
2018-08-28T07:23:02.206Z,14.39
2018-08-28T07:24:02.222Z,14.45
2018-08-28T07:25:02.239Z,14.55
2018-08-28T07:26:02.292Z,14.62
2018-08-28T07:27:02.276Z,14.62
2018-08-28T07:28:02.302Z,14.64
2018-08-28T07:29:02.311Z,14.81
2018-08-28T07:30:02.329Z,14.89
2018-08-28T07:31:02.345Z,14.86
2018-08-28T07:32:02.365Z,14.92
2018-08-28T07:33:02.382Z,14.80
2018-08-28T07:34:02.400Z,14.81
2018-08-28T07:35:02.419Z,14.78
2018-08-28T07:36:02.437Z,14.92
2018-08-28T07:37:02.507Z,14.99
2018-08-28T07:38:02.475Z,14.83
2018-08-28T07:39:02.491Z,14.88
2018-08-28T07:40:02.513Z,14.92
2018-08-28T07:41:02.526Z,15.13
2018-08-28T07:42:02.547Z,15.14
2018-08-28T07:43:02.567Z,15.20
2018-08-28T07:44:02.579Z,15.19
2018-08-28T07:45:02.600Z,15.36
2018-08-28T07:46:02.620Z,15.36
2018-08-28T07:47:02.635Z,15.39
2018-08-28T07:48:02.652Z,15.46
2018-08-28T07:49:02.672Z,15.47
2018-08-28T07:50:02.690Z,15.44
2018-08-28T07:51:02.708Z,15.50
2018-08-28T07:52:02.726Z,15.62
2018-08-28T07:53:02.743Z,15.82
2018-08-28T07:54:02.848Z,15.89
2018-08-28T07:55:02.792Z,15.76
2018-08-28T07:56:02.799Z,15.71
2018-08-28T07:57:02.818Z,15.71
2018-08-28T07:58:02.834Z,15.49
2018-08-28T07:59:02.853Z,15.46
2018-08-28T08:00:02.876Z,15.39
2018-08-28T08:01:02.892Z,15.53
2018-08-28T08:02:02.912Z,15.67
2018-08-28T08:03:02.927Z,15.71
2018-08-28T08:04:02.944Z,15.64
2018-08-28T08:05:02.964Z,15.59
2018-08-28T08:06:02.983Z,15.47
2018-08-28T08:07:03.000Z,15.56
2018-08-28T08:08:03.021Z,15.84
2018-08-28T08:09:03.038Z,15.97
2018-08-28T08:10:03.059Z,16.11
2018-08-28T08:11:03.076Z,16.20
2018-08-28T08:12:03.096Z,16.08
2018-08-28T08:13:03.109Z,16.20
2018-08-28T08:14:03.133Z,16.39
2018-08-28T08:15:03.147Z,16.41
2018-08-28T08:16:03.224Z,16.35
2018-08-28T08:17:03.193Z,16.66
2018-08-28T08:18:03.204Z,16.82
2018-08-28T08:19:03.224Z,16.83
2018-08-28T08:20:03.243Z,16.98
2018-08-28T08:21:03.263Z,16.86
2018-08-28T08:22:03.330Z,16.96
2018-08-28T08:23:03.299Z,17.06
2018-08-28T08:24:03.323Z,16.48
2018-08-28T08:25:03.336Z,16.46
2018-08-28T08:26:03.355Z,16.39
2018-08-28T08:27:03.374Z,16.41
2018-08-28T08:28:03.558Z,16.31
2018-08-28T08:29:03.413Z,16.15
2018-08-28T08:30:03.430Z,16.17
2018-08-28T08:31:03.449Z,16.17
2018-08-28T08:32:03.468Z,16.28
2018-08-28T08:33:03.494Z,16.33
2018-08-28T08:34:03.508Z,16.39
2018-08-28T08:35:03.527Z,16.60
2018-08-28T08:36:03.544Z,16.81
2018-08-28T08:37:03.563Z,16.83
2018-08-28T08:38:03.584Z,16.67
2018-08-28T08:39:03.602Z,16.66
2018-08-28T08:40:03.622Z,17.06
2018-08-28T08:41:03.644Z,17.00
2018-08-28T08:42:03.731Z,16.73
2018-08-28T08:43:03.677Z,16.83
2018-08-28T08:44:03.700Z,16.88
2018-08-28T08:45:03.740Z,16.93
2018-08-28T08:46:03.737Z,16.85
2018-08-28T08:47:03.760Z,17.06
2018-08-28T08:48:03.774Z,17.07
2018-08-28T08:49:03.799Z,16.98
2018-08-28T08:50:03.813Z,17.01
2018-08-28T08:51:03.834Z,17.28
2018-08-28T08:52:03.854Z,17.22
2018-08-28T08:53:03.871Z,17.25
2018-08-28T08:54:03.890Z,17.07
2018-08-28T08:55:04.138Z,17.23
2018-08-28T08:56:03.929Z,17.49
2018-08-28T08:57:03.950Z,17.31
2018-08-28T08:58:03.972Z,17.33
2018-08-28T08:59:03.989Z,17.31
2018-08-28T09:00:04.007Z,17.34
2018-08-28T09:01:04.031Z,17.33
2018-08-28T09:02:04.046Z,17.22
2018-08-28T09:03:04.066Z,17.55
2018-08-28T09:04:04.086Z,17.31
2018-08-28T09:05:04.106Z,17.30
2018-08-28T09:06:04.159Z,17.07
2018-08-28T09:07:04.148Z,17.04
2018-08-28T09:08:04.163Z,16.86
2018-08-28T09:09:04.184Z,17.16
2018-08-28T09:10:04.204Z,17.55
2018-08-28T09:11:04.223Z,17.62
2018-08-28T09:12:04.288Z,17.59
2018-08-28T09:13:04.261Z,17.96
2018-08-28T09:14:04.284Z,18.02
2018-08-28T09:15:04.306Z,17.99
2018-08-28T09:16:04.325Z,17.70
2018-08-28T09:17:04.341Z,17.63
2018-08-28T09:18:04.366Z,17.51
2018-08-28T09:19:04.380Z,17.72
2018-08-28T09:20:04.402Z,17.51
2018-08-28T09:21:04.421Z,17.54
2018-08-28T09:22:04.441Z,17.68
2018-08-28T09:23:04.459Z,17.95
2018-08-28T09:24:04.479Z,18.15
2018-08-28T09:25:04.499Z,18.03
2018-08-28T09:26:04.519Z,18.15
2018-08-28T09:27:04.542Z,18.00
2018-08-28T09:28:04.559Z,18.21
2018-08-28T09:29:04.578Z,18.27
2018-08-28T09:30:04.601Z,18.48
2018-08-28T09:31:04.654Z,18.58
2018-08-28T09:32:04.640Z,18.51
2018-08-28T09:33:04.660Z,18.62
2018-08-28T09:34:04.680Z,18.82
2018-08-28T09:35:04.701Z,18.87
2018-08-28T09:36:04.722Z,18.47
2018-08-28T09:37:04.742Z,18.67
2018-08-28T09:38:04.762Z,18.67
2018-08-28T09:39:04.782Z,18.54
2018-08-28T09:40:04.802Z,18.18
2018-08-28T09:41:04.824Z,18.50
2018-08-28T09:42:04.845Z,18.65
2018-08-28T09:43:04.864Z,19.18
2018-08-28T09:44:04.886Z,19.18
2018-08-28T09:45:04.909Z,19.22
2018-08-28T09:46:04.927Z,19.25
2018-08-28T09:47:04.946Z,19.36
2018-08-28T09:48:05.048Z,19.22
2018-08-28T09:49:04.989Z,19.25
2018-08-28T09:50:05.026Z,19.78
2018-08-28T09:51:05.060Z,19.84
2018-08-28T09:52:05.052Z,20.02
2018-08-28T09:53:05.073Z,19.77
2018-08-28T09:54:05.094Z,20.06
2018-08-28T09:55:05.117Z,20.36
2018-08-28T09:56:05.135Z,20.43
2018-08-28T09:57:05.158Z,20.36
2018-08-28T09:58:05.180Z,20.02
2018-08-28T09:59:05.199Z,19.98
2018-08-28T10:00:05.223Z,19.92
2018-08-28T10:01:05.242Z,19.95
2018-08-28T10:02:05.268Z,19.96
2018-08-28T10:03:05.286Z,19.95
2018-08-28T10:04:05.307Z,19.80
2018-08-28T10:05:05.329Z,19.78
2018-08-28T10:06:05.353Z,19.86
2018-08-28T10:07:05.375Z,19.46
2018-08-28T10:08:05.395Z,19.73
2018-08-28T10:09:05.417Z,19.28
2018-08-28T10:10:05.439Z,19.68
2018-08-28T10:11:05.561Z,20.01
2018-08-28T10:12:05.486Z,20.28
2018-08-28T10:13:05.505Z,20.28
2018-08-28T10:14:05.533Z,20.51
2018-08-28T10:15:05.550Z,20.14
2018-08-28T10:16:05.572Z,20.29
2018-08-28T10:17:05.599Z,20.42
2018-08-28T10:18:05.615Z,20.32
2018-08-28T10:19:05.636Z,20.62
2018-08-28T10:20:05.661Z,20.43
2018-08-28T10:21:05.784Z,20.38
2018-08-28T10:22:05.703Z,20.11
2018-08-28T10:23:05.732Z,20.29
2018-08-28T10:24:05.748Z,20.67
2018-08-28T10:25:05.774Z,20.79
2018-08-28T10:26:05.792Z,20.48
2018-08-28T10:27:05.815Z,20.50
2018-08-28T10:28:05.835Z,20.61
2018-08-28T10:29:05.866Z,19.91
2018-08-28T10:30:05.882Z,20.16
2018-08-28T10:31:05.905Z,20.50
2018-08-28T10:32:05.929Z,20.67
2018-08-28T10:33:05.951Z,20.43
2018-08-28T10:34:05.973Z,20.50
2018-08-28T10:35:05.996Z,20.82
2018-08-28T10:36:06.019Z,20.67
2018-08-28T10:37:06.048Z,21.31
2018-08-28T10:38:06.081Z,21.25
2018-08-28T10:39:06.086Z,21.68
2018-08-28T10:40:06.112Z,22.02
2018-08-28T10:41:06.131Z,22.06
2018-08-28T10:42:06.156Z,21.94
2018-08-28T10:43:06.177Z,22.15
2018-08-28T10:44:06.201Z,21.72
2018-08-28T10:45:06.225Z,21.84
2018-08-28T10:46:06.363Z,22.30
2018-08-28T10:47:06.268Z,22.36
2018-08-28T10:48:06.297Z,22.52
2018-08-28T10:49:06.322Z,22.17
2018-08-28T10:50:06.341Z,21.90
2018-08-28T10:51:06.364Z,21.84
2018-08-28T10:52:06.385Z,21.79
2018-08-28T10:53:06.410Z,21.71
2018-08-28T10:54:06.432Z,21.83
2018-08-28T10:55:06.457Z,21.88
2018-08-28T10:56:06.481Z,21.96
2018-08-28T10:57:06.507Z,22.09
2018-08-28T10:58:06.527Z,21.86
2018-08-28T10:59:06.551Z,22.05
2018-08-28T11:00:06.573Z,21.75
2018-08-28T11:01:06.598Z,22.12
2018-08-28T11:02:06.628Z,22.17
2018-08-28T11:03:06.645Z,21.72
2018-08-28T11:04:06.668Z,21.44
2018-08-28T11:05:06.696Z,21.75
2018-08-28T11:06:06.718Z,22.15
2018-08-28T11:07:06.743Z,22.46
2018-08-28T11:08:06.765Z,22.24
2018-08-28T11:09:06.792Z,21.86
2018-08-28T11:10:06.817Z,21.88
2018-08-28T11:11:06.840Z,22.09
2018-08-28T11:12:06.863Z,22.21
2018-08-28T11:13:06.887Z,22.57
2018-08-28T11:14:06.911Z,21.92
2018-08-28T11:15:06.936Z,21.88
2018-08-28T11:16:07.035Z,22.15
2018-08-28T11:17:06.983Z,22.28
2018-08-28T11:18:07.010Z,21.68
2018-08-28T11:19:07.032Z,21.13
2018-08-28T11:20:07.057Z,20.92
2018-08-28T11:21:07.080Z,21.09
2018-08-28T11:22:07.110Z,21.79
2018-08-28T11:23:07.129Z,21.65
2018-08-28T11:24:07.152Z,22.05
2018-08-28T11:25:07.178Z,21.86
2018-08-28T11:26:07.200Z,22.31
2018-08-28T11:27:07.224Z,22.77
2018-08-28T11:28:07.248Z,22.35
2018-08-28T11:29:07.272Z,22.72
2018-08-28T11:30:07.297Z,22.57
2018-08-28T11:31:07.324Z,22.72
2018-08-28T11:32:07.344Z,21.75
2018-08-28T11:33:07.371Z,21.80
2018-08-28T11:34:07.398Z,21.98
2018-08-28T11:35:07.418Z,22.35
2018-08-28T11:36:07.442Z,22.12
2018-08-28T11:37:07.467Z,22.10
2018-08-28T11:38:07.493Z,22.21
2018-08-28T11:39:07.514Z,22.37
2018-08-28T11:40:07.538Z,22.92
2018-08-28T11:41:07.565Z,22.79
2018-08-28T11:42:07.595Z,22.94
2018-08-28T11:43:07.612Z,23.36
2018-08-28T11:44:07.637Z,23.01
2018-08-28T11:45:07.662Z,22.54
2018-08-28T11:46:07.689Z,22.33
2018-08-28T11:47:07.718Z,22.73
2018-08-28T11:48:07.736Z,23.07
2018-08-28T11:49:07.760Z,23.42
2018-08-28T11:50:07.784Z,23.66
2018-08-28T11:51:07.811Z,23.68
2018-08-28T11:52:07.833Z,23.90
2018-08-28T11:53:07.941Z,23.78
2018-08-28T11:54:07.884Z,23.66
2018-08-28T11:55:07.907Z,23.17
2018-08-28T11:56:07.932Z,23.47
2018-08-28T11:57:07.961Z,23.63
2018-08-28T11:58:07.986Z,23.07
2018-08-28T11:59:08.009Z,22.91
2018-08-28T12:00:08.034Z,23.17
2018-08-28T12:01:08.061Z,23.60
2018-08-28T12:02:08.230Z,23.91
2018-08-28T12:03:08.111Z,23.72
2018-08-28T12:04:08.135Z,23.20
2018-08-28T12:05:08.223Z,23.25
2018-08-28T12:06:08.185Z,23.69
2018-08-28T12:07:08.219Z,23.95
2018-08-28T12:08:08.235Z,23.73
2018-08-28T12:09:08.261Z,23.68
2018-08-28T12:10:08.292Z,23.97
2018-08-28T12:11:08.314Z,23.76
2018-08-28T12:12:08.337Z,23.47
2018-08-28T12:13:08.455Z,23.76
2018-08-28T12:14:08.388Z,23.28
2018-08-28T12:15:08.416Z,23.01
2018-08-28T12:16:08.440Z,22.62
2018-08-28T12:17:08.466Z,22.97
2018-08-28T12:18:08.493Z,22.57
2018-08-28T12:19:08.517Z,22.55
2018-08-28T12:20:08.541Z,23.04
2018-08-28T12:21:08.589Z,23.20
2018-08-28T12:22:08.591Z,23.53
2018-08-28T12:23:08.616Z,23.57
2018-08-28T12:24:08.646Z,23.87
2018-08-28T12:25:08.669Z,23.79
2018-08-28T12:26:08.695Z,23.48
2018-08-28T12:27:08.720Z,23.40
2018-08-28T12:28:08.744Z,23.65
2018-08-28T12:29:08.771Z,23.75
2018-08-28T12:30:08.799Z,23.36
2018-08-28T12:31:08.820Z,23.68
2018-08-28T12:32:08.846Z,23.19
2018-08-28T12:33:08.878Z,22.77
2018-08-28T12:34:08.898Z,23.09
2018-08-28T12:35:08.923Z,23.65
2018-08-28T12:36:08.949Z,24.10
2018-08-28T12:37:09.029Z,23.72
2018-08-28T12:38:09.000Z,23.97
2018-08-28T12:39:09.026Z,23.75
2018-08-28T12:40:09.052Z,24.15
2018-08-28T12:41:09.077Z,23.38
2018-08-28T12:42:09.104Z,22.31
2018-08-28T12:43:09.128Z,22.97
2018-08-28T12:44:09.239Z,22.82
2018-08-28T12:45:09.180Z,23.04
2018-08-28T12:46:09.210Z,23.63
2018-08-28T12:47:09.229Z,23.58
2018-08-28T12:48:09.254Z,23.97
2018-08-28T12:49:09.281Z,24.06
2018-08-28T12:50:09.309Z,23.36
2018-08-28T12:51:09.355Z,23.85
2018-08-28T12:52:09.359Z,23.42
2018-08-28T12:53:09.385Z,23.65