createdAt,value
2023-10-10T00:03:50.890Z,2.13
2023-10-10T00:08:58.241Z,1.80
2023-10-10T00:14:08.111Z,1.50
2023-10-10T00:19:30.117Z,2.20
2023-10-10T00:24:34.141Z,2.53
2023-10-10T00:29:38.003Z,2.30
2023-10-10T00:34:41.568Z,2.30
2023-10-10T00:39:53.653Z,2.80
2023-10-10T00:44:57.533Z,2.17
2023-10-10T00:50:01.708Z,2.17
2023-10-10T00:55:06.507Z,2.53
2023-10-10T01:00:15.981Z,2.50
2023-10-10T01:05:24.756Z,2.83
2023-10-10T01:10:29.138Z,2.10
2023-10-10T01:15:36.557Z,2.00
2023-10-10T01:20:46.995Z,2.33
2023-10-10T01:25:51.235Z,1.93
2023-10-10T01:30:54.952Z,2.10
2023-10-10T01:36:04.157Z,2.20
2023-10-10T01:41:16.656Z,2.00
2023-10-10T01:46:30.240Z,1.50
2023-10-10T01:51:36.721Z,2.30
2023-10-10T01:56:40.532Z,2.03
2023-10-10T02:01:44.548Z,1.67
2023-10-10T02:06:56.408Z,1.83
2023-10-10T02:12:09.697Z,1.73
2023-10-10T02:17:26.941Z,1.97
2023-10-10T02:22:48.815Z,1.67
2023-10-10T02:27:56.526Z,2.07
2023-10-10T02:33:00.347Z,1.80
2023-10-10T02:38:08.325Z,2.40
2023-10-10T02:43:20.055Z,1.70
2023-10-10T02:48:27.067Z,1.33
2023-10-10T02:53:33.923Z,1.90
2023-10-10T02:58:39.218Z,1.67
2023-10-10T03:03:43.335Z,1.83
2023-10-10T03:08:53.061Z,1.47
2023-10-10T03:14:02.221Z,1.30
2023-10-10T03:19:06.178Z,1.70
2023-10-10T03:24:31.140Z,1.70
2023-10-10T03:29:51.185Z,1.70
2023-10-10T03:34:58.568Z,1.30
2023-10-10T03:40:20.462Z,1.93
2023-10-10T03:45:42.425Z,1.70
2023-10-10T03:51:05.436Z,1.70
2023-10-10T03:56:33.385Z,1.60
2023-10-10T04:01:55.933Z,1.33
2023-10-10T04:07:17.820Z,1.53
2023-10-10T04:12:39.916Z,1.63
2023-10-10T04:18:01.900Z,1.60
2023-10-10T04:23:23.809Z,1.83
2023-10-10T04:28:45.814Z,2.30
2023-10-10T04:34:07.859Z,1.57
2023-10-10T04:39:29.752Z,1.83
2023-10-10T04:44:51.690Z,1.93
2023-10-10T04:50:13.928Z,1.97
2023-10-10T04:55:37.050Z,2.20
2023-10-10T05:00:59.034Z,2.10
2023-10-10T05:06:21.960Z,1.83
2023-10-10T05:11:44.278Z,1.30
2023-10-10T05:17:07.250Z,1.60
2023-10-10T05:22:28.868Z,1.40
2023-10-10T05:27:34.100Z,1.57
2023-10-10T05:32:56.071Z,1.47
2023-10-10T05:38:02.111Z,2.70
2023-10-10T05:43:30.159Z,2.10
2023-10-10T05:48:34.246Z,1.97
2023-10-10T05:53:38.118Z,2.53
2023-10-10T05:58:46.012Z,2.00
2023-10-10T06:03:49.986Z,2.00
2023-10-10T06:08:59.485Z,2.47
2023-10-10T06:14:05.511Z,1.60
2023-10-10T06:19:18.752Z,1.80
2023-10-10T06:24:24.050Z,2.00
2023-10-10T06:29:30.941Z,2.30
2023-10-10T06:34:38.736Z,2.37
2023-10-10T06:39:55.669Z,2.87
2023-10-10T06:45:09.441Z,3.67
2023-10-10T06:50:13.140Z,2.70
2023-10-10T06:55:23.182Z,2.60
2023-10-10T07:00:46.578Z,2.33
2023-10-10T07:05:50.555Z,2.50
2023-10-10T07:10:57.836Z,3.43
2023-10-10T07:16:02.763Z,2.37
2023-10-10T07:21:09.454Z,2.53
2023-10-10T07:26:20.938Z,3.03
2023-10-10T07:31:26.071Z,2.10
2023-10-10T07:36:32.603Z,2.77
2023-10-10T07:41:37.261Z,2.57
2023-10-10T07:46:45.481Z,2.27
2023-10-10T07:51:51.331Z,2.20
2023-10-10T07:56:56.659Z,2.60
2023-10-10T08:02:00.299Z,2.83
2023-10-10T08:07:04.736Z,2.80
2023-10-10T08:12:08.903Z,2.60
2023-10-10T08:17:19.912Z,2.60
2023-10-10T08:22:29.223Z,2.87
2023-10-10T08:27:34.528Z,2.97
2023-10-10T08:32:38.604Z,2.57
2023-10-10T08:37:42.382Z,2.93
2023-10-10T08:42:46.179Z,3.20
2023-10-10T08:48:00.361Z,3.13
2023-10-10T08:53:04.421Z,3.43
2023-10-10T08:58:09.523Z,3.53
2023-10-10T09:03:15.126Z,2.73
2023-10-10T09:08:27.967Z,3.40
2023-10-10T09:13:33.229Z,3.40
2023-10-10T09:18:37.661Z,3.30
2023-10-10T09:23:44.108Z,4.30
2023-10-10T09:28:50.684Z,3.27
2023-10-10T09:33:58.712Z,3.63
2023-10-10T09:39:27.873Z,3.60
2023-10-10T09:44:59.894Z,6.50
2023-10-10T09:50:22.112Z,3.50
2023-10-10T09:55:34.653Z,6.20
2023-10-10T10:00:43.283Z,4.23
2023-10-10T10:06:02.571Z,4.10
2023-10-10T10:11:14.688Z,4.83
2023-10-10T10:16:38.460Z,4.60
2023-10-10T10:21:56.893Z,4.53
2023-10-10T10:27:37.199Z,4.10
2023-10-10T10:32:48.944Z,7.50
2023-10-10T10:38:00.470Z,5.87
2023-10-10T10:43:05.230Z,10.98
2023-10-10T10:48:34.199Z,6.70
2023-10-10T10:53:41.911Z,5.37
2023-10-10T10:58:55.266Z,4.83
2023-10-10T11:03:59.044Z,5.00
2023-10-10T11:09:24.774Z,4.57
2023-10-10T11:14:30.416Z,4.97
2023-10-10T11:19:34.214Z,4.33
2023-10-10T11:24:38.096Z,6.03
2023-10-10T11:29:46.508Z,4.90
2023-10-10T11:34:51.071Z,4.90
2023-10-10T11:40:32.455Z,5.27
2023-10-10T11:45:41.615Z,5.25
2023-10-10T11:50:50.709Z,5.43
2023-10-10T11:55:56.033Z,4.73
2023-10-10T12:01:07.415Z,5.03
2023-10-10T12:06:20.760Z,5.53
2023-10-10T12:11:24.672Z,4.53
2023-10-10T12:16:29.072Z,6.80
2023-10-10T12:21:33.056Z,6.77
2023-10-10T12:26:43.410Z,6.10
2023-10-10T12:31:47.182Z,5.85
2023-10-10T12:37:00.881Z,5.47
2023-10-10T12:42:05.486Z,5.50
2023-10-10T12:47:09.115Z,7.30
2023-10-10T12:52:13.763Z,29.05
2023-10-10T12:57:17.740Z,11.00
2023-10-10T13:02:27.873Z,6.85
2023-10-10T13:07:36.028Z,5.72
2023-10-10T13:12:46.353Z,4.93
2023-10-10T13:18:12.617Z,6.03
2023-10-10T13:23:16.524Z,5.40
2023-10-10T13:28:22.118Z,6.40
2023-10-10T13:33:25.935Z,11.45
2023-10-10T13:38:29.704Z,6.35
2023-10-10T13:43:33.446Z,5.75
2023-10-10T13:48:39.703Z,5.50
2023-10-10T13:53:46.410Z,5.15
2023-10-10T13:58:50.062Z,5.22
2023-10-10T14:04:05.306Z,5.15
2023-10-10T14:09:11.404Z,5.65
2023-10-10T14:14:15.133Z,5.55
2023-10-10T14:19:19.045Z,5.35
2023-10-10T14:24:22.920Z,6.15
2023-10-10T14:29:26.621Z,5.45
2023-10-10T14:34:32.187Z,5.03
2023-10-10T14:39:45.745Z,5.63
2023-10-10T14:44:51.021Z,4.97
2023-10-10T14:50:07.462Z,5.53
2023-10-10T14:55:25.181Z,5.95
2023-10-10T15:00:31.607Z,7.18
2023-10-10T15:05:35.493Z,5.53
2023-10-10T15:10:42.193Z,5.85
2023-10-10T15:15:47.219Z,5.57
2023-10-10T15:20:50.909Z,5.28
2023-10-10T15:26:05.931Z,4.82
2023-10-10T15:31:11.409Z,5.63
2023-10-10T15:36:17.681Z,5.45
2023-10-10T15:41:24.574Z,5.50
2023-10-10T15:46:29.008Z,14.10
2023-10-10T15:51:37.148Z,9.70
2023-10-10T15:56:40.737Z,9.15
2023-10-10T16:01:49.086Z,8.43
2023-10-10T16:06:52.412Z,7.73
2023-10-10T16:11:57.093Z,12.80
2023-10-10T16:17:04.171Z,9.37
2023-10-10T16:22:08.078Z,20.23
2023-10-10T16:27:11.808Z,13.10
2023-10-10T16:32:24.421Z,10.50
2023-10-10T16:37:28.245Z,13.10
2023-10-10T16:42:34.236Z,39.27
2023-10-10T16:47:43.560Z,72.47
2023-10-10T16:52:56.695Z,33.07
2023-10-10T16:58:15.880Z,37.60
2023-10-10T17:03:20.048Z,22.13
2023-10-10T17:08:24.016Z,15.10
2023-10-10T17:13:29.377Z,29.33
2023-10-10T17:18:33.245Z,15.83
2023-10-10T17:23:38.092Z,10.30
2023-10-10T17:28:45.650Z,8.40
2023-10-10T17:33:51.513Z,7.47
2023-10-10T17:38:55.969Z,6.97
2023-10-10T17:44:00.745Z,6.57
2023-10-10T17:49:10.051Z,6.57
2023-10-10T17:54:17.006Z,7.77
2023-10-10T17:59:21.064Z,8.37
2023-10-10T18:04:27.238Z,7.43
2023-10-10T18:09:36.680Z,6.93
2023-10-10T18:14:43.426Z,7.60
2023-10-10T18:19:50.976Z,7.07
2023-10-10T18:24:58.141Z,6.50
2023-10-10T18:30:01.768Z,7.50
2023-10-10T18:35:15.148Z,7.07
2023-10-10T18:40:19.528Z,7.43
2023-10-10T18:45:23.175Z,7.33
2023-10-10T18:50:27.061Z,6.40
2023-10-10T18:55:31.749Z,7.30
2023-10-10T19:00:38.306Z,7.20
2023-10-10T19:05:48.190Z,7.03
2023-10-10T19:10:52.206Z,7.50
2023-10-10T19:15:55.794Z,6.20
2023-10-10T19:20:59.893Z,7.03
2023-10-10T19:26:06.093Z,8.30
2023-10-10T19:31:10.416Z,6.50
2023-10-10T19:36:14.263Z,6.80
2023-10-10T19:41:19.536Z,8.93
2023-10-10T19:46:23.499Z,9.90
2023-10-10T19:51:27.090Z,8.40
2023-10-10T19:56:30.797Z,9.10
2023-10-10T20:01:35.049Z,8.17
2023-10-10T20:06:38.838Z,8.63
2023-10-10T20:11:42.510Z,7.83
2023-10-10T20:16:51.053Z,7.47
2023-10-10T20:21:54.894Z,8.77
2023-10-10T20:27:02.608Z,7.23
2023-10-10T20:32:08.017Z,8.17
2023-10-10T20:37:11.657Z,8.40
2023-10-10T20:42:15.655Z,9.50
2023-10-10T20:47:22.136Z,7.63
2023-10-10T20:52:26.988Z,8.70
2023-10-10T20:57:30.851Z,7.83
2023-10-10T21:02:35.621Z,6.70
2023-10-10T21:07:39.445Z,7.83
2023-10-10T21:12:53.785Z,8.17
2023-10-10T21:18:00.446Z,8.27
2023-10-10T21:23:04.786Z,6.27
2023-10-10T21:28:08.723Z,7.37
2023-10-10T21:33:15.414Z,8.40
2023-10-10T21:38:21.822Z,7.13
2023-10-10T21:43:25.277Z,7.70
2023-10-10T21:48:31.283Z,8.03
2023-10-10T21:53:35.178Z,6.17
2023-10-10T21:58:40.235Z,6.60
2023-10-10T22:03:46.195Z,7.43
2023-10-10T22:08:49.830Z,6.00
2023-10-10T22:13:53.441Z,6.97
2023-10-10T22:18:59.037Z,6.40
2023-10-10T22:24:02.969Z,6.13
2023-10-10T22:29:06.726Z,6.67
2023-10-10T22:34:10.946Z,6.30
2023-10-10T22:39:15.141Z,7.10
2023-10-10T22:44:18.827Z,6.63
2023-10-10T22:49:22.602Z,5.50
2023-10-10T22:54:28.628Z,6.93
2023-10-10T22:59:35.344Z,7.27
2023-10-10T23:04:41.283Z,7.23
2023-10-10T23:09:44.959Z,6.87
2023-10-10T23:14:48.805Z,7.17
2023-10-10T23:19:52.572Z,7.97
2023-10-10T23:24:56.477Z,6.23
2023-10-10T23:30:00.632Z,5.97
2023-10-10T23:35:09.574Z,6.80
2023-10-10T23:40:19.476Z,7.37
2023-10-10T23:45:24.164Z,6.53
2023-10-10T23:50:29.119Z,8.00
2023-10-10T23:55:38.050Z,6.17
