createdAt,value
2023-03-03T01:02:37.766Z,34.30
2023-03-03T01:03:37.807Z,34.27
2023-03-03T01:10:38.238Z,34.25
2023-03-03T01:16:38.596Z,34.18
2023-03-03T01:17:38.653Z,34.19
2023-03-03T01:18:38.719Z,34.16
2023-03-03T01:20:38.844Z,34.15
2023-03-03T01:21:38.900Z,34.13
2023-03-03T01:22:38.967Z,34.10
2023-03-03T01:23:39.009Z,34.12
2023-03-03T01:24:39.073Z,34.09
2023-03-03T01:25:39.134Z,34.10
2023-03-03T01:28:39.293Z,34.06
2023-03-03T01:29:39.350Z,34.05
2023-03-03T01:30:39.405Z,34.07
2023-03-03T01:31:39.499Z,34.07
2023-03-03T01:32:39.537Z,34.06
2023-03-03T01:33:39.583Z,34.07
2023-03-03T01:34:39.638Z,34.05
2023-03-03T01:35:39.762Z,34.05
2023-03-03T01:36:39.756Z,34.06
2023-03-03T01:37:39.808Z,34.03
2023-03-03T01:38:39.868Z,34.02
2023-03-03T01:39:39.925Z,33.99
2023-03-03T01:41:40.048Z,34.00
2023-03-03T01:42:40.101Z,34.00
2023-03-03T01:43:40.159Z,33.97
2023-03-03T01:44:40.225Z,33.96
2023-03-03T03:55:47.710Z,33.15
2023-03-03T03:56:47.791Z,33.13
2023-03-03T03:57:47.830Z,33.13
2023-03-03T03:58:47.883Z,33.12
2023-03-03T03:59:47.914Z,33.11
2023-03-03T04:00:47.941Z,33.09
2023-03-03T04:01:47.963Z,33.10
2023-03-03T04:02:48.114Z,33.08
2023-03-03T04:03:48.049Z,33.08
2023-03-03T04:04:48.072Z,33.08
2023-03-03T04:05:48.129Z,33.07
2023-03-03T04:06:48.161Z,33.06
2023-03-03T04:07:48.207Z,33.05
2023-03-03T04:08:48.218Z,33.04
2023-03-03T04:09:48.245Z,33.05
2023-03-03T04:10:48.315Z,33.02
2023-03-03T04:11:48.351Z,32.97
2023-03-03T04:12:48.399Z,32.99
2023-03-03T04:13:48.444Z,33.04
2023-03-03T04:14:48.483Z,33.02
2023-03-03T04:15:48.620Z,33.00
2023-03-03T04:16:48.605Z,32.99
2023-03-03T04:17:48.663Z,33.00
2023-03-03T04:18:48.728Z,32.98
2023-03-03T04:19:48.796Z,32.98
2023-03-03T04:20:48.813Z,32.95
2023-03-03T04:21:48.847Z,32.95
2023-03-03T04:22:48.932Z,32.92
2023-03-03T04:23:48.996Z,32.93
2023-03-03T04:24:49.088Z,32.91
2023-03-03T04:25:49.160Z,32.90
2023-03-03T04:26:49.223Z,32.90
2023-03-03T04:27:49.333Z,32.90
2023-03-03T04:28:49.371Z,32.88
2023-03-03T04:29:49.450Z,32.87
2023-03-03T04:30:49.535Z,32.86
2023-03-03T04:31:49.598Z,32.81
2023-03-03T04:32:49.705Z,32.84
2023-03-03T04:33:49.750Z,32.82
2023-03-03T04:34:58.746Z,32.80
2023-03-03T04:35:50.825Z,32.81
2023-03-03T04:36:49.820Z,32.76
2023-03-03T04:37:49.834Z,32.76
2023-03-03T04:38:49.854Z,32.75
2023-03-03T04:39:49.886Z,32.74
2023-03-03T04:40:49.891Z,32.72
2023-03-03T04:41:49.908Z,32.71
2023-03-03T04:42:49.916Z,32.70
2023-03-03T04:43:49.964Z,32.66
2023-03-03T04:44:50.064Z,32.66
2023-03-03T04:45:50.223Z,32.66
2023-03-03T04:46:50.234Z,32.64
2023-03-03T04:47:50.321Z,32.63
2023-03-03T04:48:50.419Z,32.63
2023-03-03T04:49:50.503Z,32.62
2023-03-03T04:50:50.593Z,32.62
2023-03-03T04:51:50.682Z,32.57
2023-03-03T04:52:50.763Z,32.57
2023-03-03T04:53:50.833Z,32.55
2023-03-03T04:54:50.920Z,32.56
2023-03-03T04:55:51.072Z,32.54
2023-03-03T04:56:51.190Z,32.51
2023-03-03T04:57:51.179Z,32.54
2023-03-03T04:58:51.265Z,32.49
2023-03-03T04:59:51.358Z,32.50
2023-03-03T05:01:51.573Z,32.46
2023-03-03T05:02:51.608Z,32.46
2023-03-03T05:04:51.845Z,32.44
2023-03-03T05:05:51.883Z,32.46
2023-03-03T05:06:51.956Z,32.46
2023-03-03T05:08:52.093Z,32.44
2023-03-03T05:09:52.121Z,32.42
2023-03-03T05:10:52.164Z,32.40
2023-03-03T05:11:52.248Z,32.38
2023-03-03T05:12:52.400Z,32.38
2023-03-03T05:13:52.415Z,32.37
2023-03-03T05:14:52.496Z,32.36
2023-03-03T05:15:52.679Z,32.35
2023-03-03T05:16:52.665Z,32.36
2023-03-03T05:17:52.759Z,32.33
2023-03-03T05:18:52.846Z,32.32
2023-03-03T05:19:52.893Z,32.33
2023-03-03T05:20:52.942Z,32.33
2023-03-03T05:21:53.008Z,32.33
2023-03-03T05:22:53.054Z,32.31
2023-03-03T05:23:53.102Z,32.27
2023-03-03T05:24:53.144Z,32.29
2023-03-03T05:25:53.203Z,32.26
2023-03-03T05:26:53.294Z,32.25
2023-03-03T05:27:53.376Z,32.27
2023-03-03T05:28:53.445Z,32.23
2023-03-03T05:50:54.950Z,32.03
2023-03-03T05:51:55.007Z,32.01
2023-03-03T05:52:55.094Z,32.01
2023-03-03T05:53:56.550Z,32.01
2023-03-03T05:54:55.210Z,32.03
2023-03-03T05:55:55.277Z,32.01
2023-03-03T05:56:55.353Z,32.01
2023-03-03T05:57:55.421Z,32.00
2023-03-03T05:58:55.490Z,32.01
2023-03-03T05:59:55.539Z,32.00
2023-03-03T06:00:55.612Z,32.00
2023-03-03T06:01:55.724Z,32.01
2023-03-03T06:02:55.730Z,32.01
2023-03-03T06:03:55.739Z,31.99
2023-03-03T06:04:55.801Z,31.99
2023-03-03T06:05:55.871Z,31.99
2023-03-03T06:06:55.925Z,31.99
2023-03-03T06:07:56.253Z,32.00
2023-03-03T06:08:57.293Z,31.98
2023-03-03T06:09:56.133Z,32.00
2023-03-03T06:10:56.212Z,31.96
2023-03-03T06:11:56.265Z,32.00
2023-03-03T06:12:56.347Z,31.97
2023-03-03T06:13:56.411Z,31.99
2023-03-03T06:14:56.491Z,32.01
2023-03-03T06:29:58.374Z,32.16
2023-03-03T06:30:57.767Z,32.28
2023-03-03T06:31:58.012Z,32.29
2023-03-03T06:32:57.897Z,32.31
2023-03-03T06:33:57.969Z,32.32
2023-03-03T06:34:58.049Z,32.30
2023-03-03T06:37:58.306Z,32.20
2023-03-03T06:38:58.373Z,32.16
2023-03-03T06:39:58.484Z,32.14
2023-03-03T06:40:58.559Z,32.12
2023-03-03T06:41:58.646Z,32.08
2023-03-03T06:42:58.728Z,32.06
2023-03-03T06:43:58.806Z,32.04
2023-03-03T06:44:58.889Z,32.02
2023-03-03T06:45:59.023Z,31.99
2023-03-03T06:46:59.863Z,31.96
2023-03-03T06:47:59.787Z,31.95
2023-03-03T06:48:59.786Z,31.94
2023-03-03T06:49:59.313Z,31.94
2023-03-03T06:50:59.376Z,31.93
2023-03-03T06:51:59.466Z,31.91
2023-03-03T06:52:59.561Z,31.91
2023-03-03T06:53:59.627Z,31.89
2023-03-03T06:54:59.731Z,31.89
2023-03-03T06:55:59.820Z,31.87
2023-03-03T06:56:59.911Z,31.84
2023-03-03T06:57:59.997Z,31.87
2023-03-03T06:59:00.117Z,31.84
2023-03-03T07:00:00.168Z,31.87
2023-03-03T07:01:00.285Z,31.85
2023-03-03T07:02:00.332Z,31.83
2023-03-03T07:03:00.426Z,31.84
2023-03-03T07:04:00.650Z,31.81
2023-03-03T07:05:00.587Z,31.77
2023-03-03T07:06:00.672Z,31.78
2023-03-03T07:14:01.348Z,31.66
2023-03-03T09:33:07.732Z,34.70
2023-03-03T09:34:07.750Z,34.63
2023-03-03T09:35:07.804Z,34.74
2023-03-03T09:36:07.831Z,34.93
2023-03-03T09:37:07.887Z,34.87
2023-03-03T09:59:09.014Z,36.43
2023-03-03T10:00:09.050Z,36.55
2023-03-03T10:01:09.103Z,36.62
2023-03-03T10:02:09.139Z,36.66
2023-03-03T10:03:09.282Z,36.70
2023-03-03T10:04:09.241Z,36.84
2023-03-03T10:05:09.297Z,36.91
2023-03-03T10:06:09.317Z,37.02
2023-03-03T10:07:09.347Z,37.05
2023-03-03T10:08:09.394Z,37.12
2023-03-03T10:09:09.440Z,37.18
2023-03-03T10:10:09.479Z,37.18
2023-03-03T10:29:10.239Z,37.33
2023-03-03T10:30:10.252Z,37.26
2023-03-03T10:31:14.879Z,37.15
2023-03-03T10:32:11.730Z,36.98
2023-03-03T10:33:10.445Z,36.90
2023-03-03T10:34:10.251Z,36.92
2023-03-03T10:35:10.292Z,36.82
2023-03-03T10:36:11.307Z,36.79
2023-03-03T10:37:10.267Z,36.77
2023-03-03T10:40:10.299Z,36.58
2023-03-03T10:41:10.299Z,36.47
2023-03-03T10:42:10.311Z,36.36
2023-03-03T10:43:12.389Z,36.32
2023-03-03T10:44:11.336Z,36.27
2023-03-03T10:45:10.354Z,36.18
2023-03-03T10:46:10.393Z,36.08
2023-03-03T10:47:10.360Z,36.05
2023-03-03T10:48:10.370Z,35.97
2023-03-03T10:49:10.376Z,35.94
2023-03-03T10:50:10.382Z,35.82
2023-03-03T10:51:10.394Z,35.65
2023-03-03T10:52:10.389Z,35.65
2023-03-03T10:53:10.435Z,35.58
2023-03-03T10:54:10.514Z,35.54
2023-03-03T10:55:10.584Z,35.49
2023-03-03T10:56:10.645Z,35.39
2023-03-03T10:57:10.720Z,35.34
2023-03-03T10:58:10.803Z,35.25
2023-03-03T10:59:10.887Z,35.16
2023-03-03T11:00:10.936Z,35.05
2023-03-03T11:01:11.021Z,34.97
2023-03-03T11:02:11.077Z,34.91
2023-03-03T11:03:11.140Z,34.91
2023-03-03T11:04:11.219Z,34.87
2023-03-03T11:05:11.292Z,34.86
2023-03-03T11:06:11.369Z,34.83
2023-03-03T11:07:11.438Z,34.78
2023-03-03T11:08:11.521Z,34.74
2023-03-03T11:09:11.591Z,34.59
2023-03-03T11:10:11.672Z,34.55
2023-03-03T11:11:11.789Z,34.49
2023-03-03T11:12:11.824Z,34.23
2023-03-03T11:13:11.889Z,34.16
2023-03-03T11:14:11.963Z,33.19
2023-03-03T11:15:12.030Z,33.46
2023-03-03T11:16:12.105Z,33.18
2023-03-03T12:54:17.757Z,35.48
2023-03-03T12:55:17.820Z,35.45
2023-03-03T12:56:17.960Z,35.42
2023-03-03T12:57:17.952Z,35.43
2023-03-03T12:58:18.029Z,35.43
2023-03-03T12:59:18.409Z,35.42
2023-03-03T13:00:18.151Z,35.41
2023-03-03T13:01:18.220Z,35.41
2023-03-03T13:02:18.291Z,35.43
2023-03-03T13:03:18.398Z,35.11
2023-03-03T13:04:18.515Z,34.33
2023-03-03T13:05:18.507Z,35.64
2023-03-03T13:06:18.576Z,35.28
2023-03-03T13:07:18.654Z,35.24
2023-03-03T13:08:18.757Z,35.77
2023-03-03T13:09:18.797Z,35.41
2023-03-03T13:10:18.867Z,35.84
2023-03-03T13:11:18.941Z,35.06
2023-03-03T13:12:19.018Z,35.26
2023-03-03T13:13:19.105Z,35.39
2023-03-03T13:14:19.190Z,35.37
2023-03-03T13:15:20.064Z,35.39
2023-03-03T13:16:20.716Z,35.38
2023-03-03T13:17:19.458Z,35.41
2023-03-03T13:18:19.476Z,35.44
2023-03-03T13:19:19.560Z,35.47
2023-03-03T13:20:19.622Z,35.49
2023-03-03T15:55:27.775Z,34.83
2023-03-03T15:56:27.817Z,34.84
2023-03-03T15:57:27.855Z,34.84
2023-03-03T15:58:27.892Z,34.82
2023-03-03T15:59:27.962Z,34.85
2023-03-03T16:00:28.004Z,34.83
2023-03-03T16:01:28.110Z,34.85
2023-03-03T16:02:28.099Z,34.84
2023-03-03T16:03:28.069Z,34.87
2023-03-03T16:04:28.102Z,34.87
2023-03-03T16:05:28.156Z,34.86
2023-03-03T16:06:28.153Z,34.86
2023-03-03T16:07:28.158Z,34.84
2023-03-03T16:08:28.173Z,34.85
2023-03-03T16:09:28.197Z,34.84
2023-03-03T16:10:28.212Z,34.83
2023-03-03T16:11:28.228Z,34.79
2023-03-03T16:12:28.241Z,34.80
2023-03-03T16:13:28.260Z,34.77
2023-03-03T16:14:28.275Z,34.81
2023-03-03T16:15:28.294Z,34.81
2023-03-03T16:16:28.372Z,34.78
2023-03-03T16:17:28.336Z,34.75
2023-03-03T16:18:28.337Z,34.79
2023-03-03T16:19:28.360Z,34.77
2023-03-03T16:20:28.376Z,34.79
2023-03-03T16:21:28.401Z,34.79
2023-03-03T16:22:28.410Z,34.78
2023-03-03T16:23:28.472Z,34.74
2023-03-03T16:24:28.489Z,34.76
2023-03-03T16:25:28.518Z,34.76
2023-03-03T16:26:28.548Z,34.76
2023-03-03T16:27:28.536Z,34.73
2023-03-03T16:29:28.573Z,34.79
2023-03-03T16:30:28.583Z,34.76
2023-03-03T16:31:28.639Z,34.76
2023-03-03T16:32:28.653Z,34.75
2023-03-03T16:33:28.627Z,34.76
2023-03-03T16:34:28.641Z,34.80
2023-03-03T16:35:28.675Z,34.76
2023-03-03T16:57:29.131Z,34.80
2023-03-03T16:58:29.148Z,34.81
2023-03-03T16:59:29.167Z,34.83
2023-03-03T17:00:29.199Z,34.83
2023-03-03T17:01:29.212Z,34.83
2023-03-03T17:02:29.229Z,34.83
2023-03-03T17:03:29.254Z,34.82
2023-03-03T17:04:29.300Z,34.83
2023-03-03T17:05:29.293Z,34.82
2023-03-03T17:06:29.319Z,34.85
2023-03-03T17:07:29.346Z,34.85
2023-03-03T17:08:29.367Z,34.84
2023-03-03T17:09:32.895Z,34.83
2023-03-03T17:10:29.425Z,34.84
2023-03-03T17:11:29.428Z,34.85
2023-03-03T17:12:29.442Z,34.84
2023-03-03T17:13:29.468Z,34.84
2023-03-03T17:14:29.593Z,34.84
2023-03-03T17:15:29.511Z,34.86
2023-03-03T17:16:33.253Z,34.84
2023-03-03T17:18:29.557Z,34.86
2023-03-03T17:19:29.587Z,34.85
2023-03-03T17:20:29.604Z,34.84
2023-03-03T17:21:29.622Z,34.83
2023-03-03T18:07:30.442Z,34.85
2023-03-03T18:08:30.473Z,34.86
2023-03-03T18:09:30.521Z,34.85
2023-03-03T18:10:30.540Z,34.84
2023-03-03T18:11:30.581Z,34.84
2023-03-03T18:12:30.618Z,34.81
2023-03-03T18:13:30.660Z,34.83
2023-03-03T18:14:30.684Z,34.84
2023-03-03T18:15:30.774Z,34.85
2023-03-03T18:16:30.798Z,34.83
2023-03-03T18:17:30.798Z,34.83
2023-03-03T18:18:30.847Z,34.83
2023-03-03T18:19:30.873Z,34.85
2023-03-03T18:20:30.906Z,34.83
2023-03-03T18:21:30.948Z,34.83
2023-03-03T18:22:30.973Z,34.83
2023-03-03T18:23:31.008Z,34.85
2023-03-03T18:24:31.032Z,34.85
2023-03-03T18:25:31.061Z,34.81
2023-03-03T18:26:31.100Z,34.82
2023-03-03T18:27:31.138Z,34.78
2023-03-03T18:28:31.170Z,34.83
2023-03-03T18:29:31.290Z,34.82
2023-03-03T18:30:31.267Z,34.83
2023-03-03T18:31:31.338Z,34.85
2023-03-03T18:32:31.385Z,34.84
2023-03-03T18:33:31.341Z,34.81
2023-03-03T18:34:31.370Z,34.81
2023-03-03T18:35:31.452Z,34.83
2023-03-03T18:36:31.450Z,34.84
2023-03-03T18:37:31.497Z,34.81
2023-03-03T18:38:31.539Z,34.80
2023-03-03T18:39:31.565Z,34.83
2023-03-03T18:40:31.602Z,34.81
2023-03-03T18:41:31.641Z,34.83
2023-03-03T18:42:31.684Z,34.82
2023-03-03T18:43:31.724Z,34.84
2023-03-03T18:44:31.764Z,34.82
2023-03-03T18:45:31.801Z,34.82
2023-03-03T18:46:31.919Z,34.79
2023-03-03T18:47:31.880Z,34.78
2023-03-03T18:48:31.981Z,34.83
2023-03-03T18:49:31.965Z,34.82
2023-03-03T18:50:32.002Z,34.83
2023-03-03T18:51:32.047Z,34.80
2023-03-03T18:52:32.080Z,34.82
2023-03-03T18:53:32.134Z,34.82
2023-03-03T18:54:32.158Z,34.81
2023-03-03T18:55:32.218Z,34.82
2023-03-03T18:56:32.239Z,34.83
2023-03-03T18:57:32.301Z,34.83
2023-03-03T18:58:32.321Z,34.84
2023-03-03T18:59:32.373Z,34.85
2023-03-03T19:00:32.406Z,34.82
2023-03-03T19:01:32.492Z,34.81
2023-03-03T19:02:32.477Z,34.85
2023-03-03T19:03:32.515Z,34.81
2023-03-03T19:04:32.570Z,34.83
2023-03-03T19:05:32.611Z,34.82
2023-03-03T19:06:32.648Z,34.79
2023-03-03T19:07:32.716Z,34.82
2023-03-03T19:08:32.742Z,34.83
2023-03-03T19:09:32.774Z,34.79
2023-03-03T19:10:32.814Z,34.79
2023-03-03T19:11:32.863Z,34.80
2023-03-03T19:12:32.901Z,34.82
2023-03-03T19:13:32.945Z,34.82
2023-03-03T19:14:32.980Z,34.84
2023-03-03T19:15:33.020Z,34.84
2023-03-03T19:16:33.057Z,34.79
2023-03-03T19:17:33.084Z,34.80
2023-03-03T19:18:33.129Z,34.81
2023-03-03T19:19:33.162Z,34.81
2023-03-03T19:20:33.199Z,34.80
2023-03-03T19:21:33.244Z,34.82
2023-03-03T19:22:33.280Z,34.81
2023-03-03T19:23:33.325Z,34.81
2023-03-03T19:24:33.364Z,34.79
2023-03-03T19:25:33.396Z,34.81
2023-03-03T19:26:33.441Z,34.80
2023-03-03T19:27:33.481Z,34.80
2023-03-03T19:28:33.519Z,34.82
2023-03-03T19:29:33.577Z,34.79
2023-03-03T19:30:33.610Z,34.79
2023-03-03T19:31:33.659Z,34.79
2023-03-03T19:32:33.722Z,34.80
2023-03-03T19:33:33.719Z,34.79
2023-03-03T19:34:33.799Z,34.76
2023-03-03T19:35:33.867Z,34.76
2023-03-03T19:36:33.854Z,34.76
2023-03-03T21:21:37.744Z,34.55
2023-03-03T21:22:37.790Z,34.56
2023-03-03T21:23:37.830Z,34.57
2023-03-03T21:24:37.883Z,34.57
2023-03-03T21:25:37.927Z,34.53
2023-03-03T21:26:37.992Z,34.51
2023-03-03T21:27:38.065Z,34.51
2023-03-03T21:28:38.138Z,34.52
2023-03-03T21:29:38.202Z,34.50
2023-03-03T21:30:38.281Z,34.50
2023-03-03T21:31:38.384Z,34.51
2023-03-03T21:32:38.409Z,34.50
2023-03-03T21:33:38.462Z,34.48
2023-03-03T21:34:38.537Z,34.49
2023-03-03T21:35:38.607Z,34.46
2023-03-03T21:36:38.646Z,34.48
2023-03-03T21:37:38.698Z,34.48
2023-03-03T21:38:38.774Z,34.46
2023-03-03T21:39:39.182Z,34.48
2023-03-03T21:40:38.916Z,34.45
2023-03-03T21:41:38.979Z,34.47
2023-03-03T21:42:39.058Z,34.50
2023-03-03T21:43:39.140Z,34.47
2023-03-03T21:44:39.219Z,34.46
2023-03-03T21:45:39.353Z,34.46
2023-03-03T21:52:39.748Z,34.44
2023-03-03T21:53:39.809Z,34.42
2023-03-03T21:54:39.902Z,34.44
2023-03-03T21:55:39.991Z,34.42
2023-03-03T21:56:40.078Z,34.40
2023-03-03T21:57:40.196Z,34.38
2023-03-03T21:58:40.266Z,34.39
2023-03-03T21:59:40.369Z,34.40
