createdAt,value
2018-03-11T00:02:24.148Z,5.77
2018-03-11T00:04:54.478Z,7.67
2018-03-11T00:07:23.368Z,5.50
2018-03-11T00:09:52.624Z,6.50
2018-03-11T00:12:22.372Z,5.10
2018-03-11T00:14:51.470Z,6.60
2018-03-11T00:17:20.565Z,6.90
2018-03-11T00:19:49.869Z,7.83
2018-03-11T00:22:20.324Z,7.33
2018-03-11T00:24:50.514Z,5.50
2018-03-11T00:27:19.417Z,6.20
2018-03-11T00:29:49.734Z,4.80
2018-03-11T00:32:18.630Z,7.20
2018-03-11T00:34:47.721Z,5.33
2018-03-11T00:37:16.467Z,3.77
2018-03-11T00:39:45.718Z,3.70
2018-03-11T00:42:15.520Z,4.37
2018-03-11T00:44:44.308Z,4.67
2018-03-11T00:47:13.918Z,5.23
2018-03-11T00:49:42.709Z,4.13
2018-03-11T00:52:12.835Z,4.27
2018-03-11T00:54:42.638Z,3.90
2018-03-11T00:57:12.717Z,3.80
2018-03-11T00:59:41.753Z,4.23
2018-03-11T01:02:11.460Z,4.17
2018-03-11T01:04:41.069Z,5.53
2018-03-11T01:07:10.579Z,4.53
2018-03-11T01:09:40.296Z,7.60
2018-03-11T01:12:10.157Z,5.27
2018-03-11T01:14:40.282Z,4.50
2018-03-11T01:17:10.551Z,4.40
2018-03-11T01:19:39.541Z,4.70
2018-03-11T01:22:08.836Z,4.50
2018-03-11T01:24:37.624Z,3.57
2018-03-11T01:27:07.135Z,5.27
2018-03-11T01:29:35.917Z,4.27
2018-03-11T01:32:06.160Z,4.87
2018-03-11T01:34:34.786Z,4.10
2018-03-11T01:37:03.518Z,5.20
2018-03-11T01:39:32.200Z,5.33
2018-03-11T01:42:00.891Z,4.60
2018-03-11T01:44:29.675Z,6.00
2018-03-11T01:46:58.406Z,5.97
2018-03-11T01:49:27.400Z,6.60
2018-03-11T01:51:57.782Z,6.50
2018-03-11T01:54:27.288Z,6.70
2018-03-11T01:56:56.382Z,8.20
2018-03-11T01:59:25.177Z,8.70
2018-03-11T02:01:54.524Z,8.30
2018-03-11T02:04:24.542Z,9.03
2018-03-11T02:06:53.894Z,6.70
2018-03-11T02:09:23.997Z,7.30
2018-03-11T02:11:53.008Z,7.33
2018-03-11T02:14:23.332Z,7.20
2018-03-11T02:16:53.661Z,9.10
2018-03-11T02:19:22.548Z,9.13
2018-03-11T02:21:51.442Z,10.50
2018-03-11T02:24:21.051Z,8.37
2018-03-11T02:26:50.451Z,9.10
2018-03-11T02:29:20.060Z,7.80
2018-03-11T02:31:48.846Z,6.63
2018-03-11T02:34:18.601Z,6.70
2018-03-11T02:36:47.342Z,7.67
2018-03-11T02:39:17.469Z,6.57
2018-03-11T02:41:46.050Z,6.97
2018-03-11T02:44:14.938Z,5.73
2018-03-11T02:46:43.628Z,4.90
2018-03-11T02:49:12.746Z,5.80
2018-03-11T02:51:41.560Z,6.50
2018-03-11T02:54:10.705Z,5.13
2018-03-11T02:56:39.497Z,4.43
2018-03-11T02:59:08.548Z,5.10
2018-03-11T03:01:37.330Z,6.10
2018-03-11T03:04:06.067Z,5.07
2018-03-11T03:06:35.324Z,4.90
2018-03-11T03:09:05.701Z,5.10
2018-03-11T03:11:34.583Z,5.00
2018-03-11T03:14:03.479Z,5.27
2018-03-11T03:16:32.265Z,4.33
2018-03-11T03:19:02.694Z,4.20
2018-03-11T03:21:31.377Z,5.53
2018-03-11T03:24:01.639Z,3.93
2018-03-11T03:26:30.907Z,5.53
2018-03-11T03:28:59.991Z,5.53
2018-03-11T03:31:28.682Z,5.10
2018-03-11T03:33:57.467Z,5.37
2018-03-11T03:36:26.255Z,6.17
2018-03-11T03:38:55.147Z,6.00
2018-03-11T03:41:23.979Z,4.97
2018-03-11T03:43:52.852Z,4.60
2018-03-11T03:46:21.614Z,4.60
2018-03-11T03:48:50.817Z,3.70
2018-03-11T03:51:19.505Z,4.63
2018-03-11T03:53:49.727Z,4.20
2018-03-11T03:56:19.127Z,4.80
2018-03-11T03:58:49.349Z,4.28
2018-03-11T04:01:18.188Z,5.37
2018-03-11T04:03:46.900Z,6.33
2018-03-11T04:06:15.611Z,5.03
2018-03-11T04:08:44.911Z,5.80
2018-03-11T04:11:14.419Z,5.10
2018-03-11T04:13:43.616Z,5.43
2018-03-11T04:16:12.844Z,6.40
2018-03-11T04:18:41.809Z,5.50
2018-03-11T04:21:12.008Z,6.37
2018-03-11T04:23:41.177Z,5.80
2018-03-11T04:26:10.424Z,5.23
2018-03-11T04:28:39.319Z,5.47
2018-03-11T04:31:08.211Z,5.80
2018-03-11T04:33:36.997Z,6.30
2018-03-11T04:36:06.091Z,5.77
2018-03-11T04:38:34.831Z,6.20
2018-03-11T04:41:03.977Z,6.60
2018-03-11T04:43:32.663Z,6.40
2018-03-11T04:46:01.556Z,5.67
2018-03-11T04:48:30.444Z,4.63
2018-03-11T04:51:00.258Z,5.70
2018-03-11T04:53:29.867Z,6.30
2018-03-11T04:55:59.064Z,6.00
2018-03-11T04:58:28.074Z,4.90
2018-03-11T05:00:57.076Z,4.53
2018-03-11T05:03:25.737Z,5.40
2018-03-11T05:05:54.834Z,4.73
2018-03-11T05:08:24.646Z,5.60
2018-03-11T05:10:53.334Z,4.33
2018-03-11T05:13:23.148Z,5.80
2018-03-11T05:15:52.037Z,5.03
2018-03-11T05:18:21.606Z,4.27
2018-03-11T05:20:50.333Z,4.40
2018-03-11T05:23:19.086Z,4.20
2018-03-11T05:25:48.958Z,4.77
2018-03-11T05:28:19.258Z,5.47
2018-03-11T05:30:48.149Z,5.80
2018-03-11T05:33:17.675Z,4.80
2018-03-11T05:35:46.562Z,4.47
2018-03-11T05:38:16.564Z,5.40
2018-03-11T05:40:45.792Z,4.40
2018-03-11T05:43:14.909Z,4.70
2018-03-11T05:45:43.851Z,4.60
2018-03-11T05:48:12.743Z,5.57
2018-03-11T05:50:42.248Z,5.00
2018-03-11T05:53:11.709Z,5.73
2018-03-11T05:55:40.766Z,5.17
2018-03-11T05:58:09.840Z,5.47
2018-03-11T06:00:39.764Z,4.87
2018-03-11T06:03:09.264Z,6.30
2018-03-11T06:05:38.873Z,6.27
2018-03-11T06:08:08.090Z,5.33
2018-03-11T06:10:37.130Z,5.33
2018-03-11T06:13:06.880Z,6.20
2018-03-11T06:15:37.715Z,5.87
2018-03-11T06:18:06.881Z,6.60
2018-03-11T06:20:36.062Z,7.67
2018-03-11T06:23:05.610Z,7.13
2018-03-11T06:25:34.400Z,5.93
2018-03-11T06:28:03.592Z,5.97
2018-03-11T06:30:32.489Z,5.77
2018-03-11T06:33:01.178Z,5.77
2018-03-11T06:35:29.878Z,4.70
2018-03-11T06:37:58.760Z,5.73
2018-03-11T06:40:29.080Z,4.60
2018-03-11T06:42:57.668Z,5.00
2018-03-11T06:45:26.553Z,4.63
2018-03-11T06:47:55.451Z,4.87
2018-03-11T06:50:25.225Z,4.20
2018-03-11T06:52:54.764Z,4.13
2018-03-11T06:55:24.984Z,3.90
2018-03-11T06:57:53.573Z,3.60
2018-03-11T07:00:22.669Z,3.33
2018-03-11T07:02:51.763Z,3.63
2018-03-11T07:05:20.449Z,3.43
2018-03-11T07:07:49.335Z,2.90
2018-03-11T07:10:18.445Z,3.40
2018-03-11T07:12:47.225Z,3.50
2018-03-11T07:15:16.011Z,3.13
2018-03-11T07:17:45.111Z,3.53
2018-03-11T07:20:15.229Z,4.00
2018-03-11T07:22:43.916Z,3.80
2018-03-11T07:25:12.806Z,2.60
2018-03-11T07:27:41.488Z,2.60
2018-03-11T07:30:11.100Z,2.50
2018-03-11T07:32:42.241Z,3.00
2018-03-11T07:35:11.239Z,2.93
2018-03-11T07:37:41.852Z,2.50
2018-03-11T07:40:11.640Z,2.43
2018-03-11T07:42:40.985Z,3.10
2018-03-11T07:45:10.793Z,4.43
2018-03-11T07:47:39.681Z,4.73
2018-03-11T07:50:08.882Z,4.70
2018-03-11T07:52:38.954Z,4.07
2018-03-11T07:55:07.959Z,4.27
2018-03-11T07:57:36.684Z,3.43
2018-03-11T08:00:06.189Z,4.20
2018-03-11T08:02:35.083Z,2.83
2018-03-11T08:05:04.585Z,3.40
2018-03-11T08:07:33.685Z,3.30
2018-03-11T08:10:02.469Z,3.10
2018-03-11T08:12:32.025Z,3.27
2018-03-11T08:15:02.455Z,3.03
2018-03-11T08:17:31.085Z,3.67
2018-03-11T08:19:59.771Z,3.50
2018-03-11T08:22:28.575Z,3.90
2018-03-11T08:24:58.073Z,3.70
2018-03-11T08:27:27.257Z,3.33
2018-03-11T08:29:57.486Z,3.50
2018-03-11T08:32:26.173Z,4.70
2018-03-11T08:34:54.861Z,3.53
2018-03-11T08:37:24.673Z,4.97
2018-03-11T08:39:54.336Z,3.00
2018-03-11T08:42:23.990Z,3.60
2018-03-11T08:44:53.497Z,3.10
2018-03-11T08:47:22.387Z,2.37
2018-03-11T08:49:51.109Z,2.30
2018-03-11T08:52:20.401Z,2.10
2018-03-11T08:54:49.469Z,2.60
2018-03-11T08:57:18.980Z,2.83
2018-03-11T08:59:47.865Z,1.97
2018-03-11T09:02:17.790Z,2.57
2018-03-11T09:04:47.291Z,1.83
2018-03-11T09:07:16.895Z,2.30
2018-03-11T09:09:47.117Z,2.33
2018-03-11T09:12:16.212Z,2.37
2018-03-11T09:14:45.716Z,3.53
2018-03-11T09:17:14.609Z,3.23
2018-03-11T09:19:43.397Z,2.10
2018-03-11T09:22:12.295Z,2.33
2018-03-11T09:24:43.654Z,1.90
2018-03-11T09:27:12.732Z,1.20
2018-03-11T09:29:42.237Z,1.60
2018-03-11T09:32:12.153Z,2.70
2018-03-11T09:34:43.296Z,1.90
2018-03-11T09:37:12.395Z,2.00
2018-03-11T09:39:43.741Z,1.80
2018-03-11T09:42:12.635Z,2.37
2018-03-11T09:44:43.162Z,2.27
2018-03-11T09:47:13.340Z,2.73
2018-03-11T09:49:43.813Z,2.10
2018-03-11T09:52:12.701Z,1.90
2018-03-11T09:54:42.554Z,2.10
2018-03-11T09:57:12.225Z,1.67
2018-03-11T09:59:41.322Z,1.87
2018-03-11T10:02:10.622Z,1.67
2018-03-11T10:04:40.129Z,1.80
2018-03-11T10:07:10.350Z,1.73
2018-03-11T10:09:39.138Z,1.97
2018-03-11T10:12:08.698Z,1.93
2018-03-11T10:14:38.976Z,6.73
2018-03-11T10:17:08.932Z,2.43
2018-03-11T10:19:39.181Z,1.90
2018-03-11T10:22:09.544Z,1.67
2018-03-11T10:24:38.946Z,2.00
2018-03-11T10:27:08.358Z,2.10
2018-03-11T10:29:37.742Z,1.57
2018-03-11T10:32:07.767Z,2.07
2018-03-11T10:34:38.877Z,1.80
2018-03-11T10:37:12.712Z,2.47
2018-03-11T10:39:43.862Z,2.83
2018-03-11T10:42:13.052Z,2.50
2018-03-11T10:44:43.998Z,1.40
2018-03-11T10:47:13.913Z,1.90
2018-03-11T10:49:43.864Z,1.50
2018-03-11T10:52:12.675Z,1.80
2018-03-11T10:54:43.677Z,1.77
2018-03-11T10:57:12.339Z,2.40
2018-03-11T10:59:41.490Z,2.07
2018-03-11T11:02:22.216Z,1.80
2018-03-11T11:04:57.218Z,1.60
2018-03-11T11:07:26.224Z,1.77
2018-03-11T11:09:56.987Z,2.00
2018-03-11T11:12:25.839Z,1.83
2018-03-11T11:14:54.956Z,1.80
2018-03-11T11:17:23.684Z,2.00
2018-03-11T11:19:53.351Z,2.00
2018-03-11T11:22:23.579Z,2.37
2018-03-11T11:24:52.263Z,1.80
2018-03-11T11:27:22.481Z,1.50
2018-03-11T11:29:51.993Z,1.60
2018-03-11T11:32:22.211Z,1.23
2018-03-11T11:34:51.305Z,1.33
2018-03-11T11:37:21.531Z,1.50
2018-03-11T11:39:50.622Z,1.10
2018-03-11T11:42:20.064Z,1.70
2018-03-11T11:44:49.385Z,1.10
2018-03-11T11:47:19.345Z,1.10
2018-03-11T11:49:48.646Z,1.10
2018-03-11T11:52:18.148Z,1.40
2018-03-11T11:54:47.722Z,1.10
2018-03-11T11:57:18.183Z,1.47
2018-03-11T11:59:47.285Z,1.00
2018-03-11T12:02:17.509Z,2.03
2018-03-11T12:04:47.625Z,1.27
2018-03-11T12:07:16.617Z,1.57
2018-03-11T12:09:46.840Z,1.17
2018-03-11T12:12:16.877Z,1.33
2018-03-11T12:14:47.181Z,1.30
2018-03-11T12:17:15.868Z,0.90
2018-03-11T12:19:46.294Z,1.20
2018-03-11T12:22:16.517Z,1.60
2018-03-11T12:24:46.852Z,2.17
2018-03-11T12:27:15.422Z,2.27
2018-03-11T12:29:45.553Z,2.10
2018-03-11T12:32:15.668Z,3.10
2018-03-11T12:34:45.072Z,3.07
2018-03-11T12:37:14.780Z,2.70
2018-03-11T12:39:46.021Z,2.33
2018-03-11T12:42:14.954Z,2.47
2018-03-11T12:44:44.736Z,2.70
2018-03-11T12:47:15.127Z,2.60
2018-03-11T12:49:47.020Z,1.80
2018-03-11T12:52:15.906Z,2.37
2018-03-11T12:54:45.414Z,2.10
2018-03-11T12:57:14.202Z,2.13
2018-03-11T12:59:43.806Z,1.87
2018-03-11T13:02:13.313Z,2.27
2018-03-11T13:04:44.560Z,1.97
2018-03-11T13:07:14.988Z,1.77
2018-03-11T13:09:43.672Z,2.20
2018-03-11T13:12:13.896Z,2.47
2018-03-11T13:14:43.403Z,2.23
2018-03-11T13:17:12.323Z,1.80
2018-03-11T13:19:42.004Z,2.70
2018-03-11T13:22:10.893Z,2.00
2018-03-11T13:24:40.808Z,2.37
2018-03-11T13:27:10.108Z,1.93
2018-03-11T13:29:40.232Z,1.90
2018-03-11T13:32:16.287Z,2.30
2018-03-11T13:34:45.280Z,2.10
2018-03-11T13:37:13.970Z,2.27
2018-03-11T13:39:55.146Z,2.33
2018-03-11T13:42:24.346Z,1.63
2018-03-11T13:45:05.736Z,2.33
2018-03-11T13:47:35.440Z,1.60
2018-03-11T13:50:04.544Z,1.77
2018-03-11T13:52:40.592Z,2.00
2018-03-11T13:55:10.001Z,1.90
2018-03-11T14:00:39.159Z,1.80
2018-03-11T14:03:09.187Z,1.53
2018-03-11T14:05:39.250Z,1.70
2018-03-11T14:08:09.580Z,1.60
2018-03-11T14:10:39.083Z,2.20
2018-03-11T14:13:09.312Z,1.70
2018-03-11T14:15:37.893Z,2.40
2018-03-11T14:18:07.493Z,2.50
2018-03-11T14:20:36.180Z,2.13
2018-03-11T14:23:05.072Z,1.83
2018-03-11T14:25:35.088Z,2.17
2018-03-11T14:28:04.600Z,2.37
2018-03-11T14:30:34.816Z,2.20
2018-03-11T14:33:04.529Z,1.93
2018-03-11T14:35:33.624Z,2.00
2018-03-11T14:38:03.565Z,1.90
2018-03-11T14:40:33.006Z,1.97
2018-03-11T14:43:01.737Z,1.57
2018-03-11T14:45:30.827Z,2.23
2018-03-11T14:47:59.510Z,2.30
2018-03-11T14:50:28.201Z,2.10
2018-03-11T14:52:56.886Z,1.70
2018-03-11T14:55:26.807Z,1.70
2018-03-11T14:57:56.305Z,2.00
2018-03-11T15:00:26.220Z,2.13
2018-03-11T15:02:56.341Z,1.60
2018-03-11T15:05:25.028Z,2.10
2018-03-11T15:07:54.538Z,1.80
2018-03-11T15:10:23.216Z,2.20
2018-03-11T15:12:53.337Z,1.90
2018-03-11T15:15:22.844Z,2.40
2018-03-11T15:17:52.758Z,1.40
2018-03-11T15:20:21.448Z,2.50
2018-03-11T15:22:50.337Z,2.00
2018-03-11T15:25:19.022Z,1.63
2018-03-11T15:27:49.348Z,1.60
2018-03-11T15:30:19.465Z,3.00
2018-03-11T15:32:48.151Z,2.13
2018-03-11T15:35:16.840Z,1.80
2018-03-11T15:37:45.553Z,2.87
2018-03-11T15:40:15.645Z,1.83
2018-03-11T15:42:44.335Z,2.47
2018-03-11T15:45:14.516Z,2.23
2018-03-11T15:47:43.554Z,1.70
2018-03-11T15:50:12.650Z,1.70
2018-03-11T15:52:41.332Z,3.10
2018-03-11T15:55:10.369Z,2.03
2018-03-11T15:57:39.932Z,2.00
2018-03-11T16:00:09.026Z,2.23
2018-03-11T16:02:39.250Z,2.17
2018-03-11T16:05:08.764Z,1.87
2018-03-11T16:07:38.263Z,1.67
2018-03-11T16:10:07.562Z,1.50
2018-03-11T16:12:37.886Z,1.90
2018-03-11T16:15:07.417Z,2.20
2018-03-11T16:17:36.288Z,2.70
2018-03-11T16:20:06.753Z,1.90
2018-03-11T16:22:35.913Z,2.07
2018-03-11T16:25:05.005Z,2.10
2018-03-11T16:27:34.507Z,2.60
2018-03-11T16:30:03.199Z,2.00
2018-03-11T16:32:33.317Z,2.60
2018-03-11T16:35:02.519Z,1.90
2018-03-11T16:37:32.644Z,2.40
2018-03-11T16:40:02.568Z,1.73
2018-03-11T16:42:32.874Z,2.50
2018-03-11T16:45:02.380Z,2.80
2018-03-11T16:47:32.779Z,1.80
2018-03-11T16:50:02.688Z,2.77
2018-03-11T16:52:32.853Z,2.70
2018-03-11T16:55:02.865Z,1.83
2018-03-11T16:57:32.778Z,1.93
2018-03-11T17:00:03.307Z,1.80
2018-03-11T17:02:32.333Z,2.17
2018-03-11T17:05:01.291Z,1.90
2018-03-11T17:07:31.447Z,2.27
2018-03-11T17:10:01.740Z,2.40
2018-03-11T17:12:31.451Z,1.87
2018-03-11T17:15:00.130Z,2.17
2018-03-11T17:17:29.230Z,2.67
2018-03-11T17:19:58.940Z,1.80
2018-03-11T17:22:28.031Z,2.70
2018-03-11T17:24:57.743Z,14.50
2018-03-11T17:27:28.072Z,4.30
2018-03-11T17:29:56.755Z,2.03
2018-03-11T17:32:25.852Z,2.23
2018-03-11T17:34:56.174Z,1.50
2018-03-11T17:37:26.027Z,1.87
2018-03-11T17:39:56.318Z,2.70
2018-03-11T17:42:26.433Z,2.10
2018-03-11T17:44:56.590Z,2.33
2018-03-11T17:47:26.518Z,1.93
2018-03-11T17:49:55.769Z,2.30
2018-03-11T17:52:26.334Z,1.90
2018-03-11T17:54:55.088Z,2.57
2018-03-11T17:57:24.180Z,2.07
2018-03-11T17:59:54.093Z,1.73
2018-03-11T18:02:24.219Z,1.80
2018-03-11T18:04:54.336Z,1.57
2018-03-11T18:07:24.159Z,1.50
2018-03-11T18:09:54.270Z,1.83
2018-03-11T18:12:23.166Z,1.90
2018-03-11T18:14:51.845Z,1.87
2018-03-11T18:20:20.142Z,1.37
2018-03-11T18:22:49.545Z,2.30
2018-03-11T18:25:31.380Z,1.50
2018-03-11T18:28:00.435Z,1.50
2018-03-11T18:30:30.759Z,1.57
2018-03-11T18:32:59.856Z,1.67
2018-03-11T18:35:29.362Z,2.10
2018-03-11T18:37:58.873Z,2.03
2018-03-11T18:40:27.656Z,1.60
2018-03-11T18:42:57.776Z,1.80
2018-03-11T18:45:26.666Z,1.73
2018-03-11T18:47:56.580Z,2.07
2018-03-11T18:50:26.802Z,2.23
2018-03-11T18:52:56.104Z,1.53
2018-03-11T18:55:24.996Z,1.83
2018-03-11T18:57:53.735Z,1.57
2018-03-11T19:00:23.611Z,1.70
2018-03-11T19:02:52.185Z,1.93
2018-03-11T19:05:22.097Z,1.97
2018-03-11T19:07:52.352Z,1.53
2018-03-11T19:10:22.641Z,1.80
2018-03-11T19:12:53.375Z,3.13
2018-03-11T19:15:23.358Z,2.23
2018-03-11T19:17:53.548Z,2.05
2018-03-11T19:20:22.144Z,2.13
2018-03-11T19:22:50.695Z,2.70
2018-03-11T19:25:19.298Z,2.37
2018-03-11T19:27:48.305Z,3.00
2018-03-11T19:30:17.290Z,2.37
2018-03-11T19:32:46.776Z,1.83
2018-03-11T19:35:15.547Z,2.13
2018-03-11T19:37:44.335Z,1.87
2018-03-11T19:40:13.227Z,1.73
2018-03-11T19:42:43.346Z,2.23
2018-03-11T19:45:12.545Z,1.67
2018-03-11T19:47:42.662Z,1.50
2018-03-11T19:50:12.786Z,1.93
2018-03-11T19:52:42.801Z,2.10
2018-03-11T19:55:11.895Z,2.20
2018-03-11T19:57:40.583Z,2.20
2018-03-11T20:00:10.707Z,1.60
2018-03-11T20:02:40.412Z,2.30
2018-03-11T20:07:45.165Z,1.80
2018-03-11T20:10:14.049Z,2.23
2018-03-11T20:12:43.148Z,1.87
2018-03-11T20:15:12.143Z,1.80
2018-03-11T20:17:41.746Z,3.13
2018-03-11T20:20:10.886Z,2.13
2018-03-11T20:22:39.633Z,2.03
2018-03-11T20:25:08.463Z,1.70
2018-03-11T20:27:37.310Z,2.13
2018-03-11T20:30:06.926Z,2.10
2018-03-11T20:32:36.219Z,2.70
2018-03-11T20:35:05.317Z,2.30
2018-03-11T20:37:34.003Z,2.43
2018-03-11T20:40:03.143Z,1.55
2018-03-11T20:42:33.335Z,1.77
2018-03-11T20:45:02.109Z,2.00
2018-03-11T20:47:32.037Z,2.33
2018-03-11T20:50:01.528Z,1.93
2018-03-11T20:52:30.625Z,1.90
2018-03-11T20:54:59.724Z,2.40
2018-03-11T20:57:28.803Z,1.90
2018-03-11T20:59:58.837Z,2.30
2018-03-11T21:02:28.559Z,1.60
2018-03-11T21:04:57.335Z,2.00
2018-03-11T21:07:26.847Z,2.70
2018-03-11T21:09:56.343Z,2.23
2018-03-11T21:12:25.235Z,1.63
2018-03-11T21:14:55.768Z,2.00
2018-03-11T21:17:25.568Z,2.60
2018-03-11T21:19:54.570Z,2.40
2018-03-11T21:22:23.459Z,2.20
2018-03-11T21:24:52.762Z,1.90
2018-03-11T21:27:21.451Z,2.00
2018-03-11T21:29:50.133Z,1.70
2018-03-11T21:32:20.052Z,2.20
2018-03-11T21:34:49.560Z,2.20
2018-03-11T21:37:19.474Z,1.67
2018-03-11T21:39:48.981Z,1.90
2018-03-11T21:42:17.668Z,1.87
2018-03-11T21:44:46.383Z,1.30
2018-03-11T21:47:15.001Z,1.30
2018-03-11T21:49:44.131Z,1.63
2018-03-11T21:52:13.030Z,2.00
2018-03-11T21:54:42.122Z,4.30
2018-03-11T21:57:11.008Z,5.30
2018-03-11T21:59:40.512Z,1.77
2018-03-11T22:02:09.204Z,1.77
2018-03-11T22:04:38.545Z,1.70
2018-03-11T22:07:08.723Z,1.60
2018-03-11T22:09:38.111Z,1.57
2018-03-11T22:12:08.416Z,1.87
2018-03-11T22:14:38.369Z,2.00
2018-03-11T22:17:07.051Z,1.73
2018-03-11T22:19:36.148Z,1.50
2018-03-11T22:22:07.081Z,1.87
2018-03-11T22:24:36.797Z,1.50
2018-03-11T22:27:06.299Z,1.40
2018-03-11T22:29:34.914Z,1.77
2018-03-11T22:32:04.839Z,1.30
2018-03-11T22:34:34.654Z,1.63
2018-03-11T22:37:03.713Z,1.50
2018-03-11T22:39:33.218Z,1.10
2018-03-11T22:42:03.547Z,1.40
2018-03-11T22:44:33.050Z,1.20
2018-03-11T22:47:02.291Z,1.40
2018-03-11T22:49:32.462Z,1.80
2018-03-11T22:52:01.098Z,1.60
2018-03-11T22:54:31.379Z,1.30
2018-03-11T22:57:00.078Z,1.67
2018-03-11T22:59:30.237Z,1.27
2018-03-11T23:01:59.325Z,1.47
2018-03-11T23:04:28.404Z,1.30
2018-03-11T23:06:57.562Z,1.20
2018-03-11T23:09:27.466Z,1.40
2018-03-11T23:11:57.221Z,1.30
2018-03-11T23:14:28.238Z,1.20
2018-03-11T23:16:57.269Z,1.10
2018-03-11T23:19:25.937Z,1.33
2018-03-11T23:21:54.656Z,1.20
2018-03-11T23:24:24.621Z,1.60
2018-03-11T23:26:53.409Z,1.30
2018-03-11T23:29:22.096Z,1.10
2018-03-11T23:31:51.617Z,0.90
2018-03-11T23:34:21.283Z,1.20
2018-03-11T23:36:50.164Z,1.20
2018-03-11T23:39:20.536Z,1.33
2018-03-11T23:41:50.041Z,1.27
2018-03-11T23:44:19.851Z,1.00
2018-03-11T23:46:49.224Z,1.30
2018-03-11T23:49:19.379Z,1.33
2018-03-11T23:51:49.578Z,1.00
2018-03-11T23:54:19.319Z,1.30
2018-03-11T23:56:48.043Z,1.10
2018-03-11T23:59:16.878Z,1.43
