createdAt,value
2023-01-23T00:00:58.386Z,1.70
2023-01-23T00:07:00.270Z,1.70
2023-01-23T00:13:02.190Z,1.80
2023-01-23T00:19:04.124Z,1.80
2023-01-23T00:25:07.494Z,1.80
2023-01-23T00:31:16.217Z,1.90
2023-01-23T00:37:18.173Z,1.90
2023-01-23T00:43:21.370Z,1.90
2023-01-23T00:49:24.733Z,1.90
2023-01-23T00:55:26.778Z,1.90
2023-01-23T01:01:31.366Z,1.90
2023-01-23T01:07:33.497Z,1.90
2023-01-23T01:13:35.900Z,1.90
2023-01-23T01:19:37.891Z,1.80
2023-01-23T01:25:40.624Z,1.90
2023-01-23T01:31:42.612Z,1.80
2023-01-23T01:37:44.581Z,1.90
2023-01-23T01:43:47.061Z,1.90
2023-01-23T01:49:52.916Z,2.00
2023-01-23T01:55:56.584Z,2.00
2023-01-23T02:02:14.529Z,2.10
2023-01-23T02:08:35.696Z,1.90
2023-01-23T02:14:37.663Z,2.00
2023-01-23T02:20:39.794Z,1.90
2023-01-23T02:26:44.832Z,2.00
2023-01-23T02:32:47.297Z,2.00
2023-01-23T02:39:14.325Z,2.00
2023-01-23T02:45:16.343Z,2.10
2023-01-23T02:51:18.724Z,2.10
2023-01-23T02:57:20.684Z,2.00
2023-01-23T03:03:23.046Z,1.90
2023-01-23T03:09:25.131Z,2.00
2023-01-23T03:15:27.086Z,2.00
2023-01-23T03:21:29.037Z,2.00
2023-01-23T03:27:32.150Z,2.00
2023-01-23T03:33:34.029Z,2.00
2023-01-23T03:39:55.065Z,1.90
2023-01-23T03:45:57.013Z,1.90
2023-01-23T03:51:59.607Z,1.90
2023-01-23T03:58:01.537Z,2.00
2023-01-23T04:04:03.928Z,2.00
2023-01-23T04:10:06.118Z,2.00
2023-01-23T04:16:08.594Z,2.10
2023-01-23T04:22:10.707Z,2.00
2023-01-23T04:28:13.114Z,2.00
2023-01-23T04:34:15.003Z,1.90
2023-01-23T04:40:17.416Z,1.90
2023-01-23T04:46:19.612Z,1.80
2023-01-23T04:52:21.490Z,1.70
2023-01-23T04:58:23.425Z,1.70
2023-01-23T05:04:25.324Z,1.70
2023-01-23T05:10:27.596Z,1.80
2023-01-23T05:16:29.517Z,1.90
2023-01-23T05:22:31.522Z,1.90
2023-01-23T05:28:33.428Z,1.90
2023-01-23T05:34:35.555Z,1.90
2023-01-23T05:40:37.506Z,2.00
2023-01-23T05:46:39.492Z,2.00
2023-01-23T05:52:41.499Z,2.00
2023-01-23T05:58:43.403Z,1.90
2023-01-23T06:04:48.859Z,1.90
2023-01-23T06:10:51.390Z,1.80
2023-01-23T06:16:53.315Z,1.80
2023-01-23T06:22:55.227Z,1.70
2023-01-23T06:28:57.145Z,1.70
2023-01-23T06:34:59.026Z,1.60
2023-01-23T06:41:01.016Z,1.50
2023-01-23T06:47:03.559Z,1.40
2023-01-23T06:53:05.593Z,1.30
2023-01-23T06:59:07.618Z,1.30
2023-01-23T07:05:09.784Z,1.40
2023-01-23T07:11:12.025Z,1.40
2023-01-23T07:17:13.895Z,1.50
2023-01-23T07:23:16.569Z,1.50
2023-01-23T07:29:18.440Z,1.60
2023-01-23T07:35:21.155Z,1.70
2023-01-23T07:41:23.138Z,1.80
2023-01-23T07:47:25.070Z,1.80
2023-01-23T07:53:27.022Z,1.90
2023-01-23T07:59:28.940Z,2.00
2023-01-23T08:05:30.868Z,2.10
2023-01-23T08:11:34.383Z,2.20
2023-01-23T08:17:36.907Z,2.20
2023-01-23T08:23:41.013Z,2.20
2023-01-23T08:29:43.042Z,2.40
2023-01-23T08:35:53.216Z,2.50
2023-01-23T08:41:55.115Z,2.60
2023-01-23T08:47:57.733Z,2.70
2023-01-23T08:53:59.666Z,2.70
2023-01-23T09:00:01.655Z,2.90
2023-01-23T09:06:03.711Z,2.90
2023-01-23T09:12:05.709Z,2.90
2023-01-23T09:18:07.667Z,2.90
2023-01-23T09:24:09.663Z,3.00
2023-01-23T09:30:12.314Z,3.00
2023-01-23T09:36:14.233Z,3.20
2023-01-23T09:42:32.071Z,3.30
2023-01-23T09:48:45.272Z,3.30
2023-01-23T09:54:49.915Z,3.30
2023-01-23T10:00:52.226Z,3.60
2023-01-23T10:07:07.618Z,3.60
2023-01-23T10:13:16.711Z,3.60
2023-01-23T10:19:57.629Z,3.70
2023-01-23T10:26:02.868Z,3.80
2023-01-23T10:32:23.600Z,3.90
2023-01-23T10:38:31.220Z,4.00
2023-01-23T10:44:33.100Z,4.20
2023-01-23T10:50:39.496Z,4.30
2023-01-23T10:57:29.962Z,4.50
2023-01-23T11:03:35.634Z,4.40
2023-01-23T11:10:20.984Z,4.40
2023-01-23T11:16:24.092Z,4.50
2023-01-23T11:22:41.764Z,4.80
2023-01-23T11:28:49.037Z,4.90
2023-01-23T11:35:03.127Z,4.90
2023-01-23T11:41:05.671Z,5.00
2023-01-23T11:47:36.096Z,4.90
2023-01-23T11:54:35.356Z,4.80
2023-01-23T12:01:11.793Z,4.30
2023-01-23T12:07:17.950Z,4.30
2023-01-23T12:14:02.356Z,4.00
2023-01-23T12:20:04.277Z,4.00
2023-01-23T12:26:24.547Z,3.90
2023-01-23T12:33:01.683Z,3.80
2023-01-23T12:39:32.235Z,3.60
2023-01-23T12:45:34.410Z,3.60
2023-01-23T12:51:44.282Z,3.70
2023-01-23T12:58:00.135Z,3.70
2023-01-23T13:04:19.620Z,3.70
2023-01-23T13:11:04.693Z,3.70
2023-01-23T13:17:31.783Z,3.80
2023-01-23T13:23:38.655Z,3.60
2023-01-23T13:29:50.347Z,3.60
2023-01-23T13:35:54.931Z,3.70
2023-01-23T13:42:15.065Z,3.80
2023-01-23T14:22:31.241Z,3.00
2023-01-23T14:28:33.198Z,2.90
2023-01-23T14:34:40.124Z,2.90
2023-01-23T14:40:50.732Z,2.80
2023-01-23T14:46:57.789Z,2.70
2023-01-23T14:53:15.262Z,2.60
2023-01-23T14:59:29.860Z,2.50
2023-01-23T15:05:32.857Z,2.30
2023-01-23T15:11:35.518Z,2.40
2023-01-23T15:17:37.518Z,2.30
2023-01-23T15:23:41.088Z,2.30
2023-01-23T15:29:44.824Z,2.30
2023-01-23T15:35:47.247Z,2.20
2023-01-23T15:41:55.060Z,2.10
2023-01-23T15:47:57.071Z,2.10
2023-01-23T15:53:59.033Z,2.10
2023-01-23T16:00:01.285Z,2.00
2023-01-23T16:06:04.983Z,2.10
2023-01-23T16:12:17.668Z,2.10
2023-01-23T16:18:19.685Z,2.10
2023-01-23T16:24:24.074Z,2.20
2023-01-23T16:30:27.701Z,2.10
2023-01-23T16:36:30.334Z,2.00
2023-01-23T16:42:32.848Z,2.00
2023-01-23T16:48:34.737Z,2.00
2023-01-23T16:54:36.673Z,2.10
2023-01-23T17:00:40.649Z,2.20
2023-01-23T17:06:42.842Z,2.20
2023-01-23T17:12:45.181Z,2.30
2023-01-23T17:18:47.166Z,2.30
2023-01-23T17:24:49.502Z,2.20
2023-01-23T17:30:54.868Z,2.30
2023-01-23T17:36:57.167Z,2.30
2023-01-23T17:42:59.259Z,2.40
2023-01-23T17:49:01.480Z,2.30
2023-01-23T17:55:03.613Z,2.40
2023-01-23T18:01:22.017Z,2.40
2023-01-23T18:07:24.240Z,2.30
2023-01-23T18:13:47.083Z,2.30
2023-01-23T18:19:51.619Z,2.40
2023-01-23T18:26:38.586Z,2.40
2023-01-23T18:33:02.329Z,2.40
2023-01-23T18:39:23.503Z,2.40
2023-01-23T18:45:27.731Z,2.40
2023-01-23T18:51:40.095Z,2.40
2023-01-23T18:58:15.687Z,2.50
2023-01-23T19:04:18.543Z,2.50
2023-01-23T19:10:28.032Z,2.40
2023-01-23T19:16:37.251Z,2.40
2023-01-23T19:23:16.329Z,2.40
2023-01-23T19:29:22.300Z,2.50
2023-01-23T19:35:24.768Z,2.40
2023-01-23T19:41:49.055Z,2.40
2023-01-23T19:47:53.253Z,2.40
2023-01-23T19:53:55.598Z,2.50
2023-01-23T19:59:57.470Z,2.50
2023-01-23T20:05:59.701Z,2.50
2023-01-23T20:12:01.610Z,2.50
2023-01-23T20:18:03.576Z,2.50
2023-01-23T20:24:07.369Z,2.60
2023-01-23T20:30:16.227Z,2.70
2023-01-23T20:36:18.117Z,2.70
2023-01-23T20:42:20.362Z,2.70
2023-01-23T20:48:22.653Z,2.70
2023-01-23T20:54:24.584Z,2.80
2023-01-23T21:00:26.483Z,2.80
2023-01-23T21:06:28.374Z,2.80
2023-01-23T21:12:30.323Z,2.80
2023-01-23T21:18:37.118Z,2.80
2023-01-23T21:24:39.123Z,2.90
2023-01-23T21:30:41.387Z,2.80
2023-01-23T21:36:44.028Z,2.70
2023-01-23T21:42:45.945Z,2.70
2023-01-23T21:48:47.894Z,2.70
2023-01-23T21:54:49.779Z,2.70
2023-01-23T22:01:26.528Z,2.70
2023-01-23T22:07:28.511Z,2.60
2023-01-23T22:13:30.430Z,2.60
2023-01-23T22:19:32.322Z,2.60
2023-01-23T22:25:34.261Z,2.60
2023-01-23T22:31:36.401Z,2.60
2023-01-23T22:37:40.073Z,2.60
2023-01-23T22:43:42.082Z,2.50
2023-01-23T22:49:44.087Z,2.50
2023-01-23T22:55:45.955Z,2.50
2023-01-23T23:01:47.832Z,2.50
2023-01-23T23:07:49.699Z,2.50
2023-01-23T23:13:52.698Z,2.60
2023-01-23T23:19:54.589Z,2.50
2023-01-23T23:25:57.505Z,2.50
2023-01-23T23:31:59.530Z,2.50
2023-01-23T23:38:01.614Z,2.50
2023-01-23T23:44:03.744Z,2.50
2023-01-23T23:50:06.328Z,2.50
2023-01-23T23:56:08.749Z,2.50
