createdAt,value
2019-04-27T00:01:55.522Z,10.38
2019-04-27T00:04:32.889Z,4.87
2019-04-27T00:07:03.666Z,5.20
2019-04-27T00:09:37.459Z,7.20
2019-04-27T00:12:11.029Z,2.60
2019-04-27T00:14:40.280Z,4.85
2019-04-27T00:17:44.911Z,4.22
2019-04-27T00:19:59.438Z,4.97
2019-04-27T00:22:30.195Z,7.15
2019-04-27T00:24:59.402Z,6.75
2019-04-27T00:27:28.404Z,7.20
2019-04-27T00:29:57.739Z,8.23
2019-04-27T00:32:27.060Z,4.55
2019-04-27T00:34:56.298Z,6.67
2019-04-27T00:37:27.016Z,6.50
2019-04-27T00:40:03.607Z,4.70
2019-04-27T00:42:33.316Z,4.08
2019-04-27T00:45:05.388Z,6.25
2019-04-27T00:47:35.059Z,4.85
2019-04-27T00:50:06.323Z,3.72
2019-04-27T00:52:35.612Z,4.60
2019-04-27T00:55:06.297Z,9.58
2019-04-27T00:57:55.364Z,8.05
2019-04-27T01:00:33.319Z,5.47
2019-04-27T01:03:07.088Z,5.45
2019-04-27T01:05:36.319Z,3.67
2019-04-27T01:08:05.721Z,3.30
2019-04-27T01:10:35.003Z,8.53
2019-04-27T01:13:04.186Z,5.17
2019-04-27T01:15:34.154Z,5.15
2019-04-27T01:18:12.106Z,4.47
2019-04-27T01:20:34.914Z,5.40
2019-04-27T01:23:04.126Z,4.17
2019-04-27T01:25:38.821Z,3.27
2019-04-27T01:28:20.660Z,4.97
2019-04-27T01:30:53.585Z,4.35
2019-04-27T01:33:22.885Z,3.87
2019-04-27T01:35:52.114Z,6.47
2019-04-27T01:38:21.462Z,6.78
2019-04-27T01:40:50.750Z,4.20
2019-04-27T01:43:19.927Z,3.58
2019-04-27T01:45:49.231Z,5.45
2019-04-27T01:48:25.106Z,5.40
2019-04-27T01:50:49.402Z,7.12
2019-04-27T01:53:19.108Z,4.80
2019-04-27T01:55:49.119Z,5.42
2019-04-27T01:58:20.230Z,6.20
2019-04-27T02:01:09.684Z,4.33
2019-04-27T02:03:43.275Z,5.95
2019-04-27T02:06:12.661Z,4.28
2019-04-27T02:08:41.965Z,3.77
2019-04-27T02:11:11.211Z,5.25
2019-04-27T02:13:40.401Z,3.12
2019-04-27T02:16:09.859Z,4.55
2019-04-27T02:18:40.038Z,4.65
2019-04-27T02:21:09.437Z,3.33
2019-04-27T02:23:39.373Z,4.85
2019-04-27T02:26:08.758Z,7.42
2019-04-27T02:28:39.507Z,4.08
2019-04-27T02:31:22.243Z,3.62
2019-04-27T02:34:02.110Z,4.70
2019-04-27T02:36:31.292Z,4.60
2019-04-27T02:39:00.595Z,5.08
2019-04-27T02:41:29.893Z,3.33
2019-04-27T02:44:01.752Z,3.67
2019-04-27T02:46:31.643Z,3.12
2019-04-27T02:49:06.345Z,4.22
2019-04-27T02:51:44.895Z,3.72
2019-04-27T02:54:14.234Z,3.33
2019-04-27T02:56:43.404Z,2.55
2019-04-27T02:59:12.520Z,3.25
2019-04-27T03:01:46.387Z,4.33
2019-04-27T03:04:14.060Z,3.42
2019-04-27T03:06:43.356Z,4.10
2019-04-27T03:09:12.638Z,4.37
2019-04-27T03:11:41.735Z,5.87
2019-04-27T03:14:29.369Z,4.05
2019-04-27T03:16:50.941Z,2.60
2019-04-27T03:19:40.147Z,3.55
2019-04-27T03:22:13.571Z,3.08
2019-04-27T03:25:00.083Z,3.98
2019-04-27T03:27:43.213Z,3.72
2019-04-27T03:30:13.699Z,3.02
2019-04-27T03:32:43.407Z,2.45
2019-04-27T03:35:13.629Z,3.80
2019-04-27T03:37:43.110Z,5.05
2019-04-27T03:40:12.357Z,3.45
2019-04-27T03:42:43.107Z,2.27
2019-04-27T03:45:12.414Z,3.58
2019-04-27T03:47:41.657Z,3.22
2019-04-27T03:50:12.528Z,2.87
2019-04-27T03:52:49.928Z,4.50
2019-04-27T03:55:39.808Z,2.12
2019-04-27T03:58:12.085Z,8.40
2019-04-27T04:00:42.214Z,4.60
2019-04-27T04:03:11.281Z,6.35
2019-04-27T04:05:40.528Z,3.42
2019-04-27T04:08:10.712Z,4.90
2019-04-27T04:10:50.969Z,2.85
2019-04-27T04:13:22.717Z,4.65
2019-04-27T04:15:56.319Z,5.33
2019-04-27T04:18:26.447Z,3.77
2019-04-27T04:20:55.610Z,4.53
2019-04-27T04:23:24.865Z,2.15
2019-04-27T04:25:54.043Z,4.50
2019-04-27T04:28:23.431Z,5.08
2019-04-27T04:30:52.688Z,3.75
2019-04-27T04:33:21.992Z,3.02
2019-04-27T04:35:51.220Z,6.17
2019-04-27T04:38:21.010Z,4.95
2019-04-27T04:41:00.732Z,4.42
2019-04-27T04:43:39.761Z,5.85
2019-04-27T04:46:26.344Z,8.25
2019-04-27T04:48:55.523Z,5.25
2019-04-27T04:51:25.055Z,5.20
2019-04-27T04:53:54.384Z,7.12
2019-04-27T04:56:23.586Z,3.27
2019-04-27T04:58:52.903Z,7.70
2019-04-27T05:01:22.141Z,4.60
2019-04-27T05:03:51.279Z,4.00
2019-04-27T05:06:20.567Z,4.87
2019-04-27T05:08:49.992Z,2.77
2019-04-27T05:11:19.593Z,5.12
2019-04-27T05:13:49.402Z,5.47
2019-04-27T05:16:19.049Z,4.20
2019-04-27T05:18:49.506Z,4.05
2019-04-27T05:21:23.475Z,3.80
2019-04-27T05:23:52.839Z,3.37
2019-04-27T05:26:22.043Z,5.92
2019-04-27T05:28:51.288Z,2.83
2019-04-27T05:31:20.554Z,4.47
2019-04-27T05:33:49.861Z,1.72
2019-04-27T05:36:19.404Z,3.92
2019-04-27T05:38:49.851Z,7.28
2019-04-27T05:41:19.192Z,2.37
2019-04-27T05:43:59.239Z,4.50
2019-04-27T05:46:36.775Z,6.62
2019-04-27T05:49:09.381Z,2.62
2019-04-27T05:51:40.533Z,3.37
2019-04-27T05:54:09.254Z,3.33
2019-04-27T05:56:39.060Z,4.10
2019-04-27T05:59:09.179Z,3.62
2019-04-27T06:01:39.067Z,2.92
2019-04-27T06:04:09.072Z,1.60
2019-04-27T06:06:39.902Z,2.45
2019-04-27T06:09:09.626Z,3.50
2019-04-27T06:11:40.044Z,5.22
2019-04-27T06:14:09.835Z,2.55
2019-04-27T06:16:39.473Z,8.28
2019-04-27T06:19:09.642Z,5.35
2019-04-27T06:21:40.114Z,2.75
2019-04-27T06:24:09.525Z,2.52
2019-04-27T06:26:39.994Z,4.25
2019-04-27T06:29:10.967Z,3.77
2019-04-27T06:31:40.130Z,3.05
2019-04-27T06:34:09.827Z,3.62
2019-04-27T06:36:39.003Z,2.70
2019-04-27T06:39:09.840Z,4.92
2019-04-27T06:41:40.045Z,4.47
2019-04-27T06:44:11.298Z,4.92
2019-04-27T06:46:40.553Z,5.30
2019-04-27T06:49:11.104Z,5.67
2019-04-27T06:51:40.412Z,4.90
2019-04-27T06:54:09.689Z,5.05
2019-04-27T06:56:39.067Z,3.80
2019-04-27T06:59:08.772Z,5.25
2019-04-27T07:01:39.060Z,3.05
2019-04-27T07:04:08.829Z,4.12
2019-04-27T07:06:52.928Z,3.85
2019-04-27T07:09:10.019Z,3.92
2019-04-27T07:11:39.389Z,5.87
2019-04-27T07:14:11.246Z,5.62
2019-04-27T07:16:39.560Z,3.70
2019-04-27T07:19:09.447Z,4.15
2019-04-27T07:21:40.010Z,5.28
2019-04-27T07:24:09.419Z,5.30
2019-04-27T07:26:39.230Z,5.45
2019-04-27T07:29:09.556Z,6.83
2019-04-27T07:31:40.019Z,5.20
2019-04-27T07:34:09.595Z,7.12
2019-04-27T07:36:39.284Z,5.80
2019-04-27T07:39:10.999Z,7.33
2019-04-27T07:41:39.719Z,5.40
2019-04-27T07:44:13.153Z,4.53
2019-04-27T07:46:42.468Z,5.62
2019-04-27T07:49:11.771Z,5.10
2019-04-27T07:51:40.958Z,6.25
2019-04-27T07:54:10.207Z,5.47
2019-04-27T07:56:39.458Z,6.62
2019-04-27T07:59:09.198Z,6.70
2019-04-27T08:01:39.297Z,4.85
2019-04-27T08:04:09.102Z,6.70
2019-04-27T08:06:38.721Z,7.05
2019-04-27T08:09:09.381Z,5.47
2019-04-27T08:11:39.141Z,4.15
2019-04-27T08:14:08.831Z,5.70
2019-04-27T08:16:38.836Z,6.35
2019-04-27T08:19:09.932Z,5.08
2019-04-27T08:21:44.440Z,4.80
2019-04-27T08:24:11.230Z,4.50
2019-04-27T08:26:42.083Z,4.37
2019-04-27T08:29:32.932Z,5.25
2019-04-27T08:32:03.219Z,6.92
2019-04-27T08:34:37.060Z,6.90
2019-04-27T08:37:06.473Z,5.85
2019-04-27T08:39:35.584Z,5.87
2019-04-27T08:42:04.886Z,4.05
2019-04-27T08:44:34.115Z,5.85
2019-04-27T08:47:03.412Z,5.80
2019-04-27T08:49:32.699Z,4.70
2019-04-27T08:52:02.111Z,6.03
2019-04-27T08:54:31.451Z,3.52
2019-04-27T08:57:01.751Z,6.37
2019-04-27T08:59:30.970Z,4.65
2019-04-27T09:02:00.286Z,4.50
2019-04-27T09:04:29.595Z,4.72
2019-04-27T09:07:00.167Z,5.78
2019-04-27T09:09:33.984Z,5.35
2019-04-27T09:12:20.868Z,4.78
2019-04-27T09:14:51.603Z,5.60
2019-04-27T09:17:25.319Z,5.08
2019-04-27T09:19:56.114Z,6.12
2019-04-27T09:22:25.221Z,6.80
2019-04-27T09:24:54.546Z,3.87
2019-04-27T09:27:23.637Z,4.85
2019-04-27T09:29:52.959Z,4.35
2019-04-27T09:32:22.138Z,6.28
2019-04-27T09:34:51.428Z,3.40
2019-04-27T09:37:20.563Z,6.53
2019-04-27T09:39:49.773Z,4.58
2019-04-27T09:42:19.076Z,3.80
2019-04-27T09:44:48.239Z,4.65
2019-04-27T09:47:17.491Z,5.37
2019-04-27T09:49:46.572Z,4.45
2019-04-27T09:52:24.453Z,5.28
2019-04-27T09:54:48.098Z,5.45
2019-04-27T09:57:17.241Z,5.05
2019-04-27T09:59:46.364Z,4.03
2019-04-27T10:02:16.522Z,3.55
2019-04-27T10:04:46.163Z,2.05
2019-04-27T10:07:16.568Z,2.42
2019-04-27T10:09:47.304Z,1.82
2019-04-27T10:12:16.706Z,6.92
2019-04-27T10:14:47.655Z,2.72
2019-04-27T10:17:16.683Z,2.83
2019-04-27T10:19:46.192Z,1.87
2019-04-27T10:22:15.979Z,1.87
2019-04-27T10:24:45.260Z,4.50
2019-04-27T10:27:16.093Z,3.27
2019-04-27T10:29:46.778Z,3.33
2019-04-27T10:32:16.241Z,2.62
2019-04-27T10:34:45.713Z,3.45
2019-04-27T10:37:16.070Z,2.52
2019-04-27T10:39:45.968Z,5.20
2019-04-27T10:42:15.243Z,5.55
2019-04-27T10:44:46.229Z,4.08
2019-04-27T10:47:15.820Z,4.67
2019-04-27T10:49:46.575Z,2.92
2019-04-27T10:52:16.045Z,3.83
2019-04-27T10:54:45.315Z,5.37
2019-04-27T10:57:15.828Z,4.90
2019-04-27T10:59:46.173Z,5.55
2019-04-27T11:02:15.455Z,7.12
2019-04-27T11:04:49.135Z,5.97
2019-04-27T11:07:19.931Z,3.62
2019-04-27T11:09:49.048Z,3.72
2019-04-27T11:12:18.396Z,4.97
2019-04-27T11:14:47.599Z,4.50
2019-04-27T11:17:16.905Z,5.08
2019-04-27T11:19:46.274Z,7.00
2019-04-27T11:22:16.001Z,8.25
2019-04-27T11:24:45.804Z,5.78
2019-04-27T11:27:15.955Z,6.05
2019-04-27T11:29:46.193Z,8.30
2019-04-27T11:32:15.919Z,4.78
2019-04-27T11:34:58.987Z,8.53
2019-04-27T11:37:30.249Z,5.00
2019-04-27T11:39:59.497Z,7.90
2019-04-27T11:42:28.774Z,8.35
2019-04-27T11:44:58.388Z,8.45
2019-04-27T11:47:27.815Z,8.03
2019-04-27T11:49:57.942Z,8.20
2019-04-27T11:52:27.253Z,6.03
2019-04-27T11:54:56.789Z,5.72
2019-04-27T11:57:26.249Z,6.03
2019-04-27T11:59:58.109Z,10.03
2019-04-27T12:02:27.340Z,6.20
2019-04-27T12:04:56.869Z,6.12
2019-04-27T12:07:26.138Z,2.65
2019-04-27T12:09:55.619Z,7.35
2019-04-27T12:12:26.203Z,4.70
2019-04-27T12:14:57.757Z,3.75
2019-04-27T12:17:29.185Z,3.60
2019-04-27T12:19:57.981Z,6.15
2019-04-27T12:22:27.203Z,3.83
2019-04-27T12:24:56.583Z,4.55
2019-04-27T12:27:33.292Z,3.30
2019-04-27T12:30:20.437Z,2.25
2019-04-27T12:32:49.763Z,1.30
2019-04-27T12:35:18.847Z,1.72
2019-04-27T12:37:48.193Z,2.40
2019-04-27T12:40:17.430Z,2.17
2019-04-27T12:42:46.658Z,4.10
2019-04-27T12:45:18.009Z,2.47
2019-04-27T12:47:46.773Z,5.00
2019-04-27T12:50:17.223Z,3.98
2019-04-27T12:52:48.096Z,7.70
2019-04-27T12:55:18.757Z,5.53
2019-04-27T12:57:55.492Z,9.75
2019-04-27T13:00:26.651Z,5.62
2019-04-27T13:02:57.775Z,7.65
2019-04-27T13:05:26.833Z,4.53
2019-04-27T13:07:55.968Z,8.18
2019-04-27T13:10:25.155Z,4.05
2019-04-27T13:12:56.185Z,4.22
2019-04-27T13:15:26.490Z,6.10
2019-04-27T13:17:57.386Z,5.53
2019-04-27T13:20:26.687Z,6.95
2019-04-27T13:22:56.038Z,4.53
2019-04-27T13:25:25.413Z,4.90
2019-04-27T13:28:08.248Z,3.08
2019-04-27T13:30:37.459Z,4.47
2019-04-27T13:33:06.532Z,4.30
2019-04-27T13:35:35.627Z,6.78
2019-04-27T13:38:05.048Z,6.47
2019-04-27T13:40:39.009Z,6.12
2019-04-27T13:43:09.696Z,8.00
2019-04-27T13:45:49.881Z,6.12
2019-04-27T13:48:29.553Z,5.92
2019-04-27T13:51:03.150Z,6.20
2019-04-27T13:53:32.343Z,5.25
2019-04-27T13:56:03.075Z,5.83
2019-04-27T13:58:32.226Z,7.22
2019-04-27T14:01:01.434Z,9.73
2019-04-27T14:03:30.476Z,4.78
2019-04-27T14:06:01.097Z,6.37
2019-04-27T14:08:30.466Z,6.42
2019-04-27T14:11:01.247Z,6.45
2019-04-27T14:13:30.543Z,8.25
2019-04-27T14:15:59.598Z,6.17
2019-04-27T14:18:29.205Z,6.47
2019-04-27T14:20:59.241Z,6.28
2019-04-27T14:23:29.973Z,7.37
2019-04-27T14:26:00.391Z,8.73
2019-04-27T14:28:29.807Z,6.03
2019-04-27T14:30:59.134Z,4.05
2019-04-27T14:33:28.487Z,4.25
2019-04-27T14:35:59.427Z,3.15
2019-04-27T14:38:28.523Z,2.72
2019-04-27T14:40:59.357Z,4.17
2019-04-27T14:43:28.716Z,3.72
2019-04-27T14:45:58.337Z,4.28
2019-04-27T14:48:29.579Z,3.02
2019-04-27T14:50:59.046Z,3.27
2019-04-27T14:53:28.451Z,2.47
2019-04-27T14:55:58.416Z,2.92
2019-04-27T14:58:28.341Z,4.92
2019-04-27T15:00:58.485Z,3.45
2019-04-27T15:03:27.859Z,2.40
2019-04-27T15:05:57.111Z,4.53
2019-04-27T15:08:26.319Z,2.60
2019-04-27T15:10:55.495Z,2.35
2019-04-27T15:13:24.754Z,3.33
2019-04-27T15:15:54.057Z,4.65
2019-04-27T15:18:24.413Z,2.62
2019-04-27T15:20:53.844Z,3.15
2019-04-27T15:23:26.668Z,3.37
2019-04-27T15:25:54.024Z,4.25
2019-04-27T15:28:27.822Z,1.95
2019-04-27T15:30:59.572Z,6.10
2019-04-27T15:33:53.292Z,3.02
2019-04-27T15:36:35.869Z,4.17
2019-04-27T15:39:15.455Z,2.27
2019-04-27T15:41:52.198Z,3.70
2019-04-27T15:44:21.487Z,5.58
2019-04-27T15:46:50.728Z,4.47
2019-04-27T15:49:20.005Z,4.22
2019-04-27T15:51:50.721Z,4.15
2019-04-27T15:54:22.313Z,2.98
2019-04-27T15:56:50.724Z,3.72
2019-04-27T15:59:21.516Z,5.50
2019-04-27T16:01:50.712Z,5.40
2019-04-27T16:04:19.871Z,3.77
2019-04-27T16:06:49.160Z,3.72
2019-04-27T16:09:24.231Z,6.90
2019-04-27T16:11:58.339Z,6.78
2019-04-27T16:14:21.543Z,7.35
2019-04-27T16:16:50.775Z,7.53
2019-04-27T16:19:19.915Z,5.60
2019-04-27T16:21:54.049Z,6.33
2019-04-27T16:24:21.217Z,5.20
2019-04-27T16:26:54.677Z,8.35
2019-04-27T16:29:23.138Z,11.35
2019-04-27T16:31:52.078Z,5.33
2019-04-27T16:34:21.376Z,12.45
2019-04-27T16:36:50.703Z,6.05
2019-04-27T16:39:20.418Z,7.08
2019-04-27T16:41:50.327Z,7.25
2019-04-27T16:44:19.543Z,6.03
2019-04-27T16:46:48.985Z,8.65
2019-04-27T16:49:18.764Z,5.40
2019-04-27T16:51:49.169Z,9.35
2019-04-27T16:54:21.423Z,6.72
2019-04-27T16:56:53.095Z,7.45
2019-04-27T16:59:39.748Z,5.15
2019-04-27T17:01:50.983Z,8.53
2019-04-27T17:04:20.143Z,10.32
2019-04-27T17:06:49.631Z,9.33
2019-04-27T17:09:19.074Z,7.53
2019-04-27T17:11:50.350Z,4.72
2019-04-27T17:14:29.201Z,5.03
2019-04-27T17:16:59.051Z,8.45
2019-04-27T17:19:30.708Z,5.97
2019-04-27T17:22:00.026Z,6.37
2019-04-27T17:24:37.567Z,7.97
2019-04-27T17:27:04.377Z,7.65
2019-04-27T17:29:35.217Z,5.30
2019-04-27T17:32:05.053Z,7.35
2019-04-27T17:34:34.357Z,6.37
2019-04-27T17:37:03.631Z,5.20
2019-04-27T17:39:33.066Z,6.60
2019-04-27T17:42:02.458Z,4.33
2019-04-27T17:44:31.561Z,6.12
2019-04-27T17:47:00.953Z,8.78
2019-04-27T17:49:30.286Z,10.10
2019-04-27T17:51:59.489Z,5.92
2019-04-27T17:54:29.052Z,4.53
2019-04-27T17:56:58.321Z,5.78
2019-04-27T17:59:27.552Z,5.85
2019-04-27T18:02:00.850Z,4.87
2019-04-27T18:04:28.777Z,6.83
2019-04-27T18:07:00.198Z,5.97
2019-04-27T18:09:29.091Z,7.33
2019-04-27T18:11:58.675Z,6.67
2019-04-27T18:14:32.513Z,6.67
2019-04-27T18:16:58.767Z,7.47
2019-04-27T18:19:32.491Z,8.45
2019-04-27T18:22:03.570Z,6.25
2019-04-27T18:24:40.807Z,5.75
2019-04-27T18:27:15.158Z,6.50
2019-04-27T18:29:44.402Z,6.10
2019-04-27T18:32:13.912Z,6.78
2019-04-27T18:34:45.265Z,7.00
2019-04-27T18:37:21.334Z,8.65
2019-04-27T18:39:53.344Z,7.70
2019-04-27T18:42:18.188Z,7.40
2019-04-27T18:44:48.568Z,6.97
2019-04-27T18:47:19.011Z,6.35
2019-04-27T18:50:08.029Z,8.03
2019-04-27T18:52:40.785Z,7.37
2019-04-27T18:55:10.959Z,11.35
2019-04-27T18:57:39.236Z,12.93
2019-04-27T19:00:14.059Z,7.50
2019-04-27T19:02:44.722Z,8.15
2019-04-27T19:05:16.115Z,7.60
2019-04-27T19:07:48.435Z,7.95
2019-04-27T19:10:19.337Z,14.28
2019-04-27T19:12:49.773Z,11.68
2019-04-27T19:15:21.090Z,14.70
2019-04-27T19:17:53.893Z,8.28
2019-04-27T19:20:24.287Z,6.42
2019-04-27T19:22:53.627Z,8.78
2019-04-27T19:25:28.777Z,14.87
2019-04-27T19:28:09.314Z,6.33
2019-04-27T19:30:47.742Z,10.58
2019-04-27T19:33:18.119Z,8.60
2019-04-27T19:35:49.219Z,15.08
2019-04-27T19:38:21.249Z,10.15
2019-04-27T19:40:54.071Z,7.30
2019-04-27T19:43:28.358Z,6.83
2019-04-27T19:46:02.808Z,9.23
2019-04-27T19:48:32.907Z,8.00
2019-04-27T19:51:02.300Z,10.45
2019-04-27T19:53:31.889Z,8.00
2019-04-27T19:56:04.698Z,13.45
2019-04-27T19:58:36.011Z,13.60
2019-04-27T20:01:13.857Z,6.50
2019-04-27T20:03:41.975Z,12.15
2019-04-27T20:06:11.279Z,9.20
2019-04-27T20:08:45.601Z,11.00
2019-04-27T20:11:15.046Z,8.70
2019-04-27T20:13:45.754Z,8.83
2019-04-27T20:16:16.164Z,8.63
2019-04-27T20:18:46.231Z,15.08
2019-04-27T20:21:20.898Z,9.63
2019-04-27T20:23:51.765Z,8.83
2019-04-27T20:26:22.978Z,10.93
2019-04-27T20:28:54.375Z,14.50
2019-04-27T20:31:23.968Z,10.23
2019-04-27T20:33:54.620Z,10.18
2019-04-27T20:36:27.077Z,9.48
2019-04-27T20:39:01.271Z,15.93
2019-04-27T20:41:34.704Z,12.35
2019-04-27T20:44:08.051Z,8.47
2019-04-27T20:46:38.070Z,10.80
2019-04-27T20:49:22.168Z,9.18
2019-04-27T20:52:02.315Z,11.63
2019-04-27T20:54:32.683Z,12.45
2019-04-27T20:57:02.065Z,7.80
2019-04-27T20:59:31.512Z,13.78
2019-04-27T21:02:02.242Z,10.90
2019-04-27T21:04:33.091Z,11.03
2019-04-27T21:07:07.139Z,9.30
2019-04-27T21:12:04.884Z,8.55
2019-04-27T21:14:34.225Z,11.78
2019-04-27T21:17:04.833Z,9.13
2019-04-27T21:19:34.937Z,10.68
2019-04-27T21:22:04.352Z,10.00
2019-04-27T21:24:34.254Z,13.70
2019-04-27T21:27:03.965Z,15.15
2019-04-27T21:29:33.208Z,12.93
2019-04-27T21:32:03.701Z,14.55
2019-04-27T21:34:33.333Z,11.63
2019-04-27T21:37:02.655Z,10.25
2019-04-27T21:39:32.095Z,8.45
2019-04-27T21:42:01.533Z,11.65
2019-04-27T21:44:31.977Z,11.03
2019-04-27T21:47:01.420Z,14.45
2019-04-27T21:49:31.459Z,11.85
2019-04-27T21:52:02.615Z,9.50
2019-04-27T21:54:33.648Z,17.48
2019-04-27T21:57:03.569Z,10.82
2019-04-27T21:59:32.741Z,11.28
2019-04-27T22:02:03.548Z,18.17
2019-04-27T22:04:33.002Z,12.30
2019-04-27T22:07:02.367Z,15.68
2019-04-27T22:09:31.730Z,13.80
2019-04-27T22:12:02.570Z,12.78
2019-04-27T22:14:31.943Z,14.65
2019-04-27T22:17:01.700Z,12.58
2019-04-27T22:19:31.462Z,11.97
2019-04-27T22:22:02.547Z,13.32
2019-04-27T22:24:33.554Z,13.55
2019-04-27T22:27:03.100Z,11.35
2019-04-27T22:29:32.391Z,15.30
2019-04-27T22:32:01.845Z,11.53
2019-04-27T22:34:31.518Z,16.05
2019-04-27T22:37:02.633Z,7.33
2019-04-27T22:39:39.381Z,13.68
2019-04-27T22:42:26.869Z,14.60
2019-04-27T22:44:57.563Z,9.90
2019-04-27T22:47:26.939Z,11.68
2019-04-27T22:49:56.346Z,13.45
2019-04-27T22:52:25.604Z,9.85
2019-04-27T22:54:54.864Z,14.28
2019-04-27T22:57:25.633Z,13.85
2019-04-27T23:00:13.025Z,11.63
2019-04-27T23:02:43.949Z,10.05
2019-04-27T23:05:13.154Z,11.55
2019-04-27T23:07:42.604Z,13.53
2019-04-27T23:10:11.659Z,12.68
2019-04-27T23:12:41.920Z,10.65
2019-04-27T23:15:12.576Z,10.13
2019-04-27T23:17:52.435Z,14.75
2019-04-27T23:20:21.763Z,14.35
2019-04-27T23:22:50.986Z,13.53
2019-04-27T23:25:20.127Z,15.05
2019-04-27T23:27:51.283Z,12.20
2019-04-27T23:30:21.624Z,16.85
2019-04-27T23:32:52.424Z,11.50
2019-04-27T23:35:21.535Z,11.10
2019-04-27T23:37:52.701Z,12.58
2019-04-27T23:40:21.976Z,15.43
2019-04-27T23:42:51.674Z,13.78
2019-04-27T23:45:22.409Z,15.55
2019-04-27T23:47:51.833Z,13.83
2019-04-27T23:50:21.899Z,14.20
2019-04-27T23:52:52.832Z,11.25
2019-04-27T23:55:23.483Z,16.65
2019-04-27T23:57:52.839Z,12.75
