createdAt,value
2019-03-13T00:04:44.291Z,0.00
2019-03-13T00:09:48.828Z,0.00
2019-03-13T00:14:53.246Z,0.00
2019-03-13T00:19:57.825Z,0.00
2019-03-13T00:25:02.404Z,0.00
2019-03-13T00:30:07.036Z,0.00
2019-03-13T00:35:11.580Z,0.00
2019-03-13T00:40:16.161Z,0.00
2019-03-13T00:45:20.716Z,0.00
2019-03-13T00:50:31.924Z,0.00
2019-03-13T00:55:36.148Z,0.00
2019-03-13T01:01:02.248Z,0.00
2019-03-13T01:06:09.035Z,0.00
2019-03-13T01:11:13.301Z,0.00
2019-03-13T01:16:17.518Z,0.00
2019-03-13T01:21:21.630Z,0.00
2019-03-13T01:26:25.755Z,0.00
2019-03-13T01:31:36.953Z,0.00
2019-03-13T01:36:41.224Z,0.00
2019-03-13T01:41:45.374Z,0.00
2019-03-13T01:46:49.535Z,0.00
2019-03-13T01:51:53.829Z,0.00
2019-03-13T01:56:58.006Z,0.00
2019-03-13T02:02:02.054Z,0.00
2019-03-13T02:07:06.352Z,0.00
2019-03-13T02:12:10.561Z,0.00
2019-03-13T02:17:14.625Z,0.00
2019-03-13T02:22:18.696Z,0.00
2019-03-13T02:27:22.965Z,0.00
2019-03-13T02:32:27.082Z,0.00
2019-03-13T02:37:31.308Z,0.00
2019-03-13T02:42:35.466Z,0.00
2019-03-13T02:47:39.727Z,0.20
2019-03-13T02:52:44.032Z,0.00
2019-03-13T02:57:48.265Z,0.00
2019-03-13T03:02:55.248Z,0.00
2019-03-13T03:07:59.566Z,0.00
2019-03-13T03:13:03.879Z,0.00
2019-03-13T03:18:08.337Z,0.00
2019-03-13T03:23:12.827Z,0.00
2019-03-13T03:28:17.140Z,0.50
2019-03-13T03:33:21.381Z,0.00
2019-03-13T03:38:25.520Z,0.00
2019-03-13T03:43:40.341Z,0.00
2019-03-13T03:48:36.276Z,1.00
2019-03-13T03:53:40.598Z,0.00
2019-03-13T03:58:44.855Z,0.00
2019-03-13T04:03:50.141Z,0.00
2019-03-13T04:08:54.330Z,0.00
2019-03-13T04:13:58.449Z,0.00
2019-03-13T04:19:02.693Z,0.00
2019-03-13T04:24:06.915Z,0.00
2019-03-13T04:29:11.156Z,0.00
2019-03-13T04:34:15.417Z,0.00
2019-03-13T04:39:19.505Z,0.00
2019-03-13T04:44:23.652Z,0.00
2019-03-13T04:49:28.122Z,0.00
2019-03-13T04:54:32.232Z,0.00
2019-03-13T04:59:36.458Z,0.00
2019-03-13T05:04:40.766Z,0.00
2019-03-13T05:09:45.324Z,0.00
2019-03-13T05:14:49.358Z,0.00
2019-03-13T05:19:53.380Z,0.80
2019-03-13T05:24:57.399Z,0.00
2019-03-13T05:30:01.441Z,0.00
2019-03-13T05:35:06.124Z,0.00
2019-03-13T05:40:10.260Z,0.00
2019-03-13T05:45:14.470Z,0.00
2019-03-13T05:50:18.648Z,0.00
2019-03-13T05:55:22.670Z,0.25
2019-03-13T06:00:28.450Z,0.00
2019-03-13T06:05:32.568Z,0.00
2019-03-13T06:10:36.662Z,0.00
2019-03-13T06:15:40.680Z,0.00
2019-03-13T06:20:44.695Z,0.00
2019-03-13T06:25:48.802Z,0.00
2019-03-13T06:30:52.891Z,0.00
2019-03-13T06:35:57.037Z,0.00
2019-03-13T06:41:01.135Z,0.00
2019-03-13T06:46:05.213Z,0.00
2019-03-13T06:51:09.244Z,0.00
2019-03-13T06:56:13.347Z,0.00
2019-03-13T07:01:40.125Z,0.00
2019-03-13T07:07:09.154Z,0.00
2019-03-13T07:12:21.054Z,0.00
2019-03-13T07:17:42.759Z,0.00
2019-03-13T07:23:15.182Z,0.00
2019-03-13T07:28:32.726Z,0.00
2019-03-13T07:33:51.681Z,0.00
2019-03-13T07:39:25.802Z,0.00
2019-03-13T07:44:48.810Z,0.00
2019-03-13T07:50:17.794Z,0.00
2019-03-13T07:55:50.154Z,0.00
2019-03-13T08:01:13.237Z,0.00
2019-03-13T08:06:39.155Z,0.00
2019-03-13T08:12:02.282Z,0.00
2019-03-13T08:17:25.454Z,0.00
2019-03-13T08:22:48.600Z,0.00
2019-03-13T08:28:17.846Z,0.00
2019-03-13T08:33:57.470Z,0.00
2019-03-13T08:39:12.991Z,0.00
2019-03-13T08:44:26.329Z,0.00
2019-03-13T08:49:52.902Z,0.00
2019-03-13T08:55:04.307Z,0.00
2019-03-13T09:00:41.385Z,0.00
2019-03-13T09:05:56.023Z,0.60
2019-03-13T09:11:37.474Z,0.00
2019-03-13T09:16:55.823Z,0.00
2019-03-13T09:22:31.013Z,0.00
2019-03-13T09:27:51.133Z,0.00
2019-03-13T09:33:20.536Z,0.00
2019-03-13T09:38:49.898Z,1.00
2019-03-13T09:44:19.317Z,0.00
2019-03-13T09:49:37.303Z,0.20
2019-03-13T09:54:53.080Z,0.00
2019-03-13T10:00:14.702Z,0.00
2019-03-13T10:05:38.991Z,0.00
2019-03-13T10:10:52.830Z,0.00
2019-03-13T10:16:19.182Z,0.20
2019-03-13T10:21:57.491Z,0.00
2019-03-13T10:27:19.387Z,0.00
2019-03-13T10:32:42.462Z,0.00
2019-03-13T10:38:13.878Z,0.00
2019-03-13T10:43:20.729Z,0.00
2019-03-13T10:48:40.822Z,0.00
2019-03-13T10:53:53.405Z,0.00
2019-03-13T10:59:15.453Z,0.00
2019-03-13T11:04:34.290Z,0.00
2019-03-13T11:09:47.360Z,0.00
2019-03-13T11:15:09.181Z,0.00
2019-03-13T11:20:32.648Z,0.00
2019-03-13T11:25:49.142Z,0.00
2019-03-13T11:31:16.321Z,0.00
2019-03-13T11:36:55.105Z,0.00
2019-03-13T11:42:09.829Z,0.00
2019-03-13T11:47:41.886Z,0.00
2019-03-13T11:52:48.201Z,0.00
2019-03-13T11:58:17.314Z,0.00
2019-03-13T12:03:34.430Z,0.00
2019-03-13T12:09:03.529Z,0.00
2019-03-13T12:14:26.456Z,0.00
2019-03-13T12:20:07.682Z,0.00
2019-03-13T12:25:19.727Z,0.00
2019-03-13T12:30:32.980Z,0.00
2019-03-13T12:35:54.883Z,0.00
2019-03-13T12:41:21.225Z,0.00
2019-03-13T12:46:43.111Z,0.00
2019-03-13T12:51:58.065Z,0.00
2019-03-13T12:57:20.736Z,0.00
2019-03-13T13:02:31.528Z,0.00
2019-03-13T13:08:13.006Z,0.00
2019-03-13T13:13:34.843Z,0.00
2019-03-13T13:18:54.298Z,0.00
2019-03-13T13:23:58.663Z,0.80
2019-03-13T13:29:02.736Z,0.00
2019-03-13T13:34:06.775Z,0.00
2019-03-13T13:39:10.998Z,0.00
2019-03-13T13:50:30.838Z,0.00
2019-03-13T13:55:35.189Z,1.00
2019-03-13T14:00:39.544Z,0.00
2019-03-13T14:05:45.637Z,0.00
2019-03-13T14:10:57.556Z,0.00
2019-03-13T14:16:01.764Z,0.00
2019-03-13T14:21:05.955Z,0.00
2019-03-13T14:26:10.466Z,0.00
2019-03-13T14:31:17.928Z,0.00
2019-03-13T14:36:22.755Z,0.00
2019-03-13T14:41:27.543Z,0.00
2019-03-13T14:46:58.859Z,0.00
2019-03-13T14:52:20.628Z,0.00
2019-03-13T14:57:21.036Z,0.00
2019-03-13T15:02:26.446Z,0.00
2019-03-13T15:07:30.841Z,0.00
2019-03-13T15:12:35.245Z,0.00
2019-03-13T15:17:39.409Z,0.00
2019-03-13T15:22:43.677Z,0.00
2019-03-13T15:27:47.788Z,0.00
2019-03-13T15:32:59.686Z,0.00
2019-03-13T15:38:03.837Z,0.00
2019-03-13T15:43:08.641Z,0.00
2019-03-13T15:48:12.707Z,0.00
2019-03-13T15:53:17.086Z,0.00
2019-03-13T15:58:21.340Z,0.00
2019-03-13T16:03:25.774Z,0.00
2019-03-13T16:08:30.812Z,0.00
2019-03-13T16:13:41.565Z,0.00
2019-03-13T16:40:49.525Z,0.00
2019-03-13T16:45:55.405Z,0.00
2019-03-13T16:51:00.286Z,0.00
2019-03-13T16:56:04.860Z,0.00
2019-03-13T17:01:55.092Z,0.00
2019-03-13T17:07:01.155Z,0.00
2019-03-13T17:12:05.451Z,0.00
2019-03-13T17:49:36.745Z,0.00
2019-03-13T18:05:33.672Z,0.00
2019-03-13T18:10:38.035Z,0.00
2019-03-13T18:21:30.868Z,0.00
2019-03-13T18:26:35.631Z,0.00
2019-03-13T18:31:55.287Z,0.00
2019-03-13T18:36:59.438Z,0.00
2019-03-13T18:42:03.714Z,0.00
2019-03-13T18:47:07.814Z,0.00
2019-03-13T18:52:12.074Z,0.00
2019-03-13T18:57:16.296Z,0.00
2019-03-13T19:02:20.543Z,0.00
2019-03-13T19:07:24.663Z,0.00
2019-03-13T19:12:29.005Z,0.00
2019-03-13T19:17:33.308Z,0.00
2019-03-13T19:22:38.250Z,0.00
2019-03-13T19:27:45.534Z,0.00
2019-03-13T19:32:50.036Z,0.00
2019-03-13T19:43:46.131Z,0.00
2019-03-13T19:59:32.968Z,0.00
2019-03-13T20:04:46.812Z,0.00
2019-03-13T20:09:43.628Z,0.00
2019-03-13T20:14:47.926Z,0.00
2019-03-13T20:19:52.446Z,1.25
2019-03-13T20:24:56.635Z,1.00
2019-03-13T20:30:00.767Z,1.25
2019-03-13T20:35:05.394Z,2.00
2019-03-13T20:40:11.694Z,1.00
2019-03-13T20:45:18.157Z,1.25
2019-03-13T20:50:35.289Z,1.00
2019-03-13T20:55:28.724Z,1.00
2019-03-13T21:00:34.787Z,1.00
2019-03-13T21:05:39.378Z,0.50
2019-03-13T21:10:43.721Z,1.00
2019-03-13T21:15:48.074Z,1.00
2019-03-13T21:20:52.391Z,0.50
2019-03-13T21:25:56.606Z,1.00
2019-03-13T21:31:03.867Z,0.25
2019-03-13T21:36:06.631Z,0.80
2019-03-13T21:41:10.743Z,1.00
2019-03-13T21:46:14.916Z,0.00
2019-03-13T21:51:18.944Z,0.00
2019-03-13T21:56:23.044Z,0.40
2019-03-13T22:01:27.085Z,0.00
2019-03-13T22:06:31.171Z,0.33
2019-03-13T22:11:35.277Z,0.00
2019-03-13T22:16:39.315Z,0.00
2019-03-13T22:21:43.668Z,0.00
2019-03-13T22:26:47.688Z,0.00
2019-03-13T22:31:51.908Z,0.00
2019-03-13T22:36:55.998Z,0.00
2019-03-13T22:42:00.127Z,0.00
2019-03-13T22:47:04.257Z,0.00
2019-03-13T22:52:08.359Z,0.00
2019-03-13T22:57:12.527Z,0.00
2019-03-13T23:02:18.146Z,0.00
2019-03-13T23:07:22.450Z,0.00
2019-03-13T23:12:26.739Z,0.00
2019-03-13T23:17:30.891Z,0.00
2019-03-13T23:22:35.166Z,0.00
2019-03-13T23:27:39.242Z,0.00
2019-03-13T23:32:43.291Z,0.00
2019-03-13T23:37:47.474Z,0.00
2019-03-13T23:42:51.640Z,0.00
2019-03-13T23:47:56.038Z,0.00
2019-03-13T23:53:00.338Z,0.00
2019-03-13T23:58:05.363Z,0.00
