createdAt,value
2022-11-30T04:18:08.443Z,99208.03
2022-11-30T04:21:19.050Z,99204.72
2022-11-30T04:24:29.077Z,99205.75
2022-11-30T04:27:39.282Z,99213.41
2022-11-30T04:30:49.308Z,99206.81
2022-11-30T04:34:00.903Z,99208.63
2022-11-30T04:37:10.920Z,99205.31
2022-11-30T04:40:21.046Z,99204.56
2022-11-30T04:43:31.089Z,99208.94
2022-11-30T04:46:41.035Z,99206.38
2022-11-30T04:49:52.374Z,99208.94
2022-11-30T04:53:02.310Z,99205.63
2022-11-30T04:56:12.703Z,99203.22
2022-11-30T04:59:22.713Z,99209.22
2022-11-30T05:02:32.661Z,99205.00
2022-11-30T05:05:43.845Z,99200.84
2022-11-30T05:08:53.819Z,99215.53
2022-11-30T05:12:03.795Z,99213.88
2022-11-30T05:15:13.834Z,99205.63
2022-11-30T05:18:24.055Z,99210.13
2022-11-30T05:21:35.641Z,99219.59
2022-11-30T05:24:45.957Z,99224.81
2022-11-30T05:27:56.003Z,99212.22
2022-11-30T05:31:06.652Z,99211.63
2022-11-30T05:34:16.845Z,99216.13
2022-11-30T05:37:28.631Z,99216.44
2022-11-30T05:40:38.607Z,99211.34
2022-11-30T05:43:48.614Z,99219.28
2022-11-30T05:46:58.571Z,99220.94
2022-11-30T05:50:09.368Z,99225.28
2022-11-30T05:53:20.709Z,99222.88
2022-11-30T05:56:30.699Z,99222.00
2022-11-30T05:59:40.644Z,99213.41
2022-11-30T07:26:31.819Z,99241.94
2022-11-30T07:29:41.790Z,99245.50
2022-11-30T07:32:51.736Z,99240.72
2022-11-30T07:36:01.642Z,99243.38
2022-11-30T07:39:12.135Z,99249.69
2022-11-30T07:42:23.681Z,99250.59
2022-11-30T07:45:33.549Z,99248.47
2022-11-30T07:48:44.580Z,99251.47
2022-11-30T07:51:54.526Z,99254.31
2022-11-30T07:55:04.501Z,99265.56
2022-11-30T07:58:17.657Z,99257.47
2022-11-30T08:01:29.978Z,99259.13
2022-11-30T08:04:40.155Z,99257.78
2022-11-30T08:07:52.668Z,99257.19
2022-11-30T08:11:03.711Z,99259.56
2022-11-30T08:14:15.007Z,99252.53
2022-11-30T08:17:24.933Z,99254.75
2022-11-30T08:20:34.841Z,99263.47
2022-11-30T08:23:47.931Z,99252.50
2022-11-30T08:26:57.870Z,99259.84
2022-11-30T08:30:10.372Z,99258.66
2022-11-30T08:33:20.415Z,99254.91
2022-11-30T08:36:31.208Z,99259.81
2022-11-30T08:39:41.126Z,99259.50
2022-11-30T08:42:51.147Z,99265.81
2022-11-30T08:46:08.374Z,99265.47
2022-11-30T08:49:31.737Z,99269.25
2022-11-30T08:52:41.691Z,99267.81
2022-11-30T08:55:57.697Z,99277.41
2022-11-30T08:59:07.631Z,99271.13
2022-11-30T09:02:20.197Z,99275.25
2022-11-30T09:05:30.230Z,99273.97
2022-11-30T09:08:41.510Z,99277.88
2022-11-30T09:11:51.499Z,99283.81
2022-11-30T09:15:01.657Z,99286.38
2022-11-30T09:18:14.037Z,99279.59
2022-11-30T09:21:25.427Z,99283.97
2022-11-30T09:24:35.566Z,99283.91
2022-11-30T09:27:45.584Z,99290.66
2022-11-30T09:30:55.655Z,99289.94
2022-11-30T09:34:07.162Z,99289.63
2022-11-30T09:37:17.179Z,99288.75
2022-11-30T09:40:35.388Z,99286.81
2022-11-30T09:43:54.574Z,99289.63
2022-11-30T09:47:16.454Z,99289.78
2022-11-30T09:50:31.103Z,99285.91
2022-11-30T09:53:43.961Z,99288.13
2022-11-30T09:56:54.274Z,99292.56
2022-11-30T10:00:12.575Z,99287.00
2022-11-30T10:03:24.758Z,99290.78
2022-11-30T10:06:47.636Z,99284.63
2022-11-30T10:13:54.059Z,99284.50
2022-11-30T10:17:15.859Z,99285.88
2022-11-30T10:20:43.069Z,99279.97
2022-11-30T10:24:11.550Z,99289.28
2022-11-30T10:27:35.837Z,99282.06
2022-11-30T10:30:47.330Z,99277.22
2022-11-30T10:34:03.488Z,99281.59
2022-11-30T10:37:18.591Z,99277.81
2022-11-30T10:40:38.499Z,99277.19
2022-11-30T10:43:53.810Z,99276.56
2022-11-30T10:47:12.196Z,99272.06
2022-11-30T10:50:26.755Z,99273.53
2022-11-30T10:53:37.702Z,99269.56
2022-11-30T10:56:49.186Z,99264.66
2022-11-30T11:00:01.456Z,99259.72
2022-11-30T11:03:24.913Z,99261.56
2022-11-30T11:06:35.244Z,99255.19
2022-11-30T11:09:50.460Z,99252.53
2022-11-30T11:13:02.118Z,99255.50
2022-11-30T11:16:14.245Z,99252.31
2022-11-30T11:19:31.701Z,99260.72
2022-11-30T11:22:45.173Z,99259.38
2022-11-30T11:25:55.156Z,99250.88
2022-11-30T11:29:06.376Z,99249.34
2022-11-30T11:32:25.675Z,99252.47
2022-11-30T11:35:38.579Z,99251.16
2022-11-30T11:38:49.539Z,99255.50
2022-11-30T11:41:59.891Z,99258.03
2022-11-30T11:45:19.851Z,99257.88
2022-11-30T11:48:35.190Z,99251.06
2022-11-30T11:51:46.624Z,99250.88
2022-11-30T11:54:59.988Z,99255.81
2022-11-30T11:58:17.967Z,99260.41
2022-11-30T12:01:42.364Z,99254.81
2022-11-30T12:04:56.631Z,99253.50
2022-11-30T12:08:12.250Z,99250.19
2022-11-30T12:11:27.219Z,99258.75
2022-11-30T12:14:37.375Z,99252.75
2022-11-30T12:17:57.508Z,99257.22
2022-11-30T12:21:14.392Z,99248.88
2022-11-30T12:24:38.969Z,99254.91
2022-11-30T12:27:56.253Z,99256.41
2022-11-30T12:31:13.875Z,99245.09
2022-11-30T12:34:38.861Z,99247.53
2022-11-30T12:38:04.076Z,99244.81
2022-11-30T12:41:31.233Z,99244.03
2022-11-30T12:44:51.856Z,99244.59
2022-11-30T12:48:12.024Z,99250.97
2022-11-30T12:51:30.979Z,99244.91
2022-11-30T12:54:49.151Z,99249.09
2022-11-30T12:58:05.901Z,99238.84
2022-11-30T13:01:30.848Z,99249.09
2022-11-30T13:04:45.398Z,99250.34
2022-11-30T13:08:04.745Z,99245.47
2022-11-30T13:11:19.248Z,99245.97
2022-11-30T13:14:31.978Z,99252.41
2022-11-30T13:17:42.067Z,99248.47
2022-11-30T13:20:55.763Z,99245.16
2022-11-30T13:24:15.534Z,99245.41
2022-11-30T13:27:32.234Z,99236.66
2022-11-30T13:30:49.313Z,99236.91
2022-11-30T13:34:00.141Z,99240.78
2022-11-30T13:37:15.142Z,99240.25
2022-11-30T13:40:26.416Z,99250.19
2022-11-30T13:43:41.791Z,99243.69
2022-11-30T13:46:53.326Z,99251.69
2022-11-30T13:50:10.652Z,99245.47
2022-11-30T13:53:25.374Z,99245.63
2022-11-30T13:56:37.326Z,99251.00
2022-11-30T13:59:49.867Z,99249.56
2022-11-30T14:03:24.502Z,99252.41
2022-11-30T14:06:48.345Z,99248.66
2022-11-30T14:10:00.459Z,99247.56
2022-11-30T14:13:29.806Z,99244.38
2022-11-30T14:16:43.278Z,99245.00
2022-11-30T14:19:56.357Z,99253.94
2022-11-30T14:23:09.289Z,99259.59
2022-11-30T14:26:25.765Z,99258.28
2022-11-30T14:29:40.569Z,99257.72
2022-11-30T14:32:56.726Z,99253.31
2022-11-30T14:36:09.035Z,99256.66
2022-11-30T14:39:27.716Z,99263.13
2022-11-30T14:42:37.639Z,99257.56
2022-11-30T14:46:04.566Z,99261.00
2022-11-30T14:49:17.887Z,99257.72
2022-11-30T14:52:46.346Z,99263.28
2022-11-30T14:56:02.318Z,99262.72
2022-11-30T14:59:27.549Z,99264.22
2022-11-30T15:14:13.414Z,99262.34
2022-11-30T15:17:23.252Z,99264.63
2022-11-30T15:20:40.015Z,99265.88
2022-11-30T15:23:51.581Z,99260.31
2022-11-30T15:27:10.254Z,99266.50
2022-11-30T15:30:22.529Z,99274.00
2022-11-30T15:33:37.911Z,99270.25
2022-11-30T15:36:48.605Z,99268.31
2022-11-30T15:40:00.994Z,99277.38
2022-11-30T15:43:22.322Z,99278.63
2022-11-30T15:46:41.204Z,99283.16
2022-11-30T15:49:56.671Z,99284.41
2022-11-30T15:53:25.095Z,99284.81
2022-11-30T15:56:36.257Z,99290.38
2022-11-30T16:00:02.824Z,99284.78
2022-11-30T16:03:16.147Z,99290.97
2022-11-30T16:06:28.115Z,99286.59
2022-11-30T16:09:38.344Z,99294.34
2022-11-30T16:12:50.636Z,99293.72
2022-11-30T16:16:01.047Z,99299.44
2022-11-30T16:19:14.682Z,99303.06
2022-11-30T16:22:24.441Z,99301.50
2022-11-30T16:25:34.513Z,99304.22
2022-11-30T16:28:44.478Z,99298.53
2022-11-30T16:31:54.245Z,99294.34
2022-11-30T16:35:16.520Z,99300.34
2022-11-30T16:38:26.942Z,99303.97
2022-11-30T16:41:36.826Z,99312.41
2022-11-30T16:44:46.529Z,99317.34
2022-11-30T16:47:56.332Z,99316.63
2022-11-30T16:51:16.747Z,99315.13
2022-11-30T16:54:26.505Z,99326.41
2022-11-30T16:57:36.214Z,99325.03
2022-11-30T17:00:45.999Z,99338.13
2022-11-30T17:03:55.809Z,99328.38
2022-11-30T17:07:06.744Z,99331.38
2022-11-30T17:10:16.606Z,99336.19
2022-11-30T17:13:26.366Z,99335.31
2022-11-30T17:16:36.233Z,99338.59
2022-11-30T17:19:45.945Z,99341.13
2022-11-30T17:22:56.914Z,99340.69
2022-11-30T17:26:06.798Z,99344.91
2022-11-30T17:29:16.508Z,99331.97
2022-11-30T17:32:26.302Z,99342.81
2022-11-30T17:35:39.137Z,99347.63
2022-11-30T17:38:50.166Z,99346.69
2022-11-30T17:42:00.075Z,99347.63
2022-11-30T17:45:10.909Z,99352.41
2022-11-30T17:48:20.569Z,99347.59
2022-11-30T17:51:30.658Z,99350.31
2022-11-30T17:54:41.924Z,99345.34
2022-11-30T17:57:51.638Z,99352.13
2022-11-30T18:01:01.352Z,99348.97
2022-11-30T18:04:11.066Z,99358.13
2022-11-30T18:07:21.250Z,99366.84
2022-11-30T18:10:32.220Z,99361.41
2022-11-30T18:13:42.624Z,99374.03
2022-11-30T18:16:53.523Z,99370.56
2022-11-30T18:20:03.357Z,99365.03
2022-11-30T18:23:14.985Z,99378.84
2022-11-30T18:26:27.373Z,99374.94
2022-11-30T18:29:37.066Z,99382.78
2022-11-30T18:32:46.862Z,99378.56
2022-11-30T18:35:58.434Z,99379.16
2022-11-30T18:39:08.255Z,99374.06
2022-11-30T18:42:20.556Z,99381.28
2022-11-30T18:45:33.676Z,99382.63
2022-11-30T18:48:43.749Z,99382.16
2022-11-30T18:51:53.447Z,99384.28
2022-11-30T18:55:03.141Z,99390.00
2022-11-30T18:58:14.160Z,99382.91
2022-11-30T19:01:24.922Z,99388.47
2022-11-30T19:04:35.456Z,99386.97
2022-11-30T19:07:45.738Z,99386.06
2022-11-30T19:10:59.569Z,99390.28
2022-11-30T19:14:15.382Z,99394.03
2022-11-30T19:17:25.938Z,99390.88
2022-11-30T19:20:39.577Z,99402.00
2022-11-30T19:23:50.338Z,99402.00
2022-11-30T19:27:01.174Z,99399.44
2022-11-30T19:30:13.999Z,99405.00
2022-11-30T19:33:24.568Z,99408.00
2022-11-30T19:36:34.909Z,99404.69
2022-11-30T19:39:45.363Z,99414.91
2022-11-30T19:42:56.919Z,99412.81
2022-11-30T19:46:10.781Z,99414.91
2022-11-30T19:49:21.129Z,99417.31
2022-11-30T19:52:31.385Z,99415.53
2022-11-30T19:55:41.839Z,99416.41
2022-11-30T19:58:51.883Z,99420.34
2022-11-30T20:02:03.566Z,99417.75
2022-11-30T20:05:14.261Z,99414.31
2022-11-30T20:08:24.621Z,99418.38
2022-11-30T20:11:35.507Z,99422.41
2022-11-30T20:14:48.565Z,99423.63
2022-11-30T20:18:00.656Z,99421.53
2022-11-30T20:21:13.032Z,99419.13
2022-11-30T20:24:24.828Z,99430.56
2022-11-30T20:27:36.815Z,99418.97
2022-11-30T20:30:47.276Z,99420.91
2022-11-30T20:33:59.969Z,99418.53
2022-11-30T20:37:10.276Z,99419.13
