createdAt,value
2018-09-14T00:00:59.900Z,44.00
2018-09-14T00:03:27.129Z,44.00
2018-09-14T00:05:54.211Z,44.00
2018-09-14T00:08:21.305Z,44.00
2018-09-14T00:10:48.381Z,44.00
2018-09-14T00:13:15.461Z,44.00
2018-09-14T00:15:42.538Z,44.10
2018-09-14T00:18:09.625Z,44.10
2018-09-14T00:20:36.698Z,44.10
2018-09-14T00:23:03.785Z,44.10
2018-09-14T00:25:30.878Z,44.10
2018-09-14T00:27:57.951Z,44.10
2018-09-14T00:30:29.333Z,44.20
2018-09-14T00:32:56.425Z,44.10
2018-09-14T00:35:23.517Z,44.20
2018-09-14T00:37:50.601Z,44.10
2018-09-14T00:42:50.994Z,44.20
2018-09-14T00:45:18.080Z,44.20
2018-09-14T00:47:45.178Z,44.20
2018-09-14T00:50:12.258Z,44.30
2018-09-14T00:52:39.531Z,44.20
2018-09-14T00:55:06.644Z,44.20
2018-09-14T00:57:33.989Z,44.20
2018-09-14T01:00:01.081Z,44.20
2018-09-14T01:02:28.166Z,44.30
2018-09-14T01:04:55.241Z,44.20
2018-09-14T01:07:22.322Z,44.20
2018-09-14T01:09:49.765Z,44.20
2018-09-14T01:12:16.854Z,44.30
2018-09-14T01:14:43.941Z,44.40
2018-09-14T01:17:11.144Z,44.30
2018-09-14T01:19:38.149Z,44.20
2018-09-14T01:22:05.538Z,44.20
2018-09-14T01:24:33.202Z,44.20
2018-09-14T01:27:00.279Z,44.20
2018-09-14T01:29:27.349Z,44.40
2018-09-14T01:31:54.484Z,44.20
2018-09-14T01:34:21.566Z,44.20
2018-09-14T01:36:49.094Z,44.20
2018-09-14T01:39:16.546Z,44.60
2018-09-14T01:41:43.621Z,44.10
2018-09-14T01:44:10.700Z,44.40
2018-09-14T01:46:38.191Z,44.10
2018-09-14T01:49:05.522Z,44.10
2018-09-14T01:51:32.646Z,44.10
2018-09-14T01:53:59.774Z,44.10
2018-09-14T01:56:26.849Z,44.10
2018-09-14T01:58:54.158Z,44.00
2018-09-14T02:01:21.430Z,44.10
2018-09-14T02:03:48.551Z,44.10
2018-09-14T02:06:15.655Z,44.10
2018-09-14T02:08:43.038Z,44.10
2018-09-14T02:11:10.124Z,44.10
2018-09-14T02:13:37.217Z,44.10
2018-09-14T02:16:04.307Z,44.10
2018-09-14T02:18:31.391Z,44.10
2018-09-14T02:20:58.482Z,44.10
2018-09-14T02:23:25.672Z,44.10
2018-09-14T02:25:53.116Z,44.10
2018-09-14T02:28:20.225Z,44.20
2018-09-14T02:30:47.493Z,44.50
2018-09-14T02:33:15.913Z,44.10
2018-09-14T02:35:42.989Z,44.10
2018-09-14T02:38:10.070Z,44.20
2018-09-14T02:40:37.163Z,44.20
2018-09-14T02:43:06.581Z,44.20
2018-09-14T02:45:33.659Z,44.20
2018-09-14T02:48:00.763Z,44.30
2018-09-14T02:50:27.862Z,44.30
2018-09-14T02:52:54.945Z,44.30
2018-09-14T02:55:22.050Z,44.40
2018-09-14T02:57:49.145Z,44.40
2018-09-14T03:00:16.325Z,44.40
2018-09-14T03:02:43.334Z,44.50
2018-09-14T03:05:10.777Z,44.50
2018-09-14T03:07:37.846Z,44.40
2018-09-14T03:10:05.051Z,44.30
2018-09-14T03:12:36.307Z,44.40
2018-09-14T03:15:03.401Z,44.40
2018-09-14T03:17:30.473Z,44.40
2018-09-14T03:19:57.905Z,44.50
2018-09-14T03:22:24.980Z,44.40
2018-09-14T03:24:52.053Z,44.80
2018-09-14T03:27:19.169Z,44.50
2018-09-14T03:29:46.252Z,44.40
2018-09-14T03:32:13.512Z,44.50
2018-09-14T03:34:40.686Z,44.50
2018-09-14T03:37:07.768Z,44.50
2018-09-14T03:39:34.842Z,44.50
2018-09-14T03:42:02.401Z,44.60
2018-09-14T03:44:30.165Z,44.80
2018-09-14T03:46:57.241Z,44.90
2018-09-14T03:49:24.329Z,44.50
2018-09-14T03:51:51.685Z,44.60
2018-09-14T03:54:18.763Z,44.50
2018-09-14T03:56:45.830Z,44.60
2018-09-14T03:59:12.912Z,44.50
2018-09-14T04:01:40.097Z,44.60
2018-09-14T04:04:07.213Z,44.70
2018-09-14T04:06:34.290Z,44.70
2018-09-14T04:09:01.394Z,44.70
2018-09-14T04:11:28.473Z,44.70
2018-09-14T04:13:55.544Z,44.70
2018-09-14T04:16:22.677Z,45.10
2018-09-14T04:18:58.193Z,44.80
2018-09-14T04:21:25.329Z,44.80
2018-09-14T04:23:52.418Z,44.90
2018-09-14T04:26:19.541Z,44.80
2018-09-14T04:28:46.649Z,44.90
2018-09-14T04:31:13.729Z,45.00
2018-09-14T04:33:40.810Z,45.10
2018-09-14T04:36:07.893Z,45.10
2018-09-14T04:38:35.337Z,45.10
2018-09-14T04:41:02.366Z,45.20
2018-09-14T04:43:29.448Z,45.30
2018-09-14T04:45:56.538Z,45.30
2018-09-14T04:48:23.644Z,45.40
2018-09-14T04:50:50.713Z,45.80
2018-09-14T04:53:17.802Z,45.50
2018-09-14T04:55:44.893Z,45.60
2018-09-14T04:58:12.320Z,45.50
2018-09-14T05:00:41.435Z,45.40
2018-09-14T05:03:08.539Z,45.40
2018-09-14T05:05:35.809Z,45.30
2018-09-14T05:08:03.053Z,45.70
2018-09-14T05:10:30.139Z,45.50
2018-09-14T05:12:57.218Z,45.40
2018-09-14T05:15:24.296Z,45.30
2018-09-14T05:17:57.438Z,45.40
2018-09-14T05:20:24.553Z,45.30
2018-09-14T05:22:51.630Z,45.70
2018-09-14T05:25:18.715Z,45.40
2018-09-14T05:27:45.803Z,45.50
2018-09-14T05:30:12.878Z,45.40
2018-09-14T05:32:39.989Z,45.50
2018-09-14T05:35:07.070Z,45.50
2018-09-14T05:37:34.142Z,45.50
2018-09-14T05:40:01.221Z,45.50
2018-09-14T05:42:28.306Z,45.50
2018-09-14T05:44:55.381Z,45.60
2018-09-14T05:47:22.984Z,45.70
2018-09-14T05:49:50.054Z,45.60
2018-09-14T05:52:17.126Z,45.60
2018-09-14T05:54:44.225Z,45.80
2018-09-14T05:57:11.302Z,46.50
2018-09-14T05:59:38.383Z,46.70
2018-09-14T06:02:05.493Z,46.40
2018-09-14T06:04:32.570Z,46.10
2018-09-14T06:06:59.651Z,45.90
2018-09-14T06:09:28.254Z,45.70
2018-09-14T06:11:55.337Z,45.60
2018-09-14T06:14:22.395Z,45.90
2018-09-14T06:16:49.481Z,45.80
2018-09-14T06:19:16.562Z,46.00
2018-09-14T06:21:43.632Z,46.30
2018-09-14T06:24:10.711Z,45.90
2018-09-14T06:26:37.781Z,45.90
2018-09-14T06:29:04.865Z,45.90
2018-09-14T06:31:32.310Z,45.90
2018-09-14T06:33:59.408Z,45.90
2018-09-14T06:36:26.518Z,46.30
2018-09-14T06:38:53.605Z,45.80
2018-09-14T06:41:20.681Z,45.70
2018-09-14T06:43:47.758Z,45.80
2018-09-14T06:46:14.834Z,45.80
2018-09-14T06:48:41.925Z,45.80
2018-09-14T06:51:09.001Z,45.90
2018-09-14T06:53:36.097Z,46.00
2018-09-14T06:56:03.191Z,46.00
2018-09-14T06:58:30.265Z,46.10
2018-09-14T07:00:57.353Z,46.20
2018-09-14T07:03:24.437Z,46.20
2018-09-14T07:05:51.541Z,46.50
2018-09-14T07:08:18.626Z,46.40
2018-09-14T07:10:45.715Z,46.60
2018-09-14T07:13:12.875Z,46.60
2018-09-14T07:15:39.906Z,46.60
2018-09-14T07:18:07.022Z,46.80
2018-09-14T07:20:34.107Z,46.80
2018-09-14T07:23:01.182Z,46.90
2018-09-14T07:25:28.303Z,47.00
2018-09-14T07:27:55.392Z,46.90
2018-09-14T07:30:22.470Z,47.00
2018-09-14T07:32:49.551Z,47.10
2018-09-14T07:35:16.646Z,47.30
2018-09-14T07:37:43.721Z,47.40
2018-09-14T07:40:14.917Z,47.30
2018-09-14T07:42:42.004Z,47.40
2018-09-14T07:45:09.090Z,47.50
2018-09-14T07:47:36.434Z,47.50
2018-09-14T07:50:03.540Z,47.60
2018-09-14T07:52:30.670Z,47.60
2018-09-14T07:54:57.756Z,47.30
2018-09-14T07:57:24.878Z,47.60
2018-09-14T07:59:51.958Z,47.70
2018-09-14T08:02:19.040Z,47.80
2018-09-14T08:04:46.126Z,47.80
2018-09-14T08:07:13.202Z,47.80
2018-09-14T08:09:40.275Z,47.70
2018-09-14T08:12:07.374Z,47.40
2018-09-14T08:14:34.466Z,47.20
2018-09-14T08:17:01.547Z,47.70
2018-09-14T08:19:29.190Z,47.70
2018-09-14T08:21:56.340Z,47.80
2018-09-14T08:24:23.362Z,47.50
2018-09-14T08:26:50.462Z,48.00
2018-09-14T08:29:17.566Z,48.00
2018-09-14T08:31:44.697Z,47.70
2018-09-14T08:34:11.798Z,47.70
2018-09-14T08:36:38.885Z,47.60
2018-09-14T08:39:07.786Z,47.40
2018-09-14T08:41:34.877Z,47.10
2018-09-14T08:44:01.961Z,46.70
2018-09-14T08:46:29.050Z,46.80
2018-09-14T08:48:56.138Z,46.50
2018-09-14T08:51:23.234Z,46.30
2018-09-14T08:53:50.324Z,46.10
2018-09-14T08:56:17.399Z,45.70
2018-09-14T08:58:44.485Z,45.70
2018-09-14T09:01:11.590Z,45.60
2018-09-14T09:03:38.677Z,45.50
2018-09-14T09:06:05.762Z,45.20
2018-09-14T09:08:32.874Z,45.50
2018-09-14T09:10:59.965Z,45.20
2018-09-14T09:13:31.134Z,45.10
2018-09-14T09:15:58.206Z,45.00
2018-09-14T09:18:25.351Z,44.90
2018-09-14T09:20:52.426Z,44.80
2018-09-14T09:23:23.575Z,44.70
2018-09-14T09:25:50.615Z,44.60
2018-09-14T09:28:17.697Z,44.60
2018-09-14T09:30:44.775Z,44.30
2018-09-14T09:33:11.864Z,44.40
2018-09-14T09:35:38.953Z,44.30
2018-09-14T09:38:06.038Z,44.40
2018-09-14T09:40:33.140Z,45.00
2018-09-14T09:43:00.227Z,44.90
2018-09-14T09:45:27.311Z,44.50
2018-09-14T09:47:54.446Z,44.50
2018-09-14T09:50:21.533Z,44.20
2018-09-14T09:52:52.677Z,43.90
2018-09-14T09:55:19.754Z,43.80
2018-09-14T09:57:47.198Z,43.90
2018-09-14T10:00:20.206Z,44.70
2018-09-14T10:02:53.106Z,44.00
2018-09-14T10:05:26.082Z,43.80
2018-09-14T10:07:53.157Z,43.20
2018-09-14T10:10:20.246Z,43.40
2018-09-14T10:12:47.333Z,43.20
2018-09-14T10:15:14.413Z,43.10
2018-09-14T10:17:41.497Z,43.10
2018-09-14T10:20:08.601Z,42.90
2018-09-14T10:22:35.726Z,42.90
2018-09-14T10:25:02.833Z,42.70
2018-09-14T10:27:29.905Z,41.90
2018-09-14T10:29:56.998Z,42.30
2018-09-14T10:32:24.078Z,42.10
2018-09-14T10:34:51.149Z,41.70
2018-09-14T10:37:18.233Z,41.50
2018-09-14T10:39:45.319Z,41.40
2018-09-14T10:42:12.445Z,41.20
2018-09-14T10:44:39.686Z,41.20
2018-09-14T10:47:06.770Z,41.10
2018-09-14T10:49:33.997Z,40.00
2018-09-14T10:52:01.065Z,39.50
2018-09-14T10:54:28.169Z,39.50
2018-09-14T10:56:55.267Z,39.70
2018-09-14T10:59:24.375Z,39.60
2018-09-14T11:01:51.478Z,39.40
2018-09-14T11:04:18.623Z,39.30
2018-09-14T11:06:45.806Z,39.10
2018-09-14T11:09:13.298Z,39.00
2018-09-14T11:11:40.430Z,39.00
2018-09-14T11:14:07.711Z,38.70
2018-09-14T11:16:34.841Z,38.60
2018-09-14T11:19:01.995Z,38.60
2018-09-14T11:21:29.035Z,38.60
2018-09-14T11:23:56.105Z,38.60
2018-09-14T11:26:23.237Z,38.50
2018-09-14T11:28:50.779Z,38.30
2018-09-14T11:31:20.925Z,38.10
2018-09-14T11:33:48.030Z,37.80
2018-09-14T11:36:15.134Z,37.80
2018-09-14T11:38:42.327Z,37.80
2018-09-14T11:41:09.370Z,37.80
2018-09-14T11:43:36.449Z,37.80
2018-09-14T11:46:03.627Z,37.70
2018-09-14T11:48:30.654Z,37.50
2018-09-14T11:50:57.729Z,37.50
2018-09-14T11:53:24.817Z,37.40
2018-09-14T11:55:51.891Z,37.60
2018-09-14T11:58:19.088Z,37.40
2018-09-14T12:00:47.072Z,37.40
2018-09-14T12:03:14.225Z,37.20
2018-09-14T12:05:41.293Z,37.20
2018-09-14T12:08:08.373Z,37.30
2018-09-14T12:10:35.462Z,37.30
2018-09-14T12:13:02.545Z,37.50
2018-09-14T12:15:29.644Z,37.70
2018-09-14T12:17:56.810Z,37.00
2018-09-14T12:20:23.886Z,36.80
2018-09-14T12:22:51.015Z,36.80
2018-09-14T12:25:18.102Z,36.70
2018-09-14T12:27:45.178Z,36.70
2018-09-14T12:30:12.286Z,36.80
2018-09-14T12:32:39.354Z,36.80
2018-09-14T12:35:06.433Z,36.70
2018-09-14T12:37:33.514Z,36.80
2018-09-14T12:40:00.607Z,36.80
2018-09-14T12:42:27.694Z,37.00
2018-09-14T12:44:54.786Z,37.20
2018-09-14T12:47:21.869Z,37.30
2018-09-14T12:49:48.945Z,37.30
2018-09-14T12:52:16.062Z,37.30
2018-09-14T12:54:43.142Z,37.30
2018-09-14T12:57:10.249Z,37.40
2018-09-14T12:59:37.332Z,37.40
2018-09-14T13:02:04.413Z,37.30
2018-09-14T13:04:31.509Z,37.20
2018-09-14T13:06:58.617Z,37.00
2018-09-14T13:09:25.701Z,37.10
2018-09-14T13:11:53.077Z,37.10
2018-09-14T13:14:20.840Z,37.00
2018-09-14T13:16:48.350Z,37.00
2018-09-14T13:19:15.434Z,37.20
2018-09-14T13:21:42.501Z,36.90
2018-09-14T13:24:09.620Z,37.00
2018-09-14T13:26:36.710Z,36.70
2018-09-14T13:29:03.789Z,36.70
2018-09-14T13:31:30.897Z,36.70
2018-09-14T13:33:57.992Z,36.60
2018-09-14T13:36:25.081Z,36.80
2018-09-14T13:38:52.162Z,36.70
2018-09-14T13:41:19.261Z,36.80
2018-09-14T13:43:46.338Z,37.00
2018-09-14T13:46:13.405Z,37.10
2018-09-14T13:48:40.497Z,37.30
2018-09-14T13:51:07.590Z,37.40
2018-09-14T13:53:34.679Z,37.50
2018-09-14T13:56:01.773Z,37.50
2018-09-14T13:58:28.862Z,37.50
2018-09-14T14:00:55.949Z,37.50
2018-09-14T14:03:23.034Z,37.70
2018-09-14T14:05:50.113Z,37.70
2018-09-14T14:08:17.195Z,37.70
2018-09-14T14:10:44.287Z,37.60
2018-09-14T14:13:11.425Z,37.60
2018-09-14T14:15:38.502Z,37.30
2018-09-14T14:18:05.587Z,37.60
2018-09-14T14:20:32.997Z,37.10
2018-09-14T14:23:00.086Z,36.80
2018-09-14T14:25:27.150Z,36.40
2018-09-14T14:27:54.234Z,36.60
2018-09-14T14:30:21.313Z,36.60
2018-09-14T14:32:48.414Z,36.70
2018-09-14T14:35:15.537Z,36.70
2018-09-14T14:37:42.627Z,36.60
2018-09-14T14:40:09.722Z,36.40
2018-09-14T14:42:36.810Z,36.40
2018-09-14T14:45:03.907Z,36.40
2018-09-14T14:47:30.990Z,36.30
2018-09-14T14:49:58.093Z,36.30
2018-09-14T14:52:25.174Z,36.30
2018-09-14T14:54:52.457Z,36.30
2018-09-14T14:57:19.543Z,36.30
2018-09-14T14:59:46.672Z,36.30
2018-09-14T15:02:13.743Z,36.40
2018-09-14T15:04:40.821Z,36.50
2018-09-14T15:07:07.899Z,36.60
2018-09-14T15:09:35.013Z,36.80
2018-09-14T15:12:02.090Z,36.80
2018-09-14T15:14:29.196Z,36.90
2018-09-14T15:16:56.285Z,36.80
2018-09-14T15:19:23.394Z,36.90
2018-09-14T15:21:50.453Z,36.80
2018-09-14T15:24:17.559Z,36.70
2018-09-14T15:26:44.628Z,36.60
2018-09-14T15:29:12.561Z,36.50
2018-09-14T15:31:39.653Z,36.50
2018-09-14T15:34:06.747Z,36.10
2018-09-14T15:36:33.834Z,35.80
2018-09-14T15:39:00.933Z,35.80
2018-09-14T15:41:28.009Z,35.70
2018-09-14T15:43:55.078Z,35.60
2018-09-14T15:46:28.249Z,35.70
2018-09-14T15:48:55.319Z,35.40
2018-09-14T15:51:22.393Z,35.40
2018-09-14T15:53:49.821Z,35.50
2018-09-14T15:56:16.922Z,35.50
2018-09-14T15:58:44.030Z,35.30
2018-09-14T16:01:11.489Z,35.70
2018-09-14T16:03:38.581Z,35.70
2018-09-14T16:06:05.702Z,35.80
2018-09-14T16:08:32.801Z,35.90
2018-09-14T16:11:00.015Z,36.10
2018-09-14T16:13:27.120Z,36.20
2018-09-14T16:15:54.165Z,36.30
2018-09-14T16:18:21.241Z,36.50
2018-09-14T16:20:48.314Z,36.60
2018-09-14T16:23:15.410Z,36.70
2018-09-14T16:25:42.485Z,36.80
2018-09-14T16:28:09.579Z,36.90
2018-09-14T16:30:36.693Z,37.00
2018-09-14T16:33:03.817Z,36.90
2018-09-14T16:35:30.901Z,37.00
2018-09-14T16:37:57.993Z,37.10
2018-09-14T16:40:25.078Z,37.10
2018-09-14T16:42:52.161Z,37.00
2018-09-14T16:45:19.306Z,37.00
2018-09-14T16:47:46.377Z,37.10
2018-09-14T16:50:13.643Z,37.10
2018-09-14T16:52:40.713Z,37.10
2018-09-14T16:55:07.994Z,37.10
2018-09-14T16:57:35.077Z,37.10
2018-09-14T17:00:02.204Z,37.50
2018-09-14T17:02:29.289Z,37.20
2018-09-14T17:04:56.392Z,37.20
2018-09-14T17:07:23.493Z,37.30
2018-09-14T17:09:50.617Z,37.30
2018-09-14T17:12:17.964Z,37.40
2018-09-14T17:14:45.094Z,37.50
2018-09-14T17:17:12.170Z,37.50
2018-09-14T17:19:39.272Z,37.60
2018-09-14T17:22:06.561Z,37.60
2018-09-14T17:24:33.629Z,37.70
2018-09-14T17:27:00.730Z,37.70
2018-09-14T17:29:27.810Z,37.70
2018-09-14T17:31:54.891Z,37.80
2018-09-14T17:34:21.997Z,37.80
2018-09-14T17:36:49.101Z,37.80
2018-09-14T17:39:16.209Z,37.90
2018-09-14T17:41:43.345Z,37.90
2018-09-14T17:44:10.426Z,38.00
2018-09-14T17:46:37.515Z,38.40
2018-09-14T17:49:06.645Z,38.00
2018-09-14T17:51:33.733Z,38.00
2018-09-14T17:54:00.825Z,38.10
2018-09-14T17:56:28.109Z,38.10
2018-09-14T17:58:55.209Z,38.20
2018-09-14T18:01:22.298Z,38.30
2018-09-14T18:03:49.405Z,38.40
2018-09-14T18:06:16.497Z,38.40
2018-09-14T18:08:43.584Z,38.40
2018-09-14T18:11:10.670Z,38.50
2018-09-14T18:13:37.765Z,38.60
2018-09-14T18:16:04.948Z,38.60
2018-09-14T18:18:32.047Z,38.70
2018-09-14T18:21:01.202Z,38.80
2018-09-14T18:23:28.282Z,38.90
2018-09-14T18:25:55.361Z,38.90
2018-09-14T18:28:22.451Z,38.90
2018-09-14T18:30:49.543Z,39.00
2018-09-14T18:33:16.635Z,39.00
2018-09-14T18:35:45.852Z,39.00
2018-09-14T18:38:12.990Z,39.40
2018-09-14T18:40:40.098Z,39.10
2018-09-14T18:43:07.314Z,39.10
2018-09-14T18:45:34.402Z,39.20
2018-09-14T18:48:01.524Z,39.20
2018-09-14T18:50:30.647Z,39.30
2018-09-14T18:52:57.726Z,39.30
2018-09-14T18:55:24.826Z,39.30
2018-09-14T18:57:51.921Z,39.30
2018-09-14T19:00:19.006Z,39.30
2018-09-14T19:02:46.198Z,39.40
2018-09-14T19:05:13.281Z,39.40
2018-09-14T19:07:40.392Z,39.40
2018-09-14T19:10:07.469Z,39.40
2018-09-14T19:12:34.567Z,39.50
2018-09-14T19:15:01.668Z,39.80
2018-09-14T19:17:28.745Z,39.50
2018-09-14T19:19:55.849Z,39.50
2018-09-14T19:22:22.924Z,39.80
2018-09-14T19:24:50.005Z,39.50
2018-09-14T19:27:17.099Z,39.50
2018-09-14T19:29:44.192Z,39.50
2018-09-14T19:32:11.277Z,39.50
2018-09-14T19:34:38.361Z,39.50
2018-09-14T19:37:05.457Z,39.50
2018-09-14T19:39:32.547Z,39.60
2018-09-14T19:41:59.673Z,39.60
2018-09-14T19:44:26.770Z,39.60
2018-09-14T19:46:53.873Z,39.70
2018-09-14T19:49:20.975Z,39.80
2018-09-14T19:51:48.090Z,39.80
2018-09-14T19:54:15.203Z,39.90
2018-09-14T19:56:42.306Z,40.00
2018-09-14T19:59:09.673Z,40.00
2018-09-14T20:01:36.743Z,40.50
2018-09-14T20:04:03.886Z,40.20
2018-09-14T20:06:31.350Z,40.20
2018-09-14T20:08:58.470Z,40.30
2018-09-14T20:11:25.557Z,40.40
2018-09-14T20:13:52.785Z,40.40
2018-09-14T20:16:19.881Z,40.50
2018-09-14T20:18:47.297Z,40.60
2018-09-14T20:21:14.398Z,40.60
2018-09-14T20:23:41.486Z,40.70
2018-09-14T20:26:08.589Z,40.80
2018-09-14T20:28:36.409Z,41.20
2018-09-14T20:31:03.623Z,41.00
2018-09-14T20:33:30.722Z,41.10
2018-09-14T20:35:57.857Z,41.20
2018-09-14T20:38:24.938Z,41.30
2018-09-14T20:40:52.037Z,41.40
2018-09-14T20:43:19.134Z,41.50
2018-09-14T20:45:46.442Z,41.70
2018-09-14T20:48:13.537Z,41.70
2018-09-14T20:50:40.644Z,42.20
2018-09-14T20:53:07.722Z,41.80
2018-09-14T20:55:34.821Z,41.90
2018-09-14T20:58:02.540Z,42.00
2018-09-14T21:00:29.618Z,42.00
2018-09-14T21:02:56.706Z,42.10
2018-09-14T21:05:24.143Z,42.10
2018-09-14T21:07:51.227Z,42.30
2018-09-14T21:10:18.328Z,42.40
2018-09-14T21:12:45.418Z,42.40
2018-09-14T21:15:12.506Z,42.50
2018-09-14T21:17:40.053Z,42.60
2018-09-14T21:20:07.445Z,42.70
2018-09-14T21:22:34.597Z,42.80
2018-09-14T21:25:01.643Z,42.80
2018-09-14T21:27:29.627Z,42.80
2018-09-14T21:29:56.709Z,43.20
2018-09-14T21:32:23.806Z,43.20
2018-09-14T21:34:50.940Z,43.00
2018-09-14T21:37:18.030Z,43.00
2018-09-14T21:39:45.122Z,43.00
2018-09-14T21:42:12.203Z,43.10
2018-09-14T21:44:39.278Z,43.10
2018-09-14T21:47:06.373Z,43.20
2018-09-14T21:49:33.468Z,43.60
2018-09-14T21:52:00.549Z,43.30
2018-09-14T21:54:27.617Z,43.30
2018-09-14T21:56:54.708Z,43.30
2018-09-14T21:59:21.840Z,43.10
2018-09-14T22:01:48.934Z,43.60
2018-09-14T22:04:17.531Z,43.70
2018-09-14T22:06:44.621Z,43.80
2018-09-14T22:09:11.702Z,44.10
2018-09-14T22:11:39.146Z,44.00
2018-09-14T22:14:06.226Z,44.40
2018-09-14T22:16:33.309Z,44.50
2018-09-14T22:19:00.406Z,44.60
2018-09-14T22:21:27.558Z,44.60
2018-09-14T22:23:54.606Z,44.70
2018-09-14T22:26:21.694Z,44.80
2018-09-14T22:28:48.769Z,45.20
2018-09-14T22:31:16.053Z,44.90
2018-09-14T22:33:43.145Z,44.90
2018-09-14T22:36:10.282Z,45.00
2018-09-14T22:38:37.370Z,45.10
2018-09-14T22:41:04.464Z,45.10
2018-09-14T22:43:31.557Z,45.20
2018-09-14T22:45:58.629Z,45.20
2018-09-14T22:48:25.737Z,45.30
2018-09-14T22:50:52.817Z,45.20
2018-09-14T22:53:19.907Z,45.30
2018-09-14T22:55:47.334Z,45.30
2018-09-14T22:58:14.421Z,45.30
2018-09-14T23:00:47.269Z,45.30
2018-09-14T23:03:14.348Z,45.40
2018-09-14T23:05:41.645Z,45.80
2018-09-14T23:08:08.757Z,45.50
2018-09-14T23:10:35.830Z,45.50
2018-09-14T23:13:02.906Z,45.60
2018-09-14T23:15:30.304Z,45.70
2018-09-14T23:17:57.401Z,45.70
2018-09-14T23:20:24.453Z,45.90
2018-09-14T23:22:51.529Z,46.00
2018-09-14T23:25:18.600Z,46.00
2018-09-14T23:27:45.680Z,46.10
2018-09-14T23:30:12.769Z,46.30
2018-09-14T23:32:39.852Z,46.40
2018-09-14T23:35:06.925Z,46.50
2018-09-14T23:37:34.661Z,46.50
2018-09-14T23:40:01.735Z,46.60
2018-09-14T23:42:28.827Z,46.80
2018-09-14T23:44:55.925Z,46.80
2018-09-14T23:47:23.005Z,46.90
2018-09-14T23:49:50.086Z,46.90
2018-09-14T23:52:17.177Z,47.00
2018-09-14T23:54:44.253Z,47.00
2018-09-14T23:57:11.321Z,47.00
2018-09-14T23:59:38.414Z,47.00
