createdAt,value
2022-08-22T00:01:39.820Z,19.20
2022-08-22T00:02:53.142Z,20.70
2022-08-22T00:02:58.382Z,20.50
2022-08-22T00:04:17.185Z,19.20
2022-08-22T00:07:07.877Z,19.10
2022-08-22T00:09:37.276Z,19.10
2022-08-22T00:12:25.476Z,19.00
2022-08-22T00:15:07.411Z,19.10
2022-08-22T00:18:15.723Z,19.00
2022-08-22T00:21:04.181Z,19.00
2022-08-22T00:23:54.276Z,19.00
2022-08-22T00:26:35.955Z,19.00
2022-08-22T00:29:08.697Z,18.90
2022-08-22T00:31:46.107Z,18.90
2022-08-22T00:34:22.619Z,18.90
2022-08-22T00:37:14.843Z,18.90
2022-08-22T00:39:58.339Z,18.90
2022-08-22T00:42:49.064Z,18.90
2022-08-22T00:45:53.436Z,18.90
2022-08-22T00:49:00.927Z,18.90
2022-08-22T00:51:39.520Z,18.90
2022-08-22T00:54:24.237Z,18.90
2022-08-22T00:57:05.851Z,18.90
2022-08-22T01:00:05.911Z,18.80
2022-08-22T01:02:40.678Z,18.80
2022-08-22T01:05:47.592Z,18.80
2022-08-22T01:08:36.362Z,18.80
2022-08-22T01:11:24.244Z,18.80
2022-08-22T01:14:02.905Z,18.70
2022-08-22T01:16:48.059Z,18.70
2022-08-22T01:19:26.812Z,18.70
2022-08-22T01:21:56.507Z,18.80
2022-08-22T01:25:17.654Z,18.70
2022-08-22T01:27:59.925Z,18.70
2022-08-22T01:31:04.236Z,18.70
2022-08-22T01:34:12.768Z,18.60
2022-08-22T01:36:51.657Z,18.60
2022-08-22T01:39:40.184Z,18.60
2022-08-22T01:42:12.546Z,18.60
2022-08-22T01:45:02.432Z,18.60
2022-08-22T01:47:57.842Z,18.60
2022-08-22T01:50:36.570Z,18.60
2022-08-22T01:53:16.591Z,18.60
2022-08-22T01:56:06.871Z,18.50
2022-08-22T01:58:37.110Z,18.50
2022-08-22T02:01:13.341Z,18.50
2022-08-22T02:04:10.234Z,18.50
2022-08-22T02:06:51.670Z,18.50
2022-08-22T02:09:31.475Z,18.50
2022-08-22T02:12:21.839Z,18.50
2022-08-22T02:15:23.882Z,18.40
2022-08-22T02:18:14.360Z,18.40
2022-08-22T02:20:59.428Z,18.40
2022-08-22T02:23:35.122Z,18.30
2022-08-22T02:26:01.762Z,18.30
2022-08-22T02:28:57.350Z,18.30
2022-08-22T02:31:39.431Z,18.30
2022-08-22T02:34:44.335Z,18.30
2022-08-22T02:37:38.257Z,18.30
2022-08-22T02:40:15.067Z,18.30
2022-08-22T02:43:00.735Z,18.30
2022-08-22T02:45:49.143Z,18.30
2022-08-22T02:48:52.165Z,18.40
2022-08-22T02:51:35.910Z,18.40
2022-08-22T02:54:17.596Z,18.40
2022-08-22T02:56:57.606Z,18.40
2022-08-22T02:59:24.276Z,18.40
2022-08-22T03:01:51.525Z,18.40
2022-08-22T03:04:30.063Z,18.40
2022-08-22T03:07:16.563Z,18.50
2022-08-22T03:10:14.756Z,18.50
2022-08-22T03:13:02.728Z,18.50
2022-08-22T03:15:49.292Z,18.50
2022-08-22T03:18:20.879Z,18.50
2022-08-22T03:20:54.054Z,18.50
2022-08-22T03:23:40.723Z,18.50
2022-08-22T03:26:22.487Z,18.60
2022-08-22T03:29:04.490Z,18.60
2022-08-22T03:31:32.503Z,18.50
2022-08-22T03:34:16.283Z,18.50
2022-08-22T03:37:17.924Z,18.50
2022-08-22T03:40:09.628Z,18.50
2022-08-22T03:42:54.251Z,18.50
2022-08-22T03:45:51.780Z,18.50
2022-08-22T03:48:24.246Z,18.40
2022-08-22T03:51:10.494Z,18.40
2022-08-22T03:53:46.366Z,18.40
2022-08-22T03:56:46.783Z,18.40
2022-08-22T03:59:31.376Z,18.40
2022-08-22T04:02:42.977Z,18.50
2022-08-22T04:05:35.577Z,18.40
2022-08-22T04:08:33.862Z,18.50
2022-08-22T04:11:35.774Z,18.50
2022-08-22T04:14:24.279Z,18.50
2022-08-22T04:17:14.251Z,18.40
2022-08-22T04:19:49.782Z,18.50
2022-08-22T04:22:22.340Z,18.50
2022-08-22T04:25:15.705Z,18.50
2022-08-22T04:28:13.292Z,18.40
2022-08-22T04:31:04.906Z,18.40
2022-08-22T04:33:39.046Z,18.40
2022-08-22T04:36:10.122Z,18.40
2022-08-22T04:38:47.662Z,18.40
2022-08-22T04:41:14.571Z,18.40
2022-08-22T04:43:54.538Z,18.40
2022-08-22T04:46:32.071Z,18.50
2022-08-22T04:49:18.250Z,18.40
2022-08-22T04:51:59.224Z,18.40
2022-08-22T04:55:03.604Z,18.40
2022-08-22T04:58:09.631Z,18.40
2022-08-22T05:01:18.813Z,18.40
2022-08-22T05:04:14.128Z,18.40
2022-08-22T05:06:46.371Z,18.40
2022-08-22T05:09:18.718Z,18.40
2022-08-22T05:11:49.788Z,18.40
2022-08-22T05:14:27.934Z,18.40
2022-08-22T05:16:57.622Z,18.40
2022-08-22T05:19:33.116Z,18.50
2022-08-22T05:22:01.202Z,18.40
2022-08-22T05:24:37.597Z,18.50
2022-08-22T05:27:15.390Z,18.60
2022-08-22T05:29:46.307Z,18.70
2022-08-22T05:32:23.619Z,18.70
2022-08-22T05:34:54.151Z,18.80
2022-08-22T05:37:44.857Z,18.80
2022-08-22T05:40:20.568Z,18.90
2022-08-22T05:42:47.539Z,19.00
2022-08-22T05:45:16.743Z,18.90
2022-08-22T05:47:47.309Z,18.90
2022-08-22T05:50:21.916Z,18.90
2022-08-22T05:53:06.262Z,18.90
2022-08-22T05:55:56.074Z,18.80
2022-08-22T05:58:47.272Z,18.80
2022-08-22T06:01:38.407Z,18.80
2022-08-22T06:04:29.607Z,18.70
2022-08-22T06:07:01.445Z,18.70
2022-08-22T06:09:57.063Z,18.70
2022-08-22T06:12:55.566Z,18.70
2022-08-22T06:15:34.372Z,18.70
2022-08-22T06:18:11.570Z,18.70
2022-08-22T06:20:45.878Z,18.80
2022-08-22T06:23:18.373Z,18.80
2022-08-22T06:25:47.689Z,18.90
2022-08-22T06:28:22.002Z,18.90
2022-08-22T06:30:54.036Z,18.90
2022-08-22T06:33:28.477Z,19.00
2022-08-22T06:36:22.884Z,19.00
2022-08-22T06:39:11.326Z,19.10
2022-08-22T06:41:44.908Z,19.20
2022-08-22T06:44:16.379Z,19.10
2022-08-22T06:46:47.589Z,19.10
2022-08-22T06:49:15.478Z,19.20
2022-08-22T06:51:43.787Z,19.30
2022-08-22T06:54:17.115Z,19.40
2022-08-22T06:56:47.580Z,19.40
2022-08-22T06:59:22.466Z,19.50
2022-08-22T07:02:03.929Z,19.50
2022-08-22T07:04:31.266Z,19.50
2022-08-22T07:07:00.650Z,19.50
2022-08-22T07:09:37.623Z,19.50
2022-08-22T07:12:28.746Z,19.50
2022-08-22T07:15:08.798Z,19.50
2022-08-22T07:17:40.075Z,19.60
2022-08-22T07:20:24.494Z,19.60
2022-08-22T07:22:54.336Z,19.60
2022-08-22T07:25:23.009Z,19.70
2022-08-22T07:28:05.608Z,19.80
2022-08-22T07:31:13.534Z,19.80
2022-08-22T07:33:52.390Z,19.80
2022-08-22T07:36:31.639Z,19.80
2022-08-22T07:39:13.674Z,19.80
2022-08-22T07:41:58.009Z,19.80
2022-08-22T07:44:29.405Z,19.80
2022-08-22T07:47:02.704Z,19.70
2022-08-22T07:49:35.859Z,19.80
2022-08-22T07:52:08.663Z,19.80
2022-08-22T07:54:47.096Z,19.90
2022-08-22T07:57:26.048Z,19.90
2022-08-22T07:59:54.231Z,19.90
2022-08-22T08:02:21.694Z,19.90
2022-08-22T08:04:51.100Z,19.90
2022-08-22T08:07:20.598Z,20.00
2022-08-22T08:09:52.295Z,20.10
2022-08-22T08:12:26.012Z,20.30
2022-08-22T08:14:55.662Z,20.30
2022-08-22T08:17:31.498Z,20.50
2022-08-22T08:20:05.968Z,20.60
2022-08-22T08:22:34.138Z,20.70
2022-08-22T08:25:02.073Z,20.70
2022-08-22T08:27:53.313Z,20.80
2022-08-22T08:30:21.644Z,21.00
2022-08-22T08:32:57.550Z,21.20
2022-08-22T08:36:02.995Z,21.40
2022-08-22T08:38:53.216Z,21.70
2022-08-22T08:41:38.346Z,22.10
2022-08-22T08:44:14.195Z,22.30
2022-08-22T08:47:12.050Z,22.60
2022-08-22T08:50:16.761Z,22.80
2022-08-22T08:52:52.925Z,23.00
2022-08-22T08:55:28.604Z,23.20
2022-08-22T08:58:40.300Z,23.40
2022-08-22T09:01:31.045Z,23.70
2022-08-22T09:04:45.475Z,23.80
2022-08-22T09:07:45.578Z,24.10
2022-08-22T09:10:14.571Z,24.20
2022-08-22T09:12:56.049Z,24.20
2022-08-22T09:16:05.341Z,24.40
2022-08-22T09:18:35.081Z,24.40
2022-08-22T09:21:08.112Z,24.50
2022-08-22T09:24:08.181Z,24.60
2022-08-22T09:26:48.351Z,24.60
2022-08-22T09:29:51.431Z,24.70
2022-08-22T09:32:44.373Z,24.90
2022-08-22T09:35:41.619Z,24.90
2022-08-22T09:38:28.015Z,25.00
2022-08-22T09:41:14.924Z,25.10
2022-08-22T09:43:49.159Z,25.20
2022-08-22T09:46:31.579Z,25.20
2022-08-22T09:49:14.131Z,25.30
2022-08-22T09:52:14.501Z,25.50
2022-08-22T09:55:08.105Z,25.70
2022-08-22T09:57:51.313Z,25.70
2022-08-22T10:00:40.547Z,25.60
2022-08-22T10:03:10.347Z,25.60
2022-08-22T10:05:47.878Z,25.60
2022-08-22T10:08:31.815Z,25.80
2022-08-22T10:11:38.863Z,25.90
2022-08-22T10:14:22.451Z,26.00
2022-08-22T10:17:07.813Z,25.90
2022-08-22T10:19:46.855Z,25.80
2022-08-22T10:22:44.501Z,26.10
2022-08-22T10:25:30.069Z,26.50
2022-08-22T10:28:14.803Z,26.70
2022-08-22T10:30:55.555Z,26.80
2022-08-22T10:33:39.763Z,26.80
2022-08-22T10:36:19.852Z,26.60
2022-08-22T10:38:52.217Z,26.50
2022-08-22T10:41:53.657Z,26.50
2022-08-22T10:44:29.816Z,26.50
2022-08-22T10:47:03.917Z,26.50
2022-08-22T10:49:40.327Z,26.40
2022-08-22T10:52:16.088Z,26.30
2022-08-22T10:54:51.411Z,26.20
2022-08-22T10:57:33.560Z,25.90
2022-08-22T11:00:11.457Z,25.90
2022-08-22T11:02:53.362Z,26.00
2022-08-22T11:05:47.493Z,26.10
2022-08-22T11:08:41.374Z,26.30
2022-08-22T11:11:26.364Z,26.50
2022-08-22T11:13:59.620Z,26.40
2022-08-22T11:16:58.391Z,26.40
2022-08-22T11:19:45.315Z,26.70
2022-08-22T11:22:21.136Z,26.90
2022-08-22T11:25:38.704Z,27.10
2022-08-22T11:28:21.060Z,27.20
2022-08-22T11:30:53.848Z,27.30
2022-08-22T11:33:47.446Z,27.30
2022-08-22T11:36:46.381Z,27.10
2022-08-22T11:39:34.705Z,26.90
2022-08-22T11:42:47.340Z,26.70
2022-08-22T11:45:21.448Z,26.60
2022-08-22T11:48:00.665Z,26.50
2022-08-22T11:50:43.719Z,26.30
2022-08-22T11:53:23.640Z,26.10
2022-08-22T11:56:12.292Z,25.90
2022-08-22T11:58:53.180Z,25.70
2022-08-22T12:01:34.353Z,25.60
2022-08-22T12:04:10.162Z,25.60
2022-08-22T12:07:05.774Z,25.60
2022-08-22T12:09:54.427Z,25.70
2022-08-22T12:12:37.982Z,26.00
2022-08-22T12:15:47.450Z,26.10
2022-08-22T12:18:44.247Z,26.00
2022-08-22T12:21:24.777Z,25.90
2022-08-22T12:24:19.154Z,25.80
2022-08-22T12:27:30.314Z,25.70
2022-08-22T12:30:13.124Z,25.90
2022-08-22T12:32:49.054Z,26.20
2022-08-22T12:35:40.240Z,26.40
2022-08-22T12:38:33.727Z,26.90
2022-08-22T12:41:28.484Z,27.20
2022-08-22T12:44:17.063Z,27.30
2022-08-22T12:47:09.460Z,27.20
2022-08-22T12:50:07.279Z,27.00
2022-08-22T12:52:45.924Z,26.70
2022-08-22T12:55:27.728Z,26.60
2022-08-22T12:58:03.922Z,26.50
2022-08-22T13:00:38.062Z,26.40
2022-08-22T13:03:09.568Z,26.50
2022-08-22T13:05:40.790Z,26.40
2022-08-22T13:08:20.245Z,26.30
2022-08-22T13:10:53.597Z,26.10
2022-08-22T13:13:56.661Z,26.00
2022-08-22T13:16:26.299Z,25.90
2022-08-22T13:19:07.858Z,26.00
2022-08-22T13:21:46.472Z,26.10
2022-08-22T13:24:38.972Z,26.30
2022-08-22T13:27:13.937Z,26.50
2022-08-22T13:30:04.578Z,26.60
2022-08-22T13:32:44.397Z,26.50
2022-08-22T13:35:24.451Z,26.40
2022-08-22T13:37:56.326Z,26.40
2022-08-22T13:40:30.601Z,26.40
2022-08-22T13:43:08.258Z,26.40
2022-08-22T13:45:37.067Z,26.40
2022-08-22T13:48:12.664Z,26.40
2022-08-22T13:51:09.695Z,26.50
2022-08-22T13:54:00.605Z,26.50
2022-08-22T13:56:47.390Z,26.50
2022-08-22T13:59:50.136Z,26.60
2022-08-22T14:02:36.952Z,26.70
2022-08-22T14:05:12.186Z,26.80
2022-08-22T14:07:50.464Z,27.00
2022-08-22T14:10:25.966Z,27.20
2022-08-22T14:12:57.400Z,27.30
2022-08-22T14:15:45.551Z,27.40
2022-08-22T14:18:30.295Z,27.30
2022-08-22T14:21:29.416Z,27.20
2022-08-22T14:24:28.908Z,27.20
2022-08-22T14:27:05.569Z,27.30
2022-08-22T14:29:55.548Z,27.30
2022-08-22T14:32:22.711Z,27.30
2022-08-22T14:35:16.263Z,27.30
2022-08-22T14:37:54.024Z,27.40
2022-08-22T14:40:29.579Z,27.50
2022-08-22T14:43:35.204Z,27.50
2022-08-22T14:46:12.451Z,27.60
2022-08-22T14:49:13.663Z,27.50
2022-08-22T14:51:48.851Z,27.50
2022-08-22T14:54:21.419Z,27.50
2022-08-22T14:56:51.488Z,27.50
2022-08-22T14:59:31.281Z,27.50
2022-08-22T15:02:07.443Z,27.60
2022-08-22T15:04:38.762Z,27.60
2022-08-22T15:07:06.739Z,27.60
2022-08-22T15:09:48.977Z,27.60
2022-08-22T15:12:28.910Z,27.60
2022-08-22T15:15:06.723Z,27.60
2022-08-22T15:17:44.067Z,27.60
2022-08-22T15:20:35.363Z,27.60
2022-08-22T15:23:09.846Z,27.60
2022-08-22T15:25:41.261Z,27.60
2022-08-22T15:28:14.255Z,27.60
2022-08-22T15:31:15.604Z,27.50
2022-08-22T15:33:46.249Z,27.40
2022-08-22T15:36:18.651Z,27.30
2022-08-22T15:38:47.968Z,27.40
2022-08-22T15:41:36.952Z,27.40
2022-08-22T15:44:32.981Z,27.30
2022-08-22T15:47:30.411Z,27.30
2022-08-22T15:50:05.451Z,27.30
2022-08-22T15:52:58.738Z,27.20
2022-08-22T15:55:31.703Z,27.20
2022-08-22T15:58:20.179Z,27.20
2022-08-22T16:01:19.975Z,27.20
2022-08-22T16:04:07.411Z,27.10
2022-08-22T16:06:48.172Z,27.10
2022-08-22T16:09:42.637Z,27.10
2022-08-22T16:12:26.183Z,27.00
2022-08-22T16:14:53.528Z,27.00
2022-08-22T16:17:44.112Z,27.00
2022-08-22T16:20:15.863Z,26.90
2022-08-22T16:22:58.579Z,26.90
2022-08-22T16:25:50.090Z,26.80
2022-08-22T16:28:41.364Z,26.70
2022-08-22T16:31:46.835Z,26.70
2022-08-22T16:34:20.250Z,26.60
2022-08-22T16:36:49.436Z,26.60
2022-08-22T16:39:22.160Z,26.60
2022-08-22T16:41:51.628Z,26.60
2022-08-22T16:44:30.638Z,26.50
2022-08-22T16:47:16.820Z,26.50
2022-08-22T16:49:49.215Z,26.50
2022-08-22T16:52:24.939Z,26.40
2022-08-22T16:54:54.811Z,26.30
2022-08-22T16:57:31.916Z,26.30
2022-08-22T17:00:02.124Z,26.30
2022-08-22T17:03:01.517Z,26.30
2022-08-22T17:06:11.822Z,26.20
2022-08-22T17:08:41.460Z,26.20
2022-08-22T17:11:23.839Z,26.10
2022-08-22T17:14:03.745Z,26.00
2022-08-22T17:16:54.129Z,25.90
2022-08-22T17:19:37.971Z,25.90
2022-08-22T17:22:16.848Z,25.80
2022-08-22T17:24:46.912Z,25.70
2022-08-22T17:27:32.609Z,25.60
2022-08-22T17:30:09.323Z,25.60
2022-08-22T17:32:59.128Z,25.50
2022-08-22T17:35:38.596Z,25.50
2022-08-22T17:38:14.177Z,25.40
2022-08-22T17:40:57.499Z,25.40
2022-08-22T17:43:33.493Z,25.30
2022-08-22T17:46:34.263Z,25.30
2022-08-22T17:49:21.807Z,25.20
2022-08-22T17:52:00.669Z,25.10
2022-08-22T17:54:36.825Z,25.00
2022-08-22T17:57:21.826Z,24.90
2022-08-22T18:00:00.691Z,24.90
2022-08-22T18:02:40.081Z,24.80
2022-08-22T18:05:19.323Z,24.70
2022-08-22T18:08:00.069Z,24.60
2022-08-22T18:10:54.663Z,24.50
2022-08-22T18:13:34.093Z,24.40
2022-08-22T18:16:29.995Z,24.40
2022-08-22T18:19:22.984Z,24.30
2022-08-22T18:22:08.639Z,24.30
2022-08-22T18:25:08.316Z,24.20
2022-08-22T18:28:05.175Z,24.20
2022-08-22T18:30:57.315Z,24.10
2022-08-22T18:33:41.363Z,24.00
2022-08-22T18:36:32.541Z,24.00
2022-08-22T18:39:03.451Z,23.90
2022-08-22T18:41:54.484Z,23.80
2022-08-22T18:44:31.747Z,23.80
2022-08-22T18:47:20.056Z,23.70
2022-08-22T18:49:54.361Z,23.60
2022-08-22T18:52:27.117Z,23.50
2022-08-22T18:55:17.867Z,23.50
2022-08-22T18:58:19.259Z,23.40
2022-08-22T19:01:02.777Z,23.40
2022-08-22T19:03:51.870Z,23.30
2022-08-22T19:06:57.848Z,23.20
2022-08-22T19:09:50.995Z,23.20
2022-08-22T19:12:20.668Z,23.10
2022-08-22T19:15:09.016Z,23.00
2022-08-22T19:18:12.577Z,23.00
2022-08-22T19:20:59.173Z,22.90
2022-08-22T19:23:32.004Z,22.90
2022-08-22T19:26:27.749Z,22.80
2022-08-22T19:29:10.507Z,22.70
2022-08-22T19:31:41.714Z,22.70
2022-08-22T19:34:29.550Z,22.60
2022-08-22T19:37:11.495Z,22.60
2022-08-22T19:40:08.229Z,22.60
2022-08-22T19:42:41.984Z,22.50
2022-08-22T19:45:29.275Z,22.40
2022-08-22T19:48:00.362Z,22.40
2022-08-22T19:50:34.953Z,22.30
2022-08-22T19:53:44.419Z,22.20
2022-08-22T19:56:22.462Z,22.20
2022-08-22T19:58:56.780Z,22.10
2022-08-22T20:01:57.981Z,22.10
2022-08-22T20:04:49.293Z,22.00
2022-08-22T20:07:51.141Z,21.90
2022-08-22T20:10:52.578Z,21.90
2022-08-22T20:13:25.708Z,21.80
2022-08-22T20:16:13.539Z,21.70
2022-08-22T20:19:18.928Z,21.70
2022-08-22T20:21:52.680Z,21.70
2022-08-22T20:24:47.679Z,21.70
2022-08-22T20:27:41.184Z,21.60
2022-08-22T20:30:12.594Z,21.60
2022-08-22T20:32:51.144Z,21.60
2022-08-22T20:35:30.120Z,21.60
2022-08-22T20:38:06.614Z,21.60
2022-08-22T20:40:55.429Z,21.50
2022-08-22T20:43:49.788Z,21.50
2022-08-22T20:46:43.604Z,21.50
2022-08-22T20:49:20.440Z,21.50
2022-08-22T20:51:56.742Z,21.40
2022-08-22T20:54:26.672Z,21.40
2022-08-22T20:57:03.041Z,21.30
2022-08-22T20:59:39.736Z,21.30
2022-08-22T21:02:27.369Z,21.20
2022-08-22T21:05:22.379Z,21.20
2022-08-22T21:08:06.453Z,21.20
2022-08-22T21:10:54.545Z,21.10
2022-08-22T21:13:26.167Z,21.10
2022-08-22T21:15:54.927Z,21.10
2022-08-22T21:18:37.891Z,21.10
2022-08-22T21:21:17.407Z,21.10
2022-08-22T21:23:47.530Z,21.00
2022-08-22T21:26:31.848Z,21.00
2022-08-22T21:29:04.378Z,21.10
2022-08-22T21:31:47.407Z,21.00
2022-08-22T21:34:29.624Z,21.00
2022-08-22T21:37:06.010Z,21.10
2022-08-22T21:40:09.086Z,21.10
2022-08-22T21:42:44.416Z,21.10
2022-08-22T21:45:38.913Z,21.10
2022-08-22T21:48:39.801Z,21.10
2022-08-22T21:51:23.446Z,21.10
2022-08-22T21:54:03.708Z,21.00
2022-08-22T21:56:37.038Z,21.00
2022-08-22T21:59:51.141Z,21.00
2022-08-22T22:02:36.785Z,21.00
2022-08-22T22:05:15.853Z,20.90
2022-08-22T22:07:46.118Z,20.90
2022-08-22T22:10:16.754Z,20.90
2022-08-22T22:12:45.432Z,20.80
2022-08-22T22:15:16.740Z,20.80
2022-08-22T22:17:43.762Z,20.80
2022-08-22T22:20:11.490Z,20.80
2022-08-22T22:22:45.874Z,20.70
2022-08-22T22:25:40.210Z,20.70
2022-08-22T22:28:04.442Z,20.70
2022-08-22T22:30:31.403Z,20.70
2022-08-22T22:32:58.172Z,20.70
2022-08-22T22:35:24.893Z,20.60
2022-08-22T22:37:51.821Z,20.50
2022-08-22T22:40:19.062Z,20.50
2022-08-22T22:42:45.779Z,20.40
2022-08-22T22:45:12.595Z,20.40
2022-08-22T22:47:39.329Z,20.30
2022-08-22T22:50:06.980Z,20.40
2022-08-22T22:52:34.298Z,20.40
2022-08-22T22:55:08.881Z,20.40
2022-08-22T22:57:41.463Z,20.40
2022-08-22T23:00:11.488Z,20.40
2022-08-22T23:02:38.883Z,20.40
2022-08-22T23:05:06.471Z,20.50
2022-08-22T23:07:33.854Z,20.50
2022-08-22T23:10:02.208Z,20.50
2022-08-22T23:12:29.095Z,20.50
2022-08-22T23:14:55.758Z,20.50
2022-08-22T23:17:22.882Z,20.50
2022-08-22T23:19:50.984Z,20.50
2022-08-22T23:22:18.415Z,20.50
2022-08-22T23:24:45.443Z,20.50
2022-08-22T23:27:12.623Z,20.50
2022-08-22T23:29:43.064Z,20.40
2022-08-22T23:32:11.383Z,20.40
2022-08-22T23:34:43.928Z,20.40
2022-08-22T23:37:11.585Z,20.40
2022-08-22T23:39:38.667Z,20.40
2022-08-22T23:42:07.741Z,20.40
2022-08-22T23:44:37.307Z,20.40
2022-08-22T23:47:05.506Z,20.40
2022-08-22T23:49:32.935Z,20.40
2022-08-22T23:51:59.807Z,20.40
2022-08-22T23:54:26.788Z,20.30
2022-08-22T23:56:56.296Z,20.30
2022-08-22T23:59:28.069Z,20.20
