createdAt,value
2022-11-26T00:01:32.520Z,100.00
2022-11-26T00:04:03.376Z,100.00
2022-11-26T00:06:36.705Z,100.00
2022-11-26T00:09:08.511Z,100.00
2022-11-26T00:11:37.574Z,100.00
2022-11-26T00:14:14.773Z,100.00
2022-11-26T00:16:45.484Z,100.00
2022-11-26T00:19:14.546Z,100.00
2022-11-26T00:21:44.152Z,100.00
2022-11-26T00:24:27.592Z,100.00
2022-11-26T00:27:00.288Z,100.00
2022-11-26T00:29:29.947Z,100.00
2022-11-26T00:32:00.484Z,100.00
2022-11-26T00:34:29.777Z,100.00
2022-11-26T00:36:58.984Z,100.00
2022-11-26T00:39:28.115Z,100.00
2022-11-26T00:41:57.193Z,100.00
2022-11-26T00:44:27.151Z,100.00
2022-11-26T00:46:56.163Z,100.00
2022-11-26T00:49:28.766Z,100.00
2022-11-26T00:51:57.959Z,100.00
2022-11-26T00:54:27.232Z,100.00
2022-11-26T00:56:56.402Z,100.00
2022-11-26T00:59:25.507Z,100.00
2022-11-26T01:01:54.604Z,100.00
2022-11-26T01:04:23.812Z,100.00
2022-11-26T01:06:54.270Z,100.00
2022-11-26T01:09:23.587Z,100.00
2022-11-26T01:11:54.485Z,100.00
2022-11-26T01:14:24.559Z,100.00
2022-11-26T01:16:57.099Z,100.00
2022-11-26T01:19:26.205Z,100.00
2022-11-26T01:21:56.685Z,100.00
2022-11-26T01:24:25.743Z,100.00
2022-11-26T01:26:54.795Z,100.00
2022-11-26T01:29:23.839Z,100.00
2022-11-26T01:31:52.955Z,100.00
2022-11-26T01:34:22.152Z,100.00
2022-11-26T01:36:51.249Z,100.00
2022-11-26T01:39:24.808Z,100.00
2022-11-26T01:42:00.632Z,100.00
2022-11-26T01:44:32.520Z,100.00
2022-11-26T01:47:04.208Z,100.00
2022-11-26T01:49:36.194Z,100.00
2022-11-26T01:52:08.905Z,100.00
2022-11-26T01:54:44.480Z,100.00
2022-11-26T01:57:18.560Z,100.00
2022-11-26T01:59:54.039Z,100.00
2022-11-26T02:02:26.738Z,100.00
2022-11-26T02:05:02.059Z,100.00
2022-11-26T02:07:31.444Z,100.00
2022-11-26T02:10:02.050Z,100.00
2022-11-26T02:12:31.201Z,100.00
2022-11-26T02:15:00.491Z,100.00
2022-11-26T02:17:38.428Z,100.00
2022-11-26T02:20:36.667Z,100.00
2022-11-26T02:23:41.351Z,100.00
2022-11-26T02:27:13.968Z,100.00
2022-11-26T02:30:07.943Z,100.00
2022-11-26T02:32:51.104Z,100.00
2022-11-26T02:35:27.491Z,100.00
2022-11-26T02:38:00.583Z,100.00
2022-11-26T02:40:30.519Z,100.00
2022-11-26T02:42:59.584Z,100.00
2022-11-26T02:45:35.404Z,100.00
2022-11-26T02:48:09.796Z,100.00
2022-11-26T02:50:50.835Z,100.00
2022-11-26T02:53:23.796Z,100.00
2022-11-26T02:56:02.175Z,100.00
2022-11-26T02:58:32.736Z,100.00
2022-11-26T03:01:10.779Z,100.00
2022-11-26T03:03:46.551Z,100.00
2022-11-26T03:06:18.464Z,100.00
2022-11-26T03:08:47.616Z,100.00
2022-11-26T03:11:16.747Z,100.00
2022-11-26T03:13:45.800Z,100.00
2022-11-26T03:16:16.478Z,100.00
2022-11-26T03:18:45.635Z,100.00
2022-11-26T03:21:14.657Z,100.00
2022-11-26T03:23:43.858Z,100.00
2022-11-26T03:26:13.124Z,100.00
2022-11-26T03:28:42.136Z,100.00
2022-11-26T03:31:11.229Z,100.00
2022-11-26T03:33:41.712Z,100.00
2022-11-26T03:36:11.206Z,100.00
2022-11-26T03:38:40.294Z,100.00
2022-11-26T03:41:09.426Z,100.00
2022-11-26T03:43:38.899Z,100.00
2022-11-26T03:46:08.079Z,100.00
2022-11-26T03:48:37.084Z,100.00
2022-11-26T03:51:07.568Z,100.00
2022-11-26T03:53:36.723Z,100.00
2022-11-26T03:56:06.733Z,100.00
2022-11-26T03:58:35.846Z,100.00
2022-11-26T04:01:10.164Z,100.00
2022-11-26T04:03:39.421Z,100.00
2022-11-26T04:06:10.150Z,100.00
2022-11-26T04:08:39.229Z,100.00
2022-11-26T04:11:08.387Z,100.00
2022-11-26T04:13:37.603Z,100.00
2022-11-26T04:16:07.726Z,100.00
2022-11-26T04:18:37.012Z,100.00
2022-11-26T04:21:09.328Z,100.00
2022-11-26T04:23:38.496Z,100.00
2022-11-26T04:26:07.699Z,100.00
2022-11-26T04:28:36.721Z,100.00
2022-11-26T04:31:06.029Z,100.00
2022-11-26T04:33:35.123Z,100.00
2022-11-26T04:36:04.352Z,100.00
2022-11-26T04:38:34.915Z,100.00
2022-11-26T04:41:04.027Z,100.00
2022-11-26T04:43:33.139Z,100.00
2022-11-26T04:46:02.754Z,100.00
2022-11-26T04:48:31.867Z,100.00
2022-11-26T04:51:00.943Z,100.00
2022-11-26T04:53:29.973Z,100.00
2022-11-26T04:56:00.474Z,100.00
2022-11-26T04:58:29.577Z,100.00
2022-11-26T05:00:58.732Z,100.00
2022-11-26T05:03:27.888Z,100.00
2022-11-26T05:05:56.964Z,100.00
2022-11-26T05:08:26.048Z,100.00
2022-11-26T05:10:55.599Z,100.00
2022-11-26T05:13:26.266Z,100.00
2022-11-26T05:15:55.669Z,100.00
2022-11-26T05:18:25.187Z,100.00
2022-11-26T05:20:54.239Z,100.00
2022-11-26T05:23:23.316Z,100.00
2022-11-26T05:25:52.729Z,100.00
2022-11-26T05:28:21.754Z,100.00
2022-11-26T05:30:58.283Z,100.00
2022-11-26T05:33:27.975Z,100.00
2022-11-26T05:35:57.307Z,100.00
2022-11-26T05:38:26.376Z,100.00
2022-11-26T05:40:55.585Z,100.00
2022-11-26T05:43:25.024Z,100.00
2022-11-26T05:45:55.629Z,100.00
2022-11-26T05:48:24.672Z,100.00
2022-11-26T05:50:58.983Z,100.00
2022-11-26T05:53:28.164Z,100.00
2022-11-26T05:55:57.393Z,100.00
2022-11-26T05:58:26.617Z,100.00
2022-11-26T06:00:57.276Z,100.00
2022-11-26T06:03:26.453Z,100.00
2022-11-26T06:05:55.636Z,100.00
2022-11-26T06:08:24.680Z,100.00
2022-11-26T06:10:53.814Z,100.00
2022-11-26T06:13:23.288Z,100.00
2022-11-26T06:15:52.672Z,100.00
2022-11-26T06:18:23.104Z,100.00
2022-11-26T06:20:52.273Z,100.00
2022-11-26T06:23:21.416Z,100.00
2022-11-26T06:25:50.599Z,100.00
2022-11-26T06:28:19.963Z,100.00
2022-11-26T06:30:49.117Z,100.00
2022-11-26T06:33:18.351Z,100.00
2022-11-26T06:35:48.892Z,100.00
2022-11-26T06:38:18.176Z,100.00
2022-11-26T06:40:47.415Z,100.00
2022-11-26T06:43:16.509Z,100.00
2022-11-26T06:45:45.677Z,100.00
2022-11-26T06:48:14.785Z,100.00
2022-11-26T06:50:43.927Z,100.00
2022-11-26T06:53:14.400Z,100.00
2022-11-26T06:55:43.665Z,100.00
2022-11-26T06:58:14.840Z,100.00
2022-11-26T07:00:43.901Z,100.00
2022-11-26T07:03:13.013Z,100.00
2022-11-26T07:05:42.052Z,100.00
2022-11-26T07:08:11.244Z,100.00
2022-11-26T07:10:46.076Z,100.00
2022-11-26T07:13:17.806Z,100.00
2022-11-26T07:15:47.204Z,100.00
2022-11-26T07:18:16.362Z,100.00
2022-11-26T07:20:45.512Z,100.00
2022-11-26T07:23:14.668Z,100.00
2022-11-26T07:25:45.208Z,100.00
2022-11-26T07:28:14.290Z,100.00
2022-11-26T07:30:43.303Z,100.00
2022-11-26T07:33:12.379Z,100.00
2022-11-26T07:35:43.744Z,100.00
2022-11-26T07:38:12.989Z,100.00
2022-11-26T07:40:42.015Z,100.00
2022-11-26T07:43:12.582Z,100.00
2022-11-26T07:45:41.770Z,100.00
2022-11-26T07:48:16.703Z,100.00
2022-11-26T07:50:47.113Z,100.00
2022-11-26T07:53:16.233Z,100.00
2022-11-26T07:55:45.247Z,100.00
2022-11-26T07:58:16.564Z,100.00
2022-11-26T08:00:45.595Z,100.00
2022-11-26T08:03:14.691Z,100.00
2022-11-26T08:05:44.186Z,100.00
2022-11-26T08:08:14.287Z,100.00
2022-11-26T08:10:43.460Z,100.00
2022-11-26T08:13:12.703Z,100.00
2022-11-26T08:15:43.212Z,100.00
2022-11-26T08:18:12.213Z,100.00
2022-11-26T08:20:41.297Z,100.00
2022-11-26T08:23:10.322Z,100.00
2022-11-26T08:25:53.465Z,100.00
2022-11-26T08:28:28.774Z,100.00
2022-11-26T08:31:04.800Z,100.00
2022-11-26T08:33:34.911Z,100.00
2022-11-26T08:36:07.611Z,100.00
2022-11-26T08:38:39.927Z,100.00
2022-11-26T08:41:12.387Z,100.00
2022-11-26T08:46:32.915Z,100.00
2022-11-26T08:49:02.135Z,100.00
2022-11-26T08:51:31.289Z,100.00
2022-11-26T08:54:00.417Z,100.00
2022-11-26T08:56:29.592Z,100.00
2022-11-26T08:58:58.986Z,100.00
2022-11-26T09:01:30.348Z,100.00
2022-11-26T09:04:04.059Z,100.00
2022-11-26T09:06:36.783Z,100.00
2022-11-26T09:09:14.031Z,100.00
2022-11-26T09:11:48.333Z,100.00
2022-11-26T09:14:20.343Z,100.00
2022-11-26T09:16:49.584Z,100.00
2022-11-26T09:19:20.544Z,100.00
2022-11-26T09:21:50.090Z,100.00
2022-11-26T09:24:19.451Z,100.00
2022-11-26T09:26:49.812Z,100.00
2022-11-26T09:29:22.207Z,100.00
2022-11-26T09:34:42.502Z,100.00
2022-11-26T09:37:11.736Z,100.00
2022-11-26T09:39:40.791Z,100.00
2022-11-26T09:42:20.395Z,100.00
2022-11-26T09:45:05.541Z,100.00
2022-11-26T09:47:40.690Z,100.00
2022-11-26T09:50:26.891Z,100.00
2022-11-26T09:53:01.474Z,100.00
2022-11-26T09:55:34.720Z,100.00
2022-11-26T09:58:13.414Z,100.00
2022-11-26T10:00:45.456Z,100.00
2022-11-26T10:03:17.502Z,100.00
2022-11-26T10:05:57.781Z,100.00
2022-11-26T10:09:12.852Z,100.00
2022-11-26T10:11:53.699Z,100.00
2022-11-26T10:14:50.049Z,100.00
2022-11-26T10:17:30.801Z,100.00
2022-11-26T10:20:55.553Z,100.00
2022-11-26T10:23:32.752Z,100.00
2022-11-26T10:26:08.804Z,100.00
2022-11-26T10:28:45.758Z,100.00
2022-11-26T10:31:22.598Z,100.00
2022-11-26T10:33:58.197Z,100.00
2022-11-26T10:36:37.716Z,100.00
2022-11-26T10:39:08.404Z,100.00
2022-11-26T10:41:39.040Z,100.00
2022-11-26T10:44:37.058Z,100.00
2022-11-26T10:47:28.756Z,100.00
2022-11-26T10:50:46.201Z,100.00
2022-11-26T10:53:08.062Z,100.00
2022-11-26T10:55:40.680Z,100.00
2022-11-26T10:58:18.247Z,100.00
2022-11-26T11:00:58.369Z,100.00
2022-11-26T11:04:06.067Z,100.00
2022-11-26T11:06:41.725Z,100.00
2022-11-26T11:09:35.062Z,100.00
2022-11-26T11:12:26.615Z,100.00
2022-11-26T11:14:55.703Z,100.00
2022-11-26T11:17:37.848Z,100.00
2022-11-26T11:20:33.097Z,100.00
2022-11-26T11:23:07.097Z,100.00
2022-11-26T11:25:41.344Z,100.00
2022-11-26T11:28:19.639Z,100.00
2022-11-26T11:30:58.628Z,100.00
2022-11-26T11:33:29.967Z,100.00
2022-11-26T11:36:18.052Z,100.00
2022-11-26T11:38:48.904Z,100.00
2022-11-26T11:41:29.419Z,100.00
2022-11-26T11:44:07.485Z,100.00
2022-11-26T11:46:57.552Z,100.00
2022-11-26T11:49:43.376Z,100.00
2022-11-26T11:52:25.694Z,100.00
2022-11-26T11:55:04.378Z,100.00
2022-11-26T11:58:05.430Z,100.00
2022-11-26T12:00:45.165Z,100.00
2022-11-26T12:03:47.667Z,100.00
2022-11-26T12:06:29.968Z,100.00
2022-11-26T12:09:12.118Z,100.00
2022-11-26T12:11:55.625Z,100.00
2022-11-26T12:14:31.178Z,100.00
2022-11-26T12:17:06.842Z,100.00
2022-11-26T12:19:42.497Z,100.00
2022-11-26T12:22:18.864Z,100.00
2022-11-26T12:24:52.940Z,100.00
2022-11-26T12:27:33.259Z,100.00
2022-11-26T12:30:08.739Z,100.00
2022-11-26T12:32:44.476Z,100.00
2022-11-26T12:35:20.828Z,100.00
2022-11-26T12:38:03.273Z,100.00
2022-11-26T12:40:39.374Z,100.00
2022-11-26T12:43:18.296Z,100.00
2022-11-26T12:45:56.418Z,100.00
2022-11-26T12:48:42.783Z,100.00
2022-11-26T12:51:25.534Z,100.00
2022-11-26T12:54:11.070Z,100.00
2022-11-26T12:56:50.949Z,100.00
2022-11-26T12:59:27.868Z,100.00
2022-11-26T13:01:59.745Z,100.00
2022-11-26T13:04:37.658Z,100.00
2022-11-26T13:07:21.820Z,100.00
2022-11-26T13:10:14.288Z,100.00
2022-11-26T13:12:53.193Z,100.00
2022-11-26T13:15:29.363Z,100.00
2022-11-26T13:18:01.842Z,100.00
2022-11-26T13:20:49.551Z,100.00
2022-11-26T13:23:50.824Z,97.51
2022-11-26T13:26:37.555Z,97.86
2022-11-26T13:29:50.595Z,95.52
2022-11-26T13:32:55.907Z,97.19
2022-11-26T13:35:49.432Z,97.16
2022-11-26T13:38:25.989Z,95.77
2022-11-26T13:41:22.643Z,93.70
2022-11-26T13:44:33.498Z,91.76
2022-11-26T13:47:07.671Z,94.57
2022-11-26T13:49:42.681Z,95.37
2022-11-26T13:52:21.403Z,93.19
2022-11-26T13:54:56.819Z,90.96
2022-11-26T13:57:32.731Z,83.87
2022-11-26T14:00:02.028Z,81.98
2022-11-26T14:02:47.414Z,74.86
2022-11-26T14:05:18.529Z,67.34
2022-11-26T14:07:49.135Z,65.20
2022-11-26T14:10:43.692Z,63.29
2022-11-26T14:13:16.052Z,65.36
2022-11-26T14:16:00.987Z,63.93
2022-11-26T14:19:03.320Z,62.70
2022-11-26T14:21:32.458Z,69.60
2022-11-26T14:24:03.380Z,76.76
2022-11-26T14:26:37.470Z,82.90
2022-11-26T14:29:19.184Z,83.87
2022-11-26T14:31:53.213Z,87.36
2022-11-26T14:34:30.311Z,90.00
2022-11-26T14:37:01.702Z,89.34
2022-11-26T14:39:32.861Z,92.33
2022-11-26T14:42:05.918Z,99.27
2022-11-26T14:44:35.563Z,100.00
2022-11-26T14:47:15.680Z,100.00
2022-11-26T14:49:50.424Z,100.00
2022-11-26T14:52:24.915Z,100.00
2022-11-26T14:55:00.051Z,100.00
2022-11-26T14:57:40.157Z,100.00
2022-11-26T15:00:24.184Z,100.00
2022-11-26T15:02:54.124Z,100.00
2022-11-26T15:05:26.016Z,100.00
2022-11-26T15:08:00.866Z,100.00
2022-11-26T15:10:34.954Z,100.00
2022-11-26T15:13:12.116Z,100.00
2022-11-26T15:15:53.422Z,100.00
2022-11-26T15:18:29.929Z,100.00
2022-11-26T15:21:02.202Z,100.00
2022-11-26T15:23:33.892Z,100.00
2022-11-26T15:26:05.291Z,100.00
2022-11-26T15:28:41.069Z,100.00
2022-11-26T15:31:10.572Z,100.00
2022-11-26T15:33:41.063Z,100.00
2022-11-26T15:36:17.177Z,100.00
2022-11-26T15:39:04.133Z,100.00
2022-11-26T15:41:42.389Z,100.00
2022-11-26T15:44:23.475Z,100.00
2022-11-26T15:46:55.623Z,100.00
2022-11-26T15:49:32.389Z,100.00
2022-11-26T15:52:05.404Z,100.00
2022-11-26T15:55:04.724Z,100.00
2022-11-26T15:57:32.840Z,100.00
2022-11-26T16:00:07.307Z,100.00
2022-11-26T16:02:39.761Z,100.00
2022-11-26T16:05:25.471Z,100.00
2022-11-26T16:07:59.926Z,100.00
2022-11-26T16:10:35.396Z,100.00
2022-11-26T16:13:20.965Z,100.00
2022-11-26T16:16:01.383Z,100.00
2022-11-26T16:18:38.536Z,100.00
2022-11-26T16:21:17.020Z,100.00
2022-11-26T16:23:55.513Z,100.00
2022-11-26T16:26:24.989Z,100.00
2022-11-26T16:28:55.786Z,100.00
2022-11-26T16:31:25.145Z,100.00
2022-11-26T16:33:54.366Z,100.00
2022-11-26T16:36:27.965Z,100.00
2022-11-26T16:38:57.132Z,100.00
2022-11-26T16:41:26.281Z,100.00
2022-11-26T16:43:58.618Z,100.00
2022-11-26T16:46:28.778Z,100.00
2022-11-26T16:48:58.136Z,100.00
2022-11-26T16:51:27.276Z,100.00
2022-11-26T16:53:56.460Z,100.00
2022-11-26T16:56:29.594Z,100.00
2022-11-26T16:59:02.648Z,100.00
2022-11-26T17:01:31.818Z,100.00
2022-11-26T17:04:00.895Z,100.00
2022-11-26T17:06:34.753Z,100.00
2022-11-26T17:09:04.022Z,100.00
2022-11-26T17:11:33.320Z,100.00
2022-11-26T17:14:03.868Z,100.00
2022-11-26T17:16:33.004Z,100.00
2022-11-26T17:19:02.280Z,100.00
2022-11-26T17:21:31.652Z,100.00
2022-11-26T17:24:00.780Z,100.00
2022-11-26T17:26:29.941Z,100.00
2022-11-26T17:28:59.112Z,100.00
2022-11-26T17:31:30.099Z,100.00
2022-11-26T17:33:59.437Z,100.00
2022-11-26T17:36:33.828Z,100.00
2022-11-26T17:39:05.677Z,100.00
2022-11-26T17:41:34.855Z,100.00
2022-11-26T17:44:04.075Z,100.00
2022-11-26T17:46:43.015Z,100.00
2022-11-26T17:49:24.724Z,100.00
2022-11-26T17:51:53.944Z,100.00
2022-11-26T17:54:23.129Z,100.00
2022-11-26T17:56:52.568Z,100.00
2022-11-26T17:59:23.905Z,100.00
2022-11-26T18:01:55.371Z,100.00
2022-11-26T18:04:24.620Z,100.00
2022-11-26T18:07:03.174Z,100.00
2022-11-26T18:09:33.003Z,100.00
2022-11-26T18:12:02.421Z,100.00
2022-11-26T18:14:35.591Z,100.00
2022-11-26T18:17:06.591Z,100.00
2022-11-26T18:19:39.411Z,100.00
2022-11-26T18:22:13.908Z,100.00
2022-11-26T18:24:43.458Z,100.00
2022-11-26T18:27:12.564Z,100.00
2022-11-26T18:29:41.937Z,100.00
2022-11-26T18:32:12.843Z,100.00
2022-11-26T18:34:42.380Z,100.00
2022-11-26T18:37:13.275Z,100.00
2022-11-26T18:39:43.321Z,100.00
2022-11-26T18:45:02.616Z,100.00
2022-11-26T18:47:33.297Z,100.00
2022-11-26T18:50:02.393Z,100.00
2022-11-26T18:52:33.311Z,100.00
2022-11-26T18:55:07.431Z,100.00
2022-11-26T18:57:36.842Z,100.00
2022-11-26T19:00:09.065Z,100.00
2022-11-26T19:02:39.714Z,100.00
2022-11-26T19:05:09.856Z,100.00
2022-11-26T19:07:39.239Z,100.00
2022-11-26T19:10:09.994Z,100.00
2022-11-26T19:12:39.177Z,100.00
2022-11-26T19:15:09.511Z,100.00
2022-11-26T19:17:40.007Z,100.00
2022-11-26T19:20:10.077Z,100.00
2022-11-26T19:22:39.227Z,100.00
2022-11-26T19:25:09.868Z,100.00
2022-11-26T19:27:39.057Z,100.00
2022-11-26T19:30:10.927Z,100.00
2022-11-26T19:32:41.491Z,100.00
2022-11-26T19:35:11.209Z,100.00
2022-11-26T19:37:40.285Z,100.00
2022-11-26T19:40:10.947Z,100.00
2022-11-26T19:42:42.020Z,100.00
2022-11-26T19:45:12.995Z,100.00
2022-11-26T19:47:43.558Z,100.00
2022-11-26T19:50:13.146Z,100.00
2022-11-26T19:52:47.690Z,100.00
2022-11-26T19:55:20.398Z,100.00
2022-11-26T19:57:49.500Z,100.00
2022-11-26T20:00:19.261Z,100.00
2022-11-26T20:02:49.915Z,100.00
2022-11-26T20:05:19.187Z,100.00
2022-11-26T20:07:48.590Z,100.00
2022-11-26T20:10:18.154Z,100.00
2022-11-26T20:12:47.390Z,100.00
2022-11-26T20:15:16.629Z,100.00
2022-11-26T20:17:45.726Z,100.00
2022-11-26T20:20:16.708Z,100.00
2022-11-26T20:22:45.822Z,100.00
2022-11-26T20:25:15.716Z,100.00
2022-11-26T20:27:44.869Z,100.00
2022-11-26T20:30:15.019Z,100.00
2022-11-26T20:32:44.113Z,100.00
2022-11-26T20:35:13.199Z,100.00
2022-11-26T20:37:43.928Z,100.00
2022-11-26T20:40:13.406Z,100.00
2022-11-26T20:42:45.579Z,100.00
2022-11-26T20:45:15.063Z,100.00
2022-11-26T20:47:44.252Z,100.00
2022-11-26T20:50:14.069Z,100.00
2022-11-26T20:52:44.581Z,100.00
2022-11-26T20:55:17.216Z,100.00
2022-11-26T20:57:46.328Z,100.00
2022-11-26T21:00:18.232Z,100.00
2022-11-26T21:02:48.740Z,100.00
2022-11-26T21:05:18.506Z,100.00
2022-11-26T21:07:50.986Z,100.00
2022-11-26T21:10:25.124Z,100.00
2022-11-26T21:12:54.245Z,100.00
2022-11-26T21:15:24.011Z,100.00
2022-11-26T21:17:53.359Z,100.00
2022-11-26T21:20:22.411Z,100.00
2022-11-26T21:22:52.931Z,100.00
2022-11-26T21:25:24.979Z,100.00
2022-11-26T21:27:55.841Z,100.00
2022-11-26T21:30:25.121Z,100.00
2022-11-26T21:32:54.311Z,100.00
2022-11-26T21:35:23.479Z,100.00
2022-11-26T21:37:54.179Z,100.00
2022-11-26T21:40:26.759Z,100.00
2022-11-26T21:42:55.830Z,100.00
2022-11-26T21:45:25.260Z,100.00
2022-11-26T21:47:54.417Z,100.00
2022-11-26T21:50:25.211Z,100.00
2022-11-26T21:52:55.711Z,100.00
2022-11-26T21:55:24.803Z,100.00
2022-11-26T21:57:53.948Z,100.00
2022-11-26T22:00:23.454Z,100.00
2022-11-26T22:02:52.665Z,100.00
2022-11-26T22:05:21.737Z,100.00
2022-11-26T22:07:50.920Z,100.00
2022-11-26T22:10:21.825Z,100.00
2022-11-26T22:12:50.942Z,100.00
2022-11-26T22:15:20.116Z,100.00
2022-11-26T22:17:49.183Z,100.00
2022-11-26T22:20:18.524Z,100.00
2022-11-26T22:22:47.603Z,100.00
2022-11-26T22:25:16.866Z,100.00
2022-11-26T22:27:47.314Z,100.00
2022-11-26T22:30:17.157Z,100.00
2022-11-26T22:32:46.329Z,100.00
2022-11-26T22:35:15.631Z,100.00
2022-11-26T22:37:44.664Z,100.00
2022-11-26T22:40:14.292Z,100.00
2022-11-26T22:42:43.403Z,100.00
2022-11-26T22:45:14.266Z,100.00
2022-11-26T22:47:43.373Z,100.00
2022-11-26T22:50:12.940Z,100.00
2022-11-26T22:52:43.312Z,100.00
2022-11-26T22:55:12.448Z,100.00
2022-11-26T22:57:42.109Z,100.00
2022-11-26T23:00:36.776Z,100.00
2022-11-26T23:03:06.141Z,100.00
2022-11-26T23:05:37.964Z,100.00
2022-11-26T23:08:07.011Z,100.00
2022-11-26T23:10:36.359Z,100.00
2022-11-26T23:13:06.893Z,100.00
2022-11-26T23:15:44.739Z,100.00
2022-11-26T23:18:16.391Z,100.00
2022-11-26T23:20:45.503Z,100.00
2022-11-26T23:23:14.994Z,100.00
2022-11-26T23:25:44.067Z,100.00
2022-11-26T23:28:13.130Z,100.00
2022-11-26T23:30:43.609Z,100.00
2022-11-26T23:33:12.699Z,100.00
2022-11-26T23:35:44.423Z,100.00
2022-11-26T23:38:13.512Z,100.00
2022-11-26T23:40:42.644Z,100.00
2022-11-26T23:43:11.710Z,100.00
2022-11-26T23:45:40.764Z,100.00
2022-11-26T23:48:11.190Z,100.00
2022-11-26T23:50:41.006Z,100.00
2022-11-26T23:53:10.444Z,100.00
2022-11-26T23:55:39.904Z,100.00
2022-11-26T23:58:09.003Z,100.00
