createdAt,value
2022-12-18T00:01:40.252Z,20.50
2022-12-18T00:04:18.595Z,20.50
2022-12-18T00:06:48.918Z,20.50
2022-12-18T00:09:20.010Z,20.50
2022-12-18T00:11:50.331Z,20.50
2022-12-18T00:14:20.769Z,20.50
2022-12-18T00:16:51.208Z,20.60
2022-12-18T00:19:21.567Z,20.60
2022-12-18T00:21:51.839Z,20.60
2022-12-18T00:24:22.241Z,20.60
2022-12-18T00:26:52.446Z,20.60
2022-12-18T00:29:22.875Z,20.60
2022-12-18T00:31:53.075Z,20.60
2022-12-18T00:34:23.478Z,20.60
2022-12-18T00:36:53.721Z,20.60
2022-12-18T00:39:24.212Z,20.60
2022-12-18T00:42:12.553Z,20.60
2022-12-18T00:44:43.483Z,20.60
2022-12-18T00:47:13.684Z,20.70
2022-12-18T00:49:43.960Z,20.70
2022-12-18T00:52:14.173Z,20.70
2022-12-18T00:54:44.358Z,20.70
2022-12-18T00:57:14.971Z,20.70
2022-12-18T00:59:45.216Z,20.70
2022-12-18T01:02:19.313Z,20.70
2022-12-18T01:04:49.600Z,20.70
2022-12-18T01:07:19.786Z,20.70
2022-12-18T01:09:50.064Z,20.70
2022-12-18T01:12:20.405Z,20.70
2022-12-18T01:14:50.723Z,20.70
2022-12-18T01:17:21.045Z,20.80
2022-12-18T01:19:51.249Z,20.80
2022-12-18T01:22:21.458Z,20.80
2022-12-18T01:24:51.732Z,20.80
2022-12-18T01:27:22.149Z,20.80
2022-12-18T01:29:53.595Z,20.80
2022-12-18T01:32:24.653Z,20.90
2022-12-18T01:34:54.947Z,20.90
2022-12-18T01:37:25.169Z,20.80
2022-12-18T01:39:57.276Z,20.90
2022-12-18T01:42:28.281Z,20.90
2022-12-18T01:45:01.032Z,20.90
2022-12-18T01:47:46.218Z,20.90
2022-12-18T01:50:31.320Z,20.90
2022-12-18T01:53:11.183Z,20.90
2022-12-18T01:55:52.778Z,21.00
2022-12-18T01:58:27.414Z,20.90
2022-12-18T02:00:59.544Z,20.90
2022-12-18T02:03:29.876Z,21.00
2022-12-18T02:06:25.126Z,21.00
2022-12-18T02:09:11.196Z,21.00
2022-12-18T02:12:06.041Z,21.00
2022-12-18T02:14:47.727Z,21.00
2022-12-18T02:17:45.254Z,21.00
2022-12-18T02:20:27.891Z,21.00
2022-12-18T02:23:17.738Z,21.00
2022-12-18T02:26:05.875Z,21.10
2022-12-18T02:28:43.513Z,21.10
2022-12-18T02:31:19.038Z,21.10
2022-12-18T02:33:50.512Z,21.10
2022-12-18T02:36:23.798Z,21.10
2022-12-18T02:38:55.726Z,21.10
2022-12-18T02:41:30.017Z,21.10
2022-12-18T02:44:04.715Z,21.10
2022-12-18T02:46:48.706Z,21.10
2022-12-18T02:49:40.199Z,21.10
2022-12-18T02:52:47.528Z,21.20
2022-12-18T02:55:51.805Z,21.10
2022-12-18T02:58:57.839Z,21.10
2022-12-18T03:01:55.585Z,21.20
2022-12-18T03:04:47.370Z,21.20
2022-12-18T03:07:25.052Z,21.10
2022-12-18T03:09:56.879Z,21.10
2022-12-18T03:12:43.862Z,21.10
2022-12-18T03:15:26.608Z,21.20
2022-12-18T03:18:10.236Z,21.20
2022-12-18T03:20:43.253Z,21.20
2022-12-18T03:23:17.487Z,21.20
2022-12-18T03:25:49.691Z,21.30
2022-12-18T03:28:25.084Z,21.20
2022-12-18T03:31:01.494Z,21.30
2022-12-18T03:34:00.128Z,21.30
2022-12-18T03:36:31.111Z,21.30
2022-12-18T03:39:01.353Z,21.30
2022-12-18T03:41:35.595Z,21.30
2022-12-18T03:44:17.686Z,21.30
2022-12-18T03:46:54.152Z,21.30
2022-12-18T03:49:42.494Z,21.30
2022-12-18T03:52:32.121Z,21.30
2022-12-18T03:55:05.235Z,21.30
2022-12-18T03:57:36.960Z,21.30
2022-12-18T04:00:17.297Z,21.30
2022-12-18T04:02:54.911Z,21.30
2022-12-18T04:05:27.510Z,21.30
2022-12-18T04:07:59.671Z,21.40
2022-12-18T04:10:30.079Z,21.40
2022-12-18T04:13:00.789Z,21.40
2022-12-18T04:15:31.253Z,21.40
2022-12-18T04:18:01.487Z,21.40
2022-12-18T04:20:31.823Z,21.40
2022-12-18T04:23:02.050Z,21.40
2022-12-18T04:25:32.294Z,21.50
2022-12-18T04:28:02.485Z,21.40
2022-12-18T04:30:32.778Z,21.50
2022-12-18T04:33:03.082Z,21.50
2022-12-18T04:35:33.361Z,21.50
2022-12-18T04:38:04.400Z,21.50
2022-12-18T04:40:34.914Z,21.50
2022-12-18T04:43:05.462Z,21.50
2022-12-18T04:45:36.293Z,21.50
2022-12-18T04:48:07.724Z,21.60
2022-12-18T04:50:38.171Z,21.60
2022-12-18T04:53:08.506Z,21.60
2022-12-18T04:55:38.867Z,21.60
2022-12-18T04:58:09.245Z,21.60
2022-12-18T05:00:40.036Z,21.60
2022-12-18T05:03:10.238Z,21.60
2022-12-18T05:05:40.538Z,21.60
2022-12-18T05:08:11.441Z,21.60
2022-12-18T05:10:41.944Z,21.60
2022-12-18T05:13:12.179Z,21.70
2022-12-18T05:15:42.667Z,21.70
2022-12-18T05:18:13.011Z,21.70
2022-12-18T05:20:43.423Z,21.70
2022-12-18T05:23:13.772Z,21.70
2022-12-18T05:25:44.082Z,21.70
2022-12-18T05:28:15.385Z,21.70
2022-12-18T05:30:45.579Z,21.70
2022-12-18T05:33:15.795Z,21.70
2022-12-18T05:35:47.524Z,21.70
2022-12-18T05:38:18.156Z,21.80
2022-12-18T05:40:49.201Z,21.80
2022-12-18T05:43:21.586Z,21.80
2022-12-18T05:45:53.390Z,21.80
2022-12-18T05:48:24.491Z,21.80
2022-12-18T05:50:55.297Z,21.80
2022-12-18T05:53:25.915Z,21.90
2022-12-18T05:55:56.247Z,21.90
2022-12-18T05:58:26.533Z,21.90
2022-12-18T06:00:56.914Z,21.90
2022-12-18T06:03:33.544Z,21.90
2022-12-18T06:06:04.704Z,21.90
2022-12-18T06:08:34.969Z,21.90
2022-12-18T06:11:05.228Z,21.90
2022-12-18T06:13:35.453Z,22.00
2022-12-18T06:16:09.405Z,21.90
2022-12-18T06:18:39.694Z,22.00
2022-12-18T06:21:09.992Z,22.00
2022-12-18T06:23:40.752Z,22.00
2022-12-18T06:26:16.720Z,22.00
2022-12-18T06:28:47.192Z,22.00
2022-12-18T06:31:17.845Z,22.00
2022-12-18T06:33:48.397Z,22.00
2022-12-18T06:36:19.314Z,22.00
2022-12-18T06:38:49.505Z,22.00
2022-12-18T06:41:24.357Z,22.00
2022-12-18T06:43:59.344Z,22.00
2022-12-18T06:46:30.253Z,22.00
2022-12-18T06:49:00.433Z,22.00
2022-12-18T06:51:30.987Z,22.10
2022-12-18T06:54:01.271Z,22.00
2022-12-18T06:56:31.767Z,22.00
2022-12-18T06:59:02.007Z,22.00
2022-12-18T07:01:32.355Z,22.10
2022-12-18T07:04:02.721Z,22.00
2022-12-18T07:06:33.039Z,22.00
2022-12-18T07:09:03.333Z,22.10
2022-12-18T07:11:35.636Z,22.10
2022-12-18T07:14:06.067Z,22.10
2022-12-18T07:16:36.347Z,22.10
2022-12-18T07:19:06.995Z,22.10
2022-12-18T07:21:37.143Z,22.10
2022-12-18T07:24:07.869Z,22.10
2022-12-18T07:26:38.053Z,22.00
2022-12-18T07:29:08.314Z,22.00
2022-12-18T07:31:38.518Z,22.00
2022-12-18T07:34:12.661Z,22.00
2022-12-18T07:36:42.830Z,22.10
2022-12-18T07:39:14.892Z,22.10
2022-12-18T07:41:48.475Z,22.10
2022-12-18T07:44:18.801Z,22.10
2022-12-18T07:46:49.044Z,22.10
2022-12-18T07:49:19.286Z,22.10
2022-12-18T07:51:51.758Z,22.10
2022-12-18T07:54:21.966Z,22.10
2022-12-18T07:56:52.269Z,22.10
2022-12-18T07:59:22.782Z,22.10
2022-12-18T08:01:53.240Z,22.10
2022-12-18T08:04:24.685Z,22.10
2022-12-18T08:06:55.608Z,22.10
2022-12-18T08:09:26.563Z,22.00
2022-12-18T08:11:57.458Z,22.10
2022-12-18T08:14:29.307Z,22.00
2022-12-18T08:17:01.298Z,22.00
2022-12-18T08:19:32.840Z,22.00
2022-12-18T08:22:04.366Z,22.00
2022-12-18T08:24:35.177Z,22.00
2022-12-18T08:27:28.373Z,22.00
2022-12-18T08:29:57.484Z,22.00
2022-12-18T08:32:30.183Z,22.00
2022-12-18T08:35:01.914Z,22.00
2022-12-18T08:37:32.892Z,22.00
2022-12-18T08:40:04.420Z,22.00
2022-12-18T08:42:52.998Z,22.00
2022-12-18T08:45:23.668Z,22.00
2022-12-18T08:47:55.204Z,22.00
2022-12-18T08:50:25.769Z,22.00
2022-12-18T08:52:56.015Z,22.00
2022-12-18T08:55:26.526Z,22.00
2022-12-18T08:57:56.726Z,22.00
2022-12-18T09:00:27.276Z,22.00
2022-12-18T09:02:57.616Z,22.00
2022-12-18T09:05:27.968Z,22.00
2022-12-18T09:07:58.222Z,22.00
2022-12-18T09:10:28.873Z,22.00
2022-12-18T09:12:59.189Z,22.00
2022-12-18T09:15:29.796Z,22.00
2022-12-18T09:18:00.033Z,22.00
2022-12-18T09:20:32.630Z,22.00
2022-12-18T09:23:03.000Z,22.00
2022-12-18T09:25:36.907Z,22.00
2022-12-18T09:28:17.182Z,22.00
2022-12-18T09:30:56.297Z,22.00
2022-12-18T09:33:26.520Z,22.00
2022-12-18T09:35:57.031Z,22.00
2022-12-18T09:38:30.476Z,21.90
2022-12-18T09:41:05.266Z,21.90
2022-12-18T09:44:11.335Z,21.90
2022-12-18T09:46:48.681Z,22.00
2022-12-18T09:49:26.514Z,21.90
2022-12-18T09:51:59.785Z,21.90
2022-12-18T09:54:47.278Z,21.90
2022-12-18T09:57:22.124Z,21.90
2022-12-18T10:00:21.013Z,21.90
2022-12-18T10:02:53.667Z,21.90
2022-12-18T10:05:49.896Z,21.90
2022-12-18T10:08:41.859Z,21.90
2022-12-18T10:11:24.937Z,21.80
2022-12-18T10:14:14.450Z,21.80
2022-12-18T10:16:57.165Z,21.80
2022-12-18T10:19:44.395Z,21.80
2022-12-18T10:22:17.386Z,21.80
2022-12-18T10:24:58.517Z,21.80
2022-12-18T10:27:30.875Z,21.80
2022-12-18T10:30:03.841Z,21.80
2022-12-18T10:32:35.018Z,21.80
2022-12-18T10:35:05.837Z,21.80
2022-12-18T10:37:36.482Z,21.80
2022-12-18T10:40:22.410Z,21.80
2022-12-18T10:43:23.182Z,21.80
2022-12-18T10:46:13.423Z,21.80
2022-12-18T10:48:57.992Z,21.70
2022-12-18T10:51:34.394Z,21.70
2022-12-18T10:54:26.234Z,21.70
2022-12-18T10:57:20.253Z,21.80
2022-12-18T11:00:01.804Z,21.70
2022-12-18T11:02:42.421Z,21.70
2022-12-18T11:05:34.943Z,21.70
2022-12-18T11:08:06.586Z,21.70
2022-12-18T11:10:43.565Z,21.70
2022-12-18T11:13:21.865Z,21.70
2022-12-18T11:15:53.381Z,21.70
2022-12-18T11:18:38.095Z,21.70
2022-12-18T11:21:13.704Z,21.70
2022-12-18T11:23:55.942Z,21.70
2022-12-18T11:26:38.850Z,21.70
2022-12-18T11:29:20.044Z,21.70
2022-12-18T11:31:51.722Z,21.70
2022-12-18T11:34:34.940Z,21.60
2022-12-18T11:37:08.232Z,21.60
2022-12-18T11:39:42.405Z,21.60
2022-12-18T11:42:38.505Z,21.60
2022-12-18T11:45:18.575Z,21.60
2022-12-18T11:47:58.598Z,21.60
2022-12-18T11:50:45.438Z,21.60
2022-12-18T11:53:16.699Z,21.60
2022-12-18T11:56:08.908Z,21.60
2022-12-18T11:58:55.391Z,21.60
2022-12-18T12:01:46.640Z,21.60
2022-12-18T12:04:51.295Z,21.60
2022-12-18T12:07:30.042Z,21.60
2022-12-18T12:10:24.573Z,21.60
2022-12-18T12:12:59.960Z,21.50
2022-12-18T12:15:38.502Z,21.50
2022-12-18T12:18:33.179Z,21.50
2022-12-18T12:21:12.289Z,21.50
2022-12-18T12:23:42.982Z,21.50
2022-12-18T12:26:31.665Z,21.50
2022-12-18T12:29:05.667Z,21.50
2022-12-18T12:31:49.968Z,21.50
2022-12-18T12:34:24.258Z,21.50
2022-12-18T12:36:57.464Z,21.50
2022-12-18T12:39:37.025Z,21.40
2022-12-18T12:42:53.497Z,21.50
2022-12-18T12:45:49.118Z,21.40
2022-12-18T12:48:40.094Z,21.40
2022-12-18T12:51:17.014Z,21.40
2022-12-18T12:53:47.905Z,21.40
2022-12-18T12:56:21.274Z,21.40
2022-12-18T12:59:19.899Z,21.30
2022-12-18T13:02:08.766Z,21.40
2022-12-18T13:04:50.497Z,21.30
2022-12-18T13:07:32.502Z,21.30
2022-12-18T13:10:25.757Z,21.30
2022-12-18T13:13:05.433Z,21.30
2022-12-18T13:15:48.672Z,21.30
2022-12-18T13:18:26.451Z,21.30
2022-12-18T13:21:03.820Z,21.30
2022-12-18T13:23:43.154Z,21.30
2022-12-18T13:26:28.545Z,21.20
2022-12-18T13:29:01.367Z,21.20
2022-12-18T13:31:44.450Z,21.20
2022-12-18T13:34:26.797Z,21.20
2022-12-18T13:37:18.012Z,21.20
2022-12-18T13:39:48.488Z,21.20
2022-12-18T13:42:36.603Z,21.10
2022-12-18T13:45:53.171Z,21.10
2022-12-18T13:48:28.841Z,21.10
2022-12-18T13:51:12.209Z,21.10
2022-12-18T13:53:47.826Z,21.10
2022-12-18T13:56:26.193Z,21.10
2022-12-18T13:59:25.055Z,21.10
2022-12-18T14:02:04.282Z,21.10
2022-12-18T14:04:38.158Z,21.10
2022-12-18T14:07:41.737Z,21.00
2022-12-18T14:10:42.591Z,21.00
2022-12-18T14:13:12.481Z,21.00
2022-12-18T14:15:49.626Z,21.00
2022-12-18T14:18:38.471Z,21.00
2022-12-18T14:21:09.938Z,21.00
2022-12-18T14:23:42.404Z,21.00
2022-12-18T14:26:33.984Z,21.00
2022-12-18T14:29:22.190Z,21.00
2022-12-18T14:32:18.994Z,20.90
2022-12-18T14:34:54.382Z,20.90
2022-12-18T14:37:28.112Z,20.90
2022-12-18T14:40:10.143Z,20.90
2022-12-18T14:42:41.588Z,20.90
2022-12-18T14:45:44.375Z,20.90
2022-12-18T14:48:42.695Z,20.90
2022-12-18T14:51:34.121Z,20.90
2022-12-18T14:54:12.497Z,20.90
2022-12-18T14:56:50.359Z,20.80
2022-12-18T14:59:30.884Z,20.80
2022-12-18T15:02:22.414Z,20.80
2022-12-18T15:05:12.784Z,20.80
2022-12-18T15:07:48.828Z,20.80
2022-12-18T15:10:31.158Z,20.80
2022-12-18T15:13:05.651Z,20.70
2022-12-18T15:15:39.225Z,20.70
2022-12-18T15:18:19.939Z,20.70
2022-12-18T15:20:57.452Z,20.70
2022-12-18T15:23:27.895Z,20.70
2022-12-18T15:26:10.091Z,20.70
2022-12-18T15:28:49.515Z,20.70
2022-12-18T15:31:19.744Z,20.60
2022-12-18T15:34:05.784Z,20.60
2022-12-18T15:36:39.061Z,20.60
2022-12-18T15:39:09.968Z,20.60
2022-12-18T15:42:16.267Z,20.60
2022-12-18T15:45:05.443Z,20.60
2022-12-18T15:47:36.143Z,20.60
2022-12-18T15:50:06.953Z,20.60
2022-12-18T15:52:47.725Z,20.60
2022-12-18T15:55:43.822Z,20.50
2022-12-18T15:58:14.651Z,20.50
2022-12-18T16:00:46.421Z,20.50
2022-12-18T16:03:17.124Z,20.50
2022-12-18T16:05:47.373Z,20.50
2022-12-18T16:08:20.469Z,20.50
2022-12-18T16:10:51.493Z,20.50
2022-12-18T16:13:23.802Z,20.50
2022-12-18T16:15:54.429Z,20.50
2022-12-18T16:18:24.820Z,20.40
2022-12-18T16:20:55.786Z,20.40
2022-12-18T16:23:26.081Z,20.40
2022-12-18T16:25:56.903Z,20.40
2022-12-18T16:28:27.179Z,20.40
2022-12-18T16:30:57.553Z,20.40
2022-12-18T16:33:27.779Z,20.40
2022-12-18T16:35:57.983Z,20.40
2022-12-18T16:38:30.914Z,20.40
2022-12-18T16:41:18.855Z,20.30
2022-12-18T16:43:54.471Z,20.30
2022-12-18T16:46:25.513Z,20.30
2022-12-18T16:48:56.054Z,20.30
2022-12-18T16:51:26.644Z,20.30
2022-12-18T16:53:59.976Z,20.30
2022-12-18T16:56:30.783Z,20.30
2022-12-18T16:59:03.145Z,20.20
2022-12-18T17:01:35.095Z,20.20
2022-12-18T17:04:09.759Z,20.20
2022-12-18T17:06:45.503Z,20.20
2022-12-18T17:09:18.038Z,20.20
2022-12-18T17:11:48.526Z,20.20
2022-12-18T17:14:21.773Z,20.20
2022-12-18T17:17:19.150Z,20.20
2022-12-18T17:19:42.803Z,20.10
2022-12-18T17:22:13.058Z,20.10
2022-12-18T17:24:43.331Z,20.10
2022-12-18T17:27:13.819Z,20.10
2022-12-18T17:29:48.011Z,20.10
2022-12-18T17:32:20.032Z,20.10
2022-12-18T17:34:50.223Z,20.10
2022-12-18T17:37:20.524Z,20.10
2022-12-18T17:39:50.807Z,20.00
2022-12-18T17:42:21.100Z,20.10
2022-12-18T17:44:51.321Z,20.10
2022-12-18T17:47:21.874Z,20.00
2022-12-18T17:49:52.818Z,20.00
2022-12-18T17:52:23.727Z,20.00
2022-12-18T17:54:54.388Z,20.00
2022-12-18T17:57:24.988Z,20.00
2022-12-18T17:59:55.228Z,20.00
2022-12-18T18:02:25.964Z,20.00
2022-12-18T18:04:57.060Z,19.90
2022-12-18T18:07:27.414Z,20.00
2022-12-18T18:09:58.092Z,19.90
2022-12-18T18:12:46.638Z,19.90
2022-12-18T18:15:16.867Z,19.90
2022-12-18T18:17:47.296Z,19.90
2022-12-18T18:20:22.486Z,19.80
2022-12-18T18:22:53.236Z,19.90
2022-12-18T18:25:23.486Z,19.80
2022-12-18T18:27:54.117Z,19.80
2022-12-18T18:30:24.349Z,19.80
2022-12-18T18:32:54.798Z,19.80
2022-12-18T18:35:52.813Z,19.80
2022-12-18T18:38:15.858Z,19.80
2022-12-18T18:40:46.264Z,19.80
2022-12-18T18:43:16.516Z,19.80
2022-12-18T18:45:46.829Z,19.70
2022-12-18T18:48:19.054Z,19.80
2022-12-18T18:51:02.476Z,19.70
2022-12-18T18:53:33.116Z,19.70
2022-12-18T18:56:40.872Z,19.70
2022-12-18T18:58:53.649Z,19.70
2022-12-18T19:01:25.104Z,19.60
2022-12-18T19:03:56.809Z,19.60
2022-12-18T19:06:29.925Z,19.60
2022-12-18T19:09:03.884Z,19.60
2022-12-18T19:11:52.111Z,19.60
2022-12-18T19:14:22.547Z,19.60
2022-12-18T19:16:52.794Z,19.60
2022-12-18T19:19:24.021Z,19.60
2022-12-18T19:21:54.470Z,19.50
2022-12-18T19:24:24.783Z,19.50
2022-12-18T19:26:57.949Z,19.50
2022-12-18T19:29:28.631Z,19.50
2022-12-18T19:31:58.919Z,19.50
2022-12-18T19:34:29.243Z,19.50
2022-12-18T19:37:00.200Z,19.50
2022-12-18T19:39:30.892Z,19.50
2022-12-18T19:42:01.043Z,19.50
2022-12-18T19:44:31.364Z,19.50
2022-12-18T19:47:01.607Z,19.50
2022-12-18T19:49:34.454Z,19.40
2022-12-18T19:52:04.928Z,19.40
2022-12-18T19:54:35.451Z,19.40
2022-12-18T19:57:08.821Z,19.40
2022-12-18T19:59:39.595Z,19.40
2022-12-18T20:02:17.527Z,19.40
2022-12-18T20:04:48.065Z,19.40
2022-12-18T20:07:18.309Z,19.30
2022-12-18T20:09:48.918Z,19.30
2022-12-18T20:12:40.399Z,19.30
2022-12-18T20:15:29.692Z,19.30
2022-12-18T20:18:00.073Z,19.30
2022-12-18T20:20:30.507Z,19.30
2022-12-18T20:23:01.157Z,19.30
2022-12-18T20:25:31.366Z,19.30
2022-12-18T20:28:01.660Z,19.30
2022-12-18T20:30:31.917Z,19.40
2022-12-18T20:33:02.178Z,19.40
2022-12-18T20:35:33.962Z,19.40
2022-12-18T20:38:05.051Z,19.40
2022-12-18T20:40:36.608Z,19.50
2022-12-18T20:43:12.418Z,19.40
2022-12-18T20:45:45.764Z,19.50
2022-12-18T20:48:18.446Z,19.40
2022-12-18T20:51:04.434Z,19.40
2022-12-18T20:53:35.569Z,19.50
2022-12-18T20:56:11.205Z,19.50
2022-12-18T20:58:41.693Z,19.50
2022-12-18T21:01:23.242Z,19.50
2022-12-18T21:03:54.325Z,19.50
2022-12-18T21:06:26.585Z,19.50
2022-12-18T21:08:57.205Z,19.50
2022-12-18T21:11:53.610Z,19.50
2022-12-18T21:14:32.722Z,19.50
2022-12-18T21:17:03.542Z,19.60
2022-12-18T21:19:34.300Z,19.60
2022-12-18T21:22:05.181Z,19.60
2022-12-18T21:24:36.078Z,19.60
2022-12-18T21:27:06.476Z,19.60
2022-12-18T21:29:37.024Z,19.70
2022-12-18T21:32:08.176Z,19.70
2022-12-18T21:34:43.308Z,19.70
2022-12-18T21:37:16.349Z,19.70
2022-12-18T21:39:46.976Z,19.70
2022-12-18T21:42:35.182Z,19.70
2022-12-18T21:45:05.833Z,19.80
2022-12-18T21:47:36.065Z,19.80
2022-12-18T21:50:06.722Z,19.80
2022-12-18T21:52:36.910Z,19.90
2022-12-18T21:55:09.939Z,19.90
2022-12-18T21:57:43.768Z,19.90
2022-12-18T22:00:18.379Z,19.90
2022-12-18T22:03:17.667Z,19.90
2022-12-18T22:05:41.366Z,19.90
2022-12-18T22:08:12.005Z,19.90
2022-12-18T22:10:42.590Z,20.00
2022-12-18T22:13:13.260Z,20.00
2022-12-18T22:15:43.603Z,20.00
2022-12-18T22:18:13.789Z,20.00
2022-12-18T22:20:44.889Z,20.00
2022-12-18T22:23:15.711Z,20.00
2022-12-18T22:25:46.320Z,20.00
2022-12-18T22:28:34.377Z,20.10
2022-12-18T22:31:04.701Z,20.10
2022-12-18T22:33:35.315Z,20.10
2022-12-18T22:36:09.709Z,20.10
2022-12-18T22:38:39.887Z,20.10
2022-12-18T22:41:10.252Z,20.10
2022-12-18T22:43:40.412Z,20.20
2022-12-18T22:46:21.044Z,20.20
2022-12-18T22:48:52.848Z,20.20
2022-12-18T22:51:24.188Z,20.20
2022-12-18T22:53:54.700Z,20.20
2022-12-18T22:56:25.285Z,20.30
2022-12-18T22:58:55.477Z,20.30
2022-12-18T23:01:29.682Z,20.30
2022-12-18T23:04:00.638Z,20.30
2022-12-18T23:06:31.265Z,20.30
2022-12-18T23:09:01.498Z,20.30
2022-12-18T23:11:31.725Z,20.40
2022-12-18T23:14:01.959Z,20.40
2022-12-18T23:16:32.231Z,20.40
2022-12-18T23:19:02.475Z,20.40
2022-12-18T23:21:32.653Z,20.40
2022-12-18T23:24:04.356Z,20.40
2022-12-18T23:26:34.649Z,20.40
2022-12-18T23:29:05.647Z,20.40
2022-12-18T23:31:38.612Z,20.40
2022-12-18T23:34:09.510Z,20.40
2022-12-18T23:36:45.832Z,20.40
2022-12-18T23:39:28.899Z,20.50
2022-12-18T23:42:19.153Z,20.50
2022-12-18T23:45:17.796Z,20.40
2022-12-18T23:47:51.188Z,20.50
2022-12-18T23:50:27.757Z,20.50
2022-12-18T23:53:04.832Z,20.50
2022-12-18T23:55:40.325Z,20.50
2022-12-18T23:58:22.205Z,20.50
