createdAt,value
2018-10-09T00:00:32.295Z,100945.81
2018-10-09T00:03:00.625Z,100947.52
2018-10-09T00:05:28.580Z,100948.73
2018-10-09T00:07:56.579Z,100945.87
2018-10-09T00:10:24.625Z,100943.62
2018-10-09T00:12:52.650Z,100957.62
2018-10-09T00:15:20.714Z,100955.08
2018-10-09T00:17:48.689Z,100957.35
2018-10-09T00:20:24.023Z,100944.76
2018-10-09T00:22:57.515Z,100941.83
2018-10-09T00:25:25.789Z,100947.55
2018-10-09T00:27:54.300Z,100945.33
2018-10-09T00:30:22.370Z,100942.72
2018-10-09T00:32:50.480Z,100938.20
2018-10-09T00:35:18.445Z,100933.57
2018-10-09T00:37:46.628Z,100925.11
2018-10-09T00:40:14.840Z,100915.72
2018-10-09T00:42:42.739Z,100903.23
2018-10-09T00:45:10.719Z,100908.03
2018-10-09T00:47:38.729Z,100905.88
2018-10-09T00:50:07.052Z,100910.27
2018-10-09T00:52:35.060Z,100911.44
2018-10-09T00:55:03.099Z,100916.00
2018-10-09T00:57:31.140Z,100924.13
2018-10-09T00:59:59.145Z,100933.45
2018-10-09T01:02:27.095Z,100947.70
2018-10-09T01:04:55.095Z,100958.66
2018-10-09T01:07:23.018Z,100956.48
2018-10-09T01:09:51.050Z,100952.53
2018-10-09T01:12:19.030Z,100954.46
2018-10-09T01:14:47.045Z,100962.53
2018-10-09T01:17:15.020Z,100952.97
2018-10-09T01:19:43.055Z,100948.97
2018-10-09T01:22:10.970Z,100956.56
2018-10-09T01:24:39.275Z,100951.58
2018-10-09T01:27:07.425Z,100951.10
2018-10-09T01:29:35.411Z,100959.23
2018-10-09T01:32:03.385Z,100959.77
2018-10-09T01:34:31.395Z,100945.87
2018-10-09T01:36:59.326Z,100963.45
2018-10-09T01:39:27.490Z,100957.03
2018-10-09T01:41:55.440Z,100958.75
2018-10-09T01:44:23.475Z,100956.67
2018-10-09T01:46:51.409Z,100953.77
2018-10-09T01:49:19.401Z,100953.75
2018-10-09T01:51:47.350Z,100957.68
2018-10-09T01:54:15.310Z,100947.50
2018-10-09T01:56:43.245Z,100946.67
2018-10-09T01:59:11.155Z,100946.91
2018-10-09T02:01:39.160Z,100943.33
2018-10-09T02:04:07.175Z,100941.55
2018-10-09T02:06:35.155Z,100943.30
2018-10-09T02:09:03.655Z,100949.45
2018-10-09T02:11:31.644Z,100943.33
2018-10-09T02:13:59.595Z,100938.84
2018-10-09T02:16:27.653Z,100936.91
2018-10-09T02:18:55.650Z,100933.42
2018-10-09T02:21:23.630Z,100929.94
2018-10-09T02:23:51.565Z,100926.46
2018-10-09T02:26:19.525Z,100927.63
2018-10-09T02:28:47.470Z,100926.23
2018-10-09T02:31:15.475Z,100918.94
2018-10-09T02:33:43.466Z,100916.89
2018-10-09T02:36:11.570Z,100913.72
2018-10-09T02:38:39.546Z,100912.67
2018-10-09T02:41:07.575Z,100917.06
2018-10-09T02:43:35.516Z,100922.27
2018-10-09T02:46:03.515Z,100916.66
2018-10-09T02:48:31.479Z,100926.19
2018-10-09T02:50:59.442Z,100916.55
2018-10-09T02:53:27.410Z,100918.94
2018-10-09T02:55:55.395Z,100915.81
2018-10-09T02:58:23.330Z,100913.41
2018-10-09T03:00:51.330Z,100918.77
2018-10-09T03:03:19.274Z,100913.48
2018-10-09T03:05:47.275Z,100916.05
2018-10-09T03:08:15.214Z,100909.06
2018-10-09T03:10:43.260Z,100910.67
2018-10-09T03:13:11.175Z,100905.98
2018-10-09T03:15:39.220Z,100901.53
2018-10-09T03:18:07.149Z,100905.31
2018-10-09T03:20:36.079Z,100898.55
2018-10-09T03:23:04.100Z,100892.41
2018-10-09T03:25:32.075Z,100890.09
2018-10-09T03:28:00.045Z,100893.44
2018-10-09T03:30:28.016Z,100889.05
2018-10-09T03:32:56.025Z,100887.78
2018-10-09T03:35:23.950Z,100875.00
2018-10-09T03:37:52.076Z,100874.77
2018-10-09T03:40:20.007Z,100868.48
2018-10-09T03:42:47.995Z,100867.45
2018-10-09T03:45:15.920Z,100875.13
2018-10-09T03:47:43.951Z,100872.80
2018-10-09T03:50:11.840Z,100874.80
2018-10-09T03:52:39.845Z,100878.28
2018-10-09T03:55:07.865Z,100879.28
2018-10-09T03:57:35.853Z,100891.88
2018-10-09T04:00:03.900Z,100887.80
2018-10-09T04:02:31.859Z,100890.43
2018-10-09T04:04:59.759Z,100889.75
2018-10-09T04:07:27.775Z,100894.89
2018-10-09T04:09:55.695Z,100895.56
2018-10-09T04:12:23.674Z,100899.41
2018-10-09T04:14:51.595Z,100901.16
2018-10-09T04:17:19.635Z,100908.05
2018-10-09T04:19:47.581Z,100907.20
2018-10-09T04:22:18.330Z,100904.05
2018-10-09T04:24:46.264Z,100902.28
2018-10-09T04:27:14.260Z,100913.47
2018-10-09T04:29:42.185Z,100917.31
2018-10-09T04:32:10.189Z,100913.56
2018-10-09T04:34:38.114Z,100916.77
2018-10-09T04:37:06.530Z,100921.44
2018-10-09T04:39:34.600Z,100913.74
2018-10-09T04:42:02.604Z,100908.77
2018-10-09T04:44:30.630Z,100915.28
2018-10-09T04:46:58.589Z,100909.09
2018-10-09T04:49:26.571Z,100908.36
2018-10-09T04:51:54.495Z,100912.34
2018-10-09T04:54:22.544Z,100925.88
2018-10-09T04:56:50.520Z,100922.44
2018-10-09T04:59:18.520Z,100915.77
2018-10-09T05:01:46.500Z,100917.95
2018-10-09T05:04:14.450Z,100920.88
2018-10-09T05:06:42.432Z,100919.03
2018-10-09T05:09:11.380Z,100917.42
2018-10-09T05:11:39.390Z,100917.44
2018-10-09T05:14:07.526Z,100922.55
2018-10-09T05:16:35.870Z,100918.64
2018-10-09T05:19:04.183Z,100911.05
2018-10-09T05:21:32.195Z,100906.61
2018-10-09T05:24:00.179Z,100914.11
2018-10-09T05:26:28.175Z,100911.95
2018-10-09T05:28:56.205Z,100914.56
2018-10-09T05:31:24.437Z,100916.55
2018-10-09T05:33:52.475Z,100911.41
2018-10-09T05:36:20.475Z,100919.77
2018-10-09T05:38:48.449Z,100936.03
2018-10-09T05:41:16.365Z,100930.52
2018-10-09T05:43:44.345Z,100916.20
2018-10-09T05:46:12.334Z,100923.01
2018-10-09T05:48:40.385Z,100933.09
2018-10-09T05:51:08.755Z,100939.30
2018-10-09T05:53:36.775Z,100935.21
2018-10-09T05:56:04.766Z,100937.12
2018-10-09T05:58:32.780Z,100937.17
2018-10-09T06:01:00.794Z,100935.87
2018-10-09T06:03:28.752Z,100928.66
2018-10-09T06:05:56.786Z,100928.59
2018-10-09T06:08:24.815Z,100935.64
2018-10-09T06:10:52.900Z,100937.33
2018-10-09T06:13:20.840Z,100931.98
2018-10-09T06:15:48.893Z,100932.35
2018-10-09T06:18:16.893Z,100928.23
2018-10-09T06:20:44.926Z,100927.96
2018-10-09T06:23:12.980Z,100933.25
2018-10-09T06:25:40.970Z,100937.44
2018-10-09T06:28:09.006Z,100938.70
2018-10-09T06:30:37.070Z,100931.05
2018-10-09T06:33:05.258Z,100933.92
2018-10-09T06:35:33.268Z,100937.23
2018-10-09T06:38:01.717Z,100941.83
2018-10-09T06:40:30.066Z,100949.92
2018-10-09T06:42:58.171Z,100955.68
2018-10-09T06:45:26.167Z,100950.00
2018-10-09T06:47:54.192Z,100963.41
2018-10-09T06:50:22.238Z,100965.11
2018-10-09T06:52:50.157Z,100965.27
2018-10-09T06:55:18.127Z,100963.74
2018-10-09T06:57:46.105Z,100962.62
2018-10-09T07:00:14.096Z,100965.23
2018-10-09T07:02:42.077Z,100978.45
2018-10-09T07:05:10.111Z,100984.38
2018-10-09T07:07:38.151Z,100989.08
2018-10-09T07:10:06.213Z,100984.88
2018-10-09T07:12:34.487Z,100978.95
2018-10-09T07:15:02.586Z,100988.69
2018-10-09T07:17:30.617Z,100988.55
2018-10-09T07:19:58.650Z,100993.98
2018-10-09T07:22:26.606Z,100995.34
2018-10-09T07:24:54.766Z,100996.97
2018-10-09T07:27:22.826Z,101001.88
2018-10-09T07:29:50.810Z,101002.31
2018-10-09T07:32:19.454Z,101011.41
2018-10-09T07:34:47.530Z,101007.05
2018-10-09T07:37:15.582Z,101005.31
2018-10-09T07:39:43.835Z,100999.97
2018-10-09T07:42:11.969Z,101014.37
2018-10-09T07:44:40.026Z,101009.96
2018-10-09T07:47:08.646Z,101003.99
2018-10-09T07:49:36.840Z,101011.83
2018-10-09T07:52:04.896Z,101017.70
2018-10-09T07:54:32.921Z,101008.91
2018-10-09T07:57:01.016Z,101015.01
2018-10-09T07:59:29.021Z,101008.02
2018-10-09T08:01:57.200Z,101005.35
2018-10-09T08:04:25.191Z,101010.62
2018-10-09T08:06:53.281Z,101012.64
2018-10-09T08:09:21.277Z,101017.77
2018-10-09T08:11:49.311Z,101006.00
2018-10-09T08:14:17.321Z,101015.70
2018-10-09T08:16:45.545Z,101016.17
2018-10-09T08:19:13.626Z,101006.48
2018-10-09T08:21:41.653Z,101021.20
2018-10-09T08:24:09.614Z,101020.95
2018-10-09T08:26:37.652Z,101021.86
2018-10-09T08:29:05.676Z,101020.67
2018-10-09T08:31:33.876Z,101025.58
2018-10-09T08:34:01.773Z,101010.74
2018-10-09T08:36:29.860Z,101013.55
2018-10-09T08:38:57.817Z,101007.09
2018-10-09T08:41:25.929Z,101017.48
2018-10-09T08:43:53.915Z,101022.98
2018-10-09T08:46:22.076Z,101023.98
2018-10-09T08:48:50.136Z,101030.09
2018-10-09T08:51:18.153Z,101021.75
2018-10-09T08:53:46.177Z,101017.56
2018-10-09T08:56:14.423Z,101026.18
2018-10-09T08:58:42.423Z,101034.88
2018-10-09T09:01:10.428Z,101045.38
2018-10-09T09:03:38.434Z,101036.50
2018-10-09T09:06:06.503Z,101039.18
2018-10-09T09:08:34.531Z,101031.48
2018-10-09T09:11:02.651Z,101033.55
2018-10-09T09:13:30.563Z,101032.30
2018-10-09T09:16:01.392Z,101029.72
2018-10-09T09:21:09.787Z,101041.45
2018-10-09T09:23:44.405Z,101031.97
2018-10-09T09:26:12.911Z,101037.94
2018-10-09T09:28:41.062Z,101034.09
2018-10-09T09:31:09.077Z,101029.66
2018-10-09T09:33:37.181Z,101035.52
2018-10-09T09:36:05.286Z,101034.26
2018-10-09T09:38:33.376Z,101034.73
2018-10-09T09:41:01.601Z,101035.84
2018-10-09T09:43:29.774Z,101042.34
2018-10-09T09:45:57.944Z,101041.36
2018-10-09T09:48:25.978Z,101035.59
2018-10-09T09:50:54.051Z,101031.32
2018-10-09T09:53:22.166Z,101028.67
2018-10-09T09:55:50.186Z,101027.55
2018-10-09T09:58:18.374Z,101023.43
2018-10-09T10:00:51.776Z,101025.39
2018-10-09T10:03:19.856Z,101026.50
2018-10-09T10:05:48.013Z,101019.68
2018-10-09T10:08:16.066Z,101010.23
2018-10-09T10:10:44.171Z,101009.11
2018-10-09T10:13:12.356Z,101005.53
2018-10-09T10:15:40.446Z,101009.95
2018-10-09T10:18:08.543Z,101011.81
2018-10-09T10:20:36.608Z,101005.42
2018-10-09T10:23:04.814Z,101005.91
2018-10-09T10:25:33.707Z,101004.75
2018-10-09T10:28:02.448Z,101007.87
2018-10-09T10:30:30.895Z,101005.71
2018-10-09T10:32:59.589Z,101009.00
2018-10-09T10:35:28.425Z,101000.20
2018-10-09T10:37:57.656Z,101000.91
2018-10-09T10:40:26.706Z,100996.50
2018-10-09T10:42:55.869Z,101002.53
2018-10-09T10:45:24.434Z,100997.42
2018-10-09T10:47:54.544Z,100998.26
2018-10-09T10:50:23.269Z,100993.00
2018-10-09T10:52:51.848Z,100989.83
2018-10-09T10:55:28.648Z,100990.96
2018-10-09T10:57:57.675Z,100970.58
2018-10-09T11:00:26.312Z,100966.06
2018-10-09T11:02:55.308Z,100966.75
2018-10-09T11:05:24.240Z,100963.72
2018-10-09T11:07:53.235Z,100954.62
2018-10-09T11:10:21.878Z,100959.77
2018-10-09T11:12:50.526Z,100950.11
2018-10-09T11:15:19.095Z,100950.74
2018-10-09T11:17:47.857Z,100956.78
2018-10-09T11:20:28.309Z,100962.78
2018-10-09T11:22:56.944Z,100966.41
2018-10-09T11:25:25.397Z,100962.35
2018-10-09T11:27:54.174Z,100963.88
2018-10-09T11:30:22.587Z,100958.56
2018-10-09T11:32:51.408Z,100967.55
2018-10-09T11:35:21.779Z,100951.34
2018-10-09T11:37:50.813Z,100952.25
2018-10-09T11:40:19.347Z,100951.67
2018-10-09T11:42:48.317Z,100952.69
2018-10-09T11:45:17.387Z,100951.87
2018-10-09T11:47:45.994Z,100956.45
2018-10-09T11:50:14.515Z,100951.75
2018-10-09T11:52:43.486Z,100941.41
2018-10-09T11:55:12.030Z,100943.83
2018-10-09T11:57:43.167Z,100939.47
2018-10-09T12:00:11.767Z,100932.81
2018-10-09T12:02:40.299Z,100934.66
2018-10-09T12:05:08.868Z,100929.64
2018-10-09T12:07:37.468Z,100917.45
2018-10-09T12:10:05.988Z,100922.44
2018-10-09T12:12:34.486Z,100923.50
2018-10-09T12:15:03.508Z,100924.19
2018-10-09T12:17:32.194Z,100928.33
2018-10-09T12:20:00.948Z,100927.33
2018-10-09T12:22:29.417Z,100923.66
2018-10-09T12:24:58.112Z,100918.97
2018-10-09T12:27:26.652Z,100919.66
2018-10-09T12:29:55.242Z,100915.47
2018-10-09T12:32:23.695Z,100918.78
2018-10-09T12:34:52.228Z,100909.41
2018-10-09T12:37:21.658Z,100910.77
2018-10-09T12:39:50.250Z,100901.23
2018-10-09T12:42:18.754Z,100909.02
2018-10-09T12:44:47.317Z,100900.69
2018-10-09T12:47:15.907Z,100899.04
2018-10-09T12:49:44.486Z,100904.41
2018-10-09T12:52:13.156Z,100901.77
2018-10-09T12:54:41.814Z,100904.44
2018-10-09T12:57:10.735Z,100905.48
2018-10-09T12:59:39.267Z,100904.66
2018-10-09T13:02:07.787Z,100907.02
2018-10-09T13:04:38.006Z,100907.89
2018-10-09T13:07:06.534Z,100913.58
2018-10-09T13:09:35.297Z,100912.23
2018-10-09T13:12:03.948Z,100918.91
2018-10-09T13:14:32.508Z,100915.91
2018-10-09T13:17:01.112Z,100899.58
2018-10-09T13:19:29.785Z,100896.56
2018-10-09T13:21:58.790Z,100892.25
2018-10-09T13:24:27.269Z,100904.56
2018-10-09T13:26:56.048Z,100890.93
2018-10-09T13:29:25.027Z,100900.25
2018-10-09T13:31:53.687Z,100890.93
2018-10-09T13:34:22.191Z,100891.41
2018-10-09T13:36:51.027Z,100888.59
2018-10-09T13:39:19.566Z,100893.75
2018-10-09T13:41:48.157Z,100896.27
2018-10-09T13:44:16.686Z,100893.43
2018-10-09T13:46:49.289Z,100889.08
2018-10-09T13:49:17.905Z,100884.41
2018-10-09T13:51:46.475Z,100889.92
2018-10-09T13:54:15.112Z,100882.60
2018-10-09T13:56:43.702Z,100883.27
2018-10-09T13:59:12.167Z,100885.23
2018-10-09T14:01:40.727Z,100878.76
2018-10-09T14:04:09.209Z,100878.59
2018-10-09T14:06:37.845Z,100880.41
2018-10-09T14:09:09.187Z,100881.93
2018-10-09T14:11:38.073Z,100879.25
2018-10-09T14:14:06.678Z,100870.25
2018-10-09T14:16:35.336Z,100874.41
2018-10-09T14:19:04.060Z,100866.27
2018-10-09T14:21:32.747Z,100869.25
2018-10-09T14:24:07.085Z,100862.44
2018-10-09T14:26:35.687Z,100858.09
2018-10-09T14:29:04.533Z,100856.29
2018-10-09T14:31:34.361Z,100848.10
2018-10-09T14:34:02.969Z,100851.44
2018-10-09T14:36:32.287Z,100846.09
2018-10-09T14:39:08.607Z,100853.59
2018-10-09T14:42:16.698Z,100855.59
2018-10-09T14:44:55.176Z,100865.11
2018-10-09T14:50:44.873Z,100870.55
2018-10-09T14:56:27.507Z,100858.92
2018-10-09T14:58:56.173Z,100859.58
2018-10-09T15:01:24.797Z,100854.23
2018-10-09T15:03:53.742Z,100860.06
2018-10-09T15:06:22.347Z,100860.70
2018-10-09T15:08:50.982Z,100865.22
2018-10-09T15:11:19.707Z,100862.08
2018-10-09T15:13:48.272Z,100860.91
2018-10-09T15:16:17.159Z,100865.41
2018-10-09T15:18:45.792Z,100864.06
2018-10-09T15:21:14.497Z,100870.53
2018-10-09T15:23:43.135Z,100865.19
2018-10-09T15:26:11.669Z,100867.83
2018-10-09T15:28:40.246Z,100866.47
2018-10-09T15:31:08.982Z,100870.11
2018-10-09T15:33:37.488Z,100865.30
2018-10-09T15:36:06.111Z,100866.74
2018-10-09T15:38:34.640Z,100861.86
2018-10-09T15:41:03.216Z,100871.61
2018-10-09T15:43:31.646Z,100870.59
2018-10-09T15:46:00.188Z,100870.70
2018-10-09T15:48:28.735Z,100865.20
2018-10-09T15:50:57.599Z,100867.45
2018-10-09T15:53:26.107Z,100871.70
2018-10-09T15:55:54.787Z,100877.11
2018-10-09T15:58:23.419Z,100884.62
2018-10-09T16:00:51.951Z,100887.47
2018-10-09T16:03:20.478Z,100887.51
2018-10-09T16:05:49.232Z,100885.78
2018-10-09T16:08:17.880Z,100888.70
2018-10-09T16:10:46.569Z,100885.14
2018-10-09T16:13:16.072Z,100885.89
2018-10-09T16:15:44.588Z,100882.33
2018-10-09T16:18:12.976Z,100881.71
2018-10-09T16:20:41.468Z,100891.67
2018-10-09T16:23:09.967Z,100887.08
2018-10-09T16:25:38.845Z,100883.73
2018-10-09T16:28:07.468Z,100892.09
2018-10-09T16:30:35.914Z,100898.30
2018-10-09T16:33:04.514Z,100892.98
2018-10-09T16:35:33.042Z,100893.23
2018-10-09T16:38:01.540Z,100899.44
2018-10-09T16:40:30.097Z,100899.87
2018-10-09T16:42:58.636Z,100896.41
2018-10-09T16:45:26.991Z,100894.15
2018-10-09T16:47:55.603Z,100901.05
2018-10-09T16:50:24.302Z,100899.90
2018-10-09T16:52:52.900Z,100901.59
2018-10-09T16:55:27.894Z,100906.85
2018-10-09T16:57:56.395Z,100899.51
2018-10-09T17:00:25.149Z,100896.22
2018-10-09T17:02:53.942Z,100898.63
2018-10-09T17:05:22.956Z,100907.17
2018-10-09T17:07:51.948Z,100899.49
2018-10-09T17:10:20.479Z,100895.30
2018-10-09T17:12:49.020Z,100894.98
2018-10-09T17:15:17.668Z,100904.00
2018-10-09T17:17:46.333Z,100898.28
2018-10-09T17:20:15.541Z,100896.44
2018-10-09T17:22:44.095Z,100901.23
2018-10-09T17:25:12.736Z,100903.22
2018-10-09T17:27:41.234Z,100910.30
2018-10-09T17:30:09.895Z,100907.04
2018-10-09T17:32:38.774Z,100915.04
2018-10-09T17:35:07.509Z,100907.67
2018-10-09T17:37:36.099Z,100916.62
2018-10-09T17:40:04.716Z,100915.20
2018-10-09T17:42:33.378Z,100918.79
2018-10-09T17:45:02.249Z,100916.52
2018-10-09T17:47:30.865Z,100918.39
2018-10-09T17:49:59.488Z,100921.80
2018-10-09T17:52:28.182Z,100921.14
2018-10-09T17:54:56.860Z,100915.56
2018-10-09T17:57:25.422Z,100917.64
2018-10-09T17:59:54.156Z,100919.00
2018-10-09T18:02:22.769Z,100913.88
2018-10-09T18:04:51.309Z,100920.03
2018-10-09T18:07:19.911Z,100913.12
2018-10-09T18:09:48.488Z,100917.58
2018-10-09T18:12:17.267Z,100913.88
2018-10-09T18:14:45.928Z,100914.06
2018-10-09T18:17:14.529Z,100918.40
2018-10-09T18:19:43.013Z,100914.55
2018-10-09T18:22:11.713Z,100913.44
2018-10-09T18:24:41.120Z,100912.20
2018-10-09T18:27:09.971Z,100910.16
2018-10-09T18:29:38.710Z,100912.82
2018-10-09T18:32:07.246Z,100908.97
2018-10-09T18:34:35.725Z,100908.51
2018-10-09T18:37:04.385Z,100912.16
2018-10-09T18:39:33.093Z,100915.51
2018-10-09T18:42:02.057Z,100916.84
2018-10-09T18:44:30.973Z,100908.91
2018-10-09T18:46:59.476Z,100914.33
2018-10-09T18:49:28.232Z,100913.86
2018-10-09T18:51:56.906Z,100916.23
2018-10-09T18:54:25.601Z,100913.34
2018-10-09T18:56:54.295Z,100916.61
2018-10-09T18:59:22.825Z,100913.88
2018-10-09T19:01:51.228Z,100913.16
2018-10-09T19:04:19.925Z,100916.78
2018-10-09T19:06:48.725Z,100918.94
2018-10-09T19:09:17.316Z,100915.35
2018-10-09T19:11:45.730Z,100914.87
2018-10-09T19:14:14.353Z,100920.98
2018-10-09T19:16:42.919Z,100918.34
2018-10-09T19:19:11.436Z,100918.00
2018-10-09T19:21:40.126Z,100917.50
2018-10-09T19:24:09.224Z,100927.80
2018-10-09T19:26:38.077Z,100929.02
2018-10-09T19:29:06.861Z,100936.19
2018-10-09T19:31:35.856Z,100939.80
2018-10-09T19:34:04.457Z,100939.17
2018-10-09T19:36:33.059Z,100940.25
2018-10-09T19:39:02.089Z,100940.87
2018-10-09T19:41:30.663Z,100943.60
2018-10-09T19:43:59.195Z,100948.98
2018-10-09T19:46:27.680Z,100948.14
2018-10-09T19:48:56.297Z,100954.96
2018-10-09T19:51:27.858Z,100959.97
2018-10-09T19:53:56.817Z,100950.86
2018-10-09T19:56:25.586Z,100956.26
2018-10-09T19:58:54.687Z,100957.08
2018-10-09T20:01:23.446Z,100956.25
2018-10-09T20:03:52.429Z,100958.48
2018-10-09T20:06:21.006Z,100955.98
2018-10-09T20:08:49.714Z,100961.72
2018-10-09T20:11:18.349Z,100965.63
2018-10-09T20:13:47.082Z,100954.38
2018-10-09T20:16:15.630Z,100956.55
2018-10-09T20:18:44.299Z,100962.72
2018-10-09T20:21:12.927Z,100965.06
2018-10-09T20:23:41.680Z,100964.76
2018-10-09T20:26:10.251Z,100968.61
2018-10-09T20:28:38.769Z,100966.46
2018-10-09T20:31:07.217Z,100967.80
2018-10-09T20:33:35.667Z,100970.66
2018-10-09T20:36:04.180Z,100973.02
2018-10-09T20:38:32.394Z,100969.52
2018-10-09T20:41:00.748Z,100972.85
2018-10-09T20:43:29.380Z,100970.22
2018-10-09T20:45:57.975Z,100975.87
2018-10-09T20:48:26.468Z,100973.23
2018-10-09T20:50:54.988Z,100978.63
2018-10-09T20:53:23.516Z,100975.62
2018-10-09T20:55:51.969Z,100973.21
2018-10-09T20:58:20.151Z,100974.55
2018-10-09T21:00:48.503Z,100972.66
2018-10-09T21:03:16.785Z,100980.64
2018-10-09T21:05:45.260Z,100970.87
2018-10-09T21:08:13.689Z,100970.96
2018-10-09T21:10:42.122Z,100971.59
2018-10-09T21:13:10.565Z,100963.06
2018-10-09T21:15:39.064Z,100971.21
2018-10-09T21:18:07.624Z,100975.11
2018-10-09T21:20:35.919Z,100971.21
2018-10-09T21:23:04.481Z,100971.00
2018-10-09T21:25:32.702Z,100971.73
2018-10-09T21:28:01.103Z,100964.64
2018-10-09T21:30:29.514Z,100977.65
2018-10-09T21:32:57.791Z,100968.41
2018-10-09T21:35:32.705Z,100973.84
2018-10-09T21:38:01.070Z,100973.53
2018-10-09T21:40:29.543Z,100971.48
2018-10-09T21:42:57.872Z,100974.68
2018-10-09T21:45:26.193Z,100973.02
2018-10-09T21:47:59.453Z,100970.69
2018-10-09T21:50:28.096Z,100969.23
2018-10-09T21:52:57.650Z,100964.08
2018-10-09T21:55:26.408Z,100961.09
2018-10-09T21:57:55.460Z,100959.04
2018-10-09T22:00:23.836Z,100953.52
2018-10-09T22:02:52.021Z,100956.80
2018-10-09T22:05:20.405Z,100956.06
2018-10-09T22:07:48.564Z,100960.22
2018-10-09T22:10:16.842Z,100954.79
2018-10-09T22:12:45.019Z,100959.25
2018-10-09T22:15:13.330Z,100961.09
2018-10-09T22:17:41.451Z,100961.42
2018-10-09T22:20:09.784Z,100959.52
2018-10-09T22:22:38.346Z,100955.57
2018-10-09T22:25:06.728Z,100955.86
2018-10-09T22:27:34.970Z,100955.36
2018-10-09T22:30:03.287Z,100950.62
2018-10-09T22:32:31.642Z,100954.67
2018-10-09T22:35:00.011Z,100951.31
2018-10-09T22:37:28.100Z,100951.45
2018-10-09T22:39:56.300Z,100952.63
2018-10-09T22:42:24.329Z,100941.59
2018-10-09T22:44:52.424Z,100944.75
2018-10-09T22:47:20.552Z,100944.75
2018-10-09T22:49:48.579Z,100947.38
2018-10-09T22:52:16.810Z,100944.69
2018-10-09T22:54:51.188Z,100948.03
2018-10-09T22:57:19.590Z,100945.43
2018-10-09T22:59:47.870Z,100951.16
2018-10-09T23:02:16.134Z,100953.78
2018-10-09T23:04:44.548Z,100948.33
2018-10-09T23:07:14.611Z,100950.09
2018-10-09T23:09:44.745Z,100946.75
2018-10-09T23:12:13.954Z,100951.72
2018-10-09T23:14:44.891Z,100947.70
2018-10-09T23:17:13.196Z,100948.11
2018-10-09T23:19:41.198Z,100949.98
2018-10-09T23:22:09.778Z,100953.56
2018-10-09T23:24:37.759Z,100957.11
2018-10-09T23:27:05.837Z,100953.47
2018-10-09T23:29:33.801Z,100959.03
2018-10-09T23:32:01.812Z,100956.14
2018-10-09T23:34:29.806Z,100962.31
2018-10-09T23:36:57.833Z,100961.00
2018-10-09T23:39:25.766Z,100959.61
2018-10-09T23:41:54.154Z,100954.20
2018-10-09T23:44:22.138Z,100951.19
2018-10-09T23:46:50.204Z,100948.75
2018-10-09T23:49:18.333Z,100952.30
2018-10-09T23:51:46.369Z,100954.30
2018-10-09T23:54:14.381Z,100948.56
2018-10-09T23:56:42.404Z,100946.13
2018-10-09T23:59:10.398Z,100946.48
