createdAt,value
2022-12-03T00:01:52.663Z,87.14
2022-12-03T00:04:54.840Z,86.07
2022-12-03T00:07:57.167Z,86.01
2022-12-03T00:10:59.102Z,84.88
2022-12-03T00:14:01.022Z,85.69
2022-12-03T00:17:03.055Z,84.34
2022-12-03T00:20:07.531Z,84.34
2022-12-03T00:23:09.411Z,83.36
2022-12-03T00:26:11.261Z,82.59
2022-12-03T00:29:13.212Z,83.57
2022-12-03T00:32:15.083Z,83.09
2022-12-03T00:35:16.988Z,83.82
2022-12-03T00:38:18.888Z,83.72
2022-12-03T00:41:20.814Z,83.53
2022-12-03T00:44:22.754Z,83.27
2022-12-03T00:47:24.981Z,84.20
2022-12-03T00:50:26.911Z,86.22
2022-12-03T00:53:28.875Z,86.54
2022-12-03T00:56:30.772Z,87.08
2022-12-03T00:59:32.700Z,87.45
2022-12-03T01:02:34.562Z,87.25
2022-12-03T01:05:36.742Z,87.41
2022-12-03T01:08:38.633Z,87.37
2022-12-03T01:11:41.493Z,87.81
2022-12-03T01:14:43.832Z,88.37
2022-12-03T01:17:45.799Z,87.59
2022-12-03T01:20:47.736Z,87.21
2022-12-03T01:23:49.647Z,87.49
2022-12-03T01:47:44.158Z,84.84
2022-12-03T01:50:46.540Z,84.41
2022-12-03T01:53:48.906Z,83.60
2022-12-03T01:56:51.075Z,83.91
2022-12-03T01:59:55.105Z,83.46
2022-12-03T02:03:00.230Z,84.75
2022-12-03T02:06:02.168Z,84.89
2022-12-03T02:09:04.416Z,84.45
2022-12-03T02:12:06.496Z,84.71
2022-12-03T02:15:10.350Z,86.46
2022-12-03T02:18:12.300Z,86.58
2022-12-03T02:21:18.972Z,87.53
2022-12-03T02:24:29.868Z,86.11
2022-12-03T02:27:31.706Z,85.63
2022-12-03T02:30:34.286Z,85.41
2022-12-03T02:33:36.387Z,85.89
2022-12-03T02:36:39.136Z,86.07
2022-12-03T02:39:46.335Z,84.27
2022-12-03T02:42:50.728Z,83.25
2022-12-03T02:45:56.402Z,83.48
2022-12-03T02:48:59.156Z,83.16
2022-12-03T02:52:01.030Z,84.43
2022-12-03T02:55:05.779Z,84.76
2022-12-03T02:58:07.748Z,84.56
2022-12-03T03:01:10.709Z,84.24
2022-12-03T03:04:12.581Z,84.33
2022-12-03T03:07:15.093Z,84.57
2022-12-03T03:10:23.479Z,83.58
2022-12-03T03:13:25.831Z,83.62
2022-12-03T03:16:27.843Z,83.51
2022-12-03T03:19:30.612Z,83.62
2022-12-03T03:22:38.538Z,82.25
2022-12-03T03:25:44.167Z,83.95
2022-12-03T03:28:50.037Z,82.77
2022-12-03T03:31:52.074Z,83.42
2022-12-03T03:34:56.251Z,83.21
2022-12-03T03:37:58.859Z,83.56
2022-12-03T03:41:03.593Z,83.22
2022-12-03T03:44:07.611Z,82.84
2022-12-03T03:47:09.780Z,82.57
2022-12-03T03:50:13.295Z,82.19
2022-12-03T03:53:15.956Z,82.85
2022-12-03T03:56:19.388Z,83.60
2022-12-03T03:59:21.630Z,82.88
2022-12-03T04:02:25.268Z,82.53
2022-12-03T04:05:28.070Z,82.61
2022-12-03T04:08:30.444Z,82.86
2022-12-03T04:11:51.906Z,82.88
2022-12-03T04:14:54.410Z,83.04
2022-12-03T04:18:15.229Z,83.14
2022-12-03T04:21:38.571Z,82.93
2022-12-03T04:24:40.400Z,83.32
2022-12-03T04:28:00.505Z,83.26
2022-12-03T04:31:22.419Z,82.65
2022-12-03T04:34:43.047Z,83.95
2022-12-03T04:37:45.014Z,82.95
2022-12-03T04:41:02.044Z,82.53
2022-12-03T04:44:22.552Z,82.49
2022-12-03T04:47:24.379Z,83.31
2022-12-03T04:50:26.172Z,82.30
2022-12-03T04:53:28.037Z,83.25
2022-12-03T04:56:29.863Z,83.96
2022-12-03T04:59:32.399Z,83.13
2022-12-03T05:02:34.391Z,83.56
2022-12-03T05:05:36.367Z,82.34
2022-12-03T05:08:38.239Z,82.77
2022-12-03T05:11:41.572Z,82.77
2022-12-03T05:14:43.388Z,82.46
2022-12-03T05:17:45.255Z,82.41
2022-12-03T05:20:52.949Z,82.42
2022-12-03T05:23:55.667Z,83.07
2022-12-03T05:26:57.493Z,83.37
2022-12-03T05:29:59.316Z,83.59
2022-12-03T05:33:01.320Z,82.59
2022-12-03T05:36:03.321Z,82.95
2022-12-03T05:39:05.135Z,83.28
2022-12-03T05:42:25.741Z,83.51
2022-12-03T05:45:30.193Z,83.09
2022-12-03T05:48:32.025Z,83.12
2022-12-03T05:51:34.092Z,82.82
2022-12-03T05:54:35.913Z,82.49
2022-12-03T05:57:38.364Z,82.42
2022-12-03T06:00:42.731Z,83.15
2022-12-03T06:03:45.076Z,83.45
2022-12-03T06:06:47.123Z,83.14
2022-12-03T06:24:34.087Z,82.38
2022-12-03T06:27:36.152Z,82.02
2022-12-03T06:30:38.027Z,82.52
2022-12-03T06:33:39.899Z,82.61
2022-12-03T06:36:41.845Z,82.86
2022-12-03T06:39:44.102Z,82.73
2022-12-03T06:42:45.916Z,82.03
2022-12-03T06:45:48.179Z,82.68
2022-12-03T06:48:50.137Z,82.05
2022-12-03T06:51:52.064Z,82.23
2022-12-03T06:54:54.281Z,82.84
2022-12-03T06:57:56.427Z,82.80
2022-12-03T07:00:58.315Z,82.42
2022-12-03T07:04:00.299Z,82.13
2022-12-03T07:07:02.194Z,82.61
2022-12-03T07:10:05.104Z,81.73
2022-12-03T07:13:06.988Z,81.69
2022-12-03T07:16:09.647Z,81.63
2022-12-03T07:19:12.865Z,82.12
2022-12-03T07:22:14.993Z,81.87
2022-12-03T07:25:22.598Z,81.75
2022-12-03T07:28:25.181Z,81.70
2022-12-03T07:31:27.350Z,82.11
2022-12-03T07:34:30.075Z,81.86
2022-12-03T07:37:31.939Z,81.66
2022-12-03T07:40:33.863Z,81.04
2022-12-03T07:43:35.664Z,80.60
2022-12-03T07:46:37.544Z,79.48
2022-12-03T07:49:39.530Z,80.39
2022-12-03T07:52:41.491Z,79.50
2022-12-03T07:55:43.367Z,79.54
2022-12-03T07:58:45.320Z,79.00
2022-12-03T08:01:48.008Z,78.79
2022-12-03T08:04:49.923Z,78.81
2022-12-03T08:07:51.824Z,78.88
2022-12-03T08:10:53.688Z,78.43
2022-12-03T08:13:56.678Z,79.04
2022-12-03T08:16:58.603Z,78.91
2022-12-03T08:20:00.511Z,79.22
2022-12-03T08:23:07.261Z,78.51
2022-12-03T08:26:28.084Z,79.18
2022-12-03T08:29:31.279Z,79.89
2022-12-03T08:32:33.159Z,80.50
2022-12-03T08:35:35.098Z,80.88
2022-12-03T08:38:37.317Z,80.85
2022-12-03T08:41:57.554Z,80.25
2022-12-03T08:45:45.176Z,79.05
2022-12-03T08:49:27.013Z,79.50
2022-12-03T08:52:33.974Z,78.57
2022-12-03T08:55:37.790Z,77.42
2022-12-03T08:58:42.999Z,77.05
2022-12-03T09:01:47.189Z,79.07
2022-12-03T09:04:49.032Z,78.70
2022-12-03T09:07:58.398Z,79.78
2022-12-03T09:11:01.273Z,79.19
2022-12-03T09:14:04.047Z,79.10
2022-12-03T09:17:05.998Z,79.41
2022-12-03T09:20:08.353Z,79.91
2022-12-03T09:23:10.308Z,79.74
2022-12-03T09:26:12.175Z,79.16
2022-12-03T09:29:14.504Z,79.12
2022-12-03T09:32:18.585Z,78.56
2022-12-03T09:35:20.881Z,77.53
2022-12-03T09:38:22.752Z,77.14
2022-12-03T09:41:26.768Z,78.01
2022-12-03T09:44:30.140Z,77.78
2022-12-03T09:47:32.791Z,77.46
2022-12-03T09:50:41.023Z,77.59
2022-12-03T09:53:43.574Z,77.26
2022-12-03T09:56:45.471Z,78.81
2022-12-03T09:59:47.610Z,78.90
2022-12-03T10:02:51.639Z,79.75
2022-12-03T10:05:55.031Z,80.00
2022-12-03T10:08:59.993Z,79.10
2022-12-03T10:12:01.877Z,78.94
2022-12-03T10:15:04.104Z,79.82
2022-12-03T10:18:18.328Z,79.13
2022-12-03T10:21:28.835Z,79.00
2022-12-03T10:24:33.525Z,78.44
2022-12-03T10:27:35.485Z,78.32
2022-12-03T10:30:38.347Z,78.03
2022-12-03T10:33:44.864Z,79.59
2022-12-03T10:36:46.815Z,79.39
2022-12-03T10:40:08.548Z,78.27
2022-12-03T10:43:17.887Z,79.41
2022-12-03T10:46:22.901Z,78.47
2022-12-03T10:49:24.855Z,77.72
2022-12-03T10:52:27.288Z,77.63
2022-12-03T10:55:38.627Z,77.25
2022-12-03T10:58:41.048Z,77.19
2022-12-03T11:01:43.176Z,77.30
2022-12-03T11:04:45.175Z,77.42
2022-12-03T11:07:47.571Z,77.14
2022-12-03T11:11:01.082Z,76.79
2022-12-03T11:14:04.811Z,76.34
2022-12-03T11:17:07.620Z,76.50
2022-12-03T11:20:24.701Z,76.26
2022-12-03T11:23:44.730Z,76.15
2022-12-03T11:26:46.523Z,76.00
2022-12-03T11:29:58.845Z,76.34
2022-12-03T11:33:01.419Z,75.37
2022-12-03T11:36:03.222Z,75.49
2022-12-03T11:39:05.071Z,74.87
2022-12-03T11:42:27.120Z,75.13
2022-12-03T11:45:33.418Z,74.55
2022-12-03T11:48:44.847Z,74.46
2022-12-03T11:51:47.169Z,75.09
2022-12-03T11:54:53.947Z,74.79
2022-12-03T11:58:02.153Z,73.95
2022-12-03T12:01:07.084Z,74.31
2022-12-03T12:04:37.977Z,74.48
2022-12-03T12:07:40.050Z,74.77
2022-12-03T12:10:43.391Z,73.94
2022-12-03T17:15:41.604Z,84.19
2022-12-03T17:18:43.629Z,84.14
2022-12-03T17:21:45.628Z,83.90
2022-12-03T17:24:47.424Z,83.65
2022-12-03T17:27:49.368Z,83.70
2022-12-03T17:30:51.511Z,83.49
2022-12-03T17:33:57.329Z,84.34
2022-12-03T17:36:59.399Z,84.66
2022-12-03T17:40:01.610Z,84.00
2022-12-03T17:43:03.595Z,83.92
2022-12-03T17:46:06.745Z,83.61
2022-12-03T17:49:08.938Z,83.33
2022-12-03T17:52:11.031Z,82.98
2022-12-03T17:55:19.816Z,82.80
2022-12-03T17:58:28.612Z,83.09
2022-12-03T18:01:31.025Z,82.56
2022-12-03T18:04:33.219Z,82.71
2022-12-03T18:07:35.208Z,83.46
2022-12-03T18:10:37.694Z,83.32
2022-12-03T18:13:39.577Z,83.40
2022-12-03T18:16:41.563Z,83.07
2022-12-03T18:19:43.738Z,83.39
2022-12-03T18:22:45.833Z,82.80
2022-12-03T18:25:47.756Z,82.93
2022-12-03T18:28:50.042Z,83.54
2022-12-03T18:31:52.488Z,83.55
2022-12-03T18:34:55.151Z,83.51
2022-12-03T18:37:57.083Z,83.91
2022-12-03T18:40:59.599Z,83.88
2022-12-03T18:44:03.977Z,84.31
2022-12-03T18:47:12.673Z,83.78
2022-12-03T18:50:14.962Z,84.41
2022-12-03T18:53:19.090Z,84.80
2022-12-03T18:56:21.292Z,84.80
2022-12-03T18:59:23.271Z,84.50
2022-12-03T19:03:01.154Z,84.71
2022-12-03T19:05:47.436Z,84.49
2022-12-03T19:08:53.961Z,85.22
2022-12-03T19:11:56.129Z,85.78
